createdAt,value
2016-12-29T00:00:04.375Z,0
2016-12-29T00:00:45.917Z,0
2016-12-29T00:01:27.705Z,0
2016-12-29T00:02:09.442Z,0
2016-12-29T00:02:50.959Z,0
2016-12-29T00:03:32.476Z,0
2016-12-29T00:05:47.810Z,0
2016-12-29T00:08:08.449Z,0
2016-12-29T00:08:50.055Z,0
2016-12-29T00:09:31.741Z,0
2016-12-29T00:10:13.519Z,0
2016-12-29T00:10:55.240Z,0
2016-12-29T00:11:37.007Z,0
2016-12-29T00:12:18.795Z,0
2016-12-29T00:13:00.528Z,0
2016-12-29T00:13:42.129Z,0
2016-12-29T00:17:58.444Z,0
2016-12-29T00:18:40.219Z,0
2016-12-29T00:19:21.995Z,0
2016-12-29T00:21:42.704Z,0
2016-12-29T00:22:24.403Z,0
2016-12-29T00:23:06.085Z,0
2016-12-29T00:23:47.845Z,0
2016-12-29T00:24:29.625Z,0
2016-12-29T00:25:11.398Z,0
2016-12-29T00:25:53.194Z,0
2016-12-29T00:26:34.867Z,0
2016-12-29T00:27:16.540Z,0
2016-12-29T00:27:58.267Z,0
2016-12-29T00:28:39.956Z,0
2016-12-29T00:30:40.010Z,0
2016-12-29T00:33:00.695Z,0
2016-12-29T00:35:15.976Z,0
2016-12-29T00:35:57.542Z,0
2016-12-29T00:40:23.041Z,0
2016-12-29T00:41:04.770Z,0
2016-12-29T00:41:46.354Z,0
2016-12-29T00:43:46.378Z,0
2016-12-29T00:44:28.120Z,0
2016-12-29T00:45:09.813Z,0
2016-12-29T00:45:51.572Z,0
2016-12-29T00:46:33.147Z,0
2016-12-29T00:47:14.849Z,0
2016-12-29T00:47:56.606Z,0
2016-12-29T00:48:38.313Z,0
2016-12-29T00:49:20.037Z,0
2016-12-29T00:50:01.749Z,0
2016-12-29T00:50:43.416Z,0
2016-12-29T00:51:24.822Z,0
2016-12-29T00:53:45.507Z,0
2016-12-29T00:54:27.260Z,0
2016-12-29T00:55:08.991Z,0
2016-12-29T00:55:50.727Z,0
2016-12-29T00:56:32.485Z,0
2016-12-29T00:57:14.187Z,0
2016-12-29T00:57:55.981Z,0
2016-12-29T00:58:37.628Z,0
2016-12-29T00:59:19.339Z,0
2016-12-29T01:00:01.122Z,0
2016-12-29T01:00:42.772Z,0
2016-12-29T01:02:42.770Z,0
2016-12-29T01:03:24.405Z,0
2016-12-29T01:05:39.827Z,0
2016-12-29T01:06:21.334Z,0
2016-12-29T01:07:02.513Z,0
2016-12-29T01:07:44.167Z,0
2016-12-29T01:08:25.599Z,0
2016-12-29T01:09:07.073Z,0
2016-12-29T01:09:48.472Z,0
2016-12-29T01:10:29.949Z,0
2016-12-29T01:11:11.343Z,0
2016-12-29T01:11:52.831Z,0
2016-12-29T01:12:34.345Z,0
2016-12-29T01:13:16.062Z,0
2016-12-29T01:13:57.621Z,0
2016-12-29T01:14:39.313Z,0
2016-12-29T01:15:20.579Z,0
2016-12-29T01:16:02.183Z,0
2016-12-29T01:16:43.737Z,0
2016-12-29T01:17:25.299Z,0
2016-12-29T01:18:06.939Z,0
2016-12-29T01:18:48.668Z,0
2016-12-29T01:19:30.299Z,0
2016-12-29T01:20:11.955Z,0
2016-12-29T01:20:53.633Z,0
2016-12-29T01:21:35.428Z,0
2016-12-29T01:22:16.899Z,0
2016-12-29T01:22:58.534Z,0
2016-12-29T01:23:40.300Z,0
2016-12-29T01:24:22.069Z,0
2016-12-29T01:25:03.815Z,0
2016-12-29T01:25:45.524Z,0
2016-12-29T01:26:27.340Z,0
2016-12-29T01:27:09.101Z,0
2016-12-29T01:27:50.828Z,0
2016-12-29T01:28:32.551Z,0
2016-12-29T01:29:14.317Z,0
2016-12-29T01:29:56.061Z,0
2016-12-29T01:30:37.826Z,0
2016-12-29T01:31:19.581Z,0
2016-12-29T01:32:01.368Z,0
2016-12-29T01:32:43.092Z,0
2016-12-29T01:33:24.724Z,0
2016-12-29T01:36:00.830Z,0
2016-12-29T01:36:42.515Z,0
2016-12-29T01:37:23.994Z,0
2016-12-29T01:38:05.494Z,0
2016-12-29T01:40:26.070Z,0
2016-12-29T01:41:07.760Z,0
2016-12-29T01:41:49.451Z,0
2016-12-29T01:42:31.225Z,0
2016-12-29T01:43:12.688Z,0
2016-12-29T01:43:54.337Z,0
2016-12-29T01:44:36.033Z,0
2016-12-29T01:45:17.721Z,0
2016-12-29T01:45:59.470Z,0
2016-12-29T01:48:14.693Z,0
2016-12-29T01:48:56.381Z,0
2016-12-29T01:49:38.001Z,0
2016-12-29T01:50:19.525Z,0
2016-12-29T01:52:40.267Z,0
2016-12-29T01:53:21.876Z,0
2016-12-29T01:54:03.601Z,0
2016-12-29T01:54:45.334Z,0
2016-12-29T01:55:27.061Z,0
2016-12-29T01:56:08.764Z,0
2016-12-29T01:56:50.527Z,0
2016-12-29T01:57:32.129Z,0
2016-12-29T01:58:13.358Z,0
2016-12-29T02:00:28.629Z,0
2016-12-29T02:01:10.394Z,0
2016-12-29T02:01:51.300Z,0
2016-12-29T02:02:31.823Z,0
2016-12-29T02:03:12.331Z,0
2016-12-29T02:03:52.874Z,0
2016-12-29T02:04:33.386Z,0
2016-12-29T02:05:13.920Z,0
2016-12-29T02:05:54.450Z,0
2016-12-29T02:06:34.961Z,0
2016-12-29T02:07:15.497Z,0
2016-12-29T02:07:56.027Z,0
2016-12-29T02:08:36.555Z,0
2016-12-29T02:09:17.065Z,0
2016-12-29T02:09:57.573Z,0
2016-12-29T02:10:38.097Z,0
2016-12-29T02:11:18.621Z,0
2016-12-29T02:11:59.148Z,0
2016-12-29T02:12:39.686Z,0
2016-12-29T02:13:20.201Z,0
2016-12-29T02:14:00.761Z,0
2016-12-29T02:14:41.273Z,0
2016-12-29T02:15:21.789Z,0
2016-12-29T02:16:02.325Z,0
2016-12-29T02:16:42.857Z,0
2016-12-29T02:17:23.364Z,0
2016-12-29T02:18:03.889Z,0
2016-12-29T02:18:44.408Z,0
2016-12-29T02:19:24.933Z,0
2016-12-29T02:20:05.477Z,0
2016-12-29T02:20:46.007Z,0
2016-12-29T02:21:26.540Z,0
2016-12-29T02:22:07.053Z,0
2016-12-29T02:22:47.595Z,0
2016-12-29T02:23:28.096Z,0
2016-12-29T02:24:08.627Z,0
2016-12-29T02:24:49.126Z,0
2016-12-29T02:25:29.642Z,0
2016-12-29T02:26:10.159Z,0
2016-12-29T02:26:50.676Z,0
2016-12-29T02:27:31.167Z,0
2016-12-29T02:28:11.684Z,0
2016-12-29T02:28:52.217Z,0
2016-12-29T02:29:32.741Z,0
2016-12-29T02:30:13.251Z,0
2016-12-29T02:30:53.781Z,0
2016-12-29T02:31:34.304Z,0
2016-12-29T02:32:14.804Z,0
2016-12-29T02:32:55.329Z,0
2016-12-29T02:33:35.854Z,0
2016-12-29T02:34:16.391Z,0
2016-12-29T02:34:56.905Z,0
2016-12-29T02:35:37.420Z,0
2016-12-29T02:36:17.954Z,0
2016-12-29T02:36:58.475Z,0
2016-12-29T02:37:38.982Z,0
2016-12-29T02:38:19.498Z,0
2016-12-29T02:39:00.010Z,0
2016-12-29T02:39:40.522Z,0
2016-12-29T02:40:21.040Z,0
2016-12-29T02:41:01.540Z,0
2016-12-29T02:41:42.063Z,0
2016-12-29T02:42:22.596Z,0
2016-12-29T02:43:03.116Z,0
2016-12-29T02:43:43.624Z,0
2016-12-29T02:44:24.147Z,0
2016-12-29T02:45:04.668Z,0
2016-12-29T02:45:45.179Z,0
2016-12-29T02:46:25.701Z,0
2016-12-29T02:47:06.207Z,0
2016-12-29T02:47:46.758Z,0
2016-12-29T02:48:27.273Z,0
2016-12-29T02:49:07.794Z,0
2016-12-29T02:49:48.304Z,0
2016-12-29T02:50:28.825Z,0
2016-12-29T02:51:09.332Z,0
2016-12-29T02:51:49.828Z,0
2016-12-29T02:52:30.349Z,0
2016-12-29T02:53:10.863Z,0
2016-12-29T02:53:51.385Z,0
2016-12-29T02:54:31.895Z,0
2016-12-29T02:55:12.400Z,0
2016-12-29T02:55:52.933Z,0
2016-12-29T02:56:33.472Z,0
2016-12-29T02:57:13.961Z,0
2016-12-29T02:57:54.488Z,0
2016-12-29T02:58:35.012Z,0
2016-12-29T02:59:15.529Z,0
2016-12-29T02:59:56.040Z,0
2016-12-29T03:00:36.550Z,0
2016-12-29T03:01:17.080Z,0
2016-12-29T03:01:57.590Z,0
2016-12-29T03:02:38.102Z,0
2016-12-29T03:03:18.613Z,0
2016-12-29T03:03:59.131Z,0
2016-12-29T03:04:39.762Z,0
2016-12-29T03:05:20.264Z,0
2016-12-29T03:06:00.782Z,0
2016-12-29T03:06:41.344Z,0
2016-12-29T03:07:21.873Z,0
2016-12-29T03:08:02.379Z,0
2016-12-29T03:08:42.896Z,0
2016-12-29T03:09:23.402Z,0
2016-12-29T03:10:03.917Z,0
2016-12-29T03:10:44.429Z,0
2016-12-29T03:11:24.949Z,0
2016-12-29T03:12:05.441Z,0
2016-12-29T03:12:45.946Z,0
2016-12-29T03:13:26.485Z,0
2016-12-29T03:14:07.012Z,0
2016-12-29T03:14:47.520Z,0
2016-12-29T03:15:28.036Z,0
2016-12-29T03:16:08.551Z,0
2016-12-29T03:16:49.085Z,0
2016-12-29T03:17:29.602Z,0
2016-12-29T03:18:10.118Z,0
2016-12-29T03:18:50.630Z,0
2016-12-29T03:19:31.133Z,0
2016-12-29T03:20:11.650Z,0
2016-12-29T03:20:52.178Z,0
2016-12-29T03:21:32.687Z,0
2016-12-29T03:22:13.196Z,0
2016-12-29T03:22:53.718Z,0
2016-12-29T03:23:34.234Z,0
2016-12-29T03:24:14.742Z,0
2016-12-29T03:24:55.273Z,0
2016-12-29T03:25:35.785Z,0
2016-12-29T03:26:16.309Z,0
2016-12-29T03:26:56.804Z,0
2016-12-29T03:27:37.322Z,0
2016-12-29T03:28:17.835Z,0
2016-12-29T03:28:58.333Z,0
2016-12-29T03:29:38.847Z,0
2016-12-29T03:30:19.363Z,0
2016-12-29T03:30:59.881Z,0
2016-12-29T03:31:40.410Z,0
2016-12-29T03:32:20.926Z,0
2016-12-29T03:33:01.450Z,0
2016-12-29T03:33:41.957Z,0
2016-12-29T03:34:22.485Z,0
2016-12-29T03:35:03.021Z,0
2016-12-29T03:35:43.550Z,0
2016-12-29T03:36:24.074Z,0
2016-12-29T03:37:04.599Z,0
2016-12-29T03:37:45.121Z,0
2016-12-29T03:38:25.658Z,0
2016-12-29T03:39:06.183Z,0
2016-12-29T03:39:46.717Z,0
2016-12-29T03:40:27.238Z,0
2016-12-29T03:41:07.734Z,0
2016-12-29T03:41:48.266Z,0
2016-12-29T03:42:28.773Z,0
2016-12-29T03:43:09.302Z,0
2016-12-29T03:43:49.814Z,0
2016-12-29T03:44:30.305Z,0
2016-12-29T03:45:10.822Z,0
2016-12-29T03:45:51.339Z,0
2016-12-29T03:46:31.851Z,0
2016-12-29T03:47:12.361Z,0
2016-12-29T03:47:52.889Z,0
2016-12-29T03:48:33.404Z,0
2016-12-29T03:49:13.926Z,0
2016-12-29T03:49:54.455Z,0
2016-12-29T03:50:34.969Z,0
2016-12-29T03:51:15.476Z,0
2016-12-29T03:51:56.004Z,0
2016-12-29T03:52:36.525Z,0
2016-12-29T03:53:17.054Z,0
2016-12-29T03:53:57.585Z,0
2016-12-29T03:54:38.093Z,0
2016-12-29T03:55:18.642Z,0
2016-12-29T03:55:59.161Z,0
2016-12-29T03:56:39.686Z,0
2016-12-29T03:57:20.218Z,0
2016-12-29T03:58:00.719Z,0
2016-12-29T03:58:41.227Z,0
2016-12-29T03:59:21.743Z,0
2016-12-29T04:00:02.274Z,0
2016-12-29T04:00:42.810Z,0
2016-12-29T04:01:23.328Z,0
2016-12-29T04:02:03.859Z,0
2016-12-29T04:02:44.394Z,0
2016-12-29T04:03:24.912Z,0
2016-12-29T04:04:05.488Z,0
2016-12-29T04:04:46.027Z,0
2016-12-29T04:05:26.530Z,0
2016-12-29T04:06:07.059Z,0
2016-12-29T04:06:47.579Z,0
2016-12-29T04:07:28.104Z,0
2016-12-29T04:08:08.607Z,0
2016-12-29T04:08:49.117Z,0
2016-12-29T04:09:29.623Z,0
2016-12-29T04:10:10.146Z,0
2016-12-29T04:10:50.687Z,0
2016-12-29T04:11:31.160Z,0
2016-12-29T04:12:11.673Z,0
2016-12-29T04:12:52.186Z,0
2016-12-29T04:13:32.702Z,0
2016-12-29T04:14:13.240Z,0
2016-12-29T04:14:53.761Z,0
2016-12-29T04:15:34.257Z,0
2016-12-29T04:16:14.778Z,0
2016-12-29T04:16:55.311Z,0
2016-12-29T04:17:35.819Z,0
2016-12-29T04:18:16.348Z,0
2016-12-29T04:18:56.863Z,0
2016-12-29T04:19:37.356Z,0
2016-12-29T04:20:17.908Z,0
2016-12-29T04:20:58.373Z,0
2016-12-29T04:21:38.896Z,0
2016-12-29T04:22:19.429Z,0
2016-12-29T04:22:59.961Z,0
2016-12-29T04:23:40.460Z,0
2016-12-29T04:24:20.997Z,0
2016-12-29T04:25:01.533Z,0
2016-12-29T04:25:42.063Z,0
2016-12-29T04:26:22.597Z,0
2016-12-29T04:27:03.122Z,0
2016-12-29T04:29:22.471Z,0
2016-12-29T04:30:02.998Z,0
2016-12-29T04:30:43.538Z,0
2016-12-29T04:31:24.066Z,0
2016-12-29T04:32:04.593Z,0
2016-12-29T04:32:45.121Z,0
2016-12-29T04:33:25.635Z,0
2016-12-29T04:34:06.137Z,0
2016-12-29T04:34:46.640Z,0
2016-12-29T04:35:27.130Z,0
2016-12-29T04:36:07.636Z,0
2016-12-29T04:36:48.136Z,0
2016-12-29T04:37:28.676Z,0
2016-12-29T04:38:09.160Z,0
2016-12-29T04:38:49.671Z,0
2016-12-29T04:39:30.186Z,0
2016-12-29T04:40:10.689Z,0
2016-12-29T04:40:51.215Z,0
2016-12-29T04:41:31.734Z,0
2016-12-29T04:42:12.248Z,0
2016-12-29T04:42:52.769Z,0
2016-12-29T04:43:33.288Z,0
2016-12-29T04:44:13.813Z,0
2016-12-29T04:44:54.330Z,0
2016-12-29T04:45:34.870Z,0
2016-12-29T04:46:15.465Z,0
2016-12-29T04:46:55.994Z,0
2016-12-29T04:47:36.523Z,0
2016-12-29T04:48:17.043Z,0
2016-12-29T04:48:57.574Z,0
2016-12-29T04:49:38.100Z,0
2016-12-29T04:50:18.626Z,0
2016-12-29T04:50:59.150Z,0
2016-12-29T04:51:39.671Z,0
2016-12-29T04:52:20.175Z,0
2016-12-29T04:53:00.687Z,0
2016-12-29T04:53:41.199Z,0
2016-12-29T04:54:21.721Z,0
2016-12-29T04:55:02.228Z,0
2016-12-29T04:55:42.733Z,0
2016-12-29T04:56:23.256Z,0
2016-12-29T04:57:03.769Z,0
2016-12-29T04:57:44.278Z,0
2016-12-29T04:58:24.788Z,0
2016-12-29T04:59:05.295Z,0
2016-12-29T04:59:45.820Z,0
2016-12-29T05:00:26.357Z,0
2016-12-29T05:01:06.872Z,0
2016-12-29T05:01:47.389Z,0
2016-12-29T05:02:27.894Z,0
2016-12-29T05:03:08.419Z,0
2016-12-29T05:03:48.928Z,0
2016-12-29T05:04:29.428Z,0
2016-12-29T05:05:09.942Z,0
2016-12-29T05:05:50.483Z,0
2016-12-29T05:06:31.009Z,0
2016-12-29T05:07:11.507Z,0
2016-12-29T05:07:52.032Z,0
2016-12-29T05:08:32.554Z,0
2016-12-29T05:09:13.065Z,0
2016-12-29T05:09:53.570Z,0
2016-12-29T05:10:34.079Z,0
2016-12-29T05:11:14.598Z,0
2016-12-29T05:11:55.125Z,0
2016-12-29T05:12:35.653Z,0
2016-12-29T05:13:16.187Z,0
2016-12-29T05:13:56.770Z,0
2016-12-29T05:14:37.246Z,0
2016-12-29T05:15:17.773Z,0
2016-12-29T05:15:58.309Z,0
2016-12-29T05:16:38.839Z,0
2016-12-29T05:17:19.363Z,0
2016-12-29T05:17:59.882Z,0
2016-12-29T05:18:40.421Z,0
2016-12-29T05:19:20.947Z,0
2016-12-29T05:20:01.472Z,0
2016-12-29T05:20:42.144Z,0
2016-12-29T05:21:22.654Z,0
2016-12-29T05:22:03.185Z,0
2016-12-29T05:22:43.714Z,0
2016-12-29T05:23:24.249Z,0
2016-12-29T05:24:04.774Z,0
2016-12-29T05:24:45.307Z,0
2016-12-29T05:25:25.836Z,0
2016-12-29T05:26:06.330Z,0
2016-12-29T05:26:46.838Z,0
2016-12-29T05:27:27.356Z,0
2016-12-29T05:28:07.868Z,0
2016-12-29T05:28:48.389Z,0
2016-12-29T05:29:28.904Z,0
2016-12-29T05:30:09.790Z,0
2016-12-29T05:30:50.348Z,0
2016-12-29T05:31:30.903Z,0
2016-12-29T05:32:11.424Z,0
2016-12-29T05:32:51.946Z,0
2016-12-29T05:33:32.455Z,0
2016-12-29T05:34:12.983Z,0
2016-12-29T05:34:53.501Z,0
2016-12-29T05:35:34.010Z,0
2016-12-29T05:36:14.542Z,0
2016-12-29T05:36:55.074Z,0
2016-12-29T05:37:35.613Z,0
2016-12-29T05:38:16.130Z,0
2016-12-29T05:38:56.666Z,0
2016-12-29T05:39:37.160Z,0
2016-12-29T05:40:17.680Z,0
2016-12-29T05:40:58.211Z,0
2016-12-29T05:41:38.741Z,0
2016-12-29T05:42:19.260Z,0
2016-12-29T05:42:59.771Z,0
2016-12-29T05:43:40.268Z,0
2016-12-29T05:44:20.778Z,0
2016-12-29T05:45:01.286Z,0
2016-12-29T05:45:41.811Z,0
2016-12-29T05:46:22.370Z,0
2016-12-29T05:47:02.922Z,0
2016-12-29T05:47:43.387Z,0
2016-12-29T05:48:23.911Z,0
2016-12-29T05:49:04.452Z,0
2016-12-29T05:49:44.964Z,0
2016-12-29T05:50:25.467Z,0
2016-12-29T05:51:05.976Z,0
2016-12-29T05:51:46.500Z,0
2016-12-29T05:52:27.016Z,0
2016-12-29T05:53:07.547Z,0
2016-12-29T05:53:48.077Z,0
2016-12-29T05:54:28.606Z,0
2016-12-29T05:55:09.148Z,0
2016-12-29T05:55:49.671Z,0
2016-12-29T05:56:30.183Z,0
2016-12-29T05:57:10.697Z,0
2016-12-29T05:57:51.215Z,0
2016-12-29T05:58:32.040Z,0
2016-12-29T05:59:12.647Z,0
2016-12-29T05:59:53.181Z,0
2016-12-29T06:00:33.673Z,0
2016-12-29T06:01:14.176Z,0
2016-12-29T06:01:54.723Z,0
2016-12-29T06:02:35.254Z,0
2016-12-29T06:03:15.782Z,0
2016-12-29T06:03:56.509Z,0
2016-12-29T06:04:37.116Z,0
2016-12-29T06:05:17.641Z,0
2016-12-29T06:05:58.169Z,0
2016-12-29T06:06:38.798Z,0
2016-12-29T06:07:19.318Z,0
2016-12-29T06:07:59.855Z,0
2016-12-29T06:08:40.371Z,0
2016-12-29T06:09:20.890Z,0
2016-12-29T06:10:01.416Z,0
2016-12-29T06:10:41.920Z,0
2016-12-29T06:11:22.442Z,0
2016-12-29T06:12:02.976Z,0
2016-12-29T06:12:43.507Z,0
2016-12-29T06:13:24.035Z,0
2016-12-29T06:14:04.568Z,0
2016-12-29T06:14:45.091Z,0
2016-12-29T06:15:25.622Z,0
2016-12-29T06:16:06.138Z,0
2016-12-29T06:16:46.675Z,0
2016-12-29T06:17:27.210Z,0
2016-12-29T06:18:07.710Z,0
2016-12-29T06:18:48.240Z,0
2016-12-29T06:19:28.776Z,0
2016-12-29T06:20:09.294Z,0
2016-12-29T06:20:49.823Z,0
2016-12-29T06:21:30.343Z,0
2016-12-29T06:22:10.841Z,0
2016-12-29T06:22:51.348Z,0
2016-12-29T06:23:31.852Z,0
2016-12-29T06:24:12.347Z,0
2016-12-29T06:24:52.870Z,0
2016-12-29T06:25:33.376Z,0
2016-12-29T06:26:13.893Z,0
2016-12-29T06:26:54.424Z,0
2016-12-29T06:27:34.954Z,0
2016-12-29T06:28:15.475Z,0
2016-12-29T06:28:56.136Z,0
2016-12-29T06:29:36.826Z,0
2016-12-29T06:30:17.397Z,0
2016-12-29T06:30:58.081Z,0
2016-12-29T06:31:38.611Z,0
2016-12-29T06:32:19.396Z,0
2016-12-29T06:32:59.997Z,0
2016-12-29T06:33:40.500Z,0
2016-12-29T06:34:21.021Z,0
2016-12-29T06:35:01.575Z,0
2016-12-29T06:35:42.058Z,0
2016-12-29T06:36:22.572Z,0
2016-12-29T06:37:03.095Z,0
2016-12-29T06:37:43.678Z,0
2016-12-29T06:38:24.179Z,0
2016-12-29T06:39:04.679Z,0
2016-12-29T06:39:45.176Z,0
2016-12-29T06:40:25.701Z,0
2016-12-29T06:41:06.226Z,0
2016-12-29T06:41:46.756Z,0
2016-12-29T06:42:27.320Z,0
2016-12-29T06:43:07.848Z,0
2016-12-29T06:43:48.379Z,0
2016-12-29T06:44:28.932Z,0
2016-12-29T06:45:09.465Z,0
2016-12-29T06:45:49.987Z,0
2016-12-29T06:46:30.512Z,0
2016-12-29T06:47:11.039Z,0
2016-12-29T06:47:51.568Z,0
2016-12-29T06:48:32.088Z,0
2016-12-29T06:49:12.621Z,0
2016-12-29T06:49:53.142Z,0
2016-12-29T06:50:33.683Z,0
2016-12-29T06:51:14.187Z,0
2016-12-29T06:51:54.717Z,0
2016-12-29T06:52:35.254Z,0
2016-12-29T06:53:15.777Z,0
2016-12-29T06:53:56.286Z,0
2016-12-29T06:54:36.831Z,0
2016-12-29T06:55:17.389Z,0
2016-12-29T06:55:57.919Z,0
2016-12-29T06:56:38.455Z,0
2016-12-29T06:57:18.982Z,0
2016-12-29T06:57:59.513Z,0
2016-12-29T06:58:40.047Z,0
2016-12-29T06:59:20.575Z,4
2016-12-29T07:00:01.105Z,4
2016-12-29T07:00:41.641Z,0
2016-12-29T07:01:22.153Z,0
2016-12-29T07:02:02.650Z,0
2016-12-29T07:02:43.182Z,4
2016-12-29T07:03:23.690Z,4
2016-12-29T07:04:04.200Z,4
2016-12-29T07:04:44.705Z,0
2016-12-29T07:05:25.231Z,4
2016-12-29T07:06:05.760Z,4
2016-12-29T07:06:46.290Z,4
2016-12-29T07:07:26.829Z,4
2016-12-29T07:08:07.337Z,4
2016-12-29T07:08:47.860Z,8
2016-12-29T07:09:28.382Z,4
2016-12-29T07:10:08.906Z,4
2016-12-29T07:10:49.428Z,8
2016-12-29T07:11:29.948Z,8
2016-12-29T07:12:10.478Z,8
2016-12-29T07:12:50.996Z,8
2016-12-29T07:13:31.491Z,12
2016-12-29T07:14:11.998Z,12
2016-12-29T07:14:52.523Z,16
2016-12-29T07:15:33.041Z,12
2016-12-29T07:16:13.558Z,12
2016-12-29T07:16:54.085Z,16
2016-12-29T07:17:34.618Z,20
2016-12-29T07:18:15.146Z,20
2016-12-29T07:18:55.701Z,20
2016-12-29T07:19:36.232Z,24
2016-12-29T07:20:16.745Z,24
2016-12-29T07:20:57.274Z,28
2016-12-29T07:21:37.809Z,32
2016-12-29T07:22:18.333Z,32
2016-12-29T07:22:58.876Z,32
2016-12-29T07:23:39.389Z,36
2016-12-29T07:24:19.916Z,36
2016-12-29T07:25:00.436Z,40
2016-12-29T07:25:40.982Z,40
2016-12-29T07:26:21.487Z,44
2016-12-29T07:27:02.012Z,48
2016-12-29T07:27:42.532Z,52
2016-12-29T07:28:23.072Z,56
2016-12-29T07:29:03.594Z,56
2016-12-29T07:29:44.148Z,64
2016-12-29T07:30:24.683Z,64
2016-12-29T07:31:05.220Z,68
2016-12-29T07:31:45.759Z,72
2016-12-29T07:32:26.288Z,72
2016-12-29T07:33:06.826Z,80
2016-12-29T07:33:47.353Z,80
2016-12-29T07:34:27.879Z,88
2016-12-29T07:35:08.404Z,92
2016-12-29T07:35:48.938Z,96
2016-12-29T07:36:29.444Z,100
2016-12-29T07:37:09.973Z,108
2016-12-29T07:37:50.466Z,108
2016-12-29T07:38:30.955Z,116
2016-12-29T07:39:11.467Z,124
2016-12-29T07:39:52.002Z,128
2016-12-29T07:40:32.540Z,136
2016-12-29T07:41:13.018Z,136
2016-12-29T07:41:53.541Z,148
2016-12-29T07:42:34.097Z,156
2016-12-29T07:43:14.614Z,156
2016-12-29T07:43:55.143Z,164
2016-12-29T07:44:35.659Z,172
2016-12-29T07:45:16.183Z,168
2016-12-29T07:45:56.724Z,176
2016-12-29T07:46:37.248Z,184
2016-12-29T07:47:17.767Z,188
2016-12-29T07:47:58.346Z,200
2016-12-29T07:48:38.829Z,200
2016-12-29T07:49:19.347Z,204
2016-12-29T07:49:59.869Z,216
2016-12-29T07:50:40.390Z,216
2016-12-29T07:51:20.928Z,220
2016-12-29T07:52:01.446Z,228
2016-12-29T07:52:41.994Z,232
2016-12-29T07:53:22.536Z,248
2016-12-29T07:54:03.043Z,252
2016-12-29T07:54:43.582Z,260
2016-12-29T07:55:24.101Z,268
2016-12-29T07:56:04.648Z,280
2016-12-29T07:56:45.178Z,292
2016-12-29T07:57:25.711Z,308
2016-12-29T07:58:06.228Z,324
2016-12-29T07:58:46.764Z,328
2016-12-29T07:59:27.276Z,316
2016-12-29T08:00:07.795Z,324
2016-12-29T08:00:48.332Z,340
2016-12-29T08:01:28.849Z,332
2016-12-29T08:02:09.388Z,340
2016-12-29T08:02:49.894Z,344
2016-12-29T08:03:30.421Z,360
2016-12-29T08:04:10.933Z,380
2016-12-29T08:04:51.454Z,384
2016-12-29T08:05:31.982Z,412
2016-12-29T08:06:12.503Z,412
2016-12-29T08:06:53.033Z,388
2016-12-29T08:07:33.554Z,420
2016-12-29T08:08:14.179Z,424
2016-12-29T08:08:54.702Z,404
2016-12-29T08:09:35.209Z,408
2016-12-29T08:10:15.710Z,436
2016-12-29T08:10:56.252Z,444
2016-12-29T08:11:36.772Z,448
2016-12-29T08:12:17.294Z,468
2016-12-29T08:12:57.837Z,468
2016-12-29T08:13:38.492Z,464
2016-12-29T08:14:18.912Z,492
2016-12-29T08:14:59.450Z,584
2016-12-29T08:15:40.001Z,520
2016-12-29T08:16:20.507Z,504
2016-12-29T08:17:01.039Z,596
2016-12-29T08:17:41.644Z,568
2016-12-29T08:18:22.194Z,548
2016-12-29T08:19:02.741Z,532
2016-12-29T08:19:43.229Z,568
2016-12-29T08:20:23.761Z,572
2016-12-29T08:21:04.252Z,564
2016-12-29T08:21:44.748Z,600
2016-12-29T08:22:25.321Z,628
2016-12-29T08:23:05.857Z,604
2016-12-29T08:23:46.492Z,584
2016-12-29T08:24:27.000Z,632
2016-12-29T08:25:07.517Z,672
2016-12-29T08:25:48.041Z,696
2016-12-29T08:26:28.554Z,740
2016-12-29T08:27:09.064Z,736
2016-12-29T08:27:49.647Z,736
2016-12-29T08:28:30.088Z,712
2016-12-29T08:29:10.604Z,656
2016-12-29T08:29:51.074Z,720
2016-12-29T08:30:32.395Z,744
2016-12-29T08:31:12.915Z,808
2016-12-29T08:31:53.451Z,808
2016-12-29T08:32:33.972Z,868
2016-12-29T08:33:14.501Z,828
2016-12-29T08:33:55.026Z,836
2016-12-29T08:34:35.523Z,888
2016-12-29T08:35:16.015Z,968
2016-12-29T08:35:56.532Z,976
2016-12-29T08:36:37.037Z,992
2016-12-29T08:37:17.566Z,1020
2016-12-29T08:37:58.083Z,868
2016-12-29T08:38:38.608Z,880
2016-12-29T08:39:19.107Z,996
2016-12-29T08:39:59.764Z,1008
2016-12-29T08:40:40.288Z,1000
2016-12-29T08:41:21.028Z,988
2016-12-29T08:42:01.571Z,924
2016-12-29T08:42:42.097Z,840
2016-12-29T08:43:22.596Z,852
2016-12-29T08:44:03.246Z,896
2016-12-29T08:44:43.780Z,880
2016-12-29T08:45:24.487Z,880
2016-12-29T08:46:05.065Z,884
2016-12-29T08:46:45.598Z,996
2016-12-29T08:47:26.114Z,892
2016-12-29T08:48:06.654Z,856
2016-12-29T08:48:47.172Z,944
2016-12-29T08:49:27.693Z,852
2016-12-29T08:50:08.221Z,1032
2016-12-29T08:50:48.754Z,984
2016-12-29T08:51:29.274Z,876
2016-12-29T08:52:09.789Z,892
2016-12-29T08:52:50.318Z,1028
2016-12-29T08:53:30.848Z,1180
2016-12-29T08:54:11.387Z,1236
2016-12-29T08:54:51.914Z,1012
2016-12-29T08:55:32.478Z,1144
2016-12-29T08:56:13.003Z,1028
2016-12-29T08:56:53.545Z,1016
2016-12-29T08:57:34.075Z,1052
2016-12-29T08:58:14.593Z,1104
2016-12-29T08:58:55.113Z,1204
2016-12-29T08:59:35.636Z,1308
2016-12-29T09:00:16.163Z,1308
2016-12-29T09:00:56.659Z,1260
2016-12-29T09:01:37.186Z,1352
2016-12-29T09:02:17.731Z,1276
2016-12-29T09:02:58.258Z,1252
2016-12-29T09:03:38.789Z,1444
2016-12-29T09:04:19.323Z,1436
2016-12-29T09:04:59.853Z,1348
2016-12-29T09:05:40.395Z,1396
2016-12-29T09:06:20.936Z,1344
2016-12-29T09:07:01.465Z,1232
2016-12-29T09:07:42.004Z,1372
2016-12-29T09:08:22.533Z,1384
2016-12-29T09:09:03.058Z,1416
2016-12-29T09:09:43.589Z,1508
2016-12-29T09:10:24.124Z,1620
2016-12-29T09:11:04.662Z,1668
2016-12-29T09:11:45.192Z,1704
2016-12-29T09:12:25.726Z,1720
2016-12-29T09:13:06.258Z,1904
2016-12-29T09:13:46.791Z,1924
2016-12-29T09:14:27.316Z,1740
2016-12-29T09:15:07.846Z,1680
2016-12-29T09:15:48.385Z,1804
2016-12-29T09:16:28.892Z,1916
2016-12-29T09:17:09.399Z,1612
2016-12-29T09:17:49.946Z,1824
2016-12-29T09:18:30.478Z,1584
2016-12-29T09:19:11.017Z,2012
2016-12-29T09:19:51.521Z,2104
2016-12-29T09:20:32.057Z,2176
2016-12-29T09:21:12.585Z,2188
2016-12-29T09:21:53.112Z,2100
2016-12-29T09:22:33.657Z,2152
2016-12-29T09:23:14.193Z,2096
2016-12-29T09:23:54.712Z,1908
2016-12-29T09:24:35.214Z,2060
2016-12-29T09:25:15.727Z,2312
2016-12-29T09:25:56.253Z,2032
2016-12-29T09:26:36.776Z,2216
2016-12-29T09:27:17.295Z,2260
2016-12-29T09:27:57.797Z,2424
2016-12-29T09:28:38.341Z,2636
2016-12-29T09:29:18.872Z,2680
2016-12-29T09:29:59.390Z,3028
2016-12-29T09:30:39.923Z,2928
2016-12-29T09:31:20.457Z,2856
2016-12-29T09:32:00.989Z,2620
2016-12-29T09:32:41.501Z,2636
2016-12-29T09:33:22.044Z,2544
2016-12-29T09:34:02.558Z,2792
2016-12-29T09:34:43.070Z,2844
2016-12-29T09:35:23.619Z,3232
2016-12-29T09:36:04.120Z,3756
2016-12-29T09:36:44.642Z,4060
2016-12-29T09:37:25.176Z,3864
2016-12-29T09:38:05.674Z,4172
2016-12-29T09:38:46.195Z,4320
2016-12-29T09:39:26.724Z,3780
2016-12-29T09:40:07.260Z,3336
2016-12-29T09:40:47.779Z,3108
2016-12-29T09:41:28.315Z,2860
2016-12-29T09:42:08.812Z,2728
2016-12-29T09:42:49.541Z,2708
2016-12-29T09:43:30.025Z,2852
2016-12-29T09:44:10.545Z,3148
2016-12-29T09:44:51.073Z,3708
2016-12-29T09:45:31.588Z,4196
2016-12-29T09:46:12.115Z,3740
2016-12-29T09:46:52.642Z,4392
2016-12-29T09:47:33.158Z,5600
2016-12-29T09:48:13.681Z,4520
2016-12-29T09:48:54.182Z,5948
2016-12-29T09:49:34.680Z,5816
2016-12-29T09:50:15.275Z,6880
2016-12-29T09:50:55.711Z,6876
2016-12-29T09:51:36.202Z,5964
2016-12-29T09:52:16.727Z,7000
2016-12-29T09:52:57.220Z,6904
2016-12-29T09:53:37.740Z,7472
2016-12-29T09:54:18.246Z,7140
2016-12-29T09:54:58.847Z,7372
2016-12-29T09:55:39.349Z,7120
2016-12-29T09:56:19.870Z,6964
2016-12-29T09:57:00.399Z,7016
2016-12-29T09:57:40.912Z,6992
2016-12-29T09:58:21.445Z,7124
2016-12-29T09:59:01.983Z,7048
2016-12-29T09:59:42.527Z,7092
2016-12-29T10:00:23.055Z,7224
2016-12-29T10:01:03.584Z,7248
2016-12-29T10:01:44.113Z,7380
2016-12-29T10:02:24.633Z,7180
2016-12-29T10:03:05.168Z,7400
2016-12-29T10:03:45.665Z,7400
2016-12-29T10:04:26.191Z,7404
2016-12-29T10:05:06.741Z,7536
2016-12-29T10:05:47.224Z,7628
2016-12-29T10:06:27.738Z,7660
2016-12-29T10:07:08.272Z,7660
2016-12-29T10:07:48.795Z,7760
2016-12-29T10:08:29.340Z,7832
2016-12-29T10:09:09.868Z,7960
2016-12-29T10:09:50.375Z,7868
2016-12-29T10:10:30.927Z,8028
2016-12-29T10:11:11.451Z,8116
2016-12-29T10:11:51.986Z,8204
2016-12-29T10:12:32.561Z,8404
2016-12-29T10:13:13.085Z,8788
2016-12-29T10:13:53.622Z,9288
2016-12-29T10:14:34.160Z,9868
2016-12-29T10:15:14.700Z,10456
2016-12-29T10:15:55.239Z,11100
2016-12-29T10:16:35.784Z,11732
2016-12-29T10:17:16.330Z,12508
2016-12-29T10:17:56.855Z,13168