createdAt,value
2023-01-02T02:15:40.989Z,30.46
2023-01-02T02:16:41.021Z,30.46
2023-01-02T02:17:40.941Z,30.46
2023-01-02T02:18:40.903Z,30.46
2023-01-02T02:19:40.895Z,30.44
2023-01-02T02:20:40.862Z,30.43
2023-01-02T02:21:40.806Z,30.44
2023-01-02T02:22:40.793Z,30.46
2023-01-02T02:23:40.759Z,30.44
2023-01-02T02:24:40.724Z,30.44
2023-01-02T02:25:40.692Z,30.42
2023-01-02T02:26:40.671Z,30.42
2023-01-02T02:27:40.631Z,30.43
2023-01-02T02:28:40.613Z,30.42
2023-01-02T02:29:40.618Z,30.43
2023-01-02T02:30:40.582Z,30.42
2023-01-02T02:31:40.567Z,30.44
2023-01-02T02:32:40.516Z,30.43
2023-01-02T02:33:40.495Z,30.44
2023-01-02T02:34:40.473Z,30.42
2023-01-02T02:35:40.447Z,30.43
2023-01-02T02:36:40.447Z,30.45
2023-01-02T02:37:40.383Z,30.44
2023-01-02T02:38:40.368Z,30.43
2023-01-02T02:39:40.344Z,30.44
2023-01-02T02:40:40.348Z,30.40
2023-01-02T02:41:40.306Z,30.41
2023-01-02T02:42:40.282Z,30.39
2023-01-02T02:43:40.249Z,30.42
2023-01-02T02:44:40.201Z,30.42
2023-01-02T02:45:40.240Z,30.41
2023-01-02T02:46:40.152Z,30.41
2023-01-02T02:47:40.139Z,30.43
2023-01-02T02:48:46.250Z,30.42
2023-01-02T02:49:41.101Z,30.41
2023-01-02T02:50:40.077Z,30.40
2023-01-02T02:51:40.032Z,30.40
2023-01-02T02:52:40.001Z,30.39
2023-01-02T02:53:39.978Z,30.39
2023-01-02T02:54:39.950Z,30.40
2023-01-02T02:55:39.939Z,30.40
2023-01-02T02:56:39.889Z,30.40
2023-01-02T02:57:39.882Z,30.38
2023-01-02T02:58:39.835Z,30.38
2023-01-02T02:59:39.813Z,30.39
2023-01-02T03:00:39.812Z,30.39
2023-01-02T03:01:39.801Z,30.39
2023-01-02T03:02:39.849Z,30.39
2023-01-02T03:03:39.695Z,30.36
2023-01-02T03:04:39.673Z,30.39
2023-01-02T03:05:39.672Z,30.39
2023-01-02T03:06:39.614Z,30.36
2023-01-02T03:07:39.589Z,30.35
2023-01-02T03:08:39.573Z,30.38
2023-01-02T03:09:39.536Z,30.35
2023-01-02T03:10:39.553Z,30.35
2023-01-02T03:11:39.471Z,30.37
2023-01-02T03:12:39.463Z,30.36
2023-01-02T03:13:41.843Z,30.39
2023-01-02T03:14:39.410Z,30.38
2023-01-02T03:15:39.389Z,30.37
2023-01-02T03:16:39.379Z,30.38
2023-01-02T03:17:39.330Z,30.35
2023-01-02T03:18:39.320Z,30.36
2023-01-02T03:19:39.266Z,30.34
2023-01-02T03:20:39.265Z,30.35
2023-01-02T03:21:39.237Z,30.36
2023-01-02T03:22:39.225Z,30.35
2023-01-02T03:23:39.189Z,30.37
2023-01-02T03:24:39.173Z,30.36
2023-01-02T03:25:39.146Z,30.34
2023-01-02T03:26:39.111Z,30.34
2023-01-02T03:27:39.116Z,30.35
2023-01-02T03:28:39.058Z,30.34
2023-01-02T03:29:39.026Z,30.34
2023-01-02T03:30:39.070Z,30.34
2023-01-02T03:31:38.996Z,30.36
2023-01-02T07:27:33.726Z,30.25
2023-01-02T07:28:33.728Z,30.25
2023-01-02T07:29:33.728Z,30.24
2023-01-02T07:30:33.690Z,30.25
2023-01-02T07:31:33.676Z,30.26
2023-01-02T07:32:33.630Z,30.27
2023-01-02T07:33:33.593Z,30.25
2023-01-02T07:34:33.607Z,30.24
2023-01-02T07:35:33.552Z,30.26
2023-01-02T07:36:33.564Z,30.27
2023-01-02T07:37:33.513Z,30.27
2023-01-02T07:38:33.517Z,30.28
2023-01-02T07:39:33.490Z,30.29
2023-01-02T07:40:33.589Z,30.28
2023-01-02T07:41:33.446Z,30.29
2023-01-02T07:42:33.424Z,30.29
2023-01-02T07:43:33.408Z,30.29
2023-01-02T07:44:33.418Z,30.29
2023-01-02T07:45:33.410Z,30.29
2023-01-02T07:46:33.385Z,30.32
2023-01-02T07:47:33.287Z,30.31
2023-01-02T07:48:33.287Z,30.32
2023-01-02T07:49:33.283Z,30.33
2023-01-02T07:50:33.249Z,30.34
2023-01-02T07:51:33.208Z,30.33
2023-01-02T07:52:33.204Z,30.32
2023-01-02T07:53:33.160Z,30.33
2023-01-02T07:54:33.135Z,30.34
2023-01-02T07:55:33.132Z,30.34
2023-01-02T07:56:33.083Z,30.35
2023-01-02T07:57:33.076Z,30.34
2023-01-02T07:58:33.048Z,30.36
2023-01-02T07:59:33.044Z,30.36
2023-01-02T08:00:32.990Z,30.36
2023-01-02T08:01:33.024Z,30.38
2023-01-02T08:02:33.079Z,30.40
2023-01-02T08:03:32.930Z,30.36
2023-01-02T08:04:32.907Z,30.38
2023-01-02T08:05:32.884Z,30.40
2023-01-02T08:06:32.846Z,30.36
2023-01-02T08:07:32.820Z,30.38
2023-01-02T08:08:32.807Z,30.40
2023-01-02T08:09:32.756Z,30.38
2023-01-02T08:10:32.784Z,30.39
2023-01-02T08:11:32.742Z,30.40
2023-01-02T08:12:32.715Z,30.39
2023-01-02T08:13:32.676Z,30.40
2023-01-02T08:14:32.670Z,30.40
2023-01-02T08:15:32.634Z,30.43
2023-01-02T08:16:32.614Z,30.41
2023-01-02T08:17:32.596Z,30.42
2023-01-02T08:18:32.556Z,30.45
2023-01-02T08:19:32.523Z,30.43
2023-01-02T08:20:32.516Z,30.43
2023-01-02T08:21:32.484Z,30.43
2023-01-02T08:22:32.476Z,30.42
2023-01-02T08:23:32.459Z,30.44
2023-01-02T08:24:32.427Z,30.44
2023-01-02T08:25:32.395Z,30.47
2023-01-02T08:26:32.392Z,30.46
2023-01-02T08:27:32.339Z,30.45
2023-01-02T08:28:32.323Z,30.47
2023-01-02T08:29:32.292Z,30.48
2023-01-02T08:30:32.309Z,30.47
2023-01-02T08:31:32.279Z,30.50
2023-01-02T08:32:32.231Z,30.51
2023-01-02T08:33:32.253Z,30.50
2023-01-02T08:34:32.194Z,30.51
2023-01-02T08:35:38.323Z,30.52
2023-01-02T08:36:33.133Z,30.56
2023-01-02T08:37:32.109Z,30.51
2023-01-02T08:38:32.078Z,30.53
2023-01-02T08:39:32.070Z,30.54
2023-01-02T08:40:32.072Z,30.54
2023-01-02T08:41:32.030Z,30.55
2023-01-02T08:42:31.990Z,30.57
2023-01-02T08:43:31.990Z,30.53
2023-01-02T08:44:31.938Z,30.55
2023-01-02T08:45:31.920Z,30.56
2023-01-02T08:46:36.858Z,30.55
2023-01-02T08:47:32.860Z,30.55
2023-01-02T08:48:31.822Z,30.53
2023-01-02T08:49:31.788Z,30.56
2023-01-02T08:50:31.794Z,30.50
2023-01-02T08:51:31.736Z,30.42
2023-01-02T08:52:31.711Z,30.42
2023-01-02T08:53:31.692Z,30.37
2023-01-02T08:54:31.658Z,30.35
2023-01-02T08:55:31.623Z,30.38
2023-01-02T08:56:31.578Z,30.31
2023-01-02T08:57:31.562Z,30.36
2023-01-02T08:58:31.515Z,30.32
2023-01-02T08:59:31.475Z,30.32
2023-01-02T09:00:31.469Z,30.26
2023-01-02T09:01:31.691Z,30.25
2023-01-02T09:02:31.741Z,30.27
2023-01-02T09:03:31.406Z,30.25
2023-01-02T09:04:31.329Z,30.24
2023-01-02T09:05:31.303Z,30.25
2023-01-02T09:06:31.269Z,30.23
2023-01-02T09:07:31.255Z,30.25
2023-01-02T09:08:31.252Z,30.21
2023-01-02T09:09:31.207Z,30.24
2023-01-02T09:10:31.177Z,30.16
2023-01-02T09:11:31.165Z,30.17
2023-01-02T09:12:31.093Z,30.17
2023-01-02T09:13:31.051Z,30.15
2023-01-02T09:14:31.017Z,30.16
2023-01-02T09:15:31.010Z,30.13
2023-01-02T09:16:30.986Z,30.11
2023-01-02T09:17:30.933Z,30.09
2023-01-02T09:18:30.903Z,30.09
2023-01-02T09:19:30.907Z,30.01
2023-01-02T09:20:30.842Z,29.89
2023-01-02T09:21:30.822Z,29.95
2023-01-02T09:22:30.791Z,29.97
2023-01-02T09:23:30.750Z,29.94
2023-01-02T09:24:30.714Z,29.88
2023-01-02T09:25:30.671Z,29.84
2023-01-02T09:26:30.646Z,29.86
2023-01-02T09:27:30.630Z,29.83
2023-01-02T09:28:30.559Z,29.81
2023-01-02T09:29:30.540Z,29.79
2023-01-02T09:30:30.491Z,29.76
2023-01-02T09:31:30.515Z,29.71
2023-01-02T09:32:30.412Z,29.71
2023-01-02T09:33:30.385Z,29.73
2023-01-02T09:34:30.337Z,29.67
2023-01-02T09:35:30.270Z,29.69
2023-01-02T09:36:30.281Z,29.68
2023-01-02T09:37:30.202Z,29.65
2023-01-02T09:38:30.188Z,29.62
2023-01-02T09:39:32.667Z,29.62
2023-01-02T09:40:30.066Z,29.56
2023-01-02T09:41:30.047Z,29.52
2023-01-02T09:42:29.982Z,29.52
2023-01-02T09:43:29.939Z,29.49
2023-01-02T09:44:29.918Z,29.49
2023-01-02T09:45:29.899Z,29.47
2023-01-02T09:46:29.850Z,29.45
2023-01-02T09:47:29.784Z,29.41
2023-01-02T09:48:29.720Z,29.34
2023-01-02T09:49:29.655Z,29.30
2023-01-02T09:50:30.322Z,29.28
2023-01-02T09:51:29.560Z,29.22
2023-01-02T09:52:29.524Z,29.21
2023-01-02T09:53:29.465Z,29.16
2023-01-02T09:54:29.472Z,29.10
2023-01-02T09:55:29.383Z,29.06
2023-01-02T09:56:33.778Z,28.94
2023-01-02T09:57:29.325Z,28.89
2023-01-02T09:58:29.236Z,28.75
2023-01-02T09:59:29.199Z,28.55
2023-01-02T10:00:29.171Z,28.39
2023-01-02T10:01:29.128Z,28.23
2023-01-02T10:02:29.105Z,28.15
2023-01-02T10:03:29.280Z,28.00
2023-01-02T12:14:21.148Z,27.82
2023-01-02T12:15:21.053Z,27.81
2023-01-02T12:16:21.060Z,27.82
2023-01-02T12:17:20.951Z,27.80
2023-01-02T12:18:20.871Z,27.78
2023-01-02T12:19:20.823Z,27.78
2023-01-02T12:20:20.755Z,27.78
2023-01-02T12:21:20.687Z,27.76
2023-01-02T12:22:20.608Z,27.71
2023-01-02T12:23:20.557Z,27.72
2023-01-02T12:24:20.497Z,27.73
2023-01-02T12:25:20.409Z,27.76
2023-01-02T12:26:20.349Z,27.74
2023-01-02T12:27:20.288Z,27.75
2023-01-02T12:28:20.208Z,27.72
2023-01-02T12:29:47.712Z,27.71
2023-01-02T12:30:21.105Z,27.71
2023-01-02T12:31:20.062Z,27.72
2023-01-02T12:32:20.004Z,27.70
2023-01-02T12:33:19.880Z,27.70
2023-01-02T12:34:19.872Z,27.69
2023-01-02T12:35:19.772Z,27.69
2023-01-02T12:36:19.695Z,27.69
2023-01-02T12:37:19.651Z,27.69
2023-01-02T12:38:22.581Z,27.70
2023-01-02T12:39:19.525Z,27.71
2023-01-02T12:40:19.469Z,27.74
2023-01-02T12:41:19.396Z,27.73
2023-01-02T12:42:19.320Z,27.76
2023-01-02T12:43:19.241Z,27.78
2023-01-02T12:44:19.205Z,27.75
2023-01-02T12:45:19.132Z,27.76
2023-01-02T12:46:19.061Z,27.78
2023-01-02T12:47:19.009Z,27.79
2023-01-02T15:20:11.052Z,29.35
2023-01-02T15:27:10.765Z,29.44
2023-01-02T15:29:10.675Z,29.46
2023-01-02T15:36:10.375Z,29.51
2023-01-02T15:37:10.361Z,29.51
2023-01-02T15:38:10.307Z,29.55
2023-01-02T15:39:10.276Z,29.52
2023-01-02T15:40:10.230Z,29.53
2023-01-02T15:41:10.187Z,29.55
2023-01-02T15:42:12.456Z,29.54
2023-01-02T15:43:10.135Z,29.54
2023-01-02T15:44:10.100Z,29.57
2023-01-02T15:45:10.065Z,29.58
2023-01-02T15:46:10.043Z,29.58
2023-01-02T15:47:09.937Z,29.58
2023-01-02T15:48:09.917Z,29.60
2023-01-02T15:49:09.837Z,29.60
2023-01-02T15:50:09.826Z,29.59
2023-01-02T15:51:09.783Z,29.62
2023-01-02T15:52:09.716Z,29.63
2023-01-02T15:53:09.695Z,29.64
2023-01-02T15:54:09.647Z,29.63
2023-01-02T15:55:09.614Z,29.68
2023-01-02T15:56:09.557Z,29.65
2023-01-02T15:57:09.536Z,29.65
2023-01-02T15:58:09.500Z,29.66
2023-01-02T15:59:09.456Z,29.67
2023-01-02T16:00:09.389Z,29.68
2023-01-02T16:01:09.462Z,29.70
2023-01-02T16:02:09.499Z,29.71
2023-01-02T16:03:09.374Z,29.72
2023-01-02T16:04:09.251Z,29.74
2023-01-02T16:05:09.211Z,29.72
2023-01-02T16:06:09.134Z,29.74
2023-01-02T16:07:09.110Z,29.73
2023-01-02T16:08:09.085Z,29.76
2023-01-02T16:09:09.045Z,29.75
2023-01-02T16:10:08.980Z,29.77
2023-01-02T16:11:09.138Z,29.79
2023-01-02T18:45:03.086Z,30.50
2023-01-02T18:46:03.094Z,30.49
2023-01-02T18:47:05.223Z,30.49
2023-01-02T18:48:02.982Z,30.51
2023-01-02T18:49:02.918Z,30.51
2023-01-02T18:50:02.890Z,30.52
2023-01-02T18:51:02.878Z,30.52
2023-01-02T18:52:02.825Z,30.51
2023-01-02T18:53:02.782Z,30.53
2023-01-02T18:54:02.749Z,30.53
2023-01-02T18:55:02.683Z,30.54
2023-01-02T18:56:02.698Z,30.52
2023-01-02T18:57:02.634Z,30.55
2023-01-02T18:58:02.605Z,30.53
2023-01-02T18:59:02.556Z,30.56
2023-01-02T19:00:02.548Z,30.54
2023-01-02T19:01:02.527Z,30.54
2023-01-02T19:02:02.710Z,30.53
2023-01-02T19:03:02.427Z,30.54
2023-01-02T19:04:02.335Z,30.56
2023-01-02T19:05:02.312Z,30.54
2023-01-02T19:06:02.296Z,30.56
2023-01-02T19:07:02.249Z,30.56
2023-01-02T19:08:02.201Z,30.57
2023-01-02T19:09:02.154Z,30.57
2023-01-02T19:10:02.137Z,30.59
2023-01-02T19:11:02.092Z,30.58
2023-01-02T19:12:02.048Z,30.58
2023-01-02T19:13:07.246Z,30.58
2023-01-02T19:14:02.974Z,30.57
2023-01-02T19:15:01.936Z,30.56
2023-01-02T19:16:01.940Z,30.59
2023-01-02T19:17:01.906Z,30.61
2023-01-02T19:18:01.853Z,30.60
2023-01-02T19:19:01.788Z,30.60
2023-01-02T19:20:01.768Z,30.60
2023-01-02T19:21:01.743Z,30.60
2023-01-02T19:22:01.692Z,30.60
2023-01-02T19:23:01.643Z,30.60
2023-01-02T19:24:01.615Z,30.63
2023-01-02T19:25:05.673Z,30.63
2023-01-02T19:26:01.579Z,30.61
2023-01-02T19:27:01.533Z,30.60
2023-01-02T19:28:01.484Z,30.60
2023-01-02T19:29:01.459Z,30.62
2023-01-02T19:30:01.410Z,30.63
2023-01-02T19:31:01.467Z,30.62
2023-01-02T19:32:01.349Z,30.63
2023-01-02T19:33:01.323Z,30.67
2023-01-02T19:34:01.313Z,30.63
2023-01-02T19:35:01.257Z,30.62
2023-01-02T19:36:01.229Z,30.63
2023-01-02T19:37:01.185Z,30.63
2023-01-02T19:38:01.149Z,30.63
2023-01-02T19:39:01.099Z,30.63
2023-01-02T19:40:01.108Z,30.65
2023-01-02T19:41:01.095Z,30.66
2023-01-02T19:42:01.022Z,30.66
2023-01-02T19:43:00.978Z,30.65
2023-01-02T19:44:00.953Z,30.65
2023-01-02T19:45:00.920Z,30.68
2023-01-02T19:46:01.007Z,30.65
2023-01-02T19:47:00.829Z,30.69
2023-01-02T19:48:00.815Z,30.68
2023-01-02T19:49:00.814Z,30.68
2023-01-02T19:50:00.735Z,30.69
2023-01-02T19:51:00.716Z,30.68
2023-01-02T19:52:00.673Z,30.69
2023-01-02T19:53:00.634Z,30.68
2023-01-02T19:54:04.247Z,30.68
2023-01-02T19:55:00.572Z,30.69
2023-01-02T19:56:00.529Z,30.71
2023-01-02T19:57:00.510Z,30.70
2023-01-02T19:58:00.476Z,30.70
2023-01-02T19:59:00.435Z,30.72
2023-01-02T20:00:00.412Z,30.70
2023-01-02T20:01:00.412Z,30.71
2023-01-02T20:02:00.476Z,30.69
2023-01-02T20:03:00.513Z,30.71
2023-01-02T20:04:00.279Z,30.71
2023-01-02T20:05:00.248Z,30.72
2023-01-02T20:06:00.226Z,30.71
2023-01-02T20:07:00.201Z,30.70
2023-01-02T20:08:00.178Z,30.71
2023-01-02T20:09:00.126Z,30.72
2023-01-02T20:10:00.085Z,30.70
2023-01-02T20:11:00.110Z,30.73
2023-01-02T20:12:05.603Z,30.72
2023-01-02T20:13:00.988Z,30.75
2023-01-02T20:13:59.983Z,30.75
2023-01-02T20:14:59.949Z,30.74
2023-01-02T20:15:59.959Z,30.72
2023-01-02T20:16:59.889Z,30.71
2023-01-02T20:18:05.054Z,30.74
2023-01-02T20:19:00.794Z,30.73
2023-01-02T20:19:59.772Z,30.75
2023-01-02T20:20:59.727Z,30.75
2023-01-02T20:21:59.746Z,30.75
2023-01-02T20:22:59.664Z,30.75
2023-01-02T20:23:59.663Z,30.74
2023-01-02T20:24:59.625Z,30.74
2023-01-02T20:25:59.594Z,30.76
2023-01-02T20:26:59.577Z,30.74
2023-01-02T20:27:59.529Z,30.76
2023-01-02T20:28:59.484Z,30.75
2023-01-02T20:29:59.447Z,30.76
2023-01-02T20:30:59.539Z,30.79
2023-01-02T20:31:59.439Z,30.77
2023-01-02T20:32:59.389Z,30.78
2023-01-02T20:33:59.366Z,30.78
2023-01-02T20:34:59.328Z,30.76
2023-01-02T20:35:59.279Z,30.78
2023-01-02T20:36:59.273Z,30.79
2023-01-02T20:37:59.219Z,30.77
2023-01-02T20:38:59.177Z,30.77
2023-01-02T20:39:59.165Z,30.77
2023-01-02T20:40:59.126Z,30.77
2023-01-02T20:41:59.142Z,30.76
2023-01-02T20:42:59.082Z,30.80
2023-01-02T20:43:59.053Z,30.78
2023-01-02T20:44:59.017Z,30.80
2023-01-02T20:45:59.015Z,30.79
2023-01-02T20:51:59.593Z,30.80
2023-01-02T22:17:56.397Z,30.95
2023-01-02T22:18:56.223Z,30.92
2023-01-02T22:19:56.166Z,30.93
2023-01-02T22:20:56.152Z,30.94
2023-01-02T22:21:56.106Z,30.92
2023-01-02T22:22:56.088Z,30.93
2023-01-02T22:23:56.083Z,30.92
2023-01-02T22:24:56.059Z,30.92
2023-01-02T22:25:55.986Z,30.93
2023-01-02T22:26:55.960Z,30.93
2023-01-02T22:27:55.915Z,30.95
2023-01-02T22:28:55.887Z,30.94
2023-01-02T22:30:56.819Z,30.93
2023-01-02T22:31:55.842Z,30.93
2023-01-02T22:32:55.761Z,30.93
2023-01-02T22:33:55.797Z,30.95
2023-01-02T22:34:55.738Z,30.94
2023-01-02T22:35:55.691Z,30.94
2023-01-02T22:36:55.663Z,30.91
2023-01-02T22:37:55.628Z,30.94
2023-01-02T22:39:26.629Z,30.94
2023-01-02T22:39:56.589Z,30.98
2023-01-02T22:40:55.545Z,30.96
2023-01-02T22:41:55.526Z,30.95
2023-01-02T22:43:04.396Z,30.96
2023-01-02T22:43:56.464Z,30.95
2023-01-02T22:44:55.463Z,30.96
2023-01-02T22:45:55.412Z,31.00
2023-01-02T22:46:55.433Z,30.97
2023-01-02T22:47:55.345Z,30.94
2023-01-02T22:48:55.332Z,30.95
2023-01-02T22:49:55.318Z,30.96
2023-01-02T22:50:55.255Z,30.94
2023-01-02T22:52:07.087Z,30.97
2023-01-02T22:52:56.218Z,30.95
2023-01-02T22:53:55.181Z,30.97
2023-01-02T22:54:55.166Z,30.96
2023-01-02T22:55:55.141Z,30.97
2023-01-02T22:56:55.086Z,30.98
2023-01-02T22:57:55.073Z,30.98
2023-01-02T22:58:55.041Z,30.98
2023-01-02T22:59:55.013Z,30.96
2023-01-02T23:00:54.975Z,30.97
2023-01-02T23:01:55.027Z,30.99
2023-01-02T23:02:54.920Z,30.95
2023-01-02T23:03:54.906Z,30.97
2023-01-02T23:04:54.859Z,30.97
2023-01-02T23:05:54.817Z,30.96
2023-01-02T23:07:22.977Z,30.97
2023-01-02T23:07:55.823Z,31.00
2023-01-02T23:08:54.761Z,30.99
2023-01-02T23:09:54.725Z,30.99
2023-01-02T23:10:54.708Z,30.99
2023-01-02T23:11:54.806Z,31.00
2023-01-02T23:12:54.638Z,31.00
2023-01-02T23:13:56.716Z,30.99
2023-01-02T23:14:54.628Z,30.99
2023-01-02T23:15:54.561Z,30.97
2023-01-02T23:16:54.578Z,31.01
2023-01-02T23:17:54.494Z,30.99
2023-01-02T23:18:56.872Z,30.97
2023-01-02T23:19:54.599Z,31.02
2023-01-02T23:20:54.583Z,30.99
2023-01-02T23:21:54.538Z,31.00
2023-01-02T23:22:54.521Z,31.00
2023-01-02T23:23:54.486Z,31.02
2023-01-02T23:24:54.450Z,30.98
2023-01-02T23:25:54.454Z,31.00
2023-01-02T23:26:54.384Z,30.98
2023-01-02T23:27:54.376Z,30.99
2023-01-02T23:29:09.630Z,31.00
2023-01-02T23:29:55.293Z,31.03
2023-01-02T23:30:54.292Z,31.05
2023-01-02T23:31:54.284Z,30.99
2023-01-02T23:32:54.219Z,31.00
2023-01-02T23:33:54.184Z,30.99
2023-01-02T23:34:54.187Z,31.00
2023-01-02T23:35:54.171Z,31.03
2023-01-02T23:36:54.152Z,31.02
2023-01-02T23:37:54.072Z,31.00
2023-01-02T23:38:54.056Z,31.00
2023-01-02T23:39:54.039Z,31.01
2023-01-02T23:40:53.992Z,31.02
2023-01-02T23:41:54.326Z,31.05
2023-01-02T23:42:53.927Z,31.02
2023-01-02T23:43:53.901Z,30.99
2023-01-02T23:44:53.889Z,31.00
2023-01-02T23:45:53.958Z,31.01
2023-01-02T23:46:53.834Z,30.98
2023-01-02T23:47:53.817Z,30.97
2023-01-02T23:48:53.777Z,31.03
2023-01-02T23:49:53.776Z,31.00
2023-01-02T23:50:53.758Z,31.01
2023-01-02T23:51:53.720Z,31.02
2023-01-02T23:52:53.698Z,31.02
2023-01-02T23:53:53.690Z,30.99
2023-01-02T23:54:53.638Z,31.02
2023-01-02T23:55:53.645Z,31.01
2023-01-02T23:56:53.602Z,31.02
2023-01-02T23:57:53.577Z,31.02
2023-01-02T23:58:53.550Z,31.02
2023-01-02T23:59:53.528Z,31.05
