createdAt,value
2017-09-23T00:00:57.326Z,80.15
2017-09-23T00:03:26.093Z,80.16
2017-09-23T00:05:54.851Z,80.19
2017-09-23T00:08:23.664Z,80.18
2017-09-23T00:10:52.378Z,80.20
2017-09-23T00:13:21.151Z,80.26
2017-09-23T00:15:49.960Z,80.21
2017-09-23T00:18:18.658Z,80.24
2017-09-23T00:20:47.459Z,80.24
2017-09-23T00:23:16.247Z,80.27
2017-09-23T00:25:45.000Z,80.28
2017-09-23T00:28:13.708Z,80.24
2017-09-23T00:30:42.463Z,80.27
2017-09-23T00:33:11.231Z,80.27
2017-09-23T00:35:39.940Z,80.27
2017-09-23T00:38:08.756Z,80.32
2017-09-23T00:40:37.491Z,80.29
2017-09-23T00:43:06.306Z,80.27
2017-09-23T00:45:35.095Z,80.30
2017-09-23T00:48:03.810Z,80.31
2017-09-23T00:50:32.308Z,80.31
2017-09-23T00:53:00.686Z,80.28
2017-09-23T00:55:29.505Z,80.33
2017-09-23T00:57:58.225Z,80.36
2017-09-23T01:00:27.040Z,80.30
2017-09-23T01:02:55.854Z,80.34
2017-09-23T01:05:24.582Z,80.30
2017-09-23T01:07:53.378Z,80.28
2017-09-23T01:10:22.135Z,80.30
2017-09-23T01:12:50.944Z,80.34
2017-09-23T01:15:19.722Z,80.35
2017-09-23T01:17:48.480Z,80.35
2017-09-23T01:20:17.266Z,80.40
2017-09-23T01:22:46.014Z,80.37
2017-09-23T01:25:14.671Z,80.38
2017-09-23T01:27:43.262Z,80.39
2017-09-23T01:30:13.768Z,80.40
2017-09-23T01:32:42.384Z,80.38
2017-09-23T01:35:11.081Z,80.40
2017-09-23T01:37:39.857Z,80.46
2017-09-23T01:40:08.609Z,80.44
2017-09-23T01:42:37.379Z,80.50
2017-09-23T01:45:06.164Z,80.50
2017-09-23T01:47:35.174Z,80.49
2017-09-23T01:50:03.881Z,80.46
2017-09-23T01:52:32.624Z,80.51
2017-09-23T01:55:01.394Z,80.51
2017-09-23T01:57:30.112Z,80.55
2017-09-23T01:59:58.898Z,80.61
2017-09-23T02:02:27.609Z,80.61
2017-09-23T02:04:56.387Z,80.63
2017-09-23T02:07:25.125Z,80.63
2017-09-23T02:09:53.873Z,80.62
2017-09-23T02:12:22.676Z,80.59
2017-09-23T02:14:51.387Z,80.59
2017-09-23T02:17:20.141Z,80.65
2017-09-23T02:19:48.915Z,80.69
2017-09-23T02:22:17.636Z,80.67
2017-09-23T02:24:46.460Z,80.71
2017-09-23T02:27:15.252Z,80.69
2017-09-23T02:29:44.004Z,80.73
2017-09-23T02:32:12.810Z,80.70
2017-09-23T02:34:41.622Z,80.69
2017-09-23T02:37:10.423Z,80.68
2017-09-23T02:39:39.192Z,80.71
2017-09-23T02:42:07.906Z,80.70
2017-09-23T02:44:36.702Z,80.73
2017-09-23T02:47:05.477Z,80.69
2017-09-23T02:49:34.281Z,80.70
2017-09-23T02:52:03.071Z,80.77
2017-09-23T02:54:31.913Z,80.82
2017-09-23T02:57:00.693Z,80.82
2017-09-23T02:59:29.513Z,80.80
2017-09-23T03:01:58.269Z,80.81
2017-09-23T03:04:27.163Z,80.80
2017-09-23T03:06:56.020Z,80.86
2017-09-23T03:09:24.797Z,80.84
2017-09-23T03:11:53.594Z,80.88
2017-09-23T03:14:22.391Z,80.88
2017-09-23T03:16:51.164Z,80.91
2017-09-23T03:19:20.078Z,80.86
2017-09-23T03:21:48.836Z,80.91
2017-09-23T03:24:17.632Z,80.92
2017-09-23T03:26:46.477Z,81.21
2017-09-23T03:29:15.262Z,81.05
2017-09-23T03:31:43.988Z,81.06
2017-09-23T03:34:12.745Z,81.04
2017-09-23T03:36:41.477Z,81.06
2017-09-23T03:39:10.342Z,81.04
2017-09-23T03:41:39.235Z,81.03
2017-09-23T03:44:07.942Z,81.11
2017-09-23T03:46:36.571Z,81.12
2017-09-23T03:49:05.281Z,81.12
2017-09-23T03:51:34.059Z,81.11
2017-09-23T03:54:02.763Z,81.11
2017-09-23T03:56:31.483Z,81.11
2017-09-23T03:59:00.049Z,81.08
2017-09-23T04:01:28.829Z,81.10
2017-09-23T04:03:57.568Z,81.12
2017-09-23T04:06:26.318Z,81.10
2017-09-23T04:08:55.074Z,81.11
2017-09-23T04:11:23.793Z,81.11
2017-09-23T04:13:52.599Z,81.07
2017-09-23T04:16:21.330Z,81.08
2017-09-23T04:18:50.095Z,81.09
2017-09-23T04:21:18.803Z,81.12
2017-09-23T04:23:47.598Z,81.11
2017-09-23T04:26:16.360Z,81.12
2017-09-23T04:28:45.145Z,81.17
2017-09-23T04:31:13.966Z,81.16
2017-09-23T04:33:42.726Z,81.12
2017-09-23T04:36:11.530Z,81.12
2017-09-23T04:38:40.239Z,81.13
2017-09-23T04:41:09.003Z,81.12
2017-09-23T04:43:37.817Z,81.15
2017-09-23T04:46:07.047Z,81.10
2017-09-23T04:48:37.495Z,81.16
2017-09-23T04:51:06.303Z,81.12
2017-09-23T04:53:35.133Z,81.11
2017-09-23T04:56:07.046Z,81.15
2017-09-23T04:58:39.574Z,81.13
2017-09-23T05:01:08.627Z,81.13
2017-09-23T05:03:37.468Z,81.13
2017-09-23T05:06:07.641Z,81.12
2017-09-23T05:09:13.188Z,81.15
2017-09-23T05:11:55.573Z,81.13
2017-09-23T05:14:26.895Z,81.16
2017-09-23T05:17:06.449Z,81.16
2017-09-23T05:19:44.313Z,81.12
2017-09-23T05:22:17.068Z,81.14
2017-09-23T05:27:24.934Z,81.16
2017-09-23T05:29:57.621Z,81.14
2017-09-23T05:32:28.892Z,81.11
2017-09-23T05:35:00.096Z,81.11
2017-09-23T05:37:33.503Z,81.11
2017-09-23T05:40:02.578Z,81.14
2017-09-23T05:42:31.695Z,81.11
2017-09-23T05:45:00.640Z,81.16
2017-09-23T05:47:29.736Z,81.16
2017-09-23T05:50:02.507Z,81.16
2017-09-23T05:52:41.601Z,81.21
2017-09-23T05:55:10.671Z,81.17
2017-09-23T05:57:39.713Z,81.20
2017-09-23T06:00:09.893Z,81.18
2017-09-23T06:02:41.616Z,81.11
2017-09-23T06:05:15.581Z,81.14
2017-09-23T06:07:47.782Z,81.16
2017-09-23T06:10:25.273Z,81.16
2017-09-23T06:13:04.759Z,81.16
2017-09-23T06:15:37.270Z,81.31
2017-09-23T06:18:25.712Z,81.43
2017-09-23T06:21:17.438Z,81.67
2017-09-23T06:24:01.117Z,81.63
2017-09-23T06:26:32.506Z,81.61
2017-09-23T06:29:08.783Z,81.63
2017-09-23T06:31:40.640Z,81.65
2017-09-23T06:37:14.881Z,81.51
2017-09-23T06:39:45.065Z,81.53
2017-09-23T06:42:31.091Z,81.55
2017-09-23T06:45:00.736Z,81.55
2017-09-23T06:47:29.770Z,81.53
2017-09-23T06:49:58.673Z,81.49
2017-09-23T06:52:27.873Z,81.75
2017-09-23T06:54:56.994Z,81.71
2017-09-23T06:57:26.022Z,81.76
2017-09-23T06:59:55.084Z,81.79
2017-09-23T07:02:24.168Z,81.75
2017-09-23T07:04:53.108Z,81.64
2017-09-23T07:07:22.226Z,81.71
2017-09-23T07:09:51.200Z,81.77
2017-09-23T07:12:20.201Z,81.91
2017-09-23T07:14:49.171Z,81.96
2017-09-23T07:17:18.112Z,81.96
2017-09-23T07:19:47.066Z,81.98
2017-09-23T07:22:15.965Z,82.19
2017-09-23T07:24:44.755Z,82.27
2017-09-23T07:27:13.913Z,82.33
2017-09-23T07:29:43.215Z,82.26
2017-09-23T07:32:12.410Z,82.23
2017-09-23T07:34:42.033Z,82.49
2017-09-23T07:37:11.008Z,82.25
2017-09-23T07:39:41.361Z,82.34
2017-09-23T07:42:15.917Z,82.42
2017-09-23T07:44:44.931Z,82.22
2017-09-23T07:47:13.895Z,82.33
2017-09-23T07:49:43.563Z,82.46
2017-09-23T07:52:17.087Z,82.36
2017-09-23T07:54:45.977Z,82.34
2017-09-23T07:57:15.069Z,82.20
2017-09-23T07:59:45.371Z,82.19
2017-09-23T08:02:14.273Z,82.27
2017-09-23T08:04:45.788Z,82.35
2017-09-23T08:07:15.827Z,82.25
2017-09-23T08:09:44.792Z,82.44
2017-09-23T08:12:13.771Z,82.29
2017-09-23T08:14:42.759Z,82.40
2017-09-23T08:17:11.804Z,82.37
2017-09-23T08:19:40.916Z,82.33
2017-09-23T08:22:09.911Z,82.36
2017-09-23T08:24:38.908Z,82.27
2017-09-23T08:27:07.848Z,82.30
2017-09-23T08:29:38.414Z,82.29
2017-09-23T08:32:07.526Z,82.24
2017-09-23T08:34:36.409Z,82.30
2017-09-23T08:37:08.098Z,82.31
2017-09-23T08:39:37.046Z,82.40
2017-09-23T08:42:05.989Z,82.45
2017-09-23T08:44:36.005Z,82.53
2017-09-23T08:47:05.044Z,82.76
2017-09-23T08:49:33.980Z,82.73
2017-09-23T08:52:02.873Z,82.73
2017-09-23T08:54:31.844Z,82.71
2017-09-23T08:57:00.758Z,82.50
2017-09-23T08:59:32.266Z,82.73
2017-09-23T09:02:01.140Z,82.70
2017-09-23T09:04:30.049Z,82.55
2017-09-23T09:06:58.981Z,82.57
2017-09-23T09:09:27.571Z,82.79
2017-09-23T09:11:56.615Z,82.48
2017-09-23T09:14:25.403Z,82.41
2017-09-23T09:16:56.540Z,82.37
2017-09-23T09:19:25.602Z,82.35
2017-09-23T09:21:54.521Z,82.36
2017-09-23T09:24:23.364Z,82.33
2017-09-23T09:26:52.391Z,82.23
2017-09-23T09:29:21.259Z,82.26
2017-09-23T09:31:50.189Z,82.21
2017-09-23T09:34:18.997Z,82.19
2017-09-23T09:36:47.886Z,82.22
2017-09-23T09:39:16.742Z,82.21
2017-09-23T09:41:45.587Z,82.23
2017-09-23T09:44:14.535Z,82.24
2017-09-23T09:46:43.467Z,82.14
2017-09-23T09:49:12.364Z,82.12
2017-09-23T09:51:41.317Z,82.30
2017-09-23T09:54:10.183Z,82.17
2017-09-23T09:56:39.092Z,82.06
2017-09-23T09:59:07.952Z,82.09
2017-09-23T10:01:36.787Z,82.03
2017-09-23T10:04:05.867Z,82.01
2017-09-23T10:06:34.821Z,81.90
2017-09-23T10:09:03.514Z,81.95
2017-09-23T10:11:32.298Z,81.89
2017-09-23T10:14:01.171Z,81.80
2017-09-23T10:16:30.223Z,81.85
2017-09-23T10:18:59.145Z,81.73
2017-09-23T10:21:27.848Z,81.79
2017-09-23T10:23:57.589Z,81.76
2017-09-23T10:26:26.282Z,81.71
2017-09-23T10:28:55.126Z,81.71
2017-09-23T10:31:24.106Z,81.60
2017-09-23T10:33:52.980Z,81.54
2017-09-23T10:36:21.923Z,81.52
2017-09-23T10:38:50.831Z,81.26
2017-09-23T10:41:19.708Z,81.48
2017-09-23T10:43:48.499Z,81.47
2017-09-23T10:46:17.113Z,81.47
2017-09-23T10:48:46.139Z,81.49
2017-09-23T10:51:15.735Z,81.41
2017-09-23T10:53:44.601Z,81.46
2017-09-23T10:56:14.021Z,81.51
2017-09-23T10:58:44.173Z,81.47
2017-09-23T11:01:16.445Z,81.46
2017-09-23T11:03:45.308Z,81.35
2017-09-23T11:06:14.145Z,81.37
2017-09-23T11:08:42.913Z,81.41
2017-09-23T11:11:11.859Z,81.30
2017-09-23T11:13:40.698Z,81.25
2017-09-23T11:16:09.481Z,81.17
2017-09-23T11:18:38.286Z,81.22
2017-09-23T11:21:07.029Z,81.26
2017-09-23T11:23:35.871Z,81.23
2017-09-23T11:26:04.603Z,81.05
2017-09-23T11:28:36.362Z,80.98
2017-09-23T11:31:05.161Z,81.18
2017-09-23T11:33:34.967Z,80.96
2017-09-23T11:36:03.896Z,81.31
2017-09-23T11:38:39.573Z,81.25
2017-09-23T11:41:08.417Z,81.22
2017-09-23T11:43:37.168Z,81.11
2017-09-23T11:46:06.177Z,80.97
2017-09-23T11:48:35.807Z,80.60
2017-09-23T11:51:04.598Z,80.83
2017-09-23T11:53:33.419Z,80.68
2017-09-23T11:56:02.206Z,81.04
2017-09-23T11:58:34.242Z,80.57
2017-09-23T12:01:04.923Z,80.38
2017-09-23T12:03:34.600Z,80.67
2017-09-23T12:06:03.435Z,80.75
2017-09-23T12:08:35.437Z,80.91
2017-09-23T12:11:05.148Z,80.52
2017-09-23T12:13:33.873Z,80.87
2017-09-23T12:16:02.589Z,80.98
2017-09-23T12:18:36.263Z,80.84
2017-09-23T12:21:05.069Z,80.64
2017-09-23T12:23:33.786Z,80.99
2017-09-23T12:26:02.527Z,80.86
2017-09-23T12:28:35.423Z,81.11
2017-09-23T12:31:04.191Z,81.02
2017-09-23T12:33:32.949Z,81.12
2017-09-23T12:36:01.733Z,81.03
2017-09-23T12:38:32.100Z,81.16
2017-09-23T12:41:01.126Z,81.13
2017-09-23T12:43:29.972Z,80.91
2017-09-23T12:45:58.709Z,80.42
2017-09-23T12:48:27.657Z,80.40
2017-09-23T12:50:56.443Z,80.19
2017-09-23T12:53:25.237Z,80.20
2017-09-23T12:55:53.986Z,80.58
2017-09-23T12:58:22.742Z,80.27
2017-09-23T13:00:51.500Z,80.10
2017-09-23T13:03:20.240Z,80.04
2017-09-23T13:05:48.971Z,80.46
2017-09-23T13:08:17.786Z,80.36
2017-09-23T13:10:46.559Z,80.26
2017-09-23T13:13:15.383Z,80.29
2017-09-23T13:15:43.997Z,79.82
2017-09-23T13:18:12.804Z,79.81
2017-09-23T13:20:41.439Z,79.39
2017-09-23T13:23:10.207Z,79.50
2017-09-23T13:25:39.144Z,79.13
2017-09-23T13:28:07.940Z,78.49
2017-09-23T13:30:36.693Z,79.26
2017-09-23T13:33:05.561Z,77.65
2017-09-23T13:35:34.349Z,77.49
2017-09-23T13:38:03.106Z,79.08
2017-09-23T13:40:31.865Z,78.86
2017-09-23T13:43:00.582Z,77.50
2017-09-23T13:45:29.366Z,77.96
2017-09-23T13:47:58.181Z,78.32
2017-09-23T13:50:27.185Z,78.86
2017-09-23T13:52:56.040Z,79.14
2017-09-23T13:55:24.663Z,79.31
2017-09-23T13:57:53.282Z,78.61
2017-09-23T14:00:21.920Z,77.81
2017-09-23T14:02:50.687Z,79.06
2017-09-23T14:05:19.576Z,79.14
2017-09-23T14:07:48.351Z,77.52
2017-09-23T14:10:17.132Z,78.79
2017-09-23T14:12:45.864Z,77.06
2017-09-23T14:15:14.695Z,77.45
2017-09-23T14:17:43.439Z,78.90
2017-09-23T14:20:12.196Z,78.87
2017-09-23T14:22:41.100Z,78.71
2017-09-23T14:25:09.876Z,78.80
2017-09-23T14:27:38.885Z,78.76
2017-09-23T14:30:07.666Z,78.87
2017-09-23T14:32:36.167Z,77.64
2017-09-23T14:35:04.980Z,77.07
2017-09-23T14:37:33.814Z,76.51
2017-09-23T14:40:02.657Z,78.12
2017-09-23T14:42:31.426Z,78.38
2017-09-23T14:45:00.242Z,77.94
2017-09-23T14:47:29.005Z,76.13
2017-09-23T14:49:57.913Z,77.83
2017-09-23T14:52:26.743Z,78.16
2017-09-23T14:54:55.569Z,77.04
2017-09-23T14:57:24.409Z,76.28
2017-09-23T14:59:53.061Z,75.66
2017-09-23T15:02:21.840Z,76.44
2017-09-23T15:04:50.671Z,77.02
2017-09-23T15:07:19.467Z,77.09
2017-09-23T15:09:48.197Z,77.98
2017-09-23T15:12:16.968Z,77.78
2017-09-23T15:14:45.819Z,77.53
2017-09-23T15:17:14.589Z,76.82
2017-09-23T15:19:43.473Z,76.69
2017-09-23T15:22:12.341Z,76.82
2017-09-23T15:24:40.966Z,77.61
2017-09-23T15:27:09.765Z,78.15
2017-09-23T15:29:38.587Z,77.99
2017-09-23T15:32:07.471Z,77.40
2017-09-23T15:34:36.188Z,75.74
2017-09-23T15:37:04.973Z,76.07
2017-09-23T15:39:33.797Z,76.83
2017-09-23T15:42:02.580Z,76.68
2017-09-23T15:44:31.432Z,77.10
2017-09-23T15:47:00.148Z,77.86
2017-09-23T15:49:29.903Z,78.62
2017-09-23T15:51:58.717Z,78.27
2017-09-23T15:54:27.466Z,77.36
2017-09-23T15:56:56.106Z,77.84
2017-09-23T15:59:24.868Z,78.36
2017-09-23T16:01:53.735Z,77.26
2017-09-23T16:04:22.564Z,78.43
2017-09-23T16:06:51.449Z,78.32
2017-09-23T16:09:22.798Z,78.63
2017-09-23T16:11:57.258Z,78.87
2017-09-23T16:14:26.115Z,78.76
2017-09-23T16:16:55.070Z,78.38
2017-09-23T16:19:28.773Z,78.71
2017-09-23T16:21:57.822Z,78.66
2017-09-23T16:24:26.556Z,78.78
2017-09-23T16:26:58.999Z,78.77
2017-09-23T16:29:34.850Z,78.70
2017-09-23T16:32:03.760Z,78.65
2017-09-23T16:34:32.716Z,78.79
2017-09-23T16:37:01.615Z,78.70
2017-09-23T16:39:31.878Z,78.70
2017-09-23T16:42:00.971Z,78.95
2017-09-23T16:44:29.830Z,78.49
2017-09-23T16:46:58.841Z,79.01
2017-09-23T16:49:28.831Z,78.77
2017-09-23T16:51:58.630Z,79.04
2017-09-23T16:54:27.527Z,79.19
2017-09-23T16:56:56.437Z,79.05
2017-09-23T16:59:25.374Z,79.16
2017-09-23T17:01:55.432Z,78.89
2017-09-23T17:04:24.408Z,78.77
2017-09-23T17:06:53.334Z,78.73
2017-09-23T17:09:22.285Z,79.06
2017-09-23T17:11:51.132Z,78.73
2017-09-23T17:14:20.100Z,78.66
2017-09-23T17:16:49.005Z,78.71
2017-09-23T17:19:17.925Z,78.72
2017-09-23T17:21:48.233Z,79.00
2017-09-23T17:24:19.979Z,78.76
2017-09-23T17:26:51.202Z,78.73
2017-09-23T17:29:21.122Z,78.78
2017-09-23T17:31:53.217Z,78.79
2017-09-23T17:34:25.125Z,78.88
2017-09-23T17:36:56.948Z,78.96
2017-09-23T17:39:29.518Z,78.93
2017-09-23T17:42:02.315Z,78.88
2017-09-23T17:44:31.336Z,78.82
2017-09-23T17:47:02.122Z,78.86
2017-09-23T17:49:32.608Z,78.83
2017-09-23T17:52:01.533Z,78.58
2017-09-23T17:54:38.599Z,78.87
2017-09-23T17:57:10.679Z,78.86
2017-09-23T17:59:42.875Z,78.69
2017-09-23T18:02:28.692Z,78.39
2017-09-23T18:04:59.914Z,78.47
2017-09-23T18:07:30.943Z,78.55
2017-09-23T18:10:20.963Z,78.62
2017-09-23T18:12:54.620Z,78.49
2017-09-23T18:15:36.651Z,78.16
2017-09-23T18:18:05.593Z,77.99
2017-09-23T18:20:34.466Z,78.07
2017-09-23T18:23:03.404Z,77.96
2017-09-23T18:25:32.284Z,77.77
2017-09-23T18:28:01.231Z,77.72
2017-09-23T18:30:30.184Z,77.63
2017-09-23T18:32:59.124Z,77.55
2017-09-23T18:35:28.212Z,77.58
2017-09-23T18:37:57.071Z,77.46
2017-09-23T18:40:27.133Z,77.62
2017-09-23T18:42:56.137Z,77.67
2017-09-23T18:45:25.047Z,77.71
2017-09-23T18:47:53.784Z,77.72
2017-09-23T18:50:22.728Z,77.75
2017-09-23T18:52:51.731Z,77.75
2017-09-23T18:55:20.812Z,77.73
2017-09-23T18:57:49.845Z,77.77
2017-09-23T19:00:18.823Z,77.77
2017-09-23T19:02:47.860Z,77.69
2017-09-23T19:05:16.987Z,77.72
2017-09-23T19:07:46.051Z,77.75
2017-09-23T19:10:15.386Z,77.72
2017-09-23T19:12:44.367Z,77.72
2017-09-23T19:15:13.456Z,77.74
2017-09-23T19:17:43.743Z,77.72
2017-09-23T19:20:14.046Z,77.73
2017-09-23T19:22:43.092Z,77.74
2017-09-23T19:25:12.094Z,77.79
2017-09-23T19:27:41.113Z,77.80
2017-09-23T19:30:10.066Z,77.85
2017-09-23T19:32:39.166Z,77.84
2017-09-23T19:35:08.078Z,77.82
2017-09-23T19:37:37.015Z,77.86
2017-09-23T19:40:05.920Z,77.92
2017-09-23T19:42:34.954Z,77.87
2017-09-23T19:45:04.760Z,77.93
2017-09-23T19:47:47.884Z,77.91
2017-09-23T19:50:18.784Z,77.99
2017-09-23T19:53:00.367Z,78.02
2017-09-23T19:55:34.199Z,78.06
2017-09-23T19:58:04.063Z,78.09
2017-09-23T20:00:32.901Z,78.11
2017-09-23T20:03:01.737Z,78.12
2017-09-23T20:05:30.497Z,78.14
2017-09-23T20:07:59.223Z,78.18
2017-09-23T20:10:28.005Z,78.26
2017-09-23T20:12:56.725Z,78.28
2017-09-23T20:15:25.476Z,78.31
2017-09-23T20:17:54.221Z,78.34
2017-09-23T20:20:23.012Z,78.37
2017-09-23T20:22:51.806Z,78.42
2017-09-23T20:25:20.553Z,78.42
2017-09-23T20:27:49.318Z,78.45
2017-09-23T20:30:18.119Z,78.51
2017-09-23T20:32:46.840Z,78.54
2017-09-23T20:35:15.638Z,78.56
2017-09-23T20:37:44.348Z,78.59
2017-09-23T20:40:13.139Z,78.60
2017-09-23T20:42:41.921Z,78.65
2017-09-23T20:45:10.689Z,78.70
2017-09-23T20:47:39.491Z,78.72
2017-09-23T20:50:08.203Z,78.82
2017-09-23T20:52:36.914Z,78.77
2017-09-23T20:55:05.686Z,78.81
2017-09-23T20:57:34.438Z,78.83
2017-09-23T21:00:03.231Z,78.88
2017-09-23T21:02:32.044Z,78.86
2017-09-23T21:05:00.752Z,78.88
2017-09-23T21:07:29.575Z,78.93
2017-09-23T21:09:58.364Z,78.89
2017-09-23T21:12:27.089Z,78.98
2017-09-23T21:14:55.958Z,78.96
2017-09-23T21:17:24.678Z,78.98
2017-09-23T21:19:53.422Z,79.01
2017-09-23T21:22:22.252Z,79.05
2017-09-23T21:24:50.984Z,79.03
2017-09-23T21:27:19.752Z,79.03
2017-09-23T21:29:48.528Z,79.04
2017-09-23T21:32:17.259Z,79.05
2017-09-23T21:34:46.063Z,79.05
2017-09-23T21:37:14.757Z,79.05
2017-09-23T21:39:43.476Z,79.08
2017-09-23T21:42:12.242Z,79.07
2017-09-23T21:44:40.970Z,79.08
2017-09-23T21:47:09.726Z,79.11
2017-09-23T21:49:38.416Z,79.10
2017-09-23T21:52:07.172Z,79.10
2017-09-23T21:54:36.007Z,79.09
2017-09-23T21:57:04.707Z,79.12
2017-09-23T21:59:33.471Z,79.12
2017-09-23T22:02:02.249Z,79.11
2017-09-23T22:04:31.052Z,79.13
2017-09-23T22:06:59.787Z,79.12
2017-09-23T22:09:28.572Z,79.13
2017-09-23T22:11:57.327Z,79.14
2017-09-23T22:14:26.114Z,79.17
2017-09-23T22:16:54.849Z,79.14
2017-09-23T22:19:23.573Z,79.16
2017-09-23T22:21:52.351Z,79.14
2017-09-23T22:24:21.129Z,79.14
2017-09-23T22:26:49.882Z,79.17
2017-09-23T22:29:18.581Z,79.16
2017-09-23T22:31:47.402Z,79.17
2017-09-23T22:34:16.163Z,79.21
2017-09-23T22:36:44.980Z,79.19
2017-09-23T22:39:13.693Z,79.21
2017-09-23T22:41:42.500Z,79.20
2017-09-23T22:44:11.265Z,79.20
2017-09-23T22:46:40.044Z,79.24
2017-09-23T22:49:08.852Z,79.25
2017-09-23T22:51:37.590Z,79.22
2017-09-23T22:54:06.399Z,79.21
2017-09-23T22:56:35.088Z,79.21
2017-09-23T22:59:03.795Z,79.24
2017-09-23T23:01:32.575Z,79.24
2017-09-23T23:04:01.283Z,79.26
2017-09-23T23:06:29.991Z,79.26
2017-09-23T23:08:58.725Z,79.27
2017-09-23T23:11:27.466Z,79.27
2017-09-23T23:13:56.236Z,79.27
2017-09-23T23:16:24.967Z,79.27
2017-09-23T23:18:53.713Z,79.29
2017-09-23T23:21:22.519Z,79.27
2017-09-23T23:23:51.226Z,79.29
2017-09-23T23:26:20.027Z,79.29
2017-09-23T23:28:48.821Z,79.32
2017-09-23T23:31:17.609Z,79.31
2017-09-23T23:33:46.335Z,79.31
2017-09-23T23:36:15.036Z,79.34
2017-09-23T23:38:43.822Z,79.38
2017-09-23T23:41:12.586Z,79.43
2017-09-23T23:43:41.425Z,79.36
2017-09-23T23:46:10.166Z,79.39
2017-09-23T23:48:39.218Z,79.44
2017-09-23T23:51:07.994Z,79.43
2017-09-23T23:53:36.723Z,79.44
2017-09-23T23:56:05.530Z,79.43
2017-09-23T23:58:39.043Z,79.45
