createdAt,value
2022-08-26T00:45:18.457Z,12.48
2022-08-26T00:47:57.586Z,13.02
2022-08-26T00:50:31.247Z,13.30
2022-08-26T00:53:02.077Z,13.43
2022-08-26T00:55:41.341Z,13.02
2022-08-26T00:58:09.078Z,13.68
2022-08-26T01:00:36.516Z,12.07
2022-08-26T01:03:05.226Z,15.15
2022-08-26T01:05:32.959Z,15.25
2022-08-26T01:08:00.567Z,15.85
2022-08-26T01:10:31.771Z,15.43
2022-08-26T01:13:06.197Z,16.20
2022-08-26T01:15:37.450Z,14.38
2022-08-26T01:20:41.629Z,15.57
2022-08-26T01:23:11.224Z,15.10
2022-08-26T01:25:43.091Z,15.05
2022-08-26T01:28:16.857Z,15.40
2022-08-26T01:30:46.821Z,14.45
2022-08-26T01:33:19.344Z,16.50
2022-08-26T01:35:47.218Z,15.18
2022-08-26T01:38:16.926Z,16.48
2022-08-26T01:40:45.883Z,14.98
2022-08-26T01:43:19.059Z,14.40
2022-08-26T01:45:49.419Z,15.10
2022-08-26T01:48:20.512Z,16.30
2022-08-26T01:50:48.420Z,16.98
2022-08-26T01:53:18.642Z,16.77
2022-08-26T01:55:54.722Z,16.75
2022-08-26T01:58:28.298Z,16.92
2022-08-26T02:00:56.065Z,16.23
2022-08-26T02:03:24.559Z,15.75
2022-08-26T02:05:57.370Z,15.93
2022-08-26T02:08:32.102Z,14.77
2022-08-26T02:11:00.267Z,17.40
2022-08-26T02:13:31.607Z,16.77
2022-08-26T02:16:03.826Z,17.05
2022-08-26T02:18:35.464Z,17.80
2022-08-26T02:21:04.218Z,17.52
2022-08-26T02:23:34.355Z,16.63
2022-08-26T02:26:10.607Z,16.30
2022-08-26T02:28:49.114Z,16.88
2022-08-26T02:31:16.951Z,16.73
2022-08-26T02:33:44.501Z,17.33
2022-08-26T02:36:13.509Z,16.83
2022-08-26T02:38:43.048Z,15.90
2022-08-26T02:41:11.197Z,17.48
2022-08-26T02:43:38.593Z,16.27
2022-08-26T02:46:06.205Z,16.80
2022-08-26T02:48:33.742Z,19.17
2022-08-26T02:51:02.503Z,17.02
2022-08-26T02:53:31.894Z,20.23
2022-08-26T02:56:01.405Z,21.13
2022-08-26T02:58:28.897Z,16.25
2022-08-26T03:00:56.408Z,17.85
2022-08-26T03:03:23.889Z,17.25
2022-08-26T03:05:52.702Z,17.17
2022-08-26T03:08:20.339Z,17.38
2022-08-26T03:10:48.252Z,17.58
2022-08-26T03:13:17.137Z,17.45
2022-08-26T03:15:45.847Z,16.55
2022-08-26T03:18:13.699Z,19.05
2022-08-26T03:20:41.797Z,17.15
2022-08-26T03:23:09.287Z,17.58
2022-08-26T03:25:36.764Z,18.48
2022-08-26T03:28:04.330Z,17.67
2022-08-26T03:30:45.137Z,17.92
2022-08-26T03:33:14.624Z,18.85
2022-08-26T03:35:44.339Z,18.33
2022-08-26T03:38:12.056Z,18.13
2022-08-26T03:40:40.153Z,17.75
2022-08-26T03:43:09.801Z,17.00
2022-08-26T03:45:37.984Z,18.15
2022-08-26T03:48:05.650Z,20.05
2022-08-26T03:50:34.147Z,18.98
2022-08-26T03:53:04.401Z,19.27
2022-08-26T03:55:34.834Z,20.02
2022-08-26T03:58:02.611Z,18.63
2022-08-26T04:00:30.343Z,18.30
2022-08-26T04:02:57.985Z,18.33
2022-08-26T04:05:25.719Z,19.63
2022-08-26T04:07:53.183Z,18.92
2022-08-26T04:10:28.664Z,18.00
2022-08-26T04:12:59.289Z,18.70
2022-08-26T04:15:28.169Z,18.25
2022-08-26T04:17:55.797Z,19.63
2022-08-26T04:20:23.550Z,17.17
2022-08-26T04:22:51.292Z,19.80
2022-08-26T04:25:18.768Z,18.67
2022-08-26T04:27:48.485Z,20.13
2022-08-26T04:30:16.730Z,18.00
2022-08-26T04:32:44.351Z,17.85
2022-08-26T04:35:11.745Z,17.90
2022-08-26T04:37:39.254Z,17.35
2022-08-26T04:40:11.332Z,16.27
2022-08-26T04:42:38.787Z,16.50
2022-08-26T04:45:10.282Z,16.48
2022-08-26T04:47:38.349Z,16.17
2022-08-26T04:50:07.476Z,15.13
2022-08-26T04:52:36.574Z,15.13
2022-08-26T04:55:05.965Z,15.20
2022-08-26T04:57:34.165Z,15.38
2022-08-26T05:00:01.744Z,14.63
2022-08-26T05:02:31.476Z,13.95
2022-08-26T05:04:58.974Z,13.05
2022-08-26T05:07:26.809Z,15.48
2022-08-26T05:09:54.362Z,13.90
2022-08-26T05:12:23.265Z,13.93
2022-08-26T05:14:50.639Z,14.63
2022-08-26T05:17:19.592Z,16.10
2022-08-26T05:19:47.487Z,14.93
2022-08-26T05:22:14.977Z,15.10
2022-08-26T05:24:43.228Z,14.63
2022-08-26T05:27:13.855Z,14.70
2022-08-26T05:29:48.128Z,17.02
2022-08-26T05:32:25.014Z,15.65
2022-08-26T05:34:57.042Z,16.05
2022-08-26T05:37:26.925Z,18.08
2022-08-26T05:39:54.497Z,18.10
2022-08-26T05:42:22.056Z,18.20
2022-08-26T05:44:55.909Z,17.25
2022-08-26T05:47:25.404Z,19.08
2022-08-26T05:49:52.853Z,17.00
2022-08-26T05:52:20.522Z,17.42
2022-08-26T05:54:47.950Z,17.02
2022-08-26T05:57:15.882Z,16.95
2022-08-26T05:59:43.406Z,19.60
2022-08-26T06:02:10.799Z,20.02
2022-08-26T06:04:39.697Z,21.50
2022-08-26T06:07:07.437Z,21.45
2022-08-26T06:09:39.258Z,19.33
2022-08-26T06:12:06.890Z,18.85
2022-08-26T06:14:35.562Z,19.90
2022-08-26T06:17:03.090Z,19.77
2022-08-26T06:19:33.043Z,15.98
2022-08-26T06:22:23.297Z,18.75
2022-08-26T06:25:10.175Z,20.40
2022-08-26T06:27:37.725Z,18.98
2022-08-26T06:30:06.042Z,21.23
2022-08-26T06:32:33.931Z,18.60
2022-08-26T06:35:01.650Z,17.88
2022-08-26T06:37:29.498Z,18.05
2022-08-26T06:39:57.079Z,15.65
2022-08-26T06:42:25.144Z,19.23
2022-08-26T06:44:52.661Z,17.88
2022-08-26T06:47:20.497Z,17.38
2022-08-26T06:49:48.344Z,17.13
2022-08-26T06:52:22.962Z,16.75
2022-08-26T06:54:52.206Z,17.00
2022-08-26T06:57:20.580Z,15.40
2022-08-26T06:59:48.767Z,16.45
2022-08-26T07:02:19.059Z,16.95
2022-08-26T07:04:48.196Z,19.27
2022-08-26T07:07:18.807Z,18.23
2022-08-26T07:09:49.537Z,18.90
2022-08-26T07:12:20.882Z,18.83
2022-08-26T07:14:48.509Z,19.58
2022-08-26T07:17:16.556Z,18.45
2022-08-26T07:19:44.089Z,19.83
2022-08-26T07:22:11.970Z,20.85
2022-08-26T07:24:42.959Z,18.17
2022-08-26T07:27:14.824Z,17.17
2022-08-26T07:29:43.685Z,17.58
2022-08-26T07:32:13.414Z,15.65
2022-08-26T07:34:42.050Z,15.70
2022-08-26T07:37:09.734Z,15.90
2022-08-26T07:39:37.756Z,14.57
2022-08-26T07:42:10.208Z,14.63
2022-08-26T07:44:38.289Z,14.57
2022-08-26T07:47:10.426Z,15.43
2022-08-26T07:49:55.268Z,14.55
2022-08-26T07:52:26.565Z,15.30
2022-08-26T07:55:00.625Z,14.30
2022-08-26T07:57:29.207Z,13.32
2022-08-26T07:59:57.150Z,13.93
2022-08-26T08:02:26.168Z,12.77
2022-08-26T08:04:54.781Z,12.45
2022-08-26T08:07:38.600Z,12.05
2022-08-26T08:10:13.625Z,11.25
2022-08-26T08:12:41.900Z,9.93
2022-08-26T08:15:13.269Z,8.55
2022-08-26T08:17:43.764Z,7.70
2022-08-26T08:20:13.255Z,8.98
2022-08-26T08:22:42.595Z,9.48
2022-08-26T08:25:11.548Z,8.30
2022-08-26T08:27:40.200Z,8.10
2022-08-26T08:30:09.294Z,6.97
2022-08-26T08:32:43.604Z,6.95
2022-08-26T08:35:15.085Z,6.95
2022-08-26T08:37:44.362Z,6.88
2022-08-26T08:40:18.341Z,8.10
2022-08-26T08:45:36.637Z,6.68
2022-08-26T08:48:20.259Z,6.65
2022-08-26T08:51:04.833Z,4.78
2022-08-26T08:53:39.274Z,6.38
2022-08-26T08:56:28.293Z,4.80
2022-08-26T08:58:59.326Z,5.10
2022-08-26T09:01:52.425Z,5.13
2022-08-26T09:05:00.808Z,5.78
2022-08-26T09:07:45.046Z,5.30
2022-08-26T09:10:26.229Z,6.03
2022-08-26T09:12:53.677Z,6.18
2022-08-26T09:15:30.723Z,6.00
2022-08-26T09:18:08.590Z,5.90
2022-08-26T09:21:04.153Z,5.80
2022-08-26T09:23:34.138Z,5.18
2022-08-26T09:26:13.558Z,4.43
2022-08-26T09:28:46.125Z,4.00
2022-08-26T09:31:21.614Z,3.85
2022-08-26T09:34:22.997Z,3.50
2022-08-26T09:37:00.395Z,3.45
2022-08-26T09:39:37.741Z,3.92
2022-08-26T09:42:07.356Z,3.65
2022-08-26T09:44:50.924Z,2.88
2022-08-26T09:47:25.142Z,3.17
2022-08-26T09:50:12.561Z,3.00
2022-08-26T09:52:42.658Z,3.42
2022-08-26T09:55:21.379Z,3.30
2022-08-26T09:57:52.183Z,3.40
2022-08-26T10:00:33.101Z,3.22
2022-08-26T10:03:03.853Z,2.67
2022-08-26T10:05:43.668Z,2.70
2022-08-26T10:08:34.516Z,2.78
2022-08-26T10:11:07.189Z,2.58
2022-08-26T10:13:43.121Z,2.72
2022-08-26T10:16:22.214Z,2.30
2022-08-26T10:19:00.499Z,2.95
2022-08-26T10:21:35.353Z,3.00
2022-08-26T10:24:04.361Z,3.38
2022-08-26T10:26:57.728Z,3.60
2022-08-26T10:29:50.686Z,2.97
2022-08-26T10:32:27.934Z,3.17
2022-08-26T10:34:55.393Z,3.63
2022-08-26T10:37:32.976Z,3.20
2022-08-26T10:40:13.089Z,3.97
2022-08-26T10:42:46.184Z,3.63
2022-08-26T10:45:17.626Z,3.17
2022-08-26T10:47:59.920Z,3.72
2022-08-26T10:50:47.435Z,3.50
2022-08-26T10:53:25.383Z,3.40
2022-08-26T10:56:26.629Z,3.55
2022-08-26T10:58:57.046Z,3.38
2022-08-26T11:02:05.550Z,3.72
2022-08-26T11:04:51.273Z,3.40
2022-08-26T11:07:47.557Z,2.75
2022-08-26T11:10:39.449Z,3.55
2022-08-26T11:13:11.377Z,3.55
2022-08-26T11:15:42.883Z,3.63
2022-08-26T11:18:43.539Z,3.88
2022-08-26T11:22:02.526Z,3.42
2022-08-26T11:25:00.997Z,3.05
2022-08-26T11:27:35.714Z,2.90
2022-08-26T11:30:09.011Z,3.17
2022-08-26T11:32:38.895Z,2.80
2022-08-26T11:35:28.704Z,2.65
2022-08-26T11:38:17.062Z,3.17
2022-08-26T11:41:04.824Z,2.80
2022-08-26T11:43:33.563Z,2.33
2022-08-26T11:46:05.312Z,2.55
2022-08-26T11:48:44.084Z,2.70
2022-08-26T11:51:23.808Z,2.53
2022-08-26T11:53:51.422Z,2.85
2022-08-26T11:56:33.045Z,2.40
2022-08-26T11:59:07.786Z,3.13
2022-08-26T12:01:39.865Z,3.08
2022-08-26T12:04:10.631Z,2.30
2022-08-26T12:06:45.782Z,2.55
2022-08-26T12:09:32.905Z,2.08
2022-08-26T12:12:14.048Z,2.42
2022-08-26T12:14:42.410Z,2.63
2022-08-26T12:17:25.760Z,2.78
2022-08-26T12:19:53.212Z,2.75
2022-08-26T12:22:28.037Z,3.20
2022-08-26T12:25:05.825Z,3.13
2022-08-26T12:27:42.738Z,2.53
2022-08-26T12:30:23.189Z,2.53
2022-08-26T12:33:22.269Z,2.70
2022-08-26T12:35:54.363Z,1.90
2022-08-26T12:38:25.486Z,2.25
2022-08-26T12:40:53.991Z,2.88
2022-08-26T12:43:56.948Z,2.65
2022-08-26T12:46:28.300Z,2.65
2022-08-26T12:49:01.941Z,2.72
2022-08-26T12:51:32.434Z,2.50
2022-08-26T12:56:30.926Z,2.78
2022-08-26T12:59:02.655Z,2.85
2022-08-26T13:01:38.190Z,2.75
2022-08-26T13:04:06.943Z,2.85
2022-08-26T13:06:35.024Z,2.60
2022-08-26T13:09:29.693Z,2.60
2022-08-26T13:11:58.620Z,2.30
2022-08-26T13:14:26.154Z,2.80
2022-08-26T13:16:53.941Z,2.47
2022-08-26T13:19:24.039Z,2.20
2022-08-26T13:21:59.870Z,2.30
2022-08-26T13:24:36.878Z,2.50
2022-08-26T13:27:07.001Z,2.70
2022-08-26T13:32:03.394Z,2.70
2022-08-26T13:34:31.847Z,2.45
2022-08-26T13:36:59.681Z,2.50
2022-08-26T13:39:27.098Z,2.40
2022-08-26T13:41:54.890Z,2.45
2022-08-26T13:44:22.370Z,2.22
2022-08-26T13:46:49.823Z,2.90
2022-08-26T13:49:17.226Z,2.30
2022-08-26T13:55:16.141Z,2.50
2022-08-26T13:57:43.751Z,3.13
2022-08-26T14:00:12.058Z,2.88
2022-08-26T14:02:39.970Z,2.30
2022-08-26T14:05:08.099Z,2.60
2022-08-26T14:07:36.087Z,2.67
2022-08-26T14:10:04.042Z,3.03
2022-08-26T14:12:31.904Z,2.58
2022-08-26T14:15:00.378Z,2.63
2022-08-26T14:17:28.142Z,2.42
2022-08-26T14:19:58.826Z,2.50
2022-08-26T14:22:26.300Z,2.75
2022-08-26T14:24:54.438Z,2.22
2022-08-26T14:27:21.866Z,2.65
2022-08-26T14:29:49.264Z,3.05
2022-08-26T14:32:24.967Z,2.50
2022-08-26T14:34:52.856Z,2.33
2022-08-26T14:37:21.187Z,2.53
2022-08-26T14:39:48.726Z,2.65
2022-08-26T14:42:22.693Z,2.50
2022-08-26T14:44:55.215Z,2.65
2022-08-26T14:47:22.780Z,2.10
2022-08-26T14:49:50.441Z,2.47
2022-08-26T14:52:18.267Z,2.78
2022-08-26T14:54:45.711Z,2.47
2022-08-26T14:57:15.110Z,1.83
2022-08-26T14:59:50.009Z,2.00
2022-08-26T15:02:33.566Z,2.38
2022-08-26T15:05:05.377Z,3.40
2022-08-26T15:07:33.092Z,4.82
2022-08-26T15:10:00.721Z,3.28
2022-08-26T15:12:28.201Z,3.05
2022-08-26T15:14:55.635Z,3.00
2022-08-26T15:17:23.654Z,2.80
2022-08-26T15:19:52.175Z,2.83
2022-08-26T15:22:19.796Z,2.65
2022-08-26T15:24:47.651Z,2.20
2022-08-26T15:27:20.131Z,2.60
2022-08-26T15:29:47.785Z,2.25
2022-08-26T15:32:15.383Z,2.40
2022-08-26T15:34:42.876Z,2.45
2022-08-26T15:37:10.541Z,2.38
2022-08-26T15:39:38.360Z,2.20
2022-08-26T15:42:06.044Z,3.10
2022-08-26T15:44:34.281Z,2.55
2022-08-26T15:47:02.002Z,2.38
2022-08-26T15:49:30.759Z,2.20
2022-08-26T15:51:58.411Z,2.38
2022-08-26T15:54:26.264Z,2.05
2022-08-26T15:56:54.355Z,2.50
2022-08-26T15:59:22.675Z,2.28
2022-08-26T16:01:50.916Z,2.40
2022-08-26T16:04:18.861Z,2.10
2022-08-26T16:06:50.280Z,1.85
2022-08-26T16:09:19.855Z,2.33
2022-08-26T16:11:47.298Z,2.33
2022-08-26T16:14:15.083Z,2.30
2022-08-26T16:16:42.695Z,2.40
2022-08-26T16:19:11.542Z,2.30
2022-08-26T16:21:40.752Z,2.70
2022-08-26T16:24:09.194Z,2.40
2022-08-26T16:26:38.483Z,2.60
2022-08-26T16:29:09.306Z,2.78
2022-08-26T16:31:38.218Z,2.38
2022-08-26T16:34:07.546Z,2.20
2022-08-26T16:36:37.332Z,2.28
2022-08-26T16:39:06.632Z,2.63
2022-08-26T16:41:35.229Z,3.30
2022-08-26T16:44:03.766Z,2.85
2022-08-26T16:46:31.838Z,2.92
2022-08-26T16:49:00.116Z,2.78
2022-08-26T16:51:28.483Z,2.60
2022-08-26T16:53:57.585Z,2.25
2022-08-26T16:56:33.461Z,2.58
2022-08-26T16:59:05.898Z,2.97
2022-08-26T17:01:33.665Z,2.42
2022-08-26T17:04:01.881Z,2.67
2022-08-26T17:06:29.846Z,2.40
2022-08-26T17:08:57.929Z,2.30
2022-08-26T17:11:25.541Z,2.00
2022-08-26T17:13:53.198Z,2.25
2022-08-26T17:16:26.233Z,1.85
2022-08-26T17:18:56.728Z,2.42
2022-08-26T17:21:25.834Z,2.47
2022-08-26T17:23:54.122Z,4.38
2022-08-26T17:26:21.719Z,4.95
2022-08-26T17:28:50.238Z,3.47
2022-08-26T17:31:18.261Z,2.90
2022-08-26T17:33:53.389Z,3.47
2022-08-26T17:36:27.534Z,2.47
2022-08-26T17:38:57.378Z,2.78
2022-08-26T17:41:26.004Z,2.08
2022-08-26T17:43:53.662Z,2.63
2022-08-26T17:46:21.959Z,3.25
2022-08-26T17:48:49.710Z,2.38
2022-08-26T17:51:19.305Z,2.28
2022-08-26T17:53:48.054Z,3.17
2022-08-26T17:56:18.632Z,4.60
2022-08-26T17:58:48.083Z,7.15
2022-08-26T18:01:21.068Z,7.25
2022-08-26T18:03:49.419Z,4.45
2022-08-26T18:06:17.215Z,5.25
2022-08-26T18:08:45.187Z,12.30
2022-08-26T18:11:16.307Z,14.80
2022-08-26T18:13:45.835Z,9.35
2022-08-26T18:16:17.575Z,5.45
2022-08-26T18:18:46.665Z,3.80
2022-08-26T18:21:18.050Z,3.78
2022-08-26T18:23:46.981Z,4.30
2022-08-26T18:26:44.515Z,5.20
2022-08-26T18:29:11.999Z,5.60
2022-08-26T18:31:39.523Z,4.65
2022-08-26T18:34:08.187Z,4.72
2022-08-26T18:36:37.488Z,3.83
2022-08-26T18:39:07.451Z,3.08
2022-08-26T18:41:55.390Z,3.10
2022-08-26T18:44:25.200Z,3.38
2022-08-26T18:46:54.740Z,2.60
2022-08-26T18:49:23.882Z,5.88
2022-08-26T18:51:52.628Z,3.55
2022-08-26T18:56:57.873Z,5.20
2022-08-26T18:59:26.761Z,4.93
2022-08-26T19:01:58.283Z,6.93
2022-08-26T19:04:26.839Z,5.75
2022-08-26T19:06:56.044Z,5.70
2022-08-26T19:09:26.430Z,6.03
2022-08-26T19:14:25.046Z,3.83
2022-08-26T19:16:53.795Z,4.68
2022-08-26T19:19:26.051Z,3.65
2022-08-26T19:21:54.277Z,3.80
2022-08-26T19:24:26.035Z,3.30
2022-08-26T19:26:59.152Z,3.22
2022-08-26T19:29:32.649Z,3.67
2022-08-26T19:32:01.915Z,4.10
2022-08-26T19:34:29.992Z,4.13
2022-08-26T19:36:59.269Z,9.38
2022-08-26T19:39:27.047Z,7.30
2022-08-26T19:41:54.764Z,5.82
2022-08-26T19:44:42.558Z,5.28
2022-08-26T19:47:13.648Z,3.72
2022-08-26T19:49:44.477Z,4.97
2022-08-26T19:52:12.779Z,4.85
2022-08-26T19:54:41.259Z,4.50
2022-08-26T19:57:09.488Z,4.00
2022-08-26T19:59:37.291Z,4.45
2022-08-26T20:02:10.044Z,4.68
2022-08-26T20:04:39.044Z,4.57
2022-08-26T20:07:07.078Z,4.43
2022-08-26T20:09:37.468Z,4.90
2022-08-26T20:12:09.251Z,4.80
2022-08-26T20:14:38.125Z,5.30
2022-08-26T20:17:07.361Z,4.70
2022-08-26T20:19:53.956Z,7.32
2022-08-26T20:22:21.981Z,15.85
2022-08-26T20:24:50.235Z,14.18
2022-08-26T20:27:18.208Z,10.82
2022-08-26T20:29:45.979Z,9.70
2022-08-26T20:32:13.808Z,6.28
2022-08-26T20:34:41.816Z,5.78
2022-08-26T20:37:12.317Z,5.45
2022-08-26T20:39:40.212Z,4.60
2022-08-26T20:42:20.124Z,4.65
2022-08-26T20:44:54.231Z,5.00
2022-08-26T20:47:23.147Z,4.75
2022-08-26T20:49:52.303Z,5.75
2022-08-26T20:52:21.747Z,4.53
2022-08-26T20:54:49.342Z,4.70
2022-08-26T20:57:17.174Z,4.28
2022-08-26T20:59:45.285Z,4.00
2022-08-26T21:02:12.879Z,4.45
2022-08-26T21:04:40.461Z,4.05
2022-08-26T21:07:08.890Z,4.80
2022-08-26T21:09:36.578Z,5.63
2022-08-26T21:12:05.960Z,4.82
2022-08-26T21:14:33.575Z,4.20
2022-08-26T21:17:08.902Z,4.65
2022-08-26T21:19:37.509Z,4.63
2022-08-26T21:22:05.718Z,4.18
2022-08-26T21:24:33.575Z,4.10
2022-08-26T21:27:01.196Z,3.60
2022-08-26T21:29:29.079Z,4.22
2022-08-26T21:31:57.683Z,3.80
2022-08-26T21:34:25.266Z,4.15
2022-08-26T21:36:52.891Z,5.40
2022-08-26T21:39:21.069Z,4.68
2022-08-26T21:41:48.843Z,4.07
2022-08-26T21:44:17.738Z,4.60
2022-08-26T21:46:46.158Z,4.20
2022-08-26T21:49:15.932Z,3.72
2022-08-26T21:51:47.339Z,4.20
2022-08-26T21:54:15.179Z,4.43
2022-08-26T21:56:46.578Z,3.70
2022-08-26T21:59:17.342Z,4.05
2022-08-26T22:01:44.909Z,3.90
2022-08-26T22:04:12.647Z,3.88
2022-08-26T22:06:46.135Z,3.63
2022-08-26T22:09:16.240Z,4.28
2022-08-26T22:11:44.082Z,4.20
2022-08-26T22:14:12.178Z,3.90
2022-08-26T22:16:39.928Z,4.50
2022-08-26T22:19:07.739Z,4.30
2022-08-26T22:21:39.774Z,4.07
2022-08-26T22:24:08.703Z,4.07
2022-08-26T22:26:36.212Z,4.05
2022-08-26T22:29:04.818Z,4.30
2022-08-26T22:31:37.978Z,4.22
2022-08-26T22:34:08.996Z,4.53
2022-08-26T22:36:42.684Z,4.63
2022-08-26T22:39:18.111Z,4.03
2022-08-26T22:41:48.611Z,4.50
2022-08-26T22:44:17.559Z,4.68
2022-08-26T22:46:46.083Z,4.47
2022-08-26T22:49:18.019Z,4.22
2022-08-26T22:51:46.635Z,4.75
2022-08-26T22:54:16.475Z,4.40
2022-08-26T22:56:45.591Z,4.50
2022-08-26T22:59:13.689Z,4.53
2022-08-26T23:01:43.084Z,4.28
2022-08-26T23:04:11.138Z,4.25
2022-08-26T23:06:43.181Z,3.85
2022-08-26T23:09:16.890Z,4.32
2022-08-26T23:11:46.281Z,4.20
2022-08-26T23:14:14.054Z,4.40
2022-08-26T23:16:42.212Z,4.38
2022-08-26T23:19:11.969Z,4.05
2022-08-26T23:21:40.034Z,3.75
2022-08-26T23:24:08.012Z,4.28
2022-08-26T23:26:36.923Z,3.83
2022-08-26T23:29:07.423Z,3.90
2022-08-26T23:31:37.269Z,4.32
2022-08-26T23:34:23.311Z,4.03
2022-08-26T23:36:52.523Z,4.18
2022-08-26T23:39:21.460Z,4.25
2022-08-26T23:41:49.080Z,4.43
2022-08-26T23:44:16.669Z,4.45
2022-08-26T23:46:44.268Z,4.40
2022-08-26T23:49:11.985Z,4.78
2022-08-26T23:51:57.904Z,4.10
2022-08-26T23:54:25.672Z,4.15
2022-08-26T23:56:53.303Z,4.65
2022-08-26T23:59:20.875Z,4.40
