createdAt,value
2022-10-15T00:01:45.780Z,100.00
2022-10-15T00:04:13.991Z,100.00
2022-10-15T00:06:42.381Z,100.00
2022-10-15T00:09:10.693Z,100.00
2022-10-15T00:11:40.528Z,100.00
2022-10-15T00:14:08.742Z,100.00
2022-10-15T00:16:37.014Z,100.00
2022-10-15T00:19:05.641Z,100.00
2022-10-15T00:21:33.934Z,100.00
2022-10-15T00:24:02.138Z,100.00
2022-10-15T00:26:31.190Z,100.00
2022-10-15T00:29:02.854Z,100.00
2022-10-15T00:31:32.599Z,100.00
2022-10-15T00:34:03.010Z,100.00
2022-10-15T00:36:36.834Z,100.00
2022-10-15T00:39:08.048Z,100.00
2022-10-15T00:41:44.644Z,100.00
2022-10-15T00:44:21.798Z,100.00
2022-10-15T00:46:53.363Z,100.00
2022-10-15T00:49:33.927Z,100.00
2022-10-15T00:52:16.430Z,100.00
2022-10-15T00:54:49.938Z,100.00
2022-10-15T00:57:19.839Z,100.00
2022-10-15T00:59:52.923Z,100.00
2022-10-15T01:02:22.284Z,100.00
2022-10-15T01:04:51.965Z,100.00
2022-10-15T01:07:20.129Z,100.00
2022-10-15T01:09:48.497Z,100.00
2022-10-15T01:12:31.212Z,100.00
2022-10-15T01:15:05.261Z,100.00
2022-10-15T01:17:50.692Z,100.00
2022-10-15T01:21:08.344Z,100.00
2022-10-15T01:24:15.702Z,100.00
2022-10-15T01:27:03.597Z,100.00
2022-10-15T01:29:50.210Z,100.00
2022-10-15T01:32:34.906Z,100.00
2022-10-15T01:35:33.922Z,100.00
2022-10-15T01:38:30.023Z,100.00
2022-10-15T01:41:20.594Z,100.00
2022-10-15T01:44:10.043Z,100.00
2022-10-15T01:47:05.361Z,100.00
2022-10-15T01:49:35.684Z,100.00
2022-10-15T01:52:14.776Z,100.00
2022-10-15T01:54:46.437Z,100.00
2022-10-15T01:57:18.179Z,100.00
2022-10-15T01:59:46.558Z,100.00
2022-10-15T02:02:16.701Z,100.00
2022-10-15T02:04:45.382Z,100.00
2022-10-15T02:07:18.523Z,100.00
2022-10-15T02:10:11.303Z,100.00
2022-10-15T02:12:58.064Z,100.00
2022-10-15T02:16:28.189Z,100.00
2022-10-15T02:19:37.742Z,100.00
2022-10-15T02:22:14.366Z,100.00
2022-10-15T02:25:06.985Z,100.00
2022-10-15T02:27:37.556Z,100.00
2022-10-15T02:30:09.177Z,100.00
2022-10-15T02:32:41.166Z,100.00
2022-10-15T02:35:11.823Z,100.00
2022-10-15T02:37:48.155Z,100.00
2022-10-15T02:40:27.565Z,100.00
2022-10-15T02:42:56.394Z,100.00
2022-10-15T02:45:24.511Z,100.00
2022-10-15T02:47:52.715Z,100.00
2022-10-15T02:50:20.924Z,100.00
2022-10-15T02:52:49.297Z,100.00
2022-10-15T02:55:18.449Z,100.00
2022-10-15T02:57:46.701Z,100.00
2022-10-15T03:00:15.131Z,100.00
2022-10-15T03:02:43.312Z,100.00
2022-10-15T03:05:13.326Z,100.00
2022-10-15T03:07:41.670Z,100.00
2022-10-15T03:10:10.043Z,100.00
2022-10-15T03:12:38.367Z,100.00
2022-10-15T03:15:07.837Z,100.00
2022-10-15T03:17:36.709Z,100.00
2022-10-15T03:20:05.425Z,100.00
2022-10-15T03:22:35.203Z,100.00
2022-10-15T03:25:03.722Z,100.00
2022-10-15T03:27:31.962Z,100.00
2022-10-15T03:30:00.174Z,100.00
2022-10-15T03:32:32.989Z,100.00
2022-10-15T03:35:06.034Z,100.00
2022-10-15T03:37:34.802Z,100.00
2022-10-15T03:40:03.966Z,100.00
2022-10-15T03:42:33.163Z,100.00
2022-10-15T03:45:01.985Z,100.00
2022-10-15T03:47:30.675Z,100.00
2022-10-15T03:49:58.958Z,100.00
2022-10-15T03:52:27.249Z,100.00
2022-10-15T03:54:55.481Z,100.00
2022-10-15T03:57:23.763Z,100.00
2022-10-15T03:59:59.942Z,100.00
2022-10-15T04:02:31.759Z,100.00
2022-10-15T04:05:00.017Z,100.00
2022-10-15T04:07:28.328Z,100.00
2022-10-15T04:09:56.649Z,100.00
2022-10-15T04:12:28.669Z,100.00
2022-10-15T04:14:57.853Z,100.00
2022-10-15T04:17:26.069Z,100.00
2022-10-15T04:19:54.246Z,100.00
2022-10-15T04:22:23.273Z,100.00
2022-10-15T04:24:55.453Z,100.00
2022-10-15T04:27:28.913Z,100.00
2022-10-15T04:30:06.595Z,100.00
2022-10-15T04:32:34.988Z,100.00
2022-10-15T04:35:03.353Z,100.00
2022-10-15T04:38:03.862Z,100.00
2022-10-15T04:41:00.813Z,100.00
2022-10-15T04:43:36.138Z,100.00
2022-10-15T04:46:09.282Z,100.00
2022-10-15T04:48:42.210Z,100.00
2022-10-15T04:51:18.914Z,100.00
2022-10-15T04:54:05.689Z,100.00
2022-10-15T04:56:34.225Z,100.00
2022-10-15T04:59:02.420Z,100.00
2022-10-15T05:01:32.514Z,100.00
2022-10-15T05:04:12.663Z,100.00
2022-10-15T05:06:41.464Z,100.00
2022-10-15T05:09:17.502Z,100.00
2022-10-15T05:11:50.746Z,100.00
2022-10-15T05:14:18.971Z,100.00
2022-10-15T05:16:58.062Z,100.00
2022-10-15T05:19:27.618Z,100.00
2022-10-15T05:21:55.815Z,100.00
2022-10-15T05:24:25.939Z,100.00
2022-10-15T05:27:03.168Z,100.00
2022-10-15T05:29:33.782Z,100.00
2022-10-15T05:32:02.493Z,100.00
2022-10-15T05:34:30.863Z,100.00
2022-10-15T05:37:02.947Z,100.00
2022-10-15T05:39:33.252Z,100.00
2022-10-15T05:42:01.584Z,100.00
2022-10-15T05:44:53.507Z,100.00
2022-10-15T05:47:22.485Z,100.00
2022-10-15T05:49:51.558Z,100.00
2022-10-15T05:52:26.391Z,100.00
2022-10-15T05:55:20.945Z,100.00
2022-10-15T05:57:49.218Z,100.00
2022-10-15T06:00:17.581Z,100.00
2022-10-15T06:02:49.923Z,100.00
2022-10-15T06:05:18.219Z,100.00
2022-10-15T06:07:46.414Z,100.00
2022-10-15T06:10:14.810Z,100.00
2022-10-15T06:12:44.541Z,100.00
2022-10-15T06:15:12.939Z,100.00
2022-10-15T06:17:41.154Z,100.00
2022-10-15T06:20:09.957Z,100.00
2022-10-15T06:25:11.265Z,100.00
2022-10-15T06:27:39.473Z,100.00
2022-10-15T06:30:09.229Z,100.00
2022-10-15T06:32:37.519Z,100.00
2022-10-15T06:35:06.290Z,100.00
2022-10-15T06:37:35.133Z,100.00
2022-10-15T06:40:03.762Z,100.00
2022-10-15T06:42:32.346Z,100.00
2022-10-15T06:45:00.754Z,100.00
2022-10-15T06:47:29.194Z,100.00
2022-10-15T06:49:57.387Z,100.00
2022-10-15T06:52:25.649Z,100.00
2022-10-15T06:54:53.821Z,100.00
2022-10-15T06:57:25.804Z,100.00
2022-10-15T06:59:55.703Z,100.00
2022-10-15T07:02:25.243Z,100.00
2022-10-15T07:04:53.837Z,100.00
2022-10-15T07:07:23.162Z,100.00
2022-10-15T07:09:53.820Z,100.00
2022-10-15T07:12:22.658Z,99.74
2022-10-15T07:14:51.286Z,99.97
2022-10-15T07:17:19.474Z,99.96
2022-10-15T07:19:47.831Z,98.73
2022-10-15T07:22:16.037Z,99.01
2022-10-15T07:24:44.222Z,99.02
2022-10-15T07:27:19.628Z,98.64
2022-10-15T07:29:48.128Z,98.04
2022-10-15T07:32:17.433Z,97.33
2022-10-15T07:34:45.608Z,97.15
2022-10-15T07:37:13.762Z,96.40
2022-10-15T07:39:42.011Z,96.76
2022-10-15T07:42:10.403Z,96.66
2022-10-15T07:44:38.582Z,96.50
2022-10-15T07:47:11.591Z,95.18
2022-10-15T07:49:39.767Z,95.64
2022-10-15T07:52:10.706Z,94.47
2022-10-15T07:54:39.286Z,94.20
2022-10-15T07:57:08.016Z,94.43
2022-10-15T07:59:36.386Z,94.10
2022-10-15T08:02:04.636Z,94.31
2022-10-15T08:04:35.259Z,93.86
2022-10-15T08:07:05.775Z,93.96
2022-10-15T08:09:36.560Z,94.08
2022-10-15T08:12:07.200Z,93.19
2022-10-15T08:14:37.043Z,93.08
2022-10-15T08:17:06.967Z,93.22
2022-10-15T08:19:35.248Z,93.02
2022-10-15T08:22:04.117Z,92.83
2022-10-15T08:24:32.335Z,92.21
2022-10-15T08:27:00.542Z,91.00
2022-10-15T08:29:28.758Z,90.41
2022-10-15T08:31:57.002Z,90.46
2022-10-15T08:34:25.372Z,89.67
2022-10-15T08:36:53.675Z,88.96
2022-10-15T08:39:21.952Z,88.73
2022-10-15T08:42:14.729Z,87.86
2022-10-15T08:44:52.473Z,87.36
2022-10-15T08:47:39.854Z,87.79
2022-10-15T08:50:38.664Z,86.89
2022-10-15T08:53:13.373Z,85.73
2022-10-15T08:55:45.982Z,84.49
2022-10-15T08:58:21.530Z,84.22
2022-10-15T09:01:13.551Z,83.75
2022-10-15T09:04:08.059Z,83.11
2022-10-15T09:06:38.967Z,82.40
2022-10-15T09:09:32.259Z,82.34
2022-10-15T09:12:25.432Z,82.35
2022-10-15T09:14:58.659Z,81.85
2022-10-15T09:17:32.803Z,80.46
2022-10-15T09:20:06.109Z,80.45
2022-10-15T09:22:36.316Z,80.32
2022-10-15T09:25:16.486Z,80.93
2022-10-15T09:27:48.697Z,81.26
2022-10-15T09:30:35.854Z,80.85
2022-10-15T09:33:15.510Z,80.60
2022-10-15T09:36:06.913Z,80.31
2022-10-15T09:38:54.602Z,80.00
2022-10-15T09:42:09.814Z,79.49
2022-10-15T09:44:42.044Z,77.94
2022-10-15T09:47:29.382Z,77.27
2022-10-15T09:50:03.981Z,77.27
2022-10-15T09:53:03.298Z,76.85
2022-10-15T09:55:42.005Z,74.69
2022-10-15T09:58:16.497Z,72.32
2022-10-15T10:01:16.691Z,71.63
2022-10-15T10:03:45.006Z,70.14
2022-10-15T10:06:14.854Z,68.81
2022-10-15T10:08:58.145Z,67.68
2022-10-15T10:11:27.903Z,66.43
2022-10-15T10:14:01.028Z,65.49
2022-10-15T10:16:31.470Z,64.89
2022-10-15T10:19:22.325Z,62.85
2022-10-15T10:21:50.684Z,64.29
2022-10-15T10:24:21.102Z,65.74
2022-10-15T10:26:49.358Z,66.62
2022-10-15T10:29:36.562Z,66.92
2022-10-15T10:32:21.634Z,66.73
2022-10-15T10:34:52.672Z,67.45
2022-10-15T10:37:22.710Z,67.24
2022-10-15T10:40:00.897Z,65.68
2022-10-15T10:42:34.871Z,64.75
2022-10-15T10:45:19.998Z,62.61
2022-10-15T10:47:48.410Z,61.84
2022-10-15T10:50:30.364Z,61.87
2022-10-15T10:53:00.319Z,62.62
2022-10-15T10:55:39.136Z,62.12
2022-10-15T10:58:16.240Z,61.41
2022-10-15T11:00:47.210Z,60.26
2022-10-15T11:03:32.876Z,59.73
2022-10-15T11:06:22.976Z,59.32
2022-10-15T11:09:17.220Z,58.56
2022-10-15T11:12:23.342Z,57.88
2022-10-15T11:15:03.400Z,56.59
2022-10-15T11:17:34.637Z,55.39
2022-10-15T11:20:40.004Z,54.81
2022-10-15T11:23:31.165Z,55.36
2022-10-15T11:26:21.257Z,54.80
2022-10-15T11:29:14.230Z,54.49
2022-10-15T11:32:14.688Z,54.30
2022-10-15T11:35:17.115Z,53.42
2022-10-15T11:38:00.507Z,53.15
2022-10-15T11:41:05.610Z,53.05
2022-10-15T11:43:52.454Z,53.28
2022-10-15T11:46:56.075Z,53.84
2022-10-15T11:49:39.364Z,53.30
2022-10-15T11:52:45.045Z,53.42
2022-10-15T11:55:25.537Z,54.32
2022-10-15T11:58:02.586Z,54.37
2022-10-15T12:00:49.278Z,55.07
2022-10-15T12:03:25.866Z,55.51
2022-10-15T12:06:03.974Z,57.44
2022-10-15T12:08:38.910Z,56.13
2022-10-15T12:11:21.381Z,55.84
2022-10-15T12:14:20.717Z,55.23
2022-10-15T12:17:15.861Z,54.66
2022-10-15T12:20:13.906Z,54.73
2022-10-15T12:22:48.089Z,55.92
2022-10-15T12:25:34.766Z,56.09
2022-10-15T12:28:13.586Z,55.30
2022-10-15T12:30:53.974Z,54.79
2022-10-15T12:33:28.945Z,54.83
2022-10-15T12:36:06.414Z,54.57
2022-10-15T12:38:38.656Z,53.41
2022-10-15T12:41:10.578Z,51.61
2022-10-15T12:43:43.352Z,50.83
2022-10-15T12:46:13.513Z,52.78
2022-10-15T12:48:44.442Z,53.89
2022-10-15T12:51:21.486Z,53.92
2022-10-15T12:53:59.084Z,54.37
2022-10-15T12:56:41.966Z,54.34
2022-10-15T12:59:33.567Z,54.07
2022-10-15T13:02:03.681Z,54.02
2022-10-15T13:04:39.671Z,53.64
2022-10-15T13:07:14.405Z,52.52
2022-10-15T13:09:42.703Z,54.52
2022-10-15T13:12:24.189Z,54.57
2022-10-15T13:15:00.658Z,55.30
2022-10-15T13:17:28.901Z,56.73
2022-10-15T13:20:08.354Z,56.85
2022-10-15T13:22:37.409Z,56.91
2022-10-15T13:25:16.507Z,56.98
2022-10-15T13:27:44.763Z,57.57
2022-10-15T13:30:16.570Z,58.21
2022-10-15T13:32:56.567Z,58.75
2022-10-15T13:35:33.342Z,59.14
2022-10-15T13:38:05.274Z,59.70
2022-10-15T13:40:33.658Z,59.88
2022-10-15T13:43:06.263Z,59.64
2022-10-15T13:45:34.709Z,59.35
2022-10-15T13:48:12.513Z,59.97
2022-10-15T13:50:40.801Z,62.31
2022-10-15T13:53:32.050Z,61.29
2022-10-15T13:56:03.637Z,59.92
2022-10-15T13:58:34.727Z,60.75
2022-10-15T14:01:08.674Z,61.58
2022-10-15T14:03:39.452Z,61.29
2022-10-15T14:06:29.429Z,60.77
2022-10-15T14:09:27.300Z,60.37
2022-10-15T14:11:59.182Z,60.81
2022-10-15T14:14:38.044Z,62.10
2022-10-15T14:17:09.198Z,62.34
2022-10-15T14:19:39.553Z,61.10
2022-10-15T14:22:07.882Z,60.46
2022-10-15T14:24:40.303Z,60.45
2022-10-15T14:27:15.910Z,60.23
2022-10-15T14:29:47.811Z,60.44
2022-10-15T14:32:46.297Z,60.71
2022-10-15T14:35:37.154Z,61.02
2022-10-15T14:38:16.862Z,61.06
2022-10-15T14:41:22.735Z,60.98
2022-10-15T14:44:12.912Z,61.36
2022-10-15T14:46:47.101Z,62.21
2022-10-15T14:49:36.074Z,62.05
2022-10-15T14:52:15.294Z,61.83
2022-10-15T14:55:05.612Z,62.01
2022-10-15T14:57:39.997Z,62.26
2022-10-15T15:00:34.285Z,62.85
2022-10-15T15:03:06.247Z,62.88
2022-10-15T15:05:55.270Z,63.28
2022-10-15T15:08:25.326Z,63.22
2022-10-15T15:10:56.627Z,63.41
2022-10-15T15:13:27.522Z,63.32
2022-10-15T15:15:56.354Z,63.15
2022-10-15T15:18:25.101Z,63.48
2022-10-15T15:20:53.347Z,63.64
2022-10-15T15:23:25.858Z,63.59
2022-10-15T15:25:55.204Z,63.53
2022-10-15T15:28:26.004Z,63.76
2022-10-15T15:31:01.734Z,63.74
2022-10-15T15:33:30.027Z,63.61
2022-10-15T15:36:12.009Z,64.12
2022-10-15T15:38:40.674Z,64.40
2022-10-15T15:41:16.396Z,64.07
2022-10-15T15:43:45.950Z,64.25
2022-10-15T15:46:15.236Z,64.32
2022-10-15T15:48:43.509Z,65.05
2022-10-15T15:51:11.758Z,66.08
2022-10-15T15:53:40.015Z,66.90
2022-10-15T15:56:08.141Z,67.19
2022-10-15T15:58:36.361Z,67.55
2022-10-15T16:01:04.576Z,67.65
2022-10-15T16:03:32.738Z,67.84
2022-10-15T16:06:00.920Z,68.12
2022-10-15T16:08:29.135Z,68.14
2022-10-15T16:11:04.575Z,68.16
2022-10-15T16:13:33.613Z,68.32
2022-10-15T16:16:01.864Z,68.58
2022-10-15T16:18:30.546Z,68.70
2022-10-15T16:20:58.978Z,68.76
2022-10-15T16:23:27.155Z,68.92
2022-10-15T16:25:57.502Z,69.02
2022-10-15T16:28:25.791Z,69.14
2022-10-15T16:30:54.073Z,69.38
2022-10-15T16:33:22.234Z,69.57
2022-10-15T16:35:53.967Z,69.50
2022-10-15T16:38:22.144Z,69.66
2022-10-15T16:40:50.287Z,69.68
2022-10-15T16:43:18.417Z,69.54
2022-10-15T16:45:56.096Z,69.79
2022-10-15T16:48:26.320Z,69.97
2022-10-15T16:51:06.750Z,70.18
2022-10-15T16:53:37.836Z,70.11
2022-10-15T16:56:13.547Z,70.13
2022-10-15T16:58:42.806Z,70.19
2022-10-15T17:01:14.330Z,70.23
2022-10-15T17:03:43.610Z,70.59
2022-10-15T17:06:15.136Z,70.41
2022-10-15T17:08:55.550Z,70.09
2022-10-15T17:11:38.163Z,70.13
2022-10-15T17:14:10.814Z,70.50
2022-10-15T17:16:42.062Z,70.61
2022-10-15T17:19:11.710Z,70.77
2022-10-15T17:21:42.636Z,70.71
2022-10-15T17:24:14.319Z,70.80
2022-10-15T17:26:44.049Z,70.97
2022-10-15T17:29:27.732Z,71.18
2022-10-15T17:31:59.162Z,71.44
2022-10-15T17:34:28.257Z,71.32
2022-10-15T17:36:56.996Z,71.33
2022-10-15T17:39:25.183Z,71.29
2022-10-15T17:41:53.447Z,71.22
2022-10-15T17:44:21.602Z,71.40
2022-10-15T17:46:50.695Z,71.34
2022-10-15T17:49:19.920Z,71.40
2022-10-15T17:51:48.164Z,71.69
2022-10-15T17:54:16.404Z,71.91
2022-10-15T17:56:46.105Z,72.12
2022-10-15T17:59:14.270Z,72.13
2022-10-15T18:02:00.299Z,72.27
2022-10-15T18:04:32.249Z,72.40
2022-10-15T18:07:00.421Z,72.58
2022-10-15T18:09:28.683Z,72.68
2022-10-15T18:12:00.790Z,72.78
2022-10-15T18:14:30.365Z,73.00
2022-10-15T18:16:58.593Z,72.92
2022-10-15T18:19:27.059Z,72.99
2022-10-15T18:21:56.315Z,72.96
2022-10-15T18:24:25.116Z,73.03
2022-10-15T18:26:53.602Z,73.31
2022-10-15T18:29:22.758Z,73.38
2022-10-15T18:31:57.123Z,73.61
2022-10-15T18:34:28.103Z,73.91
2022-10-15T18:36:56.845Z,73.97
2022-10-15T18:39:26.748Z,74.19
2022-10-15T18:41:55.348Z,74.36
2022-10-15T18:44:24.743Z,74.47
2022-10-15T18:46:52.962Z,74.67
2022-10-15T18:49:21.890Z,75.07
2022-10-15T18:51:54.351Z,74.93
2022-10-15T18:54:22.738Z,74.92
2022-10-15T18:56:52.951Z,74.96
2022-10-15T18:59:22.725Z,75.14
2022-10-15T19:01:54.329Z,75.43
2022-10-15T19:04:26.189Z,75.94
2022-10-15T19:06:55.321Z,76.55
2022-10-15T19:09:26.506Z,77.05
2022-10-15T19:11:57.061Z,77.32
2022-10-15T19:14:30.699Z,77.75
2022-10-15T19:16:58.974Z,78.00
2022-10-15T19:19:28.954Z,78.12
2022-10-15T19:21:58.560Z,78.17
2022-10-15T19:24:27.647Z,78.43
2022-10-15T19:26:56.068Z,78.82
2022-10-15T19:29:24.548Z,79.01
2022-10-15T19:31:54.926Z,79.06
2022-10-15T19:34:23.771Z,79.62
2022-10-15T19:36:52.077Z,79.93
2022-10-15T19:39:23.407Z,80.07
2022-10-15T19:41:53.300Z,80.23
2022-10-15T19:44:26.209Z,80.72
2022-10-15T19:46:58.138Z,80.93
2022-10-15T19:49:26.387Z,81.24
2022-10-15T19:51:55.869Z,81.62
2022-10-15T19:56:53.429Z,81.89
2022-10-15T19:59:22.048Z,82.03
2022-10-15T20:01:50.235Z,81.83
2022-10-15T20:04:20.868Z,81.55
2022-10-15T20:06:52.847Z,81.35
2022-10-15T20:09:21.270Z,81.03
2022-10-15T20:11:49.599Z,80.94
2022-10-15T20:14:18.275Z,80.75
2022-10-15T20:16:46.470Z,80.68
2022-10-15T20:19:14.741Z,80.65
2022-10-15T20:21:42.986Z,80.88
2022-10-15T20:24:11.197Z,81.23
2022-10-15T20:26:39.416Z,81.32
2022-10-15T20:29:07.597Z,81.66
2022-10-15T20:31:36.282Z,81.79
2022-10-15T20:34:04.423Z,82.10
2022-10-15T20:36:33.158Z,82.27
2022-10-15T20:39:01.691Z,82.54
2022-10-15T20:41:31.894Z,82.68
2022-10-15T20:44:00.173Z,82.91
2022-10-15T20:46:44.029Z,83.04
2022-10-15T20:49:16.363Z,83.17
2022-10-15T20:51:45.170Z,83.43
2022-10-15T20:54:15.788Z,83.50
2022-10-15T20:56:44.048Z,83.99
2022-10-15T20:59:13.162Z,84.22
2022-10-15T21:01:41.421Z,84.42
2022-10-15T21:04:10.164Z,84.78
2022-10-15T21:06:38.691Z,85.10
2022-10-15T21:09:07.461Z,85.52
2022-10-15T21:11:46.113Z,85.73
2022-10-15T21:14:15.003Z,85.71
2022-10-15T21:16:43.227Z,86.12
2022-10-15T21:19:11.491Z,86.36
2022-10-15T21:21:39.782Z,86.66
2022-10-15T21:24:07.906Z,87.19
2022-10-15T21:26:36.107Z,87.41
2022-10-15T21:29:04.406Z,87.55
2022-10-15T21:31:32.789Z,87.92
2022-10-15T21:34:03.876Z,88.19
2022-10-15T21:36:32.238Z,88.78
2022-10-15T21:39:03.901Z,89.02
2022-10-15T21:41:33.994Z,89.06
2022-10-15T21:44:04.278Z,89.27
2022-10-15T21:46:33.723Z,89.58
2022-10-15T21:49:04.218Z,89.63
2022-10-15T21:51:34.023Z,89.87
2022-10-15T21:54:04.374Z,89.87
2022-10-15T21:56:33.707Z,90.17
2022-10-15T21:59:02.489Z,90.44
2022-10-15T22:01:33.774Z,90.59
2022-10-15T22:04:07.954Z,90.56
2022-10-15T22:06:39.976Z,90.70
2022-10-15T22:09:10.649Z,90.91
2022-10-15T22:11:41.767Z,91.27
2022-10-15T22:14:14.595Z,91.52
2022-10-15T22:16:43.339Z,91.81
2022-10-15T22:19:14.115Z,92.14
2022-10-15T22:21:42.754Z,92.43
2022-10-15T22:24:17.167Z,92.59
2022-10-15T22:26:48.474Z,92.84
2022-10-15T22:29:25.641Z,92.98
2022-10-15T22:31:55.269Z,93.23
2022-10-15T22:34:24.415Z,93.17
2022-10-15T22:36:52.876Z,93.14
2022-10-15T22:39:21.046Z,93.16
2022-10-15T22:41:49.436Z,93.09
2022-10-15T22:44:21.581Z,93.08
2022-10-15T22:46:50.916Z,93.06
2022-10-15T22:49:21.739Z,93.34
2022-10-15T22:51:50.679Z,93.67
2022-10-15T22:54:22.142Z,93.91
2022-10-15T22:56:51.466Z,94.78
2022-10-15T22:59:20.893Z,95.53
2022-10-15T23:01:49.139Z,96.19
2022-10-15T23:04:17.462Z,96.29
2022-10-15T23:06:45.865Z,95.99
2022-10-15T23:09:18.219Z,96.12
2022-10-15T23:11:47.573Z,96.45
2022-10-15T23:14:17.326Z,96.46
2022-10-15T23:16:47.927Z,96.27
2022-10-15T23:19:19.699Z,95.93
2022-10-15T23:21:53.400Z,95.13
2022-10-15T23:24:24.017Z,94.77
2022-10-15T23:26:52.543Z,94.72
2022-10-15T23:29:24.037Z,94.95
2022-10-15T23:31:53.970Z,95.41
2022-10-15T23:34:25.368Z,95.64
2022-10-15T23:36:53.922Z,95.85
2022-10-15T23:39:25.642Z,96.02
2022-10-15T23:41:55.233Z,96.54
2022-10-15T23:44:27.041Z,96.78
2022-10-15T23:46:55.377Z,96.87
2022-10-15T23:49:23.603Z,97.20
2022-10-15T23:51:51.844Z,97.76
2022-10-15T23:54:20.184Z,97.96
2022-10-15T23:56:48.462Z,98.23
2022-10-15T23:59:18.381Z,98.72
