createdAt,value
2023-02-02T00:00:01.461Z,21.30
2023-02-02T00:10:01.066Z,21.60
2023-02-02T00:20:01.000Z,25.30
2023-02-02T00:30:00.759Z,38.00
2023-02-02T00:40:00.774Z,39.00
2023-02-02T00:50:01.076Z,43.90
2023-02-02T01:00:01.035Z,32.60
2023-02-02T01:10:01.443Z,25.10
2023-02-02T01:20:01.081Z,29.10
2023-02-02T01:30:01.369Z,24.20
2023-02-02T01:40:01.549Z,21.90
2023-02-02T01:50:01.088Z,16.00
2023-02-02T02:00:01.452Z,26.70
2023-02-02T02:10:02.765Z,23.20
2023-02-02T02:20:01.084Z,24.80
2023-02-02T02:30:01.032Z,23.00
2023-02-02T02:40:01.517Z,27.60
2023-02-02T02:50:00.996Z,25.10
2023-02-02T03:00:01.152Z,18.10
2023-02-02T03:10:02.367Z,18.80
2023-02-02T03:20:00.310Z,26.80
2023-02-02T03:30:01.269Z,17.20
2023-02-02T03:40:02.166Z,22.10
2023-02-02T03:50:01.292Z,23.20
2023-02-02T04:00:01.047Z,34.80
2023-02-02T04:10:01.106Z,22.10
2023-02-02T04:20:00.295Z,14.70
2023-02-02T04:30:01.116Z,13.60
2023-02-02T04:40:01.659Z,13.70
2023-02-02T04:50:01.041Z,15.10
2023-02-02T05:00:00.985Z,20.50
2023-02-02T05:10:01.085Z,12.00
2023-02-02T05:20:01.315Z,17.10
2023-02-02T05:30:02.964Z,20.30
2023-02-02T05:40:00.283Z,23.10
2023-02-02T05:50:01.276Z,19.50
2023-02-02T06:00:01.078Z,12.50
2023-02-02T06:10:01.472Z,16.90
2023-02-02T06:20:01.064Z,17.30
2023-02-02T06:30:01.084Z,23.60
2023-02-02T06:40:01.040Z,28.50
2023-02-02T06:50:02.575Z,16.90
2023-02-02T07:00:01.253Z,25.10
2023-02-02T07:10:01.482Z,19.10
2023-02-02T07:20:01.193Z,23.50
2023-02-02T07:30:02.837Z,28.00
2023-02-02T07:40:01.478Z,27.80
2023-02-02T07:50:00.974Z,27.20
2023-02-02T08:00:02.795Z,28.80
2023-02-02T08:10:01.320Z,29.10
2023-02-02T08:20:03.305Z,29.50
2023-02-02T08:30:01.736Z,32.20
2023-02-02T08:40:00.873Z,36.50
2023-02-02T09:00:00.808Z,39.00
2023-02-02T09:10:01.503Z,33.40
2023-02-02T09:20:01.616Z,36.90
2023-02-02T09:30:02.632Z,28.50
2023-02-02T09:40:01.061Z,32.60
2023-02-02T09:50:00.338Z,32.30
2023-02-02T10:00:01.008Z,28.90
2023-02-02T10:10:01.427Z,35.60
2023-02-02T10:20:01.252Z,45.50
2023-02-02T10:30:01.326Z,30.60
2023-02-02T10:40:01.067Z,37.90
2023-02-02T10:50:01.179Z,45.20
2023-02-02T11:00:01.082Z,31.60
2023-02-02T11:10:01.130Z,36.20
2023-02-02T11:20:01.264Z,34.50
2023-02-02T11:30:01.054Z,42.70
2023-02-02T11:40:01.104Z,55.80
2023-02-02T11:50:02.069Z,68.80
2023-02-02T12:00:01.455Z,56.90
2023-02-02T12:10:01.301Z,64.50
2023-02-02T12:20:01.237Z,44.70
2023-02-02T12:30:01.834Z,66.90
2023-02-02T12:40:01.924Z,42.80
2023-02-02T12:50:01.583Z,29.90
2023-02-02T13:00:01.819Z,39.20
2023-02-02T13:10:01.025Z,52.70
2023-02-02T13:20:03.804Z,48.60
2023-02-02T13:30:00.378Z,56.00
2023-02-02T13:40:01.484Z,48.90
2023-02-02T13:50:01.089Z,65.80
2023-02-02T14:00:01.288Z,54.40
2023-02-02T14:10:01.420Z,42.40
2023-02-02T14:20:01.264Z,43.20
2023-02-02T14:30:01.043Z,46.10
2023-02-02T14:40:01.039Z,54.90
2023-02-02T14:50:01.267Z,38.90
2023-02-02T15:00:03.166Z,42.30
2023-02-02T15:10:01.130Z,34.60
2023-02-02T15:20:02.347Z,36.60
2023-02-02T15:30:01.278Z,22.70
2023-02-02T15:40:01.443Z,21.80
2023-02-02T15:50:01.143Z,18.60
2023-02-02T16:00:01.712Z,14.60
2023-02-02T16:10:01.326Z,22.10
2023-02-02T16:20:01.107Z,17.40
2023-02-02T16:30:04.192Z,19.40
2023-02-02T16:40:01.069Z,20.20
2023-02-02T16:50:01.565Z,22.40
2023-02-02T17:00:00.828Z,17.30
2023-02-02T17:10:01.553Z,18.90
2023-02-02T17:20:00.859Z,13.70
2023-02-02T17:30:01.349Z,16.10
2023-02-02T17:40:00.883Z,16.10
2023-02-02T17:50:00.825Z,17.40
2023-02-02T18:00:00.828Z,23.50
2023-02-02T18:10:01.475Z,21.40
2023-02-02T18:20:00.818Z,19.60
2023-02-02T18:30:01.021Z,20.90
2023-02-02T18:40:00.890Z,21.90
2023-02-02T18:50:00.835Z,25.30
2023-02-02T19:00:00.854Z,23.40
2023-02-02T19:10:00.948Z,31.50
2023-02-02T19:20:00.858Z,33.40
2023-02-02T19:30:05.638Z,32.60
2023-02-02T19:40:01.344Z,35.70
2023-02-02T19:50:03.772Z,21.00
2023-02-02T20:00:00.283Z,22.30
2023-02-02T20:10:00.830Z,20.70
2023-02-02T20:20:01.144Z,23.00
2023-02-02T20:30:00.794Z,37.90
2023-02-02T20:40:02.279Z,33.30
2023-02-02T20:50:01.500Z,34.10
2023-02-02T21:00:01.265Z,23.90
2023-02-02T21:10:02.865Z,17.80
2023-02-02T21:20:01.074Z,19.70
2023-02-02T21:30:01.055Z,18.70
2023-02-02T21:40:01.046Z,19.70
2023-02-02T21:50:01.928Z,25.90
2023-02-02T22:00:02.722Z,20.00
2023-02-02T22:10:01.343Z,27.70
2023-02-02T22:20:00.964Z,26.40
2023-02-02T22:30:02.136Z,26.50
2023-02-02T22:40:00.806Z,22.60
2023-02-02T22:50:01.590Z,36.60
2023-02-02T23:00:01.003Z,23.40
2023-02-02T23:10:01.086Z,26.00
2023-02-02T23:20:01.547Z,21.20
2023-02-02T23:30:01.294Z,17.90
2023-02-02T23:40:01.096Z,18.90
2023-02-02T23:50:01.085Z,21.60
