createdAt,value
2019-05-15T00:02:58.822Z,100755.49
2019-05-15T00:08:02.547Z,100753.81
2019-05-15T00:13:08.983Z,100765.05
2019-05-15T00:18:12.575Z,100750.45
2019-05-15T00:23:18.319Z,100746.92
2019-05-15T00:28:22.582Z,100751.95
2019-05-15T00:33:28.629Z,100749.16
2019-05-15T00:38:32.331Z,100754.09
2019-05-15T00:43:38.509Z,100744.66
2019-05-15T00:48:42.099Z,100735.06
2019-05-15T00:53:48.165Z,100728.72
2019-05-15T00:58:51.761Z,100742.39
2019-05-15T01:03:58.430Z,100716.56
2019-05-15T01:09:01.779Z,100705.78
2019-05-15T01:14:05.804Z,100703.06
2019-05-15T01:19:09.931Z,100696.44
2019-05-15T01:24:13.979Z,100684.81
2019-05-15T01:29:18.344Z,100686.22
2019-05-15T01:34:23.468Z,100688.96
2019-05-15T01:39:29.099Z,100679.05
2019-05-15T01:44:33.300Z,100677.05
2019-05-15T01:49:38.413Z,100672.89
2019-05-15T02:00:03.320Z,100667.61
2019-05-15T02:05:11.914Z,100665.42
2019-05-15T02:10:22.598Z,100665.66
2019-05-15T02:15:31.923Z,100670.05
2019-05-15T02:20:38.619Z,100659.53
2019-05-15T02:25:42.274Z,100646.56
2019-05-15T02:30:50.022Z,100653.63
2019-05-15T02:35:59.540Z,100648.09
2019-05-15T02:41:11.602Z,100646.19
2019-05-15T02:46:20.065Z,100629.04
2019-05-15T02:51:24.909Z,100628.23
2019-05-15T02:56:32.749Z,100619.66
2019-05-15T03:01:42.729Z,100621.91
2019-05-15T03:06:51.055Z,100618.59
2019-05-15T03:11:59.646Z,100614.20
2019-05-15T03:17:09.765Z,100620.19
2019-05-15T03:22:22.315Z,100625.41
2019-05-15T03:27:34.947Z,100616.37
2019-05-15T03:32:53.028Z,100622.40
2019-05-15T03:37:55.395Z,100614.84
2019-05-15T03:43:00.009Z,100622.33
2019-05-15T03:48:11.377Z,100617.05
2019-05-15T03:53:19.217Z,100627.69
2019-05-15T03:58:28.819Z,100620.25
2019-05-15T04:03:38.995Z,100615.08
2019-05-15T04:08:49.824Z,100611.76
2019-05-15T04:13:59.996Z,100617.81
2019-05-15T04:19:10.027Z,100615.92
2019-05-15T04:24:19.254Z,100629.81
2019-05-15T04:29:23.655Z,100632.30
2019-05-15T04:34:33.036Z,100624.55
2019-05-15T04:39:41.692Z,100617.47
2019-05-15T04:44:49.676Z,100635.08
2019-05-15T04:49:54.860Z,100638.05
2019-05-15T04:55:02.455Z,100641.31
2019-05-15T05:00:11.367Z,100649.37
2019-05-15T05:05:20.688Z,100646.14
2019-05-15T05:10:29.856Z,100649.69
2019-05-15T05:15:39.487Z,100663.41
2019-05-15T05:20:44.991Z,100662.92
2019-05-15T05:25:57.971Z,100662.38
2019-05-15T05:31:14.315Z,100664.34
2019-05-15T05:36:28.006Z,100676.81
2019-05-15T05:41:44.327Z,100669.22
2019-05-15T05:46:54.447Z,100683.60
2019-05-15T05:52:04.316Z,100678.11
2019-05-15T05:57:09.927Z,100672.42
2019-05-15T06:02:18.558Z,100683.75
2019-05-15T06:07:23.006Z,100690.69
2019-05-15T06:12:29.999Z,100695.95
2019-05-15T06:17:41.966Z,100694.13
2019-05-15T06:22:57.996Z,100698.88
2019-05-15T06:28:10.002Z,100705.27
2019-05-15T06:33:20.021Z,100708.64
2019-05-15T06:38:31.841Z,100708.44
2019-05-15T06:43:41.538Z,100703.77
2019-05-15T06:48:45.751Z,100720.12
2019-05-15T06:53:58.186Z,100703.97
2019-05-15T06:59:09.068Z,100720.47
2019-05-15T07:04:18.290Z,100714.98
2019-05-15T07:09:30.660Z,100705.10
2019-05-15T07:14:39.127Z,100716.42
2019-05-15T07:19:48.813Z,100720.82
2019-05-15T07:24:55.208Z,100708.72
2019-05-15T07:30:08.038Z,100716.44
2019-05-15T07:35:16.139Z,100707.37
2019-05-15T07:40:24.916Z,100702.38
2019-05-15T07:45:35.243Z,100696.02
2019-05-15T07:50:42.400Z,100707.05
2019-05-15T07:55:51.606Z,100711.19
2019-05-15T08:01:05.625Z,100705.08
2019-05-15T08:06:10.640Z,100694.02
2019-05-15T08:11:20.773Z,100686.78
2019-05-15T08:16:24.679Z,100692.06
2019-05-15T08:21:33.187Z,100690.88
2019-05-15T08:26:45.302Z,100673.27
2019-05-15T08:31:51.020Z,100666.86
2019-05-15T08:36:59.563Z,100675.11
2019-05-15T08:42:07.967Z,100664.01
2019-05-15T08:47:12.876Z,100668.27
2019-05-15T08:52:18.978Z,100658.61
2019-05-15T08:57:25.300Z,100656.67
2019-05-15T09:02:29.399Z,100648.46
2019-05-15T09:07:33.618Z,100637.37
2019-05-15T09:12:43.567Z,100631.42
2019-05-15T09:18:08.084Z,100625.88
2019-05-15T09:23:09.926Z,100633.48
2019-05-15T09:28:18.757Z,100628.38
2019-05-15T09:33:25.182Z,100623.61
2019-05-15T09:38:30.334Z,100625.83
2019-05-15T09:43:38.534Z,100620.19
2019-05-15T09:48:51.573Z,100640.52
2019-05-15T09:53:59.400Z,100653.17
2019-05-15T09:59:08.917Z,100629.64
2019-05-15T10:04:14.000Z,100628.84
2019-05-15T10:09:19.164Z,100625.53
2019-05-15T10:14:26.349Z,100622.17
2019-05-15T10:19:31.083Z,100637.38
2019-05-15T10:24:35.259Z,100633.34
2019-05-15T10:29:43.622Z,100636.49
2019-05-15T10:34:52.454Z,100635.17
2019-05-15T10:39:59.617Z,100629.73
2019-05-15T10:45:08.797Z,100623.06
2019-05-15T10:50:18.957Z,100628.23
2019-05-15T10:55:24.395Z,100639.51
2019-05-15T11:00:29.404Z,100634.41
2019-05-15T11:05:41.845Z,100636.28
2019-05-15T11:10:44.577Z,100649.57
2019-05-15T11:15:49.631Z,100644.95
2019-05-15T11:20:54.817Z,100645.12
2019-05-15T11:26:04.563Z,100649.19
2019-05-15T11:31:10.561Z,100647.89
2019-05-15T11:36:18.345Z,100642.84
2019-05-15T11:41:21.520Z,100634.91
2019-05-15T11:46:29.336Z,100640.19
2019-05-15T11:51:42.037Z,100635.81
2019-05-15T11:56:49.063Z,100640.94
2019-05-15T12:01:58.040Z,100652.16
2019-05-15T12:07:08.691Z,100630.37
2019-05-15T12:12:17.934Z,100621.61
2019-05-15T12:17:23.035Z,100621.05
2019-05-15T12:22:31.423Z,100625.66
2019-05-15T12:27:40.085Z,100619.63
2019-05-15T12:32:52.479Z,100636.30
2019-05-15T12:37:59.270Z,100626.98
2019-05-15T13:03:49.526Z,100644.17
2019-05-15T13:08:59.633Z,100632.77
2019-05-15T13:14:04.414Z,100627.81
2019-05-15T13:19:10.790Z,100625.20
2019-05-15T13:24:20.711Z,100623.59
2019-05-15T13:29:28.768Z,100603.78
2019-05-15T13:34:32.106Z,100603.58
2019-05-15T13:39:42.664Z,100603.73
2019-05-15T13:44:53.416Z,100599.50
2019-05-15T13:49:59.151Z,100611.59
2019-05-15T13:55:10.295Z,100609.44
2019-05-15T14:00:23.163Z,100598.12
2019-05-15T14:05:33.093Z,100591.14
2019-05-15T14:10:48.743Z,100570.23
2019-05-15T14:15:58.982Z,100574.72
2019-05-15T14:21:04.335Z,100565.87
2019-05-15T14:26:17.762Z,100575.56
2019-05-15T14:31:23.025Z,100580.42
2019-05-15T14:36:36.192Z,100566.55
2019-05-15T14:41:51.128Z,100561.10
2019-05-15T14:47:03.262Z,100567.14
2019-05-15T14:52:22.103Z,100545.16
2019-05-15T14:57:33.822Z,100554.66
2019-05-15T15:02:39.160Z,100530.76
2019-05-15T15:07:49.364Z,100517.52
2019-05-15T15:12:58.606Z,100516.67
2019-05-15T15:18:09.986Z,100530.26
2019-05-15T15:23:16.810Z,100537.02
2019-05-15T15:28:28.002Z,100525.37
2019-05-15T15:33:32.853Z,100519.09
2019-05-15T15:38:45.287Z,100513.72
2019-05-15T15:43:58.203Z,100511.55
2019-05-15T15:49:16.948Z,100507.05
2019-05-15T15:54:33.335Z,100517.93
2019-05-15T15:59:49.110Z,100500.38
2019-05-15T16:05:09.050Z,100508.45
2019-05-15T16:10:25.000Z,100496.39
2019-05-15T16:15:32.035Z,100498.66
2019-05-15T16:20:48.580Z,100486.60
2019-05-15T16:26:03.322Z,100482.91
2019-05-15T16:31:18.615Z,100476.09
2019-05-15T16:36:25.324Z,100484.19
2019-05-15T16:41:41.371Z,100474.61
2019-05-15T16:47:02.394Z,100468.34
2019-05-15T16:52:16.211Z,100459.56
2019-05-15T16:57:32.925Z,100451.61
2019-05-15T17:03:08.547Z,100451.06
2019-05-15T17:08:09.874Z,100440.86
2019-05-15T17:13:30.623Z,100438.77
2019-05-15T17:18:55.382Z,100425.24
2019-05-15T17:24:17.840Z,100422.91
2019-05-15T17:29:40.285Z,100423.36
2019-05-15T17:34:58.941Z,100421.30
2019-05-15T17:40:13.450Z,100419.63
2019-05-15T17:45:33.324Z,100418.11
2019-05-15T17:50:48.694Z,100413.61
2019-05-15T17:55:48.703Z,100399.80
2019-05-15T18:00:59.653Z,100401.59
2019-05-15T18:06:10.542Z,100410.91
2019-05-15T18:11:18.808Z,100417.69
2019-05-15T18:16:31.490Z,100407.83
2019-05-15T18:21:43.879Z,100397.83
2019-05-15T18:26:58.478Z,100393.25
2019-05-15T18:32:03.835Z,100389.78
2019-05-15T18:37:14.822Z,100404.75
2019-05-15T18:42:25.869Z,100383.34
2019-05-15T18:47:31.480Z,100394.25
2019-05-15T18:52:38.586Z,100394.25
2019-05-15T18:57:48.660Z,100398.41
2019-05-15T19:02:59.633Z,100397.03
2019-05-15T19:08:08.487Z,100384.66
2019-05-15T19:13:16.425Z,100395.42
2019-05-15T19:18:27.918Z,100382.84
2019-05-15T19:23:47.859Z,100388.90
2019-05-15T19:28:59.147Z,100388.90
2019-05-15T19:34:08.524Z,100384.57
2019-05-15T19:39:19.014Z,100377.77
2019-05-15T19:44:28.354Z,100378.88
2019-05-15T19:49:37.841Z,100390.16
2019-05-15T19:54:48.131Z,100387.42
2019-05-15T19:59:58.302Z,100380.85
2019-05-15T20:05:06.029Z,100374.80
2019-05-15T20:10:14.855Z,100377.53
2019-05-15T20:15:19.591Z,100371.45
2019-05-15T20:20:29.104Z,100373.65
2019-05-15T20:25:38.453Z,100376.08
2019-05-15T20:30:44.174Z,100375.77
2019-05-15T20:35:53.143Z,100379.59
2019-05-15T20:40:59.676Z,100372.70
2019-05-15T20:46:03.118Z,100375.73
2019-05-15T20:51:08.619Z,100367.75
2019-05-15T20:56:12.782Z,100360.62
2019-05-15T21:01:22.342Z,100355.16
2019-05-15T21:06:28.923Z,100353.50
2019-05-15T21:11:39.780Z,100350.45
2019-05-15T21:16:48.485Z,100335.59
2019-05-15T21:21:57.913Z,100331.47
2019-05-15T21:27:04.949Z,100337.02
2019-05-15T21:32:11.746Z,100319.95
2019-05-15T21:37:19.113Z,100315.83
2019-05-15T21:42:26.803Z,100319.94
2019-05-15T21:47:38.612Z,100317.69
2019-05-15T21:52:49.681Z,100316.07
2019-05-15T21:57:57.752Z,100325.41
2019-05-15T22:03:05.369Z,100319.06
2019-05-15T22:08:13.591Z,100322.37
2019-05-15T22:13:22.454Z,100319.63
2019-05-15T22:18:32.625Z,100319.06
2019-05-15T22:23:41.126Z,100303.12
2019-05-15T22:28:53.453Z,100296.53
2019-05-15T22:34:01.742Z,100290.23
2019-05-15T22:39:08.666Z,100283.94
2019-05-15T22:44:19.176Z,100281.20
2019-05-15T22:49:24.473Z,100282.11
2019-05-15T22:54:32.611Z,100269.70
2019-05-15T22:59:40.742Z,100268.92
2019-05-15T23:04:48.053Z,100269.20
2019-05-15T23:09:58.325Z,100266.72
2019-05-15T23:15:08.401Z,100262.60
2019-05-15T23:20:17.838Z,100254.05
2019-05-15T23:25:28.964Z,100242.50
2019-05-15T23:30:34.485Z,100235.91
2019-05-15T23:35:41.633Z,100236.47
2019-05-15T23:40:49.122Z,100240.04
2019-05-15T23:45:58.872Z,100246.06
2019-05-15T23:51:03.386Z,100233.73
2019-05-15T23:56:13.325Z,100238.19
