createdAt,value
2019-04-16T00:02:20.104Z,10.93
2019-04-16T00:04:59.072Z,10.17
2019-04-16T00:07:58.142Z,11.07
2019-04-16T00:10:46.294Z,11.50
2019-04-16T00:13:30.441Z,8.80
2019-04-16T00:16:00.253Z,8.87
2019-04-16T00:18:29.284Z,10.03
2019-04-16T00:21:10.640Z,11.37
2019-04-16T00:24:11.102Z,10.87
2019-04-16T00:26:40.421Z,8.97
2019-04-16T00:29:09.975Z,8.90
2019-04-16T00:31:39.433Z,9.37
2019-04-16T00:34:08.466Z,10.80
2019-04-16T00:36:37.442Z,12.63
2019-04-16T00:39:07.289Z,9.87
2019-04-16T00:41:36.254Z,9.90
2019-04-16T00:44:05.289Z,9.37
2019-04-16T00:46:34.237Z,11.43
2019-04-16T00:49:03.189Z,10.50
2019-04-16T00:51:32.057Z,10.57
2019-04-16T00:54:01.077Z,9.20
2019-04-16T00:56:30.386Z,9.37
2019-04-16T00:58:59.325Z,9.10
2019-04-16T01:01:28.354Z,11.53
2019-04-16T01:03:57.570Z,12.00
2019-04-16T01:06:26.429Z,9.43
2019-04-16T01:08:55.416Z,10.53
2019-04-16T01:11:24.425Z,10.07
2019-04-16T01:13:55.719Z,10.97
2019-04-16T01:16:24.158Z,10.30
2019-04-16T01:18:53.122Z,9.23
2019-04-16T01:21:22.187Z,10.67
2019-04-16T01:23:51.054Z,8.97
2019-04-16T01:26:20.078Z,11.83
2019-04-16T01:28:57.495Z,9.97
2019-04-16T01:31:48.437Z,11.37
2019-04-16T01:34:36.788Z,10.73
2019-04-16T01:37:19.350Z,11.77
2019-04-16T01:39:49.890Z,9.57
2019-04-16T01:42:23.375Z,9.07
2019-04-16T01:44:49.639Z,10.97
2019-04-16T01:47:18.617Z,10.67
2019-04-16T01:49:47.646Z,9.60
2019-04-16T01:52:19.029Z,11.07
2019-04-16T01:54:47.363Z,9.90
2019-04-16T01:57:16.378Z,8.53
2019-04-16T01:59:45.376Z,9.50
2019-04-16T02:02:15.878Z,9.70
2019-04-16T02:04:44.974Z,8.00
2019-04-16T02:07:14.015Z,9.53
2019-04-16T02:09:42.923Z,13.80
2019-04-16T02:12:13.520Z,8.93
2019-04-16T02:14:42.723Z,8.87
2019-04-16T02:17:11.735Z,9.23
2019-04-16T02:19:40.787Z,9.10
2019-04-16T02:22:12.599Z,12.70
2019-04-16T02:24:40.962Z,9.07
2019-04-16T02:27:10.278Z,9.93
2019-04-16T02:29:39.260Z,9.20
2019-04-16T02:32:08.167Z,9.27
2019-04-16T02:34:37.127Z,9.43
2019-04-16T02:37:06.345Z,9.33
2019-04-16T02:39:47.643Z,9.40
2019-04-16T02:42:06.133Z,12.27
2019-04-16T02:44:35.083Z,13.00
2019-04-16T02:47:06.216Z,9.33
2019-04-16T02:49:34.780Z,10.03
2019-04-16T02:52:25.485Z,10.67
2019-04-16T02:55:11.255Z,9.47
2019-04-16T02:58:00.065Z,12.97
2019-04-16T03:00:50.373Z,8.73
2019-04-16T03:03:25.701Z,11.27
2019-04-16T03:06:00.644Z,8.70
2019-04-16T03:08:27.027Z,9.47
2019-04-16T03:10:56.084Z,9.97
2019-04-16T03:13:25.912Z,9.83
2019-04-16T03:16:08.956Z,9.93
2019-04-16T03:18:47.404Z,12.10
2019-04-16T03:21:16.751Z,9.63
2019-04-16T03:23:45.714Z,9.37
2019-04-16T03:26:17.572Z,10.97
2019-04-16T03:28:45.748Z,8.90
2019-04-16T03:31:20.688Z,11.43
2019-04-16T03:33:50.279Z,10.27
2019-04-16T03:36:16.601Z,10.30
2019-04-16T03:38:45.316Z,11.40
2019-04-16T03:41:13.805Z,9.23
2019-04-16T03:43:42.284Z,11.00
2019-04-16T03:46:13.303Z,12.27
2019-04-16T03:48:40.992Z,11.53
2019-04-16T03:51:09.468Z,9.40
2019-04-16T03:53:37.972Z,10.53
2019-04-16T03:56:06.631Z,10.63
2019-04-16T03:58:35.507Z,13.27
2019-04-16T04:01:05.793Z,9.47
2019-04-16T04:03:34.203Z,11.83
2019-04-16T04:06:03.614Z,12.40
2019-04-16T04:08:33.385Z,11.40
2019-04-16T04:11:01.885Z,12.83
2019-04-16T04:13:30.469Z,10.20
2019-04-16T04:16:01.651Z,11.20
2019-04-16T04:18:29.663Z,12.63
2019-04-16T04:20:58.053Z,15.13
2019-04-16T04:23:28.642Z,10.43
2019-04-16T04:25:56.705Z,10.93
2019-04-16T04:28:25.197Z,11.43
2019-04-16T04:30:53.677Z,9.57
2019-04-16T04:33:41.949Z,10.07
2019-04-16T04:36:09.013Z,9.67
2019-04-16T04:38:38.439Z,14.30
2019-04-16T04:41:07.300Z,11.67
2019-04-16T04:43:35.930Z,10.77
2019-04-16T04:46:04.491Z,14.10
2019-04-16T04:48:33.337Z,12.53
2019-04-16T04:51:06.971Z,14.90
2019-04-16T04:53:32.166Z,12.00
2019-04-16T04:56:00.717Z,12.80
2019-04-16T04:58:33.738Z,12.33
2019-04-16T05:00:59.326Z,12.00
2019-04-16T05:03:47.576Z,10.53
2019-04-16T05:06:19.458Z,14.27
2019-04-16T05:08:47.866Z,9.43
2019-04-16T05:11:16.920Z,11.27
2019-04-16T05:13:45.575Z,11.87
2019-04-16T05:16:14.054Z,11.27
2019-04-16T05:18:42.708Z,12.07
2019-04-16T05:21:11.375Z,9.60
2019-04-16T05:23:39.859Z,12.73
2019-04-16T05:26:09.964Z,11.43
2019-04-16T05:28:44.272Z,11.57
2019-04-16T05:31:08.846Z,12.20
2019-04-16T05:33:38.099Z,10.77
2019-04-16T05:36:06.725Z,11.63
2019-04-16T05:38:35.300Z,11.13
2019-04-16T05:41:13.122Z,11.83
2019-04-16T05:43:34.024Z,13.47
2019-04-16T05:46:02.527Z,11.47
2019-04-16T05:48:31.109Z,11.90
2019-04-16T05:50:59.979Z,11.50
2019-04-16T05:53:29.352Z,11.87
2019-04-16T05:56:24.773Z,10.37
2019-04-16T05:58:53.257Z,12.87
2019-04-16T06:01:35.548Z,16.30
2019-04-16T06:04:04.033Z,11.27
2019-04-16T06:06:32.561Z,12.60
2019-04-16T06:09:01.041Z,10.87
2019-04-16T06:11:35.784Z,11.03
2019-04-16T06:14:19.187Z,11.90
2019-04-16T06:17:13.849Z,10.17
2019-04-16T06:20:00.781Z,9.93
2019-04-16T06:22:54.246Z,12.07
2019-04-16T06:25:27.377Z,13.30
2019-04-16T06:28:13.860Z,9.57
2019-04-16T06:30:50.397Z,10.80
2019-04-16T06:33:26.666Z,12.77
2019-04-16T06:36:12.978Z,14.87
2019-04-16T06:38:44.790Z,14.17
2019-04-16T06:41:48.549Z,11.83
2019-04-16T06:44:21.084Z,9.97
2019-04-16T06:47:10.603Z,10.50
2019-04-16T06:49:56.657Z,13.77
2019-04-16T06:52:42.950Z,9.17
2019-04-16T06:55:23.859Z,10.00
2019-04-16T06:58:18.027Z,9.13
2019-04-16T07:01:12.375Z,11.47
2019-04-16T07:03:50.118Z,10.10
2019-04-16T07:06:35.981Z,8.63
2019-04-16T07:09:23.409Z,10.43
2019-04-16T07:11:54.657Z,9.87
2019-04-16T07:14:22.851Z,8.17
2019-04-16T07:16:51.642Z,9.50
2019-04-16T07:19:20.110Z,8.33
2019-04-16T07:21:49.793Z,8.53
2019-04-16T07:24:22.147Z,8.27
2019-04-16T07:26:48.874Z,12.23
2019-04-16T07:29:25.555Z,9.97
2019-04-16T07:32:01.814Z,7.90
2019-04-16T07:34:47.680Z,10.23
2019-04-16T07:37:51.038Z,8.23
2019-04-16T07:40:53.566Z,10.17
2019-04-16T07:43:40.319Z,8.50
2019-04-16T07:46:31.035Z,7.87
2019-04-16T07:49:33.834Z,10.00
2019-04-16T07:52:20.350Z,9.63
2019-04-16T07:55:11.039Z,11.50
2019-04-16T07:57:39.668Z,10.97
2019-04-16T08:00:09.798Z,8.67
2019-04-16T08:02:38.643Z,11.27
2019-04-16T08:05:09.077Z,10.47
2019-04-16T08:07:40.935Z,11.60
2019-04-16T08:10:09.707Z,10.33
2019-04-16T08:12:41.958Z,14.47
2019-04-16T08:15:14.313Z,22.23
2019-04-16T08:17:40.251Z,11.47
2019-04-16T08:20:08.747Z,8.70
2019-04-16T08:22:39.931Z,9.00
2019-04-16T08:25:07.943Z,8.97
2019-04-16T08:27:36.432Z,11.17
2019-04-16T08:30:06.125Z,8.90
2019-04-16T08:32:34.892Z,11.27
2019-04-16T08:35:03.547Z,10.60
2019-04-16T08:37:31.975Z,9.07
2019-04-16T08:40:00.499Z,11.87
2019-04-16T08:42:30.801Z,9.70
2019-04-16T08:44:59.207Z,9.27
2019-04-16T08:47:27.699Z,13.37
2019-04-16T08:49:56.233Z,11.43
2019-04-16T08:52:24.755Z,11.07
2019-04-16T08:54:54.885Z,11.67
2019-04-16T08:57:23.456Z,9.97
2019-04-16T08:59:52.416Z,9.53
2019-04-16T09:02:33.552Z,9.27
2019-04-16T09:05:05.943Z,12.47
2019-04-16T09:07:39.448Z,10.47
2019-04-16T09:10:18.270Z,9.43
2019-04-16T09:12:46.056Z,9.60
2019-04-16T09:15:27.242Z,10.47
2019-04-16T09:18:12.329Z,10.60
2019-04-16T09:20:42.732Z,13.97
2019-04-16T09:23:11.753Z,9.57
2019-04-16T09:26:12.088Z,9.97
2019-04-16T09:28:41.144Z,11.43
2019-04-16T09:31:35.528Z,9.93
2019-04-16T09:34:17.997Z,11.10
2019-04-16T09:37:14.619Z,10.10
2019-04-16T09:39:59.221Z,12.03
2019-04-16T09:42:28.121Z,11.60
2019-04-16T09:44:57.241Z,9.93
2019-04-16T09:47:28.949Z,10.57
2019-04-16T09:49:57.023Z,10.90
2019-04-16T09:52:26.045Z,11.03
2019-04-16T09:54:54.967Z,14.83
2019-04-16T09:57:24.516Z,11.17
2019-04-16T10:00:21.311Z,10.90
2019-04-16T10:02:50.997Z,14.43
2019-04-16T10:05:20.058Z,11.00
2019-04-16T10:07:49.076Z,11.50
2019-04-16T10:10:18.194Z,12.90
2019-04-16T10:12:47.184Z,11.03
2019-04-16T10:15:16.555Z,11.00
2019-04-16T10:17:45.661Z,11.17
2019-04-16T10:20:14.702Z,17.47
2019-04-16T10:22:43.689Z,41.03
2019-04-16T10:25:13.938Z,12.80
2019-04-16T10:27:45.162Z,12.43
2019-04-16T10:30:24.621Z,10.83
2019-04-16T10:32:53.921Z,11.50
2019-04-16T10:35:23.442Z,12.83
2019-04-16T10:37:52.749Z,11.53
2019-04-16T10:40:38.029Z,12.27
2019-04-16T10:43:22.680Z,12.60
2019-04-16T10:46:00.351Z,11.27
2019-04-16T10:48:42.934Z,13.30
2019-04-16T10:51:40.718Z,11.60
2019-04-16T10:54:43.647Z,12.13
2019-04-16T10:57:46.854Z,12.13
2019-04-16T11:00:45.889Z,13.50
2019-04-16T11:03:28.795Z,12.07
2019-04-16T11:06:06.175Z,12.10
2019-04-16T11:08:35.868Z,11.80
2019-04-16T11:11:04.982Z,11.70
2019-04-16T11:13:37.561Z,12.10
2019-04-16T11:16:12.598Z,12.97
2019-04-16T11:18:41.634Z,11.87
2019-04-16T11:21:11.623Z,14.20
2019-04-16T11:23:40.765Z,12.17
2019-04-16T11:26:09.896Z,12.83
2019-04-16T11:28:38.858Z,12.70
2019-04-16T11:31:12.171Z,11.93
2019-04-16T11:33:41.485Z,12.57
2019-04-16T11:36:18.672Z,13.77
2019-04-16T11:38:41.298Z,12.20
2019-04-16T11:41:10.616Z,17.03
2019-04-16T11:43:39.694Z,13.23
2019-04-16T11:46:08.827Z,13.80
2019-04-16T11:48:38.311Z,14.43
2019-04-16T11:51:07.828Z,12.37
2019-04-16T11:53:36.846Z,13.73
2019-04-16T11:56:06.218Z,13.50
2019-04-16T11:58:41.944Z,13.47
2019-04-16T12:01:33.259Z,13.93
2019-04-16T12:04:15.323Z,12.77
2019-04-16T12:06:48.039Z,12.50
2019-04-16T12:09:30.141Z,13.90
2019-04-16T12:12:04.263Z,13.60
2019-04-16T12:14:55.324Z,13.83
2019-04-16T12:17:30.807Z,13.97
2019-04-16T12:20:28.081Z,14.97
2019-04-16T12:23:14.301Z,13.73
2019-04-16T12:26:09.426Z,18.60
2019-04-16T12:28:58.091Z,13.90
2019-04-16T12:32:01.037Z,14.43
2019-04-16T12:34:53.940Z,15.53
2019-04-16T12:37:45.260Z,14.10
2019-04-16T12:40:24.827Z,14.80
2019-04-16T12:43:05.968Z,14.70
2019-04-16T12:45:54.068Z,14.80
2019-04-16T12:48:40.646Z,14.97
2019-04-16T12:51:18.396Z,15.50
2019-04-16T12:53:54.850Z,15.10
2019-04-16T12:56:43.156Z,15.93
2019-04-16T12:59:15.200Z,14.97
2019-04-16T13:02:18.743Z,14.47
2019-04-16T13:05:03.938Z,16.00
2019-04-16T13:07:55.221Z,13.97
2019-04-16T13:10:38.045Z,14.93
2019-04-16T13:13:26.349Z,15.67
2019-04-16T13:16:26.412Z,15.10
2019-04-16T13:19:13.010Z,15.20
2019-04-16T13:21:47.661Z,15.87
2019-04-16T13:24:20.077Z,15.53
2019-04-16T13:27:00.966Z,15.17
2019-04-16T13:29:32.085Z,15.07
2019-04-16T13:32:01.041Z,15.97
2019-04-16T13:34:29.943Z,16.73
2019-04-16T13:37:00.345Z,18.60
2019-04-16T13:39:40.270Z,16.07
2019-04-16T13:42:09.106Z,16.23
2019-04-16T13:44:41.769Z,17.57
2019-04-16T13:47:10.814Z,16.43
2019-04-16T13:50:03.562Z,16.27
2019-04-16T13:52:31.182Z,18.37
2019-04-16T13:55:25.483Z,15.93
2019-04-16T13:58:04.518Z,15.77
2019-04-16T14:00:38.702Z,17.20
2019-04-16T14:03:11.522Z,16.33
2019-04-16T14:05:42.676Z,16.27
2019-04-16T14:08:11.574Z,19.57
2019-04-16T14:10:43.171Z,15.27
2019-04-16T14:13:13.503Z,19.00
2019-04-16T14:15:44.761Z,15.90
2019-04-16T14:18:12.842Z,16.93
2019-04-16T14:20:41.926Z,17.03
2019-04-16T14:23:30.315Z,17.53
2019-04-16T14:25:59.307Z,16.77
2019-04-16T14:28:28.260Z,17.73
2019-04-16T14:30:59.031Z,16.53
2019-04-16T14:33:36.061Z,17.20
2019-04-16T14:36:06.374Z,21.37
2019-04-16T14:38:43.679Z,16.07
2019-04-16T14:41:15.840Z,16.40
2019-04-16T14:43:46.942Z,17.13
2019-04-16T14:46:35.219Z,19.50
2019-04-16T14:49:04.299Z,17.40
2019-04-16T14:51:33.211Z,17.07
2019-04-16T14:54:16.711Z,17.93
2019-04-16T14:56:48.311Z,17.37
2019-04-16T14:59:42.720Z,15.80
2019-04-16T15:02:29.967Z,16.73
2019-04-16T15:05:17.519Z,17.13
2019-04-16T15:08:00.588Z,17.60
2019-04-16T15:10:47.312Z,17.57
2019-04-16T15:13:34.701Z,18.50
2019-04-16T15:16:21.028Z,17.97
2019-04-16T15:18:55.567Z,17.57
2019-04-16T15:22:02.128Z,17.03
2019-04-16T15:24:43.211Z,18.33
2019-04-16T15:27:49.745Z,17.57
2019-04-16T15:30:42.838Z,19.50
2019-04-16T15:33:29.620Z,19.37
2019-04-16T15:36:02.100Z,17.73
2019-04-16T15:38:47.752Z,17.63
2019-04-16T15:41:35.756Z,18.13
2019-04-16T15:44:32.080Z,18.77
2019-04-16T15:47:19.204Z,18.70
2019-04-16T15:49:58.542Z,17.43
2019-04-16T15:52:46.022Z,17.97
2019-04-16T15:55:35.716Z,18.57
2019-04-16T15:58:26.629Z,18.40
2019-04-16T16:01:04.705Z,18.37
2019-04-16T16:04:11.084Z,20.00
2019-04-16T16:06:48.798Z,19.57
2019-04-16T16:09:22.651Z,18.53
2019-04-16T16:11:59.729Z,18.23
2019-04-16T16:14:33.163Z,17.90
2019-04-16T16:17:00.412Z,17.93
2019-04-16T16:19:29.639Z,18.00
2019-04-16T16:21:58.690Z,17.47
2019-04-16T16:24:27.769Z,18.33
2019-04-16T16:26:56.845Z,18.83
2019-04-16T16:29:26.030Z,24.20
2019-04-16T16:31:54.982Z,23.23
2019-04-16T16:34:23.994Z,19.60
2019-04-16T16:36:52.962Z,22.90
2019-04-16T16:39:21.990Z,20.40
2019-04-16T16:41:51.235Z,19.60
2019-04-16T16:44:20.499Z,19.57
2019-04-16T16:47:00.982Z,20.90
2019-04-16T16:49:29.981Z,19.47
2019-04-16T16:52:17.438Z,18.83
2019-04-16T16:54:47.920Z,19.80
2019-04-16T16:57:21.058Z,20.30
2019-04-16T16:59:58.286Z,19.30
2019-04-16T17:02:39.090Z,18.57
2019-04-16T17:05:11.457Z,19.10
2019-04-16T17:07:40.787Z,18.80
2019-04-16T17:10:09.830Z,20.57
2019-04-16T17:12:38.796Z,19.43
2019-04-16T17:15:09.316Z,20.27
2019-04-16T17:17:38.663Z,23.07
2019-04-16T17:20:07.710Z,19.27
2019-04-16T17:22:40.467Z,20.50
2019-04-16T17:25:10.507Z,20.13
2019-04-16T17:27:50.595Z,21.33
2019-04-16T17:30:09.252Z,20.63
2019-04-16T17:32:38.300Z,19.97
2019-04-16T17:35:07.926Z,21.27
2019-04-16T17:37:38.192Z,19.20
2019-04-16T17:40:29.432Z,20.20
2019-04-16T17:43:02.822Z,19.47
2019-04-16T17:45:46.208Z,22.10
2019-04-16T17:48:40.272Z,17.77
2019-04-16T17:51:28.380Z,18.17
2019-04-16T17:54:03.888Z,18.23
2019-04-16T17:56:57.980Z,18.20
2019-04-16T17:59:32.369Z,20.10
2019-04-16T18:02:35.692Z,19.90
2019-04-16T18:05:23.668Z,20.00
2019-04-16T18:08:09.544Z,17.87
2019-04-16T18:11:06.144Z,21.33
2019-04-16T18:13:58.473Z,17.57
2019-04-16T18:16:46.593Z,17.33
2019-04-16T18:19:46.357Z,18.33
2019-04-16T18:22:33.604Z,17.77
2019-04-16T18:25:24.909Z,18.43
2019-04-16T18:28:05.396Z,17.43
2019-04-16T18:30:47.954Z,21.33
2019-04-16T18:33:21.169Z,20.87
2019-04-16T18:36:19.041Z,19.10
2019-04-16T18:39:03.777Z,19.87
2019-04-16T18:41:37.302Z,21.80
2019-04-16T18:44:29.246Z,26.53
2019-04-16T18:47:20.542Z,19.63
2019-04-16T18:49:51.753Z,22.23
2019-04-16T18:52:20.973Z,20.13
2019-04-16T18:54:50.042Z,18.37
2019-04-16T18:57:19.370Z,18.67
2019-04-16T18:59:48.450Z,19.50
2019-04-16T19:02:17.578Z,24.83
2019-04-16T19:04:50.671Z,19.50
2019-04-16T19:07:17.694Z,17.37
2019-04-16T19:09:47.035Z,20.10
2019-04-16T19:12:16.139Z,18.80
2019-04-16T19:14:45.130Z,19.33
2019-04-16T19:17:16.553Z,21.43
2019-04-16T19:19:45.714Z,18.23
2019-04-16T19:22:15.130Z,18.67
2019-04-16T19:24:44.258Z,18.50
2019-04-16T19:27:13.386Z,16.90
2019-04-16T19:29:42.838Z,18.13
2019-04-16T19:32:13.262Z,17.57
2019-04-16T19:34:42.590Z,17.30
2019-04-16T19:37:14.318Z,17.63
2019-04-16T19:39:46.337Z,16.33
2019-04-16T19:42:18.614Z,16.00
2019-04-16T19:44:47.642Z,16.77
2019-04-16T19:47:16.718Z,16.30
2019-04-16T19:49:45.860Z,18.23
2019-04-16T19:52:17.313Z,18.50
2019-04-16T19:54:45.643Z,15.90
2019-04-16T19:57:14.795Z,16.50
2019-04-16T19:59:46.411Z,16.90
2019-04-16T20:02:14.711Z,16.43
2019-04-16T20:04:44.425Z,15.27
2019-04-16T20:07:14.426Z,17.00
2019-04-16T20:09:43.506Z,17.40
2019-04-16T20:12:12.639Z,17.23
2019-04-16T20:14:41.899Z,17.27
2019-04-16T20:17:10.877Z,19.70
2019-04-16T20:19:57.649Z,16.47
2019-04-16T20:22:30.403Z,19.53
2019-04-16T20:24:59.660Z,19.40
2019-04-16T20:27:28.931Z,17.10
2019-04-16T20:29:58.055Z,17.90
2019-04-16T20:32:30.873Z,16.23
2019-04-16T20:34:59.444Z,15.87
2019-04-16T20:37:28.512Z,16.60
2019-04-16T20:39:57.580Z,15.97
2019-04-16T20:42:26.568Z,16.50
2019-04-16T20:44:55.862Z,16.63
2019-04-16T20:47:24.857Z,17.43
2019-04-16T20:49:54.522Z,16.10
2019-04-16T20:52:23.893Z,18.87
2019-04-16T20:54:54.216Z,18.50
2019-04-16T20:57:25.679Z,15.93
2019-04-16T20:59:54.056Z,18.17
2019-04-16T21:02:23.491Z,17.77
2019-04-16T21:04:52.400Z,17.40
2019-04-16T21:07:21.478Z,17.70
2019-04-16T21:09:50.517Z,17.00
2019-04-16T21:12:19.505Z,17.63
2019-04-16T21:14:50.934Z,17.47
2019-04-16T21:17:19.224Z,19.50
2019-04-16T21:19:48.268Z,19.87
2019-04-16T21:22:18.644Z,18.43
2019-04-16T21:24:48.197Z,16.83
2019-04-16T21:27:17.183Z,17.07
2019-04-16T21:29:47.501Z,23.03
2019-04-16T21:32:35.597Z,17.03
2019-04-16T21:35:12.472Z,20.47
2019-04-16T21:38:02.026Z,17.17
2019-04-16T21:40:31.409Z,16.90
2019-04-16T21:43:00.300Z,18.30
2019-04-16T21:45:29.194Z,21.50
2019-04-16T21:47:58.061Z,17.33
2019-04-16T21:50:27.440Z,18.00
2019-04-16T21:52:56.692Z,17.90
2019-04-16T21:55:25.781Z,19.37
2019-04-16T21:57:54.877Z,17.87
2019-04-16T22:00:42.157Z,18.97
2019-04-16T22:03:11.877Z,17.87
2019-04-16T22:05:41.417Z,20.60
2019-04-16T22:08:10.441Z,18.07
2019-04-16T22:10:39.417Z,17.37
2019-04-16T22:13:08.397Z,18.80
2019-04-16T22:15:37.445Z,18.27
2019-04-16T22:18:09.105Z,20.60
2019-04-16T22:20:37.270Z,18.33
2019-04-16T22:23:06.318Z,19.20
2019-04-16T22:25:35.642Z,17.70
2019-04-16T22:28:04.706Z,18.80
2019-04-16T22:30:33.690Z,19.43
2019-04-16T22:33:06.441Z,19.30
2019-04-16T22:35:33.446Z,17.53
2019-04-16T22:38:02.430Z,18.83
2019-04-16T22:40:43.662Z,19.00
2019-04-16T22:43:30.902Z,21.20
2019-04-16T22:46:17.874Z,18.60
2019-04-16T22:48:57.554Z,18.03
2019-04-16T22:51:26.919Z,18.67
2019-04-16T22:53:56.233Z,20.70
2019-04-16T22:56:47.543Z,19.73
2019-04-16T22:59:16.650Z,19.50
2019-04-16T23:01:46.619Z,18.37
2019-04-16T23:04:15.566Z,19.17
2019-04-16T23:06:44.730Z,20.33
2019-04-16T23:09:17.198Z,19.30
2019-04-16T23:11:44.334Z,21.07
2019-04-16T23:14:13.585Z,19.03
2019-04-16T23:16:43.027Z,19.77
2019-04-16T23:19:12.419Z,19.93
2019-04-16T23:21:42.613Z,21.07
2019-04-16T23:24:12.046Z,19.63
2019-04-16T23:26:41.139Z,21.80
2019-04-16T23:29:12.236Z,27.57
2019-04-16T23:31:40.707Z,20.03
2019-04-16T23:34:09.796Z,21.17
2019-04-16T23:36:38.723Z,22.33
2019-04-16T23:39:08.147Z,19.47
2019-04-16T23:41:37.383Z,20.87
2019-04-16T23:44:34.532Z,18.60
2019-04-16T23:47:42.009Z,18.73
2019-04-16T23:50:43.843Z,19.27
2019-04-16T23:53:09.003Z,20.03
2019-04-16T23:56:07.212Z,19.20
2019-04-16T23:59:02.539Z,24.77
