createdAt,value
2023-05-21T00:05:05.301Z,89.90
2023-05-21T00:10:13.622Z,90.18
2023-05-21T00:15:21.344Z,90.57
2023-05-21T00:20:29.831Z,90.73
2023-05-21T00:25:37.235Z,90.95
2023-05-21T00:30:44.718Z,91.20
2023-05-21T00:35:52.085Z,91.62
2023-05-21T00:41:01.346Z,92.01
2023-05-21T00:46:09.584Z,92.18
2023-05-21T00:51:18.754Z,92.37
2023-05-21T00:56:28.268Z,92.54
2023-05-21T01:01:37.235Z,92.86
2023-05-21T01:06:44.534Z,92.86
2023-05-21T01:11:53.352Z,92.60
2023-05-21T01:17:02.540Z,92.57
2023-05-21T01:22:11.399Z,92.60
2023-05-21T01:27:18.954Z,92.51
2023-05-21T01:32:32.695Z,92.44
2023-05-21T01:37:47.628Z,92.64
2023-05-21T01:42:55.359Z,92.38
2023-05-21T01:48:03.480Z,91.90
2023-05-21T01:53:10.871Z,91.63
2023-05-21T01:58:18.763Z,91.31
2023-05-21T02:03:27.599Z,90.98
2023-05-21T02:08:34.958Z,90.71
2023-05-21T02:13:43.322Z,90.46
2023-05-21T02:18:51.828Z,90.19
2023-05-21T02:23:59.138Z,90.09
2023-05-21T02:29:07.517Z,90.13
2023-05-21T02:34:15.068Z,89.95
2023-05-21T02:39:22.580Z,89.90
2023-05-21T02:44:30.362Z,89.74
2023-05-21T02:49:37.867Z,89.63
2023-05-21T02:54:45.419Z,89.23
2023-05-21T02:59:52.583Z,88.53
2023-05-21T03:05:00.158Z,88.51
2023-05-21T03:10:08.820Z,88.10
2023-05-21T03:15:16.659Z,87.64
2023-05-21T03:20:23.880Z,87.76
2023-05-21T03:25:31.716Z,88.18
2023-05-21T03:30:38.972Z,87.88
2023-05-21T03:35:46.409Z,87.39
2023-05-21T03:40:53.750Z,87.53
2023-05-21T03:46:01.148Z,86.98
2023-05-21T03:51:09.880Z,86.70
2023-05-21T03:56:17.249Z,87.15
2023-05-21T04:01:24.675Z,86.92
2023-05-21T04:06:32.135Z,86.33
2023-05-21T04:11:39.546Z,86.07
2023-05-21T04:16:49.858Z,86.29
2023-05-21T04:21:58.989Z,86.49
2023-05-21T04:27:07.330Z,85.71
2023-05-21T04:32:15.637Z,85.49
2023-05-21T04:37:24.853Z,84.91
2023-05-21T04:42:33.317Z,84.52
2023-05-21T04:47:40.673Z,84.30
2023-05-21T04:52:47.979Z,84.17
2023-05-21T04:57:55.649Z,83.33
2023-05-21T05:03:02.888Z,82.89
2023-05-21T05:08:12.704Z,82.36
2023-05-21T05:13:21.156Z,81.47
2023-05-21T05:18:28.595Z,81.38
2023-05-21T05:23:36.199Z,79.88
2023-05-21T05:28:43.395Z,79.63
2023-05-21T05:33:51.444Z,78.80
2023-05-21T05:38:58.636Z,78.41
2023-05-21T05:44:06.947Z,76.27
2023-05-21T05:49:15.631Z,76.73
2023-05-21T05:54:22.753Z,77.20
2023-05-21T05:59:30.196Z,76.22
2023-05-21T06:04:37.434Z,77.09
2023-05-21T06:09:45.133Z,75.24
2023-05-21T06:14:52.720Z,75.73
2023-05-21T06:20:00.721Z,75.45
2023-05-21T06:25:11.086Z,74.46
2023-05-21T06:30:19.359Z,74.50
2023-05-21T06:35:27.040Z,74.04
2023-05-21T06:40:34.743Z,74.13
2023-05-21T06:45:42.019Z,73.30
2023-05-21T06:50:49.284Z,72.92
2023-05-21T06:55:56.527Z,73.00
2023-05-21T07:01:03.914Z,73.42
2023-05-21T07:06:11.200Z,72.92
2023-05-21T07:11:18.380Z,72.65
2023-05-21T07:16:25.604Z,72.86
2023-05-21T07:21:33.075Z,73.15
2023-05-21T07:26:40.724Z,73.25
2023-05-21T07:31:49.315Z,73.29
2023-05-21T07:36:57.182Z,73.21
2023-05-21T07:42:05.263Z,72.68
2023-05-21T07:47:12.833Z,72.62
2023-05-21T07:52:20.817Z,72.02
2023-05-21T07:57:28.597Z,71.55
2023-05-21T08:02:36.142Z,71.47
2023-05-21T08:07:43.682Z,72.16
2023-05-21T08:12:51.560Z,71.38
2023-05-21T08:17:59.204Z,70.91
2023-05-21T08:23:06.738Z,70.82
2023-05-21T08:28:14.320Z,69.53
2023-05-21T08:33:21.745Z,69.72
2023-05-21T08:38:30.240Z,69.22
2023-05-21T08:43:40.941Z,68.28
2023-05-21T08:48:49.960Z,67.57
2023-05-21T08:53:58.849Z,66.43
2023-05-21T08:59:06.160Z,66.87
2023-05-21T09:04:20.804Z,65.43
2023-05-21T09:09:34.659Z,65.21
2023-05-21T09:14:44.507Z,63.09
2023-05-21T09:20:16.661Z,63.59
2023-05-21T09:25:28.747Z,62.42
2023-05-21T09:30:36.576Z,63.14
2023-05-21T09:35:49.105Z,62.50
2023-05-21T09:40:58.092Z,62.22
2023-05-21T09:46:05.520Z,60.93
2023-05-21T09:51:16.314Z,60.57
2023-05-21T09:56:24.962Z,61.85
2023-05-21T10:01:34.319Z,61.19
2023-05-21T10:06:48.202Z,61.08
2023-05-21T10:11:58.309Z,58.70
2023-05-21T10:17:06.352Z,58.94
2023-05-21T10:22:14.423Z,58.35
2023-05-21T10:27:24.442Z,58.86
2023-05-21T10:32:33.001Z,59.12
2023-05-21T10:37:41.710Z,58.96
2023-05-21T10:43:21.791Z,59.38
2023-05-21T10:48:54.011Z,59.41
2023-05-21T10:54:15.926Z,58.78
2023-05-21T10:59:37.593Z,59.96
2023-05-21T11:04:49.558Z,60.62
2023-05-21T11:10:17.053Z,60.38
2023-05-21T11:15:24.649Z,59.19
2023-05-21T11:20:37.198Z,59.42
2023-05-21T11:25:44.906Z,59.67
2023-05-21T11:31:25.114Z,59.03
2023-05-21T11:36:36.177Z,58.84
2023-05-21T11:41:55.262Z,58.82
2023-05-21T11:47:03.506Z,55.70
2023-05-21T11:52:12.163Z,53.98
2023-05-21T11:57:20.346Z,52.48
2023-05-21T12:02:28.878Z,52.23
2023-05-21T12:07:36.765Z,52.52
2023-05-21T12:12:54.631Z,53.23
2023-05-21T12:18:04.135Z,52.26
2023-05-21T12:23:20.273Z,50.93
2023-05-21T12:28:26.087Z,51.75
2023-05-21T12:33:37.739Z,51.42
2023-05-21T12:38:48.099Z,50.62
2023-05-21T12:43:55.713Z,50.75
2023-05-21T12:49:03.672Z,50.78
2023-05-21T12:54:16.170Z,51.33
2023-05-21T12:59:23.542Z,51.58
2023-05-21T13:04:31.096Z,52.27
2023-05-21T13:09:39.023Z,51.88
2023-05-21T13:14:46.583Z,51.45
2023-05-21T13:25:29.130Z,50.73
2023-05-21T13:30:37.153Z,49.34
2023-05-21T13:35:46.418Z,49.54
2023-05-21T13:40:54.146Z,49.56
2023-05-21T13:46:01.559Z,47.74
2023-05-21T13:51:09.164Z,48.11
2023-05-21T13:56:16.665Z,49.03
2023-05-21T14:01:23.951Z,48.67
2023-05-21T14:06:31.973Z,48.61
2023-05-21T14:11:39.594Z,49.82
2023-05-21T14:16:47.002Z,48.60
2023-05-21T14:21:56.733Z,48.31
2023-05-21T14:27:03.924Z,48.66
2023-05-21T14:32:12.022Z,49.24
2023-05-21T14:37:19.918Z,49.38
2023-05-21T14:42:27.266Z,49.39
2023-05-21T14:47:35.106Z,49.82
2023-05-21T14:52:44.001Z,50.07
2023-05-21T14:57:51.260Z,48.98
2023-05-21T15:02:58.532Z,49.00
2023-05-21T15:08:06.634Z,48.98
2023-05-21T15:13:14.321Z,49.42
2023-05-21T15:18:21.616Z,50.72
2023-05-21T15:23:29.374Z,50.01
2023-05-21T15:28:36.748Z,49.93
2023-05-21T15:33:44.064Z,49.92
2023-05-21T15:38:51.514Z,50.32
2023-05-21T15:43:58.926Z,50.27
2023-05-21T15:49:06.295Z,50.48
2023-05-21T15:54:13.489Z,50.52
2023-05-21T16:05:15.985Z,50.88
2023-05-21T16:10:22.104Z,50.97
2023-05-21T16:15:28.126Z,50.63
2023-05-21T16:20:33.171Z,51.05
2023-05-21T16:25:37.421Z,50.93
2023-05-21T16:30:41.888Z,50.42
2023-05-21T16:35:45.956Z,50.16
2023-05-21T16:40:50.313Z,50.06
2023-05-21T16:45:54.574Z,50.19
2023-05-21T16:50:58.986Z,50.45
2023-05-21T16:56:02.785Z,50.84
2023-05-21T17:01:06.840Z,51.47
2023-05-21T17:06:11.092Z,51.31
2023-05-21T17:11:15.228Z,50.52
2023-05-21T17:16:19.248Z,51.02
2023-05-21T17:21:23.413Z,51.07
2023-05-21T17:26:27.890Z,51.03
2023-05-21T17:31:32.404Z,50.94
2023-05-21T17:36:36.469Z,51.67
2023-05-21T17:41:41.016Z,52.41
2023-05-21T17:46:45.599Z,52.24
2023-05-21T17:51:50.143Z,52.27
2023-05-21T17:56:54.385Z,52.15
2023-05-21T18:02:01.051Z,53.15
2023-05-21T18:07:06.424Z,52.95
2023-05-21T18:12:10.795Z,53.74
2023-05-21T18:17:14.667Z,54.01
2023-05-21T18:22:19.021Z,54.81
2023-05-21T18:27:23.453Z,55.38
2023-05-21T18:32:27.932Z,55.48
2023-05-21T18:37:32.006Z,55.80
2023-05-21T18:42:36.300Z,56.40
2023-05-21T18:47:42.785Z,56.57
2023-05-21T18:52:47.157Z,56.83
2023-05-21T18:57:51.177Z,56.94
2023-05-21T19:02:56.081Z,57.57
2023-05-21T19:08:00.576Z,57.60
2023-05-21T19:23:07.479Z,58.10
2023-05-21T19:28:14.890Z,57.82
2023-05-21T19:33:23.228Z,58.17
2023-05-21T19:38:31.025Z,58.69
2023-05-21T19:43:39.188Z,58.52
2023-05-21T19:48:46.465Z,57.81
2023-05-21T19:53:54.353Z,58.22
2023-05-21T19:59:01.821Z,58.46
2023-05-21T20:04:09.573Z,58.10
2023-05-21T20:09:18.331Z,58.27
2023-05-21T20:14:25.807Z,58.40
2023-05-21T20:19:33.738Z,58.59
2023-05-21T20:24:41.197Z,58.95
2023-05-21T20:29:48.532Z,58.32
2023-05-21T20:35:03.177Z,58.54
2023-05-21T20:40:14.902Z,58.93
2023-05-21T20:45:24.397Z,58.63
2023-05-21T20:56:29.941Z,60.27
2023-05-21T21:01:48.460Z,60.50
2023-05-21T21:06:56.235Z,60.48
2023-05-21T21:12:14.496Z,59.76
2023-05-21T21:17:32.142Z,60.16
2023-05-21T21:22:40.040Z,60.31
2023-05-21T21:27:49.849Z,60.17
2023-05-21T21:32:57.460Z,60.41
2023-05-21T21:38:06.153Z,60.67
2023-05-21T21:43:13.687Z,60.79
2023-05-21T21:48:22.501Z,60.72
2023-05-21T21:53:31.225Z,61.35
2023-05-21T21:58:38.625Z,61.59
2023-05-21T22:03:46.788Z,61.82
2023-05-21T22:08:54.276Z,61.79
2023-05-21T22:14:02.938Z,62.10
2023-05-21T22:19:13.185Z,62.49
2023-05-21T22:24:32.037Z,62.84
2023-05-21T22:29:40.713Z,62.17
2023-05-21T22:34:48.853Z,62.99
2023-05-21T22:39:57.021Z,62.78
2023-05-21T22:45:04.634Z,63.31
2023-05-21T22:50:14.408Z,63.42
2023-05-21T22:55:21.688Z,62.81
2023-05-21T23:00:29.371Z,63.92
2023-05-21T23:05:36.840Z,64.01
2023-05-21T23:10:44.373Z,65.37
2023-05-21T23:15:51.938Z,65.37
2023-05-21T23:20:59.339Z,66.16
2023-05-21T23:26:06.764Z,67.26
2023-05-21T23:31:14.118Z,67.13
2023-05-21T23:36:21.700Z,67.48
2023-05-21T23:41:29.795Z,67.99
2023-05-21T23:46:37.080Z,68.69
2023-05-21T23:51:45.817Z,67.03
2023-05-21T23:56:53.193Z,67.85
