createdAt,value
2022-12-18T00:00:55.018Z,9.23
2022-12-18T00:05:59.671Z,7.90
2022-12-18T00:11:16.236Z,7.77
2022-12-18T00:16:28.282Z,7.00
2022-12-18T00:21:33.897Z,7.33
2022-12-18T00:26:49.476Z,8.07
2022-12-18T00:32:00.803Z,7.30
2022-12-18T00:37:07.770Z,7.50
2022-12-18T00:42:31.850Z,6.87
2022-12-18T00:47:39.870Z,6.93
2022-12-18T00:52:49.070Z,7.30
2022-12-18T00:57:59.554Z,6.63
2022-12-18T01:03:03.866Z,6.47
2022-12-18T01:08:11.598Z,6.67
2022-12-18T01:13:28.687Z,6.77
2022-12-18T01:18:32.805Z,6.93
2022-12-18T01:23:38.728Z,6.87
2022-12-18T01:28:49.329Z,6.80
2022-12-18T01:33:55.853Z,6.37
2022-12-18T01:39:01.925Z,7.17
2022-12-18T01:44:38.654Z,6.53
2022-12-18T01:49:53.218Z,6.57
2022-12-18T01:54:59.777Z,6.53
2022-12-18T02:00:10.461Z,6.17
2022-12-18T02:05:21.830Z,6.63
2022-12-18T02:10:46.212Z,6.03
2022-12-18T02:16:02.822Z,6.33
2022-12-18T02:21:29.817Z,6.40
2022-12-18T02:27:00.802Z,6.03
2022-12-18T02:32:08.727Z,5.77
2022-12-18T02:37:28.848Z,5.73
2022-12-18T02:42:41.055Z,5.83
2022-12-18T02:47:48.779Z,5.53
2022-12-18T02:53:04.581Z,5.83
2022-12-18T02:58:23.669Z,4.67
2022-12-18T03:03:53.052Z,5.60
2022-12-18T03:09:11.828Z,5.53
2022-12-18T03:14:23.402Z,6.00
2022-12-18T03:19:30.953Z,5.10
2022-12-18T03:24:35.956Z,5.20
2022-12-18T03:29:46.643Z,5.43
2022-12-18T03:34:53.195Z,4.80
2022-12-18T03:40:08.012Z,5.10
2022-12-18T03:45:41.234Z,4.30
2022-12-18T03:51:05.607Z,4.63
2022-12-18T03:56:12.712Z,4.30
2022-12-18T04:01:21.074Z,4.47
2022-12-18T04:06:34.230Z,4.80
2022-12-18T04:11:39.328Z,4.40
2022-12-18T04:16:48.639Z,4.27
2022-12-18T04:21:52.589Z,3.93
2022-12-18T04:27:01.342Z,4.27
2022-12-18T04:32:15.764Z,4.30
2022-12-18T04:42:43.071Z,3.90
2022-12-18T04:47:48.304Z,4.77
2022-12-18T04:52:57.671Z,4.53
2022-12-18T04:58:15.637Z,3.63
2022-12-18T05:03:34.454Z,4.10
2022-12-18T05:08:46.480Z,4.50
2022-12-18T05:13:50.310Z,4.10
2022-12-18T05:18:55.812Z,4.83
2022-12-18T05:24:13.343Z,4.40
2022-12-18T05:29:21.143Z,3.87
2022-12-18T05:34:26.657Z,4.20
2022-12-18T05:39:30.810Z,3.87
2022-12-18T05:44:39.579Z,4.27
2022-12-18T05:49:45.130Z,4.10
2022-12-18T05:54:49.063Z,4.17
2022-12-18T05:59:58.381Z,4.03
2022-12-18T06:05:07.358Z,4.27
2022-12-18T06:10:11.841Z,5.03
2022-12-18T06:15:17.836Z,3.97
2022-12-18T06:20:25.321Z,4.40
2022-12-18T06:25:37.405Z,4.43
2022-12-18T06:30:44.641Z,4.53
2022-12-18T06:35:57.833Z,4.23
2022-12-18T06:41:09.573Z,3.90
2022-12-18T06:46:14.339Z,4.23
2022-12-18T06:51:22.095Z,3.80
2022-12-18T06:56:26.197Z,3.40
2022-12-18T07:01:30.416Z,5.33
2022-12-18T07:06:35.863Z,4.87
2022-12-18T07:11:40.095Z,12.43
2022-12-18T07:16:44.255Z,14.80
2022-12-18T07:21:49.762Z,11.70
2022-12-18T07:26:59.102Z,6.67
2022-12-18T07:32:04.119Z,4.97
2022-12-18T07:37:11.610Z,5.67
2022-12-18T07:42:35.760Z,4.70
2022-12-18T07:47:48.592Z,4.60
2022-12-18T07:53:02.967Z,4.97
2022-12-18T07:58:07.113Z,7.33
2022-12-18T08:03:10.662Z,4.83
2022-12-18T08:08:17.274Z,5.53
2022-12-18T08:13:20.996Z,6.20
2022-12-18T08:18:24.493Z,5.30
2022-12-18T08:23:29.695Z,6.43
2022-12-18T08:28:33.193Z,4.60
2022-12-18T08:34:09.936Z,4.33
2022-12-18T08:39:15.168Z,5.60
2022-12-18T08:44:36.011Z,4.50
2022-12-18T08:49:39.602Z,4.67
2022-12-18T08:54:44.625Z,11.30
2022-12-18T08:59:50.519Z,6.27
2022-12-18T09:04:57.539Z,5.57
2022-12-18T09:10:03.018Z,4.70
2022-12-18T09:15:07.926Z,4.77
2022-12-18T09:20:12.396Z,5.73
2022-12-18T09:25:17.644Z,5.40
2022-12-18T09:30:21.078Z,4.73
2022-12-18T09:35:24.700Z,3.27
2022-12-18T09:40:35.228Z,3.97
2022-12-18T09:45:44.824Z,4.03
2022-12-18T09:50:50.047Z,3.73
2022-12-18T09:55:56.633Z,3.33
2022-12-18T10:01:00.207Z,3.40
2022-12-18T10:06:09.913Z,3.67
2022-12-18T10:11:31.384Z,3.67
2022-12-18T10:16:43.726Z,3.73
2022-12-18T10:21:53.976Z,4.50
2022-12-18T10:27:09.867Z,3.40
2022-12-18T10:32:18.743Z,2.90
2022-12-18T10:37:27.197Z,2.80
2022-12-18T10:42:32.733Z,3.33
2022-12-18T10:47:37.106Z,3.27
2022-12-18T10:52:43.607Z,2.80
2022-12-18T10:57:50.356Z,3.20
2022-12-18T11:02:54.579Z,3.00
2022-12-18T11:08:00.378Z,3.20
2022-12-18T11:13:20.070Z,2.73
2022-12-18T11:18:28.724Z,2.67
2022-12-18T11:23:32.177Z,2.70
2022-12-18T11:28:42.975Z,2.50
2022-12-18T11:34:19.757Z,2.47
2022-12-18T11:39:19.748Z,2.50
2022-12-18T11:44:29.602Z,2.70
2022-12-18T11:49:36.819Z,2.23
2022-12-18T11:54:40.406Z,2.03
2022-12-18T11:59:55.722Z,2.73
2022-12-18T12:05:12.969Z,2.43
2022-12-18T12:10:33.747Z,1.93
2022-12-18T12:15:50.960Z,2.30
2022-12-18T12:21:03.697Z,2.50
2022-12-18T12:26:13.559Z,1.90
2022-12-18T12:31:30.341Z,2.10
2022-12-18T12:36:46.888Z,1.83
2022-12-18T12:42:07.829Z,3.30
2022-12-18T12:47:18.776Z,2.13
2022-12-18T12:52:33.071Z,2.07
2022-12-18T12:57:40.231Z,2.17
2022-12-18T13:02:54.645Z,1.63
2022-12-18T13:08:04.998Z,1.80
2022-12-18T13:13:16.553Z,1.60
2022-12-18T13:18:30.287Z,2.07
2022-12-18T13:23:44.268Z,2.00
2022-12-18T13:28:56.125Z,1.63
2022-12-18T13:34:28.011Z,1.93
2022-12-18T13:39:36.795Z,1.50
2022-12-18T13:44:42.517Z,1.83
2022-12-18T13:49:52.015Z,1.40
2022-12-18T13:55:04.612Z,1.40
2022-12-18T14:00:45.961Z,1.97
2022-12-18T14:06:01.517Z,1.90
2022-12-18T14:11:08.139Z,1.60
2022-12-18T14:16:16.980Z,1.67
2022-12-18T14:21:28.697Z,1.50
2022-12-18T14:26:34.513Z,1.47
2022-12-18T14:31:38.989Z,1.80
2022-12-18T14:36:56.511Z,1.90
2022-12-18T14:42:00.159Z,1.80
2022-12-18T14:47:03.799Z,2.17
2022-12-18T14:52:30.744Z,1.77
2022-12-18T14:57:44.685Z,1.90
2022-12-18T15:02:52.443Z,2.40
2022-12-18T15:08:03.727Z,2.10
2022-12-18T15:13:23.762Z,2.13
2022-12-18T15:18:35.332Z,2.10
2022-12-18T15:23:50.904Z,2.00
2022-12-18T15:29:07.466Z,1.90
2022-12-18T15:34:16.762Z,2.03
2022-12-18T15:39:23.541Z,2.20
2022-12-18T15:44:28.561Z,2.60
2022-12-18T15:49:33.506Z,2.50
2022-12-18T15:54:58.207Z,2.60
2022-12-18T16:00:07.437Z,2.73
2022-12-18T16:05:18.552Z,2.30
2022-12-18T16:10:32.778Z,2.50
2022-12-18T16:15:38.439Z,2.80
2022-12-18T16:20:43.308Z,2.70
2022-12-18T16:25:50.497Z,3.03
2022-12-18T16:30:57.258Z,2.93
2022-12-18T16:36:06.955Z,2.83
2022-12-18T16:41:37.101Z,3.50
2022-12-18T16:46:48.384Z,3.40
2022-12-18T16:51:55.063Z,3.50
2022-12-18T16:57:03.824Z,3.43
2022-12-18T17:02:11.980Z,3.60
2022-12-18T17:07:22.992Z,4.27
2022-12-18T17:12:29.125Z,3.80
2022-12-18T17:17:37.304Z,4.77
2022-12-18T17:22:42.328Z,3.60
2022-12-18T17:27:50.754Z,3.47
2022-12-18T17:32:55.953Z,3.53
2022-12-18T17:38:01.325Z,12.03
2022-12-18T17:43:08.047Z,4.10
2022-12-18T17:48:19.103Z,3.63
2022-12-18T17:53:24.710Z,6.43
2022-12-18T17:58:32.353Z,4.17
2022-12-18T18:03:40.649Z,4.77
2022-12-18T18:08:48.382Z,4.30
2022-12-18T18:14:05.333Z,4.20
2022-12-18T18:19:15.052Z,4.23
2022-12-18T18:24:24.033Z,4.87
2022-12-18T18:29:35.581Z,4.03
2022-12-18T18:34:47.018Z,4.60
2022-12-18T18:39:52.441Z,4.63
2022-12-18T18:45:04.306Z,4.67
2022-12-18T18:50:13.604Z,6.80
2022-12-18T18:55:25.365Z,5.80
2022-12-18T19:00:34.302Z,12.00
2022-12-18T19:05:44.447Z,6.33
2022-12-18T19:10:57.908Z,5.73
2022-12-18T19:16:09.223Z,4.90
2022-12-18T19:21:16.531Z,6.20
2022-12-18T19:26:58.492Z,5.30
2022-12-18T19:32:42.700Z,5.23
2022-12-18T19:37:51.834Z,5.50
2022-12-18T19:42:56.523Z,5.50
2022-12-18T19:48:14.464Z,8.73
2022-12-18T19:53:25.194Z,6.63
2022-12-18T19:58:36.067Z,14.73
2022-12-18T20:03:54.559Z,7.90
2022-12-18T20:09:12.200Z,4.93
2022-12-18T20:14:24.768Z,4.73
2022-12-18T20:19:45.208Z,5.40
2022-12-18T20:25:11.989Z,6.23
2022-12-18T20:30:29.794Z,5.13
2022-12-18T20:35:39.597Z,5.13
2022-12-18T20:41:03.009Z,5.53
2022-12-18T20:46:15.168Z,11.90
2022-12-18T20:51:24.465Z,6.67
2022-12-18T20:56:33.366Z,5.50
2022-12-18T21:01:39.253Z,9.57
2022-12-18T21:07:02.563Z,5.20
2022-12-18T21:12:50.883Z,4.87
2022-12-18T21:18:04.673Z,5.60
2022-12-18T21:23:16.270Z,5.83
2022-12-18T21:28:26.647Z,5.20
2022-12-18T21:33:30.650Z,6.00
2022-12-18T21:38:41.069Z,4.87
2022-12-18T21:44:02.325Z,5.10
2022-12-18T21:49:14.795Z,5.37
2022-12-18T21:54:21.103Z,5.33
2022-12-18T21:59:27.864Z,5.60
2022-12-18T22:04:32.193Z,5.50
2022-12-18T22:09:42.225Z,5.27
2022-12-18T22:14:47.897Z,5.10
2022-12-18T22:19:51.751Z,4.97
2022-12-18T22:24:59.015Z,5.17
2022-12-18T22:30:09.735Z,5.27
2022-12-18T22:35:16.299Z,4.77
2022-12-18T22:40:25.773Z,3.83
2022-12-18T22:45:31.916Z,4.43
2022-12-18T22:50:41.402Z,5.10
2022-12-18T22:55:47.044Z,4.70
2022-12-18T23:00:53.811Z,4.60
2022-12-18T23:06:08.101Z,5.23
2022-12-18T23:11:14.542Z,4.93
2022-12-18T23:16:25.033Z,4.97
2022-12-18T23:21:30.525Z,4.33
2022-12-18T23:26:37.370Z,4.57
2022-12-18T23:37:57.481Z,5.60
2022-12-18T23:43:09.145Z,4.80
2022-12-18T23:48:14.537Z,4.80
2022-12-18T23:53:21.540Z,4.60
2022-12-18T23:58:29.013Z,4.70
