createdAt,value
2019-04-23T00:05:41.904Z,5.00
2019-04-23T00:08:07.483Z,4.47
2019-04-23T00:10:38.854Z,4.90
2019-04-23T00:13:01.150Z,4.30
2019-04-23T00:15:58.600Z,4.80
2019-04-23T00:18:32.235Z,4.77
2019-04-23T00:20:57.838Z,5.00
2019-04-23T00:23:25.510Z,4.70
2019-04-23T00:26:19.863Z,4.60
2019-04-23T00:31:15.243Z,3.93
2019-04-23T00:33:36.098Z,5.27
2019-04-23T00:36:10.745Z,4.80
2019-04-23T00:38:40.259Z,4.00
2019-04-23T00:41:10.883Z,4.23
2019-04-23T00:43:42.875Z,4.53
2019-04-23T00:46:15.198Z,4.30
2019-04-23T00:48:54.286Z,4.70
2019-04-23T00:51:10.865Z,4.80
2019-04-23T00:53:38.878Z,5.17
2019-04-23T00:56:32.453Z,4.57
2019-04-23T01:01:11.586Z,4.70
2019-04-23T01:03:39.426Z,4.70
2019-04-23T01:06:21.096Z,5.03
2019-04-23T01:08:49.491Z,4.90
2019-04-23T01:11:16.774Z,4.90
2019-04-23T01:13:49.639Z,4.73
2019-04-23T01:16:17.793Z,4.30
2019-04-23T01:21:09.568Z,4.60
2019-04-23T01:23:59.823Z,4.90
2019-04-23T01:27:00.668Z,4.80
2019-04-23T01:29:21.343Z,4.93
2019-04-23T01:31:55.099Z,5.03
2019-04-23T01:34:25.712Z,4.43
2019-04-23T01:36:54.505Z,5.00
2019-04-23T01:39:23.108Z,4.90
2019-04-23T01:41:55.637Z,4.97
2019-04-23T01:44:33.728Z,5.40
2019-04-23T01:46:55.691Z,4.43
2019-04-23T01:49:33.472Z,5.20
2019-04-23T01:52:01.734Z,4.50
2019-04-23T01:54:30.567Z,5.27
2019-04-23T01:56:58.110Z,4.77
2019-04-23T01:59:31.801Z,4.67
2019-04-23T02:02:08.698Z,4.60
2019-04-23T02:04:28.220Z,4.57
2019-04-23T02:07:07.332Z,4.73
2019-04-23T02:09:36.856Z,4.70
2019-04-23T02:12:07.122Z,5.20
2019-04-23T02:14:39.706Z,4.70
2019-04-23T02:17:11.703Z,5.40
2019-04-23T02:19:42.092Z,4.77
2019-04-23T02:22:13.224Z,4.47
2019-04-23T02:24:47.579Z,4.77
2019-04-23T02:27:19.064Z,5.00
2019-04-23T02:32:22.017Z,5.27
2019-04-23T02:34:57.963Z,4.80
2019-04-23T02:40:00.466Z,5.73
2019-04-23T02:42:40.086Z,4.00
2019-04-23T02:44:53.770Z,5.20
2019-04-23T02:47:41.986Z,4.80
2019-04-23T02:50:14.994Z,4.67
2019-04-23T02:54:57.107Z,4.60
2019-04-23T02:57:29.804Z,5.40
2019-04-23T03:00:12.463Z,4.73
2019-04-23T03:07:39.349Z,5.43
2019-04-23T03:10:10.094Z,5.10
2019-04-23T03:18:12.434Z,5.00
2019-04-23T03:23:34.541Z,5.70
2019-04-23T03:26:11.028Z,5.67
2019-04-23T03:51:03.379Z,5.10
2019-04-23T03:56:10.966Z,4.67
2019-04-23T04:01:17.688Z,5.10
2019-04-23T04:04:17.046Z,4.87
2019-04-23T04:06:26.615Z,5.43
2019-04-23T04:16:17.980Z,4.80
2019-04-23T04:23:52.819Z,5.13
2019-04-23T04:26:24.153Z,4.80
2019-04-23T04:28:52.902Z,6.00
2019-04-23T04:31:21.518Z,5.00
2019-04-23T04:41:25.208Z,5.77
2019-04-23T04:44:14.933Z,5.90
2019-04-23T04:46:34.841Z,6.17
2019-04-23T04:48:56.490Z,6.27
2019-04-23T04:54:08.319Z,6.80
2019-04-23T04:59:05.660Z,6.27
2019-04-23T05:01:25.822Z,5.90
2019-04-23T05:03:46.026Z,6.10
2019-04-23T05:06:38.006Z,5.90
2019-04-23T05:11:38.648Z,5.30
2019-04-23T05:14:00.327Z,5.73
2019-04-23T05:16:27.646Z,5.63
2019-04-23T05:21:39.184Z,5.70
2019-04-23T05:24:06.669Z,5.53
2019-04-23T05:29:06.400Z,6.43
2019-04-23T05:31:27.843Z,5.90
2019-04-23T05:34:02.623Z,5.50
2019-04-23T05:41:36.812Z,6.50
2019-04-23T05:44:10.382Z,5.90
2019-04-23T05:51:48.610Z,7.30
2019-04-23T05:54:14.088Z,6.80
2019-04-23T05:56:40.225Z,6.70
2019-04-23T05:59:13.762Z,6.03
2019-04-23T06:09:16.795Z,6.23
2019-04-23T06:11:51.169Z,6.87
2019-04-23T06:24:26.052Z,6.90
2019-04-23T06:26:52.747Z,6.60
2019-04-23T06:31:52.610Z,6.80
2019-04-23T06:34:21.666Z,6.50
2019-04-23T06:36:51.405Z,6.43
2019-04-23T06:39:25.997Z,6.00
2019-04-23T06:41:56.320Z,6.10
2019-04-23T06:49:37.654Z,5.90
2019-04-23T06:54:36.139Z,5.33
2019-04-23T06:57:11.943Z,5.90
2019-04-23T06:59:30.737Z,6.40
2019-04-23T07:02:06.224Z,6.10
2019-04-23T07:04:43.792Z,5.97
2019-04-23T07:09:34.918Z,6.03
2019-04-23T07:12:09.084Z,6.10
2019-04-23T07:14:44.135Z,5.70
2019-04-23T07:17:18.227Z,5.90
2019-04-23T07:19:43.124Z,6.10
2019-04-23T07:24:43.695Z,5.83
2019-04-23T07:27:13.567Z,6.47
2019-04-23T07:29:41.690Z,6.33
2019-04-23T07:32:11.004Z,6.53
2019-04-23T07:34:50.891Z,6.00
2019-04-23T07:37:15.501Z,5.60
2019-04-23T07:40:27.123Z,6.00
2019-04-23T07:46:12.176Z,6.30
2019-04-23T07:48:28.828Z,5.90
2019-04-23T07:51:00.792Z,6.90
2019-04-23T07:53:40.791Z,6.30
2019-04-23T07:56:07.517Z,6.07
2019-04-23T07:58:37.601Z,7.37
2019-04-23T08:01:08.246Z,6.20
2019-04-23T08:03:45.097Z,6.40
2019-04-23T08:06:12.049Z,6.20
2019-04-23T08:08:43.326Z,5.60
2019-04-23T08:16:32.970Z,6.67
2019-04-23T08:21:21.280Z,7.07
2019-04-23T08:24:10.251Z,6.47
2019-04-23T08:29:26.903Z,6.07
2019-04-23T08:32:15.025Z,5.80
2019-04-23T08:34:39.075Z,5.90
2019-04-23T08:37:05.093Z,6.10
2019-04-23T08:39:42.201Z,6.30
2019-04-23T08:44:59.483Z,5.50
2019-04-23T08:47:23.274Z,5.83
2019-04-23T08:49:50.704Z,6.17
2019-04-23T08:52:24.135Z,5.77
2019-04-23T08:55:00.855Z,6.00
2019-04-23T08:57:29.301Z,6.60
2019-04-23T08:59:57.431Z,5.90
2019-04-23T09:02:35.640Z,6.07
2019-04-23T09:05:00.437Z,5.60
2019-04-23T09:07:46.815Z,5.50
2019-04-23T09:10:04.706Z,6.27
2019-04-23T09:14:58.356Z,6.40
2019-04-23T09:17:34.771Z,6.63
2019-04-23T09:22:46.567Z,6.10
2019-04-23T09:27:33.288Z,6.00
2019-04-23T09:30:06.896Z,6.30
2019-04-23T09:32:47.319Z,5.63
2019-04-23T09:38:44.912Z,5.40
2019-04-23T09:41:29.921Z,5.67
2019-04-23T09:47:06.853Z,6.07
2019-04-23T09:49:37.175Z,5.97
2019-04-23T09:52:11.191Z,5.30
2019-04-23T09:54:45.728Z,5.23
2019-04-23T09:57:03.816Z,5.40
2019-04-23T10:02:01.286Z,5.27
2019-04-23T10:04:27.945Z,6.10
2019-04-23T10:07:00.159Z,6.90
2019-04-23T10:09:16.671Z,5.60
2019-04-23T10:11:47.221Z,5.83
2019-04-23T10:14:16.738Z,5.63
2019-04-23T10:16:47.235Z,5.20
2019-04-23T10:19:17.164Z,5.57
2019-04-23T10:21:47.046Z,5.87
2019-04-23T10:24:16.983Z,5.27
2019-04-23T10:26:48.026Z,5.77
2019-04-23T10:29:38.459Z,5.33
2019-04-23T10:32:09.098Z,5.33
2019-04-23T10:34:44.946Z,6.07
2019-04-23T10:37:09.582Z,5.50
2019-04-23T10:39:42.721Z,4.83
2019-04-23T10:42:10.089Z,5.77
2019-04-23T10:44:46.603Z,5.60
2019-04-23T10:50:49.064Z,5.70
2019-04-23T10:53:26.256Z,5.40
2019-04-23T10:58:26.682Z,5.60
2019-04-23T11:00:53.416Z,5.60
2019-04-23T11:08:27.499Z,5.57
2019-04-23T11:10:57.900Z,6.13
2019-04-23T11:13:31.402Z,5.97
2019-04-23T11:16:25.434Z,6.00
2019-04-23T11:18:41.094Z,6.30
2019-04-23T11:21:10.932Z,5.83
2019-04-23T11:23:34.442Z,6.60
2019-04-23T11:26:12.176Z,6.50
2019-04-23T11:28:33.618Z,6.20
2019-04-23T11:31:12.038Z,5.80
2019-04-23T11:33:43.003Z,7.20
2019-04-23T11:41:22.704Z,7.70
2019-04-23T11:43:37.772Z,6.57
2019-04-23T11:46:32.530Z,6.13
2019-04-23T11:53:52.472Z,6.40
2019-04-23T11:56:35.043Z,6.43
2019-04-23T11:58:44.550Z,6.73
2019-04-23T12:01:52.574Z,7.13
2019-04-23T12:05:01.038Z,6.33
2019-04-23T12:07:29.531Z,6.70
2019-04-23T12:10:07.727Z,6.37
2019-04-23T12:12:37.776Z,6.67
2019-04-23T12:15:15.373Z,6.63
2019-04-23T12:22:58.747Z,6.30
2019-04-23T12:27:38.653Z,5.90
2019-04-23T12:30:33.635Z,6.13
2019-04-23T12:38:13.916Z,5.33
2019-04-23T12:40:55.977Z,5.67
2019-04-23T12:43:19.025Z,5.83
2019-04-23T12:45:42.203Z,5.10
2019-04-23T12:48:31.409Z,5.23
2019-04-23T12:53:25.829Z,5.67
2019-04-23T12:55:43.803Z,5.80
2019-04-23T13:00:46.021Z,5.13
2019-04-23T13:03:33.028Z,7.13
2019-04-23T13:05:47.738Z,5.23
2019-04-23T13:10:49.994Z,5.40
2019-04-23T13:15:53.239Z,5.00
2019-04-23T13:21:01.779Z,5.37
2019-04-23T13:23:30.989Z,5.90
2019-04-23T13:25:57.437Z,6.40
2019-04-23T13:28:32.037Z,6.03
2019-04-23T13:31:08.539Z,4.60
2019-04-23T13:33:42.054Z,7.03
2019-04-23T13:36:13.946Z,6.20
2019-04-23T13:38:40.474Z,5.87
2019-04-23T13:48:34.501Z,6.30
2019-04-23T13:51:18.605Z,5.67
2019-04-23T13:53:53.430Z,5.87
2019-04-23T13:56:15.409Z,5.87
2019-04-23T13:58:49.005Z,6.57
2019-04-23T14:01:30.692Z,5.30
2019-04-23T14:06:23.222Z,5.90
2019-04-23T14:13:59.783Z,5.07
2019-04-23T14:28:51.140Z,4.73
2019-04-23T14:31:23.455Z,4.90
2019-04-23T14:36:26.997Z,4.50
2019-04-23T14:39:06.001Z,4.70
2019-04-23T14:41:30.903Z,5.40
2019-04-23T14:44:10.784Z,4.63
2019-04-23T14:49:29.464Z,5.10
2019-04-23T14:51:47.730Z,4.50
2019-04-23T14:54:22.945Z,4.87
2019-04-23T14:56:52.631Z,5.30
2019-04-23T14:59:10.637Z,5.87
2019-04-23T15:01:49.791Z,5.03
2019-04-23T15:04:24.704Z,4.97
2019-04-23T15:12:04.593Z,4.63
2019-04-23T15:14:23.255Z,4.87
2019-04-23T15:19:47.961Z,4.60
2019-04-23T15:25:13.494Z,5.27
2019-04-23T15:28:01.989Z,4.70
2019-04-23T15:29:32.857Z,4.53
2019-04-23T15:32:18.593Z,5.07
2019-04-23T15:34:52.233Z,4.50
2019-04-23T15:37:33.830Z,4.87
2019-04-23T15:39:56.649Z,4.80
2019-04-23T15:44:56.010Z,4.63
2019-04-23T15:49:51.412Z,5.27
2019-04-23T15:52:24.813Z,5.00
2019-04-23T15:54:54.952Z,4.03
2019-04-23T15:57:32.584Z,5.17
2019-04-23T15:59:55.981Z,5.20
2019-04-23T16:01:56.745Z,4.47
2019-04-23T16:04:25.689Z,4.80
2019-04-23T16:06:56.001Z,4.50
2019-04-23T16:09:54.081Z,4.30
2019-04-23T16:12:17.362Z,4.90
2019-04-23T16:15:13.409Z,5.20
2019-04-23T16:17:27.782Z,5.07
2019-04-23T16:22:38.277Z,4.90
2019-04-23T16:27:44.519Z,4.80
2019-04-23T16:30:15.943Z,5.83
2019-04-23T16:32:58.725Z,4.60
2019-04-23T16:37:58.908Z,4.73
2019-04-23T16:40:28.690Z,4.73
2019-04-23T16:42:58.153Z,4.60
2019-04-23T16:45:23.650Z,4.37
2019-04-23T16:47:56.703Z,4.63
2019-04-23T16:50:32.639Z,5.00
2019-04-23T16:53:00.238Z,5.03
2019-04-23T16:55:29.199Z,4.97
2019-04-23T16:58:04.249Z,5.77
2019-04-23T17:00:33.509Z,5.13
2019-04-23T17:03:12.502Z,5.30
2019-04-23T17:08:32.560Z,5.50
2019-04-23T17:10:39.585Z,5.83
2019-04-23T17:13:28.486Z,5.50
2019-04-23T17:15:45.845Z,5.00
2019-04-23T17:18:11.964Z,5.87
2019-04-23T17:20:47.131Z,6.10
2019-04-23T17:23:27.059Z,5.47
2019-04-23T17:25:41.861Z,5.20
2019-04-23T17:28:18.325Z,5.00
2019-04-23T17:30:52.665Z,5.63
2019-04-23T17:38:56.876Z,5.57
2019-04-23T17:42:01.645Z,5.40
2019-04-23T17:46:52.338Z,6.60
2019-04-23T17:49:26.342Z,5.90
2019-04-23T17:51:50.450Z,5.37
2019-04-23T17:54:25.062Z,5.50
2019-04-23T18:02:22.266Z,5.77
2019-04-23T18:04:31.352Z,6.03
2019-04-23T18:06:56.301Z,6.80
2019-04-23T18:09:27.913Z,8.47
2019-04-23T18:12:00.722Z,8.30
2019-04-23T18:14:21.547Z,9.63
2019-04-23T18:19:23.266Z,8.93
2019-04-23T18:22:20.256Z,7.90
2019-04-23T18:25:05.865Z,7.47
2019-04-23T18:27:38.618Z,6.80
2019-04-23T18:35:51.378Z,6.63
2019-04-23T18:40:59.244Z,6.37
2019-04-23T18:43:26.814Z,6.03
2019-04-23T18:51:03.494Z,6.87
2019-04-23T18:56:06.697Z,7.20
2019-04-23T18:58:52.221Z,7.00
2019-04-23T19:01:05.361Z,7.20
2019-04-23T19:04:00.477Z,7.37
2019-04-23T19:06:34.428Z,7.23
2019-04-23T19:09:18.120Z,6.37
2019-04-23T19:14:33.437Z,6.57
2019-04-23T19:17:33.610Z,6.90
2019-04-23T19:19:33.379Z,6.87
2019-04-23T19:22:19.278Z,6.10
2019-04-23T19:37:02.741Z,9.07
2019-04-23T19:39:36.636Z,7.97
2019-04-23T19:42:18.046Z,6.87
2019-04-23T19:47:16.954Z,6.07
2019-04-23T19:52:34.602Z,7.60
2019-04-23T19:54:52.479Z,6.87
2019-04-23T19:57:12.044Z,7.30
2019-04-23T20:02:55.460Z,6.47
2019-04-23T20:05:01.283Z,6.60
2019-04-23T20:07:50.907Z,8.03
2019-04-23T20:09:58.479Z,7.77
2019-04-23T20:12:40.836Z,7.20
2019-04-23T20:15:00.192Z,6.70
2019-04-23T20:20:25.565Z,5.50
2019-04-23T20:22:52.280Z,6.80
2019-04-23T20:25:46.380Z,5.37
2019-04-23T20:27:47.939Z,6.93
2019-04-23T20:35:39.888Z,6.40
2019-04-23T20:38:25.845Z,5.80
2019-04-23T20:43:32.671Z,6.87
2019-04-23T20:45:48.163Z,7.10
2019-04-23T20:48:20.002Z,6.30
2019-04-23T20:50:44.428Z,6.53
2019-04-23T20:53:15.320Z,7.60
2019-04-23T20:58:48.255Z,6.50
2019-04-23T21:01:31.073Z,7.00
2019-04-23T21:09:14.904Z,11.33
2019-04-23T21:11:13.834Z,14.90
2019-04-23T21:14:13.988Z,9.40
2019-04-23T21:18:48.376Z,7.53
2019-04-23T21:21:25.235Z,6.53
2019-04-23T21:23:55.061Z,7.20
2019-04-23T21:26:17.047Z,8.70
2019-04-23T21:31:28.328Z,6.63
2019-04-23T21:36:45.699Z,6.00
2019-04-23T21:44:35.890Z,6.03
2019-04-23T21:49:48.446Z,6.30
2019-04-23T21:51:57.499Z,6.33
2019-04-23T21:54:25.728Z,6.77
2019-04-23T21:59:17.273Z,8.10
2019-04-23T22:01:57.382Z,7.03
2019-04-23T22:06:54.042Z,5.97
2019-04-23T22:12:05.611Z,6.53
2019-04-23T22:14:33.333Z,7.43
2019-04-23T22:21:57.416Z,6.57
2019-04-23T22:24:39.853Z,7.47
2019-04-23T22:26:58.177Z,6.17
2019-04-23T22:31:54.968Z,6.53
2019-04-23T22:34:55.957Z,6.70
2019-04-23T22:37:11.042Z,5.87
2019-04-23T22:42:22.371Z,6.67
2019-04-23T22:49:56.815Z,6.90
2019-04-23T22:54:58.405Z,7.03
2019-04-23T22:57:17.068Z,6.23
2019-04-23T23:00:04.417Z,7.10
2019-04-23T23:02:54.521Z,6.73
2019-04-23T23:07:56.468Z,7.50
2019-04-23T23:10:12.819Z,5.83
2019-04-23T23:12:52.882Z,6.33
2019-04-23T23:15:14.909Z,6.20
2019-04-23T23:22:59.081Z,6.47
2019-04-23T23:25:26.652Z,6.17
2019-04-23T23:30:23.365Z,6.03
2019-04-23T23:32:56.733Z,7.07
2019-04-23T23:37:49.941Z,5.50
2019-04-23T23:43:05.959Z,6.17
2019-04-23T23:45:25.353Z,5.60
2019-04-23T23:50:25.225Z,5.00
2019-04-23T23:55:31.844Z,5.60
2019-04-23T23:58:10.800Z,5.30
