createdAt,value
2022-11-23T00:01:26.939Z,1.60
2022-11-23T00:03:56.179Z,1.02
2022-11-23T00:06:23.850Z,1.77
2022-11-23T00:08:51.053Z,1.17
2022-11-23T00:11:18.279Z,1.25
2022-11-23T00:13:45.451Z,1.23
2022-11-23T00:16:20.422Z,1.75
2022-11-23T00:18:47.535Z,1.23
2022-11-23T00:21:16.457Z,1.25
2022-11-23T00:23:43.478Z,1.15
2022-11-23T00:26:10.315Z,1.10
2022-11-23T00:28:39.801Z,1.25
2022-11-23T00:31:07.108Z,0.90
2022-11-23T00:33:33.841Z,1.52
2022-11-23T00:36:06.561Z,1.20
2022-11-23T00:38:33.191Z,1.35
2022-11-23T00:41:06.028Z,1.63
2022-11-23T00:43:33.026Z,1.30
2022-11-23T00:46:10.313Z,1.20
2022-11-23T00:48:37.453Z,1.30
2022-11-23T00:51:06.409Z,1.40
2022-11-23T00:53:33.099Z,1.42
2022-11-23T00:55:59.725Z,1.60
2022-11-23T00:58:26.739Z,1.27
2022-11-23T01:01:08.193Z,1.33
2022-11-23T01:03:36.786Z,1.58
2022-11-23T01:06:11.495Z,1.13
2022-11-23T01:08:38.774Z,1.48
2022-11-23T01:11:10.283Z,1.17
2022-11-23T01:13:39.415Z,1.50
2022-11-23T01:16:23.614Z,1.33
2022-11-23T01:19:02.406Z,1.17
2022-11-23T01:21:30.265Z,1.25
2022-11-23T01:23:57.082Z,1.17
2022-11-23T01:26:23.721Z,1.15
2022-11-23T01:28:50.667Z,1.35
2022-11-23T01:31:19.753Z,1.27
2022-11-23T01:33:47.174Z,1.17
2022-11-23T01:36:17.271Z,1.20
2022-11-23T01:38:44.679Z,1.20
2022-11-23T01:41:17.460Z,1.02
2022-11-23T01:43:44.223Z,1.15
2022-11-23T01:46:11.962Z,1.20
2022-11-23T01:48:44.550Z,1.00
2022-11-23T01:51:14.220Z,1.08
2022-11-23T01:53:41.625Z,1.20
2022-11-23T01:56:10.636Z,1.05
2022-11-23T01:58:39.736Z,1.10
2022-11-23T02:01:07.021Z,1.38
2022-11-23T02:03:35.005Z,1.38
2022-11-23T02:06:08.357Z,1.20
2022-11-23T02:08:37.630Z,1.38
2022-11-23T02:11:04.555Z,1.08
2022-11-23T02:13:31.313Z,1.95
2022-11-23T02:15:59.203Z,1.50
2022-11-23T02:18:27.455Z,1.40
2022-11-23T02:20:54.060Z,1.35
2022-11-23T02:23:33.563Z,1.20
2022-11-23T02:26:22.503Z,1.42
2022-11-23T02:28:58.775Z,0.90
2022-11-23T02:31:25.586Z,1.17
2022-11-23T02:33:54.056Z,0.90
2022-11-23T02:37:02.783Z,1.00
2022-11-23T02:39:37.768Z,0.98
2022-11-23T02:42:05.268Z,1.02
2022-11-23T02:44:42.428Z,1.17
2022-11-23T02:47:10.375Z,1.20
2022-11-23T02:49:41.165Z,1.00
2022-11-23T02:52:08.400Z,0.95
2022-11-23T02:54:35.390Z,0.90
2022-11-23T02:57:02.396Z,1.17
2022-11-23T02:59:32.486Z,1.27
2022-11-23T03:02:04.219Z,1.00
2022-11-23T03:04:31.343Z,1.08
2022-11-23T03:06:58.569Z,1.30
2022-11-23T03:09:26.314Z,0.95
2022-11-23T03:11:53.735Z,1.10
2022-11-23T03:14:20.555Z,1.00
2022-11-23T03:16:51.938Z,1.08
2022-11-23T03:19:19.904Z,0.90
2022-11-23T03:24:15.287Z,1.13
2022-11-23T03:26:41.953Z,1.42
2022-11-23T03:29:17.549Z,1.38
2022-11-23T03:31:44.136Z,1.20
2022-11-23T03:34:13.987Z,1.50
2022-11-23T03:36:40.594Z,1.17
2022-11-23T03:39:08.122Z,1.30
2022-11-23T03:41:55.012Z,1.33
2022-11-23T03:44:24.580Z,1.20
2022-11-23T03:46:51.101Z,1.45
2022-11-23T03:49:17.635Z,1.77
2022-11-23T03:51:44.687Z,1.10
2022-11-23T03:54:11.206Z,1.58
2022-11-23T03:56:38.542Z,0.93
2022-11-23T03:59:05.177Z,1.65
2022-11-23T04:01:31.916Z,1.48
2022-11-23T04:04:03.635Z,1.27
2022-11-23T04:06:50.164Z,1.45
2022-11-23T04:09:23.873Z,0.95
2022-11-23T04:12:13.651Z,1.33
2022-11-23T04:14:40.307Z,1.92
2022-11-23T04:17:06.920Z,1.52
2022-11-23T04:19:33.624Z,0.90
2022-11-23T04:22:00.578Z,1.48
2022-11-23T04:24:31.738Z,1.25
2022-11-23T04:27:02.196Z,1.50
2022-11-23T04:29:29.397Z,0.80
2022-11-23T04:31:56.475Z,1.30
2022-11-23T04:34:22.992Z,1.20
2022-11-23T04:36:51.824Z,1.15
2022-11-23T04:39:22.798Z,1.15
2022-11-23T04:42:15.492Z,1.50
2022-11-23T04:44:48.177Z,1.00
2022-11-23T04:47:15.022Z,1.33
2022-11-23T04:49:45.260Z,1.77
2022-11-23T04:52:12.344Z,1.30
2022-11-23T04:54:44.755Z,1.15
2022-11-23T04:57:11.591Z,1.27
2022-11-23T04:59:39.252Z,1.77
2022-11-23T05:02:06.256Z,1.40
2022-11-23T05:04:38.840Z,1.15
2022-11-23T05:07:05.897Z,1.08
2022-11-23T05:09:34.836Z,1.35
2022-11-23T05:12:09.679Z,1.00
2022-11-23T05:14:36.432Z,1.10
2022-11-23T05:17:03.783Z,2.00
2022-11-23T05:19:30.812Z,1.48
2022-11-23T05:21:57.858Z,1.40
2022-11-23T05:24:25.219Z,1.33
2022-11-23T05:27:07.523Z,1.75
2022-11-23T05:29:34.716Z,1.35
2022-11-23T05:32:04.296Z,0.93
2022-11-23T05:34:30.891Z,1.45
2022-11-23T05:36:58.092Z,1.30
2022-11-23T05:39:25.095Z,1.38
2022-11-23T05:42:26.246Z,1.60
2022-11-23T05:44:56.155Z,1.38
2022-11-23T05:47:29.892Z,1.40
2022-11-23T05:49:56.944Z,1.58
2022-11-23T05:52:27.091Z,1.38
2022-11-23T05:54:53.922Z,1.85
2022-11-23T05:57:22.395Z,1.40
2022-11-23T05:59:50.147Z,1.60
2022-11-23T06:02:21.028Z,1.27
2022-11-23T06:04:51.404Z,1.73
2022-11-23T06:07:24.228Z,1.23
2022-11-23T06:10:06.360Z,1.27
2022-11-23T06:12:34.867Z,1.20
2022-11-23T06:15:04.988Z,1.35
2022-11-23T06:17:31.924Z,1.73
2022-11-23T06:20:03.420Z,1.50
2022-11-23T06:22:30.121Z,1.42
2022-11-23T06:25:02.632Z,1.40
2022-11-23T06:27:29.143Z,1.60
2022-11-23T06:29:55.998Z,1.42
2022-11-23T06:32:25.106Z,1.30
2022-11-23T06:34:51.726Z,1.55
2022-11-23T06:37:18.495Z,1.98
2022-11-23T06:39:50.862Z,1.63
2022-11-23T06:42:37.750Z,1.70
2022-11-23T06:45:04.682Z,1.63
2022-11-23T06:47:31.451Z,1.52
2022-11-23T06:49:58.246Z,1.45
2022-11-23T06:52:27.989Z,1.60
2022-11-23T06:54:54.787Z,1.45
2022-11-23T06:57:23.437Z,1.95
2022-11-23T06:59:50.297Z,1.55
2022-11-23T07:02:22.363Z,1.80
2022-11-23T07:04:51.184Z,1.83
2022-11-23T07:07:17.803Z,2.60
2022-11-23T07:09:50.803Z,1.90
2022-11-23T07:12:37.688Z,2.00
2022-11-23T07:15:05.378Z,2.05
2022-11-23T07:17:40.063Z,1.52
2022-11-23T07:20:09.894Z,1.60
2022-11-23T07:22:37.444Z,1.88
2022-11-23T07:25:05.200Z,1.80
2022-11-23T07:27:31.919Z,1.60
2022-11-23T07:30:00.489Z,1.60
2022-11-23T07:32:27.166Z,1.50
2022-11-23T07:34:54.274Z,1.65
2022-11-23T07:37:21.159Z,1.65
2022-11-23T07:40:03.542Z,1.52
2022-11-23T07:42:36.936Z,1.67
2022-11-23T07:45:07.158Z,1.52
2022-11-23T07:47:35.911Z,1.90
2022-11-23T07:50:02.485Z,1.70
2022-11-23T07:52:29.136Z,2.20
2022-11-23T07:54:55.700Z,1.83
2022-11-23T07:57:22.280Z,1.67
2022-11-23T07:59:48.875Z,2.00
2022-11-23T08:02:16.248Z,1.73
2022-11-23T08:04:42.759Z,1.83
2022-11-23T08:07:09.435Z,1.58
2022-11-23T08:09:36.186Z,1.92
2022-11-23T08:12:02.713Z,1.75
2022-11-23T08:14:29.264Z,2.33
2022-11-23T08:16:55.869Z,1.75
2022-11-23T08:19:22.413Z,2.20
2022-11-23T08:21:48.979Z,1.77
2022-11-23T08:24:15.484Z,1.80
2022-11-23T08:26:42.218Z,2.53
2022-11-23T08:29:08.785Z,1.80
2022-11-23T08:31:35.534Z,2.10
2022-11-23T08:34:03.806Z,2.20
2022-11-23T08:36:30.604Z,1.80
2022-11-23T08:38:57.221Z,1.50
2022-11-23T08:41:23.992Z,2.10
2022-11-23T08:43:51.465Z,1.63
2022-11-23T08:46:17.976Z,1.75
2022-11-23T08:48:45.266Z,1.65
2022-11-23T08:51:11.724Z,1.92
2022-11-23T08:53:38.633Z,1.85
2022-11-23T08:56:06.481Z,1.73
2022-11-23T08:58:33.121Z,1.40
2022-11-23T09:00:59.729Z,1.73
2022-11-23T09:03:26.306Z,1.60
2022-11-23T09:05:54.543Z,1.80
2022-11-23T09:08:21.267Z,1.55
2022-11-23T09:10:47.876Z,1.75
2022-11-23T09:13:14.430Z,1.90
2022-11-23T09:15:40.919Z,1.60
2022-11-23T09:18:07.494Z,1.20
2022-11-23T09:20:34.207Z,1.13
2022-11-23T09:23:00.822Z,1.20
2022-11-23T09:25:27.367Z,1.30
2022-11-23T09:27:58.646Z,1.40
2022-11-23T09:30:25.992Z,1.40
2022-11-23T09:32:52.616Z,1.52
2022-11-23T09:35:19.176Z,1.10
2022-11-23T09:37:45.787Z,1.33
2022-11-23T09:40:17.291Z,1.15
2022-11-23T09:42:59.011Z,1.45
2022-11-23T09:45:47.331Z,1.23
2022-11-23T09:48:51.476Z,1.42
2022-11-23T09:51:20.573Z,1.40
2022-11-23T09:53:53.930Z,1.55
2022-11-23T09:56:23.741Z,0.98
2022-11-23T09:58:54.661Z,1.45
2022-11-23T10:01:21.650Z,1.35
2022-11-23T10:03:49.480Z,1.70
2022-11-23T10:06:36.279Z,0.95
2022-11-23T10:09:54.286Z,1.52
2022-11-23T10:12:40.161Z,1.00
2022-11-23T10:15:11.441Z,1.23
2022-11-23T10:17:59.601Z,1.50
2022-11-23T10:20:50.985Z,1.63
2022-11-23T10:23:55.640Z,2.63
2022-11-23T10:26:32.605Z,2.97
2022-11-23T10:29:07.367Z,1.50
2022-11-23T10:31:33.971Z,1.58
2022-11-23T10:34:15.024Z,1.42
2022-11-23T10:36:41.882Z,1.67
2022-11-23T10:39:26.003Z,1.60
2022-11-23T10:41:53.901Z,1.10
2022-11-23T10:44:33.198Z,1.35
2022-11-23T10:47:00.172Z,1.42
2022-11-23T10:49:33.747Z,2.13
2022-11-23T10:52:05.553Z,1.13
2022-11-23T10:54:47.434Z,0.80
2022-11-23T10:57:25.650Z,1.10
2022-11-23T11:00:10.604Z,0.85
2022-11-23T11:02:40.656Z,0.70
2022-11-23T11:05:46.455Z,1.00
2022-11-23T11:08:15.388Z,1.00
2022-11-23T11:11:03.184Z,1.73
2022-11-23T11:13:46.656Z,1.23
2022-11-23T11:16:28.143Z,1.58
2022-11-23T11:18:54.697Z,1.33
2022-11-23T11:21:27.985Z,1.33
2022-11-23T11:23:59.141Z,1.48
2022-11-23T11:26:27.732Z,1.40
2022-11-23T11:29:02.327Z,1.83
2022-11-23T11:31:41.724Z,1.50
2022-11-23T11:34:22.626Z,1.38
2022-11-23T11:37:02.857Z,1.48
2022-11-23T11:39:38.429Z,1.35
2022-11-23T11:42:07.524Z,1.15
2022-11-23T11:44:36.909Z,1.20
2022-11-23T11:47:17.746Z,1.90
2022-11-23T11:52:15.567Z,1.60
2022-11-23T11:55:11.245Z,1.20
2022-11-23T11:57:43.870Z,1.33
2022-11-23T12:00:16.105Z,2.03
2022-11-23T12:03:23.596Z,0.98
2022-11-23T12:05:52.328Z,1.05
2022-11-23T12:08:40.787Z,1.50
2022-11-23T12:11:10.304Z,1.10
2022-11-23T12:13:39.073Z,1.13
2022-11-23T12:16:14.617Z,1.25
2022-11-23T12:18:50.117Z,1.48
2022-11-23T12:21:36.716Z,0.98
2022-11-23T12:24:27.487Z,1.00
2022-11-23T12:27:04.198Z,1.27
2022-11-23T12:29:39.393Z,1.35
2022-11-23T12:32:11.911Z,1.10
2022-11-23T12:34:41.363Z,1.58
2022-11-23T12:37:20.641Z,1.27
2022-11-23T12:40:04.176Z,0.95
2022-11-23T12:42:42.112Z,0.85
2022-11-23T12:45:25.041Z,0.85
2022-11-23T12:48:27.716Z,0.93
2022-11-23T12:51:15.015Z,0.90
2022-11-23T12:53:57.718Z,0.90
2022-11-23T12:56:50.387Z,0.90
2022-11-23T12:59:17.574Z,1.35
2022-11-23T13:01:52.649Z,1.10
2022-11-23T13:04:52.895Z,0.60
2022-11-23T13:07:49.454Z,0.50
2022-11-23T13:10:19.207Z,0.65
2022-11-23T13:13:02.044Z,0.65
2022-11-23T13:15:34.837Z,0.45
2022-11-23T13:18:11.286Z,0.82
2022-11-23T13:20:46.857Z,0.65
2022-11-23T13:23:13.537Z,0.55
2022-11-23T13:25:40.126Z,1.35
2022-11-23T13:28:29.694Z,1.15
2022-11-23T13:31:19.115Z,0.93
2022-11-23T13:33:48.236Z,0.50
2022-11-23T13:36:56.589Z,0.57
2022-11-23T13:39:43.156Z,0.50
2022-11-23T13:42:10.813Z,0.43
2022-11-23T13:44:38.950Z,0.60
2022-11-23T13:47:17.488Z,0.80
2022-11-23T13:49:52.614Z,0.80
2022-11-23T13:52:22.504Z,1.67
2022-11-23T13:55:09.021Z,0.80
2022-11-23T13:57:41.242Z,0.80
2022-11-23T14:00:45.463Z,0.60
2022-11-23T14:03:49.135Z,0.77
2022-11-23T14:06:32.856Z,0.52
2022-11-23T14:09:32.916Z,0.70
2022-11-23T14:11:59.358Z,0.55
2022-11-23T14:14:31.461Z,0.88
2022-11-23T14:17:26.959Z,0.60
2022-11-23T14:20:06.153Z,0.77
2022-11-23T14:22:59.562Z,0.80
2022-11-23T14:25:48.871Z,0.63
2022-11-23T14:28:56.984Z,0.82
2022-11-23T14:31:42.218Z,0.80
2022-11-23T14:34:25.421Z,0.50
2022-11-23T14:37:30.056Z,0.50
2022-11-23T14:40:29.452Z,0.63
2022-11-23T14:42:57.601Z,0.60
2022-11-23T14:45:28.680Z,1.00
2022-11-23T14:47:55.430Z,1.17
2022-11-23T14:50:27.491Z,0.75
2022-11-23T14:52:56.418Z,0.73
2022-11-23T14:55:28.282Z,1.00
2022-11-23T14:58:05.820Z,0.93
2022-11-23T15:00:50.758Z,0.50
2022-11-23T15:03:49.211Z,0.60
2022-11-23T15:06:16.013Z,0.90
2022-11-23T15:08:53.438Z,0.60
2022-11-23T15:11:27.317Z,0.90
2022-11-23T15:14:05.218Z,0.70
2022-11-23T15:16:39.803Z,0.93
2022-11-23T15:19:30.282Z,0.63
2022-11-23T15:21:58.361Z,0.80
2022-11-23T15:24:28.556Z,1.02
2022-11-23T15:27:10.886Z,1.13
2022-11-23T15:29:51.812Z,1.25
2022-11-23T15:32:31.867Z,1.25
2022-11-23T15:35:13.009Z,1.02
2022-11-23T15:37:50.405Z,1.15
2022-11-23T15:40:18.703Z,1.05
2022-11-23T15:42:47.587Z,0.93
2022-11-23T15:45:33.894Z,0.85
2022-11-23T15:48:02.571Z,1.00
2022-11-23T15:50:33.808Z,0.93
2022-11-23T15:53:00.751Z,1.20
2022-11-23T15:55:29.746Z,1.48
2022-11-23T15:57:56.890Z,1.00
2022-11-23T16:00:25.590Z,1.00
2022-11-23T16:02:52.983Z,1.02
2022-11-23T16:05:22.668Z,1.00
2022-11-23T16:07:51.342Z,1.00
2022-11-23T16:10:21.295Z,1.00
2022-11-23T16:12:50.416Z,1.50
2022-11-23T16:15:43.436Z,1.10
2022-11-23T16:18:13.013Z,1.08
2022-11-23T16:20:44.325Z,1.10
2022-11-23T16:23:57.504Z,1.05
2022-11-23T16:26:33.142Z,1.20
2022-11-23T16:29:00.820Z,1.30
2022-11-23T16:31:43.122Z,1.00
2022-11-23T16:34:13.694Z,1.50
2022-11-23T16:36:40.323Z,1.38
2022-11-23T16:39:07.600Z,0.90
2022-11-23T16:41:34.325Z,1.42
2022-11-23T16:44:01.448Z,1.02
2022-11-23T16:46:28.093Z,1.10
2022-11-23T16:48:57.258Z,1.13
2022-11-23T16:51:24.181Z,1.02
2022-11-23T16:54:13.121Z,1.33
2022-11-23T16:56:38.324Z,1.17
2022-11-23T16:59:04.886Z,1.33
2022-11-23T17:01:32.518Z,1.15
2022-11-23T17:03:59.109Z,1.13
2022-11-23T17:06:25.851Z,1.05
2022-11-23T17:08:59.567Z,1.30
2022-11-23T17:11:29.993Z,1.15
2022-11-23T17:13:56.935Z,1.40
2022-11-23T17:16:24.761Z,1.17
2022-11-23T17:18:51.502Z,0.98
2022-11-23T17:21:18.263Z,1.10
2022-11-23T17:23:44.766Z,1.40
2022-11-23T17:26:29.109Z,1.35
2022-11-23T17:28:55.821Z,1.00
2022-11-23T17:31:22.567Z,1.42
2022-11-23T17:33:49.393Z,1.10
2022-11-23T17:36:16.247Z,1.02
2022-11-23T17:38:46.959Z,1.48
2022-11-23T17:41:14.548Z,1.20
2022-11-23T17:43:41.273Z,1.27
2022-11-23T17:46:16.512Z,1.15
2022-11-23T17:48:43.197Z,1.05
2022-11-23T17:51:12.481Z,1.00
2022-11-23T17:53:39.313Z,1.10
2022-11-23T17:56:06.268Z,1.00
2022-11-23T17:58:32.885Z,1.20
2022-11-23T18:00:59.516Z,1.00
2022-11-23T18:03:26.178Z,1.20
2022-11-23T18:05:52.794Z,1.27
2022-11-23T18:08:19.921Z,1.20
2022-11-23T18:10:46.490Z,2.00
2022-11-23T18:13:13.108Z,1.40
2022-11-23T18:15:39.711Z,1.83
2022-11-23T18:18:06.430Z,1.85
2022-11-23T18:20:33.083Z,1.33
2022-11-23T18:22:59.712Z,1.23
2022-11-23T18:25:26.396Z,1.30
2022-11-23T18:27:54.301Z,1.20
2022-11-23T18:30:20.886Z,1.27
2022-11-23T18:32:47.491Z,1.23
2022-11-23T18:35:14.140Z,1.65
2022-11-23T18:37:40.782Z,1.70
2022-11-23T18:40:07.897Z,1.67
2022-11-23T18:42:34.465Z,1.58
2022-11-23T18:45:01.237Z,1.40
2022-11-23T18:47:27.888Z,1.58
2022-11-23T18:49:54.515Z,1.38
2022-11-23T18:52:21.090Z,1.30
2022-11-23T18:54:47.655Z,1.33
2022-11-23T18:57:18.288Z,1.38
2022-11-23T19:00:01.311Z,1.80
2022-11-23T19:02:28.347Z,1.88
2022-11-23T19:04:54.896Z,1.50
2022-11-23T19:07:26.632Z,1.65
2022-11-23T19:09:53.882Z,1.90
2022-11-23T19:12:20.583Z,1.83
2022-11-23T19:14:49.656Z,1.80
2022-11-23T19:17:17.109Z,1.80
2022-11-23T19:19:43.700Z,1.98
2022-11-23T19:22:10.269Z,1.90
2022-11-23T19:24:36.948Z,1.98
2022-11-23T19:27:03.946Z,1.83
2022-11-23T19:29:30.560Z,2.30
2022-11-23T19:31:57.228Z,2.05
2022-11-23T19:34:23.864Z,2.13
2022-11-23T19:36:50.386Z,2.50
2022-11-23T19:39:17.434Z,2.45
2022-11-23T19:41:44.001Z,1.98
2022-11-23T19:44:10.607Z,2.20
2022-11-23T19:46:37.310Z,2.20
2022-11-23T19:49:04.778Z,2.35
2022-11-23T19:51:31.276Z,1.92
2022-11-23T19:53:57.999Z,1.95
2022-11-23T19:56:25.822Z,2.53
2022-11-23T19:59:00.503Z,2.55
2022-11-23T20:01:28.926Z,2.13
2022-11-23T20:03:57.845Z,2.13
2022-11-23T20:06:27.196Z,2.10
2022-11-23T20:08:58.464Z,2.35
2022-11-23T20:11:26.226Z,2.03
2022-11-23T20:13:53.686Z,2.20
2022-11-23T20:16:20.989Z,2.58
2022-11-23T20:18:50.705Z,2.33
2022-11-23T20:21:18.194Z,2.63
2022-11-23T20:23:45.538Z,2.45
2022-11-23T20:26:14.598Z,2.42
2022-11-23T20:28:44.395Z,2.75
2022-11-23T20:31:20.601Z,2.33
2022-11-23T20:33:50.246Z,2.72
2022-11-23T20:36:22.703Z,2.78
2022-11-23T20:38:50.867Z,2.10
2022-11-23T20:41:18.397Z,2.67
2022-11-23T20:43:46.761Z,2.20
2022-11-23T20:46:22.399Z,2.15
2022-11-23T20:48:58.900Z,2.22
2022-11-23T20:51:29.357Z,1.48
2022-11-23T20:53:56.293Z,1.60
2022-11-23T20:56:27.195Z,1.77
2022-11-23T20:58:56.638Z,1.77
2022-11-23T21:01:23.295Z,1.13
2022-11-23T21:03:53.217Z,1.13
2022-11-23T21:06:20.514Z,1.20
2022-11-23T21:08:48.616Z,1.20
2022-11-23T21:14:12.368Z,1.73
2022-11-23T21:16:46.406Z,1.13
2022-11-23T21:19:14.200Z,1.55
2022-11-23T21:21:40.908Z,1.13
2022-11-23T21:24:08.671Z,1.15
2022-11-23T21:26:35.327Z,1.60
2022-11-23T21:29:04.008Z,1.10
2022-11-23T21:31:30.821Z,1.65
2022-11-23T21:34:05.055Z,1.83
2022-11-23T21:36:35.113Z,1.30
2022-11-23T21:39:04.030Z,1.50
2022-11-23T21:41:30.606Z,1.20
2022-11-23T21:43:57.719Z,1.33
2022-11-23T21:46:24.827Z,1.40
2022-11-23T21:48:53.670Z,1.65
2022-11-23T21:51:20.438Z,1.23
2022-11-23T21:53:47.150Z,0.90
2022-11-23T21:56:17.485Z,1.35
2022-11-23T21:58:44.734Z,1.52
2022-11-23T22:01:18.472Z,0.80
2022-11-23T22:03:52.975Z,1.42
2022-11-23T22:06:20.839Z,1.80
2022-11-23T22:11:17.380Z,1.63
2022-11-23T22:13:44.410Z,1.63
2022-11-23T22:16:23.360Z,1.63
2022-11-23T22:18:55.372Z,1.23
2022-11-23T22:21:24.714Z,1.48
2022-11-23T22:23:51.548Z,1.58
2022-11-23T22:26:19.434Z,1.63
2022-11-23T22:28:48.060Z,1.50
2022-11-23T22:31:16.649Z,1.65
2022-11-23T22:33:43.633Z,1.02
2022-11-23T22:36:13.359Z,1.70
2022-11-23T22:38:40.254Z,1.00
2022-11-23T22:41:09.247Z,1.33
2022-11-23T22:43:35.843Z,1.85
2022-11-23T22:46:10.901Z,1.60
2022-11-23T22:48:42.068Z,1.38
2022-11-23T22:51:11.686Z,0.82
2022-11-23T22:53:44.701Z,1.80
2022-11-23T22:56:16.379Z,1.40
2022-11-23T22:58:43.599Z,1.10
2022-11-23T23:01:13.586Z,1.42
2022-11-23T23:03:40.833Z,1.70
2022-11-23T23:06:07.702Z,1.15
2022-11-23T23:08:34.221Z,1.27
2022-11-23T23:11:05.574Z,1.02
2022-11-23T23:13:32.639Z,1.23
2022-11-23T23:16:04.399Z,1.13
2022-11-23T23:18:31.970Z,1.23
2022-11-23T23:21:03.433Z,0.90
2022-11-23T23:23:30.439Z,1.40
2022-11-23T23:25:57.187Z,1.83
2022-11-23T23:28:23.757Z,1.40
2022-11-23T23:30:50.759Z,1.23
2022-11-23T23:33:17.404Z,1.25
2022-11-23T23:35:44.646Z,1.27
2022-11-23T23:38:11.266Z,1.90
2022-11-23T23:40:37.748Z,1.45
2022-11-23T23:43:04.346Z,1.40
2022-11-23T23:45:30.970Z,1.63
2022-11-23T23:47:58.853Z,1.42
2022-11-23T23:50:25.378Z,1.20
2022-11-23T23:52:51.968Z,2.05
2022-11-23T23:55:18.506Z,1.25
2022-11-23T23:57:45.028Z,1.58
