createdAt,value
2023-04-02T00:01:04.272Z,100.00
2023-04-02T00:03:42.303Z,99.57
2023-04-02T00:06:34.190Z,99.57
2023-04-02T00:09:14.909Z,99.88
2023-04-02T00:11:43.572Z,99.60
2023-04-02T00:14:29.932Z,99.25
2023-04-02T00:17:01.292Z,99.29
2023-04-02T00:19:58.733Z,98.51
2023-04-02T00:22:31.691Z,98.76
2023-04-02T00:25:03.998Z,99.13
2023-04-02T00:27:32.333Z,99.14
2023-04-02T00:30:00.094Z,99.71
2023-04-02T00:32:32.754Z,99.78
2023-04-02T00:35:01.462Z,99.72
2023-04-02T00:37:39.009Z,100.00
2023-04-02T00:40:26.777Z,99.29
2023-04-02T00:42:58.568Z,98.94
2023-04-02T00:45:33.285Z,98.09
2023-04-02T00:48:31.857Z,98.31
2023-04-02T00:51:15.902Z,97.83
2023-04-02T00:53:48.057Z,97.89
2023-04-02T00:56:31.052Z,98.43
2023-04-02T00:58:58.756Z,98.38
2023-04-02T01:01:36.633Z,98.56
2023-04-02T01:04:06.090Z,97.89
2023-04-02T01:06:38.079Z,97.87
2023-04-02T01:09:31.752Z,97.12
2023-04-02T01:12:29.676Z,97.05
2023-04-02T01:15:21.078Z,97.08
2023-04-02T01:18:20.774Z,96.62
2023-04-02T01:21:42.136Z,97.34
2023-04-02T01:24:14.303Z,97.54
2023-04-02T01:27:02.960Z,97.59
2023-04-02T01:29:42.143Z,96.33
2023-04-02T01:32:14.491Z,96.02
2023-04-02T01:34:45.529Z,96.65
2023-04-02T01:37:40.208Z,96.05
2023-04-02T01:40:38.695Z,96.50
2023-04-02T01:43:31.348Z,96.32
2023-04-02T01:46:23.357Z,96.13
2023-04-02T01:48:51.976Z,95.68
2023-04-02T01:51:36.010Z,95.77
2023-04-02T01:54:07.697Z,95.43
2023-04-02T01:56:35.724Z,95.29
2023-04-02T01:59:06.012Z,95.48
2023-04-02T02:01:49.154Z,95.53
2023-04-02T02:04:17.742Z,96.11
2023-04-02T02:06:47.168Z,95.05
2023-04-02T02:09:27.133Z,95.80
2023-04-02T02:11:56.639Z,95.70
2023-04-02T02:14:27.428Z,95.81
2023-04-02T02:17:00.114Z,95.81
2023-04-02T02:19:52.175Z,95.71
2023-04-02T02:22:31.771Z,96.32
2023-04-02T02:25:05.375Z,96.91
2023-04-02T02:28:00.230Z,96.61
2023-04-02T02:30:29.790Z,96.73
2023-04-02T02:33:14.305Z,96.46
2023-04-02T02:35:50.925Z,96.32
2023-04-02T02:39:23.077Z,95.54
2023-04-02T02:42:00.935Z,95.67
2023-04-02T02:44:35.294Z,96.02
2023-04-02T02:47:11.774Z,95.76
2023-04-02T02:49:46.190Z,95.78
2023-04-02T02:52:25.510Z,95.39
2023-04-02T02:55:12.054Z,94.71
2023-04-02T02:58:31.336Z,94.43
2023-04-02T03:01:20.999Z,94.55
2023-04-02T03:03:54.941Z,95.00
2023-04-02T03:06:24.519Z,95.79
2023-04-02T03:09:40.544Z,95.41
2023-04-02T03:12:45.655Z,93.67
2023-04-02T03:15:41.709Z,93.16
2023-04-02T03:18:41.497Z,93.47
2023-04-02T03:21:35.155Z,93.47
2023-04-02T03:24:14.934Z,94.29
2023-04-02T03:27:16.566Z,94.17
2023-04-02T03:30:03.911Z,93.49
2023-04-02T03:32:40.357Z,92.85
2023-04-02T03:35:28.048Z,93.16
2023-04-02T03:38:06.511Z,93.71
2023-04-02T03:40:52.877Z,94.11
2023-04-02T03:43:29.484Z,94.51
2023-04-02T03:46:13.239Z,93.85
2023-04-02T03:48:47.966Z,94.34
2023-04-02T03:51:37.248Z,94.57
2023-04-02T03:54:05.626Z,94.19
2023-04-02T03:56:40.386Z,93.26
2023-04-02T03:59:41.492Z,93.41
2023-04-02T04:02:27.033Z,94.09
2023-04-02T04:04:57.427Z,94.04
2023-04-02T04:07:41.377Z,94.27
2023-04-02T04:10:19.393Z,94.63
2023-04-02T04:13:14.993Z,95.10
2023-04-02T04:16:11.888Z,94.54
2023-04-02T04:19:22.406Z,93.94
2023-04-02T04:22:19.020Z,93.91
2023-04-02T04:25:30.503Z,94.19
2023-04-02T04:28:42.516Z,93.33
2023-04-02T04:31:49.753Z,93.42
2023-04-02T04:34:53.542Z,93.39
2023-04-02T04:37:53.756Z,94.01
2023-04-02T04:40:56.133Z,94.13
2023-04-02T04:44:17.849Z,93.92
2023-04-02T04:47:31.164Z,93.58
2023-04-02T04:50:38.928Z,92.99
2023-04-02T04:53:29.978Z,93.22
2023-04-02T04:56:26.780Z,92.79
2023-04-02T04:59:32.317Z,93.03
2023-04-02T05:02:45.483Z,93.19
2023-04-02T05:05:40.678Z,93.38
2023-04-02T05:08:37.551Z,93.92
2023-04-02T05:11:21.609Z,92.16
2023-04-02T05:14:03.563Z,91.96
2023-04-02T05:16:47.355Z,91.20
2023-04-02T05:19:32.092Z,90.74
2023-04-02T05:22:12.875Z,91.25
2023-04-02T05:25:20.142Z,90.76
2023-04-02T05:28:10.425Z,90.57
2023-04-02T05:30:46.692Z,90.26
2023-04-02T05:33:32.895Z,90.03
2023-04-02T05:36:11.685Z,89.64
2023-04-02T05:38:47.712Z,89.83
2023-04-02T05:41:38.439Z,90.15
2023-04-02T05:44:28.586Z,90.07
2023-04-02T05:47:10.381Z,90.20
2023-04-02T05:49:50.967Z,90.00
2023-04-02T05:52:35.797Z,88.59
2023-04-02T05:55:12.372Z,88.37
2023-04-02T05:58:13.401Z,87.78
2023-04-02T06:00:42.095Z,88.55
2023-04-02T06:03:27.525Z,87.70
2023-04-02T06:06:03.793Z,87.92
2023-04-02T06:08:43.581Z,88.60
2023-04-02T06:11:20.188Z,88.42
2023-04-02T06:13:47.426Z,88.92
2023-04-02T06:16:16.706Z,89.24
2023-04-02T06:18:44.613Z,88.74
2023-04-02T06:21:18.064Z,88.59
2023-04-02T06:24:03.210Z,88.47
2023-04-02T06:26:44.914Z,88.77
2023-04-02T06:29:39.962Z,88.08
2023-04-02T06:32:12.902Z,87.29
2023-04-02T06:34:43.634Z,87.66
2023-04-02T06:37:32.675Z,87.62
2023-04-02T06:40:33.921Z,87.98
2023-04-02T06:43:33.636Z,86.76
2023-04-02T06:46:34.517Z,85.11
2023-04-02T06:49:48.203Z,83.57
2023-04-02T06:52:28.428Z,84.16
2023-04-02T06:54:57.237Z,84.98
2023-04-02T06:57:25.076Z,84.53
2023-04-02T06:59:53.818Z,84.94
2023-04-02T07:02:39.911Z,84.73
2023-04-02T07:05:11.589Z,84.92
2023-04-02T07:07:43.842Z,85.81
2023-04-02T07:10:13.071Z,84.45
2023-04-02T07:12:40.732Z,82.92
2023-04-02T07:15:14.990Z,82.27
2023-04-02T07:17:43.557Z,82.02
2023-04-02T07:20:30.356Z,82.34
2023-04-02T07:23:01.353Z,81.02
2023-04-02T07:25:28.538Z,81.39
2023-04-02T07:27:56.724Z,81.63
2023-04-02T07:30:23.837Z,81.50
2023-04-02T07:32:50.956Z,80.43
2023-04-02T07:35:18.139Z,79.91
2023-04-02T07:37:45.713Z,79.97
2023-04-02T07:40:21.927Z,79.48
2023-04-02T07:42:49.230Z,80.17
2023-04-02T07:45:16.579Z,80.72
2023-04-02T07:47:43.605Z,80.37
2023-04-02T07:50:11.174Z,78.86
2023-04-02T07:52:42.681Z,77.88
2023-04-02T07:55:12.889Z,77.81
2023-04-02T07:57:48.464Z,78.45
2023-04-02T08:00:16.303Z,79.06
2023-04-02T08:02:43.370Z,78.64
2023-04-02T08:05:10.952Z,76.91
2023-04-02T08:07:39.146Z,77.15
2023-04-02T08:10:10.863Z,76.45
2023-04-02T08:12:38.576Z,76.68
2023-04-02T08:15:07.018Z,77.55
2023-04-02T08:17:34.216Z,77.72
2023-04-02T08:20:01.905Z,76.76
2023-04-02T08:22:29.707Z,76.29
2023-04-02T08:24:57.114Z,76.51
2023-04-02T08:27:25.426Z,76.91
2023-04-02T08:29:52.634Z,76.64
2023-04-02T08:32:19.686Z,76.34
2023-04-02T08:34:46.746Z,77.74
2023-04-02T08:37:14.438Z,76.65
2023-04-02T08:39:41.529Z,75.55
2023-04-02T08:42:41.001Z,76.21
2023-04-02T08:45:41.227Z,76.34
2023-04-02T08:48:12.959Z,76.64
2023-04-02T08:50:44.294Z,75.57
2023-04-02T08:53:21.184Z,75.12
2023-04-02T08:56:05.721Z,74.79
2023-04-02T08:59:12.726Z,75.87
2023-04-02T09:02:05.982Z,74.76
2023-04-02T09:04:34.590Z,74.44
2023-04-02T09:07:01.676Z,73.70
2023-04-02T09:09:28.897Z,74.71
2023-04-02T09:12:04.368Z,74.37
2023-04-02T09:14:52.883Z,74.13
2023-04-02T09:17:24.456Z,74.75
2023-04-02T09:19:58.846Z,75.22
2023-04-02T09:22:31.665Z,73.54
2023-04-02T09:25:02.014Z,72.60
2023-04-02T09:27:33.436Z,72.81
2023-04-02T09:30:29.468Z,72.75
2023-04-02T09:33:02.689Z,72.65
2023-04-02T09:35:32.760Z,72.31
2023-04-02T09:38:21.605Z,72.27
2023-04-02T09:40:58.454Z,73.12
2023-04-02T09:43:37.748Z,72.92
2023-04-02T09:46:19.083Z,71.52
2023-04-02T09:48:58.424Z,70.65
2023-04-02T09:51:31.741Z,71.62
2023-04-02T09:54:02.062Z,71.36
2023-04-02T09:56:35.583Z,71.76
2023-04-02T09:59:21.943Z,71.56
2023-04-02T10:01:55.348Z,71.43
2023-04-02T10:04:37.283Z,70.35
2023-04-02T10:07:06.556Z,71.14
2023-04-02T10:09:38.424Z,72.04
2023-04-02T10:12:13.874Z,71.02
2023-04-02T10:14:48.400Z,70.08
2023-04-02T10:17:25.152Z,70.41
2023-04-02T10:20:06.168Z,70.43
2023-04-02T10:22:33.518Z,70.14
2023-04-02T10:25:01.538Z,69.43
2023-04-02T10:27:57.301Z,68.55
2023-04-02T10:30:50.033Z,68.94
2023-04-02T10:33:51.660Z,68.12
2023-04-02T10:36:51.476Z,68.25
2023-04-02T10:39:48.515Z,68.91
2023-04-02T10:42:29.068Z,66.48
2023-04-02T10:45:18.257Z,66.07
2023-04-02T10:47:57.309Z,67.40
2023-04-02T10:50:37.572Z,67.17
2023-04-02T10:53:33.382Z,66.88
2023-04-02T10:56:09.990Z,66.80
2023-04-02T10:58:55.593Z,65.65
2023-04-02T11:01:31.197Z,66.14
2023-04-02T11:04:14.288Z,65.63
2023-04-02T11:07:03.470Z,66.24
2023-04-02T11:09:45.353Z,66.15
2023-04-02T11:12:41.538Z,65.21
2023-04-02T11:15:19.140Z,65.69
2023-04-02T11:17:47.755Z,67.24
2023-04-02T11:20:57.246Z,66.00
2023-04-02T11:23:30.401Z,65.72
2023-04-02T11:26:37.639Z,66.31
2023-04-02T11:29:29.632Z,65.90
2023-04-02T11:32:20.672Z,66.34
2023-04-02T11:35:06.402Z,67.04
2023-04-02T11:37:43.277Z,65.82
2023-04-02T11:40:16.302Z,64.99
2023-04-02T11:42:45.810Z,65.23
2023-04-02T11:45:24.630Z,64.71
2023-04-02T11:48:08.049Z,64.83
2023-04-02T11:50:46.449Z,64.70
2023-04-02T11:53:17.072Z,63.67
2023-04-02T11:56:18.243Z,63.96
2023-04-02T11:59:16.475Z,63.79
2023-04-02T12:02:18.454Z,64.56
2023-04-02T12:04:57.404Z,65.80
2023-04-02T12:08:05.228Z,64.42
2023-04-02T12:10:51.317Z,62.85
2023-04-02T12:13:21.943Z,62.35
2023-04-02T12:15:52.522Z,61.98
2023-04-02T12:18:24.419Z,61.49
2023-04-02T12:20:56.280Z,60.72
2023-04-02T12:23:36.989Z,60.65
2023-04-02T12:26:27.772Z,60.22
2023-04-02T12:28:56.260Z,58.96
2023-04-02T12:31:25.325Z,57.71
2023-04-02T12:33:53.557Z,57.55
2023-04-02T12:36:23.675Z,59.60
2023-04-02T12:38:54.382Z,58.83
2023-04-02T12:41:33.364Z,56.48
2023-04-02T12:44:11.502Z,55.80
2023-04-02T12:46:40.051Z,57.68
2023-04-02T12:49:30.982Z,57.37
2023-04-02T12:52:01.851Z,57.69
2023-04-02T12:54:35.596Z,57.68
2023-04-02T12:57:27.648Z,57.82
2023-04-02T13:00:21.041Z,56.79
2023-04-02T13:03:06.572Z,56.94
2023-04-02T13:05:54.840Z,58.06
2023-04-02T13:08:40.712Z,56.62
2023-04-02T13:11:08.606Z,56.40
2023-04-02T13:13:41.238Z,55.78
2023-04-02T13:16:35.074Z,54.28
2023-04-02T13:19:17.400Z,54.50
2023-04-02T13:21:46.178Z,53.15
2023-04-02T13:24:22.493Z,53.61
2023-04-02T13:26:53.604Z,53.48
2023-04-02T13:29:31.440Z,53.83
2023-04-02T13:32:02.550Z,54.57
2023-04-02T13:34:30.202Z,53.18
2023-04-02T13:36:58.857Z,53.29
2023-04-02T13:39:27.092Z,52.93
2023-04-02T13:42:01.222Z,50.80
2023-04-02T13:44:32.705Z,52.02
2023-04-02T13:47:01.195Z,52.10
2023-04-02T13:49:28.923Z,52.55
2023-04-02T13:52:05.540Z,51.65
2023-04-02T13:54:58.851Z,52.17
2023-04-02T13:57:25.982Z,52.42
2023-04-02T13:59:52.979Z,51.81
2023-04-02T14:02:25.180Z,52.99
2023-04-02T14:05:41.890Z,52.78
2023-04-02T14:08:35.900Z,52.77
2023-04-02T14:11:21.560Z,53.53
2023-04-02T14:14:19.492Z,51.53
2023-04-02T14:17:07.053Z,52.24
2023-04-02T14:20:20.309Z,52.02
2023-04-02T14:23:00.051Z,53.19
2023-04-02T14:25:53.950Z,53.13
2023-04-02T14:28:57.460Z,52.80
2023-04-02T14:32:03.447Z,51.19
2023-04-02T14:34:41.963Z,51.93
2023-04-02T14:38:13.891Z,51.07
2023-04-02T14:40:56.871Z,52.44
2023-04-02T14:43:31.386Z,51.76
2023-04-02T14:46:03.063Z,50.93
2023-04-02T14:48:48.188Z,52.17
2023-04-02T14:51:30.826Z,51.12
2023-04-02T14:54:38.618Z,51.25
2023-04-02T14:57:18.635Z,50.96
2023-04-02T15:00:09.766Z,49.75
2023-04-02T15:02:47.188Z,49.90
2023-04-02T15:05:42.103Z,50.15
2023-04-02T15:08:30.024Z,50.98
2023-04-02T15:11:08.567Z,50.17
2023-04-02T15:13:49.912Z,49.67
2023-04-02T15:16:23.602Z,49.82
2023-04-02T15:18:53.131Z,49.67
2023-04-02T15:21:36.967Z,50.18
2023-04-02T15:24:54.316Z,51.21
2023-04-02T15:28:00.365Z,51.76
2023-04-02T15:30:52.385Z,49.55
2023-04-02T15:33:49.532Z,50.20
2023-04-02T15:36:35.320Z,49.51
2023-04-02T15:39:34.576Z,49.43
2023-04-02T15:42:29.496Z,49.74
2023-04-02T15:45:11.698Z,50.86
2023-04-02T15:47:54.645Z,49.96
2023-04-02T15:50:46.795Z,49.77
2023-04-02T15:54:18.334Z,50.32
2023-04-02T15:56:57.206Z,50.51
2023-04-02T15:59:42.834Z,50.11
2023-04-02T16:02:47.706Z,50.36
2023-04-02T16:05:42.459Z,49.87
2023-04-02T16:08:45.695Z,51.28
2023-04-02T16:11:15.990Z,52.17
2023-04-02T16:13:43.471Z,51.04
2023-04-02T16:16:29.844Z,51.41
2023-04-02T16:19:16.614Z,51.38
2023-04-02T16:22:12.151Z,51.66
2023-04-02T16:24:39.111Z,51.12
2023-04-02T16:27:17.731Z,51.06
2023-04-02T16:30:16.854Z,51.35
2023-04-02T16:33:26.847Z,50.89
2023-04-02T16:36:14.251Z,51.24
2023-04-02T16:39:15.149Z,51.92
2023-04-02T16:42:28.649Z,51.91
2023-04-02T16:45:41.943Z,51.98
2023-04-02T16:48:30.416Z,52.00
2023-04-02T16:51:23.107Z,51.43
2023-04-02T16:54:12.208Z,52.10
2023-04-02T16:56:57.517Z,51.67
2023-04-02T17:00:12.805Z,52.06
2023-04-02T17:03:17.886Z,52.65
2023-04-02T17:06:05.776Z,51.83
2023-04-02T17:09:14.483Z,51.25
2023-04-02T17:11:44.857Z,51.39
2023-04-02T17:14:34.724Z,50.61
2023-04-02T17:17:04.492Z,52.17
2023-04-02T17:19:32.739Z,52.17
2023-04-02T17:22:04.444Z,52.37
2023-04-02T17:24:42.608Z,51.87
2023-04-02T17:27:25.616Z,52.35
2023-04-02T17:30:02.074Z,52.47
2023-04-02T17:32:33.689Z,52.95
2023-04-02T17:35:18.787Z,53.60
2023-04-02T17:38:01.584Z,53.69
2023-04-02T17:40:43.068Z,54.14
2023-04-02T17:43:30.944Z,54.51
2023-04-02T17:46:14.723Z,55.05
2023-04-02T17:48:48.595Z,55.50
2023-04-02T17:51:38.378Z,55.53
2023-04-02T17:54:47.695Z,56.50
2023-04-02T17:58:11.286Z,57.02
2023-04-02T18:00:58.838Z,57.94
2023-04-02T18:03:49.157Z,58.09
2023-04-02T18:06:28.100Z,58.84
2023-04-02T18:09:59.901Z,58.83
2023-04-02T18:12:50.511Z,59.56
2023-04-02T18:15:49.838Z,60.27
2023-04-02T18:18:19.680Z,60.58
2023-04-02T18:21:07.623Z,61.29
2023-04-02T18:24:02.079Z,61.77
2023-04-02T18:26:58.405Z,62.08
2023-04-02T18:29:56.655Z,62.71
2023-04-02T18:32:46.820Z,63.44
2023-04-02T18:35:35.455Z,63.58
2023-04-02T18:38:55.006Z,64.19
2023-04-02T18:41:49.498Z,64.30
2023-04-02T18:44:34.632Z,64.92
2023-04-02T18:47:23.933Z,65.31
2023-04-02T18:50:17.821Z,65.66
2023-04-02T18:52:45.924Z,65.87
2023-04-02T18:55:27.863Z,66.41
2023-04-02T18:58:06.310Z,66.78
2023-04-02T19:00:39.992Z,67.30
2023-04-02T19:03:29.196Z,67.73
2023-04-02T19:06:05.435Z,67.99
2023-04-02T19:08:47.080Z,68.79
2023-04-02T19:11:28.571Z,69.34
2023-04-02T19:14:01.157Z,69.76
2023-04-02T19:16:52.514Z,70.24
2023-04-02T19:19:38.069Z,70.54
2023-04-02T19:22:54.566Z,70.96
2023-04-02T19:26:07.006Z,71.34
2023-04-02T19:29:04.196Z,71.74
2023-04-02T19:32:29.457Z,71.99
2023-04-02T19:35:17.849Z,72.34
2023-04-02T19:38:12.856Z,72.72
2023-04-02T19:40:42.913Z,72.88
2023-04-02T19:43:11.279Z,73.30
2023-04-02T19:45:46.880Z,73.62
2023-04-02T19:48:18.790Z,73.75
2023-04-02T19:50:47.087Z,74.17
2023-04-02T19:53:15.313Z,74.52
2023-04-02T19:55:43.867Z,74.66
2023-04-02T19:58:23.384Z,75.23
2023-04-02T20:00:50.419Z,75.36
2023-04-02T20:03:17.444Z,75.42
2023-04-02T20:05:44.474Z,75.74
2023-04-02T20:08:11.982Z,75.88
2023-04-02T20:10:39.387Z,75.97
2023-04-02T20:13:06.472Z,76.47
2023-04-02T20:15:34.191Z,76.59
2023-04-02T20:18:01.919Z,76.66
2023-04-02T20:20:28.932Z,76.98
2023-04-02T20:22:55.954Z,77.24
2023-04-02T20:25:23.069Z,77.38
2023-04-02T20:27:50.048Z,77.67
2023-04-02T20:30:17.204Z,77.81
2023-04-02T20:32:44.272Z,77.99
2023-04-02T20:35:11.400Z,77.94
2023-04-02T20:37:40.871Z,78.24
2023-04-02T20:40:09.969Z,78.42
2023-04-02T20:42:37.072Z,78.72
2023-04-02T20:45:06.168Z,78.95
2023-04-02T20:47:33.294Z,79.16
2023-04-02T20:50:00.343Z,79.34
2023-04-02T20:52:30.036Z,79.77
2023-04-02T20:54:57.450Z,79.92
2023-04-02T20:57:26.079Z,80.12
2023-04-02T20:59:54.589Z,80.53
2023-04-02T21:02:21.654Z,80.57
2023-04-02T21:04:48.721Z,80.58
2023-04-02T21:07:15.997Z,80.83
2023-04-02T21:09:42.918Z,81.06
2023-04-02T21:12:09.933Z,80.98
2023-04-02T21:14:39.034Z,81.02
2023-04-02T21:17:07.649Z,81.06
2023-04-02T21:19:35.589Z,81.25
2023-04-02T21:22:03.397Z,81.82
2023-04-02T21:24:30.444Z,81.84
2023-04-02T21:26:57.420Z,81.90
2023-04-02T21:29:24.456Z,82.08
2023-04-02T21:31:52.447Z,82.33
2023-04-02T21:34:19.504Z,82.31
2023-04-02T21:36:48.722Z,82.69
2023-04-02T21:39:22.197Z,83.02
2023-04-02T21:41:51.947Z,83.06
2023-04-02T21:44:22.856Z,83.12
2023-04-02T21:46:53.026Z,83.14
2023-04-02T21:49:23.163Z,83.30
2023-04-02T21:51:51.636Z,83.21
2023-04-02T21:54:19.282Z,83.32
2023-04-02T21:56:47.617Z,83.41
2023-04-02T21:59:16.834Z,83.60
2023-04-02T22:01:51.116Z,83.88
2023-04-02T22:04:24.756Z,84.19
2023-04-02T22:06:52.775Z,84.17
2023-04-02T22:09:24.036Z,84.09
2023-04-02T22:11:55.345Z,84.11
2023-04-02T22:14:23.374Z,84.27
2023-04-02T22:16:50.880Z,84.40
2023-04-02T22:19:18.179Z,84.56
2023-04-02T22:21:46.319Z,84.83
2023-04-02T22:24:16.362Z,85.11
2023-04-02T22:26:44.535Z,85.44
2023-04-02T22:29:12.269Z,85.42
2023-04-02T22:31:39.472Z,85.53
2023-04-02T22:34:07.330Z,85.40
2023-04-02T22:36:35.282Z,85.57
2023-04-02T22:39:05.651Z,85.49
2023-04-02T22:41:33.325Z,85.92
2023-04-02T22:44:01.730Z,86.46
2023-04-02T22:46:30.171Z,87.15
2023-04-02T22:48:57.430Z,87.61
2023-04-02T22:51:27.613Z,87.87
2023-04-02T22:53:55.917Z,88.00
2023-04-02T22:56:28.610Z,87.73
2023-04-02T22:58:55.920Z,87.57
2023-04-02T23:01:31.106Z,87.55
2023-04-02T23:03:58.584Z,87.86
2023-04-02T23:06:26.539Z,88.31
2023-04-02T23:08:53.615Z,88.43
2023-04-02T23:11:24.846Z,88.52
2023-04-02T23:13:56.653Z,88.56
2023-04-02T23:16:26.990Z,88.58
2023-04-02T23:18:56.144Z,88.63
2023-04-02T23:21:24.054Z,89.26
2023-04-02T23:23:51.484Z,89.17
2023-04-02T23:26:23.116Z,89.17
2023-04-02T23:28:51.425Z,89.01
2023-04-02T23:31:22.052Z,89.08
2023-04-02T23:33:51.327Z,88.87
2023-04-02T23:36:28.741Z,89.16
2023-04-02T23:39:01.223Z,89.32
2023-04-02T23:41:29.996Z,89.33
2023-04-02T23:43:58.317Z,89.27
2023-04-02T23:46:25.883Z,89.11
2023-04-02T23:48:54.465Z,89.13
2023-04-02T23:51:22.751Z,89.35
2023-04-02T23:53:51.608Z,89.15
2023-04-02T23:56:19.865Z,89.25
2023-04-02T23:58:46.855Z,89.33
