createdAt,value
2019-03-13T00:01:05.823Z,85.80
2019-03-13T00:03:34.675Z,86.20
2019-03-13T00:06:03.599Z,86.90
2019-03-13T00:08:32.409Z,87.40
2019-03-13T00:11:01.244Z,88.30
2019-03-13T00:13:30.172Z,87.90
2019-03-13T00:15:59.050Z,88.00
2019-03-13T00:18:27.901Z,88.80
2019-03-13T00:20:56.900Z,89.00
2019-03-13T00:23:25.756Z,89.30
2019-03-13T00:25:54.607Z,89.60
2019-03-13T00:28:23.516Z,89.70
2019-03-13T00:30:52.397Z,89.80
2019-03-13T00:33:21.178Z,90.00
2019-03-13T00:35:50.159Z,89.70
2019-03-13T00:38:19.008Z,89.60
2019-03-13T00:40:47.882Z,89.40
2019-03-13T00:43:16.783Z,89.40
2019-03-13T00:45:46.183Z,89.80
2019-03-13T00:48:15.015Z,89.30
2019-03-13T00:50:43.877Z,89.80
2019-03-13T00:53:12.685Z,90.00
2019-03-13T00:55:41.506Z,90.00
2019-03-13T00:58:10.418Z,90.00
2019-03-13T01:00:49.629Z,90.00
2019-03-13T01:03:29.283Z,90.10
2019-03-13T01:06:08.908Z,90.10
2019-03-13T01:08:37.910Z,90.20
2019-03-13T01:11:06.891Z,90.20
2019-03-13T01:13:35.893Z,90.20
2019-03-13T01:16:04.899Z,90.30
2019-03-13T01:18:33.792Z,90.50
2019-03-13T01:21:02.788Z,90.60
2019-03-13T01:23:31.778Z,90.80
2019-03-13T01:26:00.794Z,90.80
2019-03-13T01:28:29.678Z,91.00
2019-03-13T01:31:00.190Z,91.00
2019-03-13T01:33:29.097Z,91.10
2019-03-13T01:35:59.638Z,91.10
2019-03-13T01:38:47.970Z,91.10
2019-03-13T01:41:16.965Z,91.00
2019-03-13T01:43:45.800Z,91.10
2019-03-13T01:46:15.066Z,91.20
2019-03-13T01:48:43.895Z,91.30
2019-03-13T01:51:12.853Z,91.30
2019-03-13T01:53:41.853Z,91.20
2019-03-13T01:56:10.843Z,91.20
2019-03-13T01:58:39.743Z,91.30
2019-03-13T02:01:08.913Z,91.40
2019-03-13T02:03:38.152Z,91.50
2019-03-13T02:06:07.144Z,91.50
2019-03-13T02:08:36.246Z,91.60
2019-03-13T02:11:05.134Z,91.50
2019-03-13T02:13:33.898Z,91.40
2019-03-13T02:16:02.927Z,91.40
2019-03-13T02:18:31.920Z,91.60
2019-03-13T02:21:00.821Z,91.60
2019-03-13T02:23:29.817Z,91.80
2019-03-13T02:25:58.815Z,91.80
2019-03-13T02:28:27.711Z,91.80
2019-03-13T02:30:56.552Z,91.80
2019-03-13T02:33:25.313Z,91.80
2019-03-13T02:35:54.163Z,91.80
2019-03-13T02:38:22.986Z,91.80
2019-03-13T02:40:51.773Z,91.70
2019-03-13T02:43:20.542Z,91.70
2019-03-13T02:45:49.448Z,91.50
2019-03-13T02:48:18.462Z,91.50
2019-03-13T02:50:47.454Z,91.60
2019-03-13T02:53:16.452Z,91.70
2019-03-13T02:55:45.240Z,91.80
2019-03-13T02:58:14.133Z,91.80
2019-03-13T03:00:59.812Z,91.80
2019-03-13T03:03:30.260Z,91.90
2019-03-13T03:06:00.778Z,91.50
2019-03-13T03:08:29.781Z,91.30
2019-03-13T03:10:58.674Z,91.10
2019-03-13T03:13:27.560Z,91.10
2019-03-13T03:15:56.457Z,91.10
2019-03-13T03:18:25.454Z,91.30
2019-03-13T03:20:54.245Z,91.40
2019-03-13T03:23:23.145Z,91.60
2019-03-13T03:25:52.138Z,91.60
2019-03-13T03:28:21.028Z,91.60
2019-03-13T03:30:49.897Z,91.60
2019-03-13T03:33:18.744Z,91.70
2019-03-13T03:35:47.483Z,91.70
2019-03-13T03:38:16.406Z,91.80
2019-03-13T03:40:45.244Z,91.90
2019-03-13T03:43:14.054Z,91.90
2019-03-13T03:45:42.995Z,92.10
2019-03-13T03:48:11.828Z,92.20
2019-03-13T03:50:40.646Z,92.20
2019-03-13T03:53:09.482Z,92.20
2019-03-13T03:55:38.358Z,92.50
2019-03-13T03:58:07.115Z,92.30
2019-03-13T04:03:12.209Z,92.50
2019-03-13T04:05:41.006Z,92.50
2019-03-13T04:08:10.204Z,92.50
2019-03-13T04:10:39.205Z,92.30
2019-03-13T04:13:08.306Z,92.40
2019-03-13T04:15:37.110Z,92.30
2019-03-13T04:18:05.906Z,92.20
2019-03-13T04:20:35.883Z,92.20
2019-03-13T04:23:06.441Z,92.20
2019-03-13T04:25:35.330Z,92.20
2019-03-13T04:28:04.745Z,92.20
2019-03-13T04:30:33.742Z,92.00
2019-03-13T04:33:02.737Z,91.80
2019-03-13T04:35:31.832Z,91.70
2019-03-13T04:38:00.781Z,91.50
2019-03-13T04:40:29.828Z,91.40
2019-03-13T04:42:58.717Z,91.30
2019-03-13T04:45:27.619Z,91.10
2019-03-13T04:47:56.442Z,90.90
2019-03-13T04:50:25.229Z,90.90
2019-03-13T04:52:54.023Z,90.80
2019-03-13T04:55:22.918Z,90.70
2019-03-13T04:57:51.727Z,90.50
2019-03-13T05:00:21.997Z,90.40
2019-03-13T05:02:50.946Z,90.10
2019-03-13T05:05:37.486Z,88.30
2019-03-13T05:08:06.400Z,84.40
2019-03-13T05:10:35.237Z,79.60
2019-03-13T05:13:04.123Z,75.30
2019-03-13T05:15:32.987Z,72.20
2019-03-13T05:18:01.832Z,69.70
2019-03-13T05:20:30.617Z,66.30
2019-03-13T05:22:59.439Z,63.00
2019-03-13T05:25:28.294Z,59.70
2019-03-13T05:27:57.131Z,57.70
2019-03-13T05:30:26.046Z,55.80
2019-03-13T05:32:54.864Z,55.20
2019-03-13T05:35:23.686Z,54.80
2019-03-13T05:37:52.582Z,54.40
2019-03-13T05:40:21.392Z,55.00
2019-03-13T05:42:50.166Z,56.80
2019-03-13T05:45:18.992Z,58.40
2019-03-13T05:47:47.730Z,58.20
2019-03-13T05:50:16.604Z,58.40
2019-03-13T05:52:45.455Z,59.70
2019-03-13T05:55:14.263Z,61.20
2019-03-13T05:57:43.036Z,61.40
2019-03-13T06:00:14.078Z,60.30
2019-03-13T06:02:42.945Z,58.30
2019-03-13T06:05:11.732Z,55.70
2019-03-13T06:07:40.557Z,52.70
2019-03-13T06:10:11.220Z,50.90
2019-03-13T06:12:40.216Z,49.90
2019-03-13T06:15:11.250Z,49.30
2019-03-13T06:17:40.126Z,49.60
2019-03-13T06:20:12.132Z,47.90
2019-03-13T06:22:41.040Z,46.00
2019-03-13T06:25:11.403Z,43.80
2019-03-13T06:27:40.312Z,41.70
2019-03-13T06:30:12.114Z,41.40
2019-03-13T06:32:40.867Z,40.20
2019-03-13T06:35:10.304Z,38.90
2019-03-13T06:37:39.120Z,38.30
2019-03-13T06:40:12.965Z,38.20
2019-03-13T06:42:41.806Z,37.90
2019-03-13T06:45:13.555Z,38.50
2019-03-13T06:47:42.401Z,37.70
2019-03-13T06:50:13.893Z,36.00
2019-03-13T06:52:42.740Z,35.40
2019-03-13T06:55:11.586Z,35.10
2019-03-13T06:57:40.388Z,34.50
2019-03-13T07:00:27.634Z,35.30
2019-03-13T07:03:04.065Z,34.70
2019-03-13T07:05:50.817Z,34.90
2019-03-13T07:08:26.934Z,35.10
2019-03-13T07:11:03.428Z,35.50
2019-03-13T07:13:33.885Z,36.20
2019-03-13T07:16:04.303Z,37.60
2019-03-13T07:18:37.514Z,36.90
2019-03-13T07:21:13.471Z,37.80
2019-03-13T07:23:43.928Z,38.50
2019-03-13T07:26:20.422Z,39.10
2019-03-13T07:29:12.170Z,39.90
2019-03-13T07:31:54.912Z,41.10
2019-03-13T07:34:34.410Z,43.40
2019-03-13T07:37:07.549Z,43.40
2019-03-13T07:39:41.023Z,43.70
2019-03-13T07:42:11.539Z,43.50
2019-03-13T07:44:41.962Z,43.00
2019-03-13T07:47:30.811Z,42.80
2019-03-13T07:50:03.993Z,41.60
2019-03-13T07:52:34.490Z,40.50
2019-03-13T07:55:07.918Z,39.70
2019-03-13T07:57:41.354Z,39.20
2019-03-13T08:00:13.652Z,39.50
2019-03-13T08:02:44.120Z,38.90
2019-03-13T08:05:20.735Z,39.20
2019-03-13T08:08:06.232Z,39.10
2019-03-13T08:10:42.727Z,38.60
2019-03-13T08:13:13.147Z,38.20
2019-03-13T08:15:55.868Z,38.30
2019-03-13T08:18:32.092Z,39.10
2019-03-13T08:21:02.599Z,40.90
2019-03-13T08:23:38.936Z,39.90
2019-03-13T08:26:09.417Z,39.10
2019-03-13T08:28:48.796Z,39.90
2019-03-13T08:31:19.241Z,40.40
2019-03-13T08:33:59.969Z,40.70
2019-03-13T08:36:36.081Z,42.30
2019-03-13T08:39:24.579Z,42.40
2019-03-13T08:41:58.070Z,41.50
2019-03-13T08:44:34.598Z,39.80
2019-03-13T08:47:21.569Z,39.60
2019-03-13T08:50:04.139Z,40.20
2019-03-13T08:52:34.625Z,40.40
2019-03-13T08:55:17.364Z,42.20
2019-03-13T08:57:50.861Z,44.80
2019-03-13T09:00:23.753Z,46.80
2019-03-13T09:02:54.172Z,47.00
2019-03-13T09:05:33.308Z,48.10
2019-03-13T09:08:15.849Z,49.60
2019-03-13T09:11:01.680Z,51.90
2019-03-13T09:13:35.120Z,53.20
2019-03-13T09:16:08.698Z,52.70
2019-03-13T09:18:41.797Z,53.00
2019-03-13T09:21:18.111Z,54.30
2019-03-13T09:23:51.586Z,54.90
2019-03-13T09:26:34.284Z,55.80
2019-03-13T09:29:04.712Z,55.60
2019-03-13T09:31:35.094Z,56.00
2019-03-13T09:34:17.540Z,56.60
2019-03-13T09:37:04.444Z,57.90
2019-03-13T09:39:47.136Z,58.00
2019-03-13T09:42:26.378Z,58.50
2019-03-13T09:45:02.672Z,59.50
2019-03-13T09:47:42.345Z,60.90
2019-03-13T09:50:19.349Z,62.30
2019-03-13T09:52:52.970Z,63.00
2019-03-13T09:55:32.723Z,63.60
2019-03-13T09:58:03.150Z,64.00
2019-03-13T10:00:36.589Z,63.80
2019-03-13T10:03:22.416Z,63.70
2019-03-13T10:06:01.746Z,62.70
2019-03-13T10:08:41.085Z,62.90
2019-03-13T10:11:14.264Z,63.20
2019-03-13T10:13:47.447Z,63.60
2019-03-13T10:16:17.877Z,64.30
2019-03-13T10:19:06.669Z,63.10
2019-03-13T10:21:40.239Z,62.60
2019-03-13T10:24:13.444Z,62.10
2019-03-13T10:27:01.850Z,61.80
2019-03-13T10:29:35.398Z,61.50
2019-03-13T10:32:05.884Z,62.30
2019-03-13T10:34:51.506Z,61.50
2019-03-13T10:37:38.364Z,62.40
2019-03-13T10:40:11.070Z,63.40
2019-03-13T10:42:47.285Z,63.10
2019-03-13T10:45:23.820Z,62.70
2019-03-13T10:47:54.232Z,63.90
2019-03-13T10:50:30.931Z,63.80
2019-03-13T10:53:04.156Z,64.10
2019-03-13T10:55:37.450Z,62.80
2019-03-13T10:58:07.858Z,62.30
2019-03-13T11:00:38.278Z,61.70
2019-03-13T11:03:27.031Z,61.50
2019-03-13T11:05:57.568Z,62.20
2019-03-13T11:08:30.827Z,61.60
2019-03-13T11:11:01.295Z,60.80
2019-03-13T11:13:48.053Z,62.10
2019-03-13T11:16:21.220Z,62.60
2019-03-13T11:18:52.488Z,62.60
2019-03-13T11:21:22.958Z,63.20
2019-03-13T11:23:53.629Z,63.30
2019-03-13T11:26:40.643Z,62.70
2019-03-13T11:29:20.333Z,62.50
2019-03-13T11:32:02.966Z,63.70
2019-03-13T11:34:33.393Z,63.70
2019-03-13T11:37:20.057Z,63.90
2019-03-13T11:40:07.151Z,63.10
2019-03-13T11:42:46.579Z,62.80
2019-03-13T11:45:29.237Z,62.20
2019-03-13T11:48:16.411Z,61.80
2019-03-13T11:51:03.362Z,61.20
2019-03-13T11:53:36.556Z,60.50
2019-03-13T11:56:12.527Z,60.80
2019-03-13T11:58:45.976Z,60.70
2019-03-13T12:01:17.536Z,61.30
2019-03-13T12:03:57.060Z,61.30
2019-03-13T12:06:43.868Z,61.50
2019-03-13T12:09:23.242Z,61.80
2019-03-13T12:12:12.303Z,62.20
2019-03-13T12:14:59.043Z,62.70
2019-03-13T12:17:29.505Z,63.50
2019-03-13T12:19:59.980Z,63.80
2019-03-13T12:22:46.613Z,63.80
2019-03-13T12:25:33.422Z,63.90
2019-03-13T12:28:06.902Z,63.80
2019-03-13T12:30:37.386Z,63.70
2019-03-13T12:33:10.337Z,63.20
2019-03-13T12:35:46.191Z,63.20
2019-03-13T12:38:28.460Z,63.50
2019-03-13T12:41:04.692Z,63.00
2019-03-13T12:43:38.034Z,63.20
2019-03-13T12:46:24.590Z,63.10
2019-03-13T12:48:56.397Z,62.90
2019-03-13T12:51:32.800Z,62.40
2019-03-13T12:54:19.580Z,61.90
2019-03-13T12:56:50.144Z,62.20
2019-03-13T12:59:37.218Z,62.10
2019-03-13T13:02:19.752Z,61.80
2019-03-13T13:04:50.267Z,61.40
2019-03-13T13:07:23.394Z,61.10
2019-03-13T13:09:53.914Z,61.00
2019-03-13T13:12:29.848Z,60.70
2019-03-13T13:15:19.086Z,60.00
2019-03-13T13:17:54.984Z,60.00
2019-03-13T13:20:24.283Z,59.70
2019-03-13T13:22:53.304Z,59.70
2019-03-13T13:25:22.045Z,60.20
2019-03-13T13:27:50.955Z,59.30
2019-03-13T13:30:19.834Z,59.30
2019-03-13T13:32:48.665Z,60.50
2019-03-13T13:35:17.585Z,60.40
2019-03-13T13:37:46.368Z,60.10
2019-03-13T13:40:17.037Z,59.30
2019-03-13T13:42:45.948Z,60.10
2019-03-13T13:45:23.368Z,59.60
2019-03-13T13:47:52.337Z,59.30
2019-03-13T13:50:21.330Z,59.30
2019-03-13T13:52:50.242Z,59.50
2019-03-13T13:55:19.248Z,59.40
2019-03-13T13:57:48.074Z,59.50
2019-03-13T14:00:16.968Z,59.40
2019-03-13T14:02:45.876Z,59.70
2019-03-13T14:05:14.733Z,59.90
2019-03-13T14:07:43.563Z,59.70
2019-03-13T14:10:15.349Z,60.10
2019-03-13T14:12:44.185Z,60.10
2019-03-13T14:15:14.826Z,60.20
2019-03-13T14:17:43.705Z,60.50
2019-03-13T14:20:14.697Z,60.80
2019-03-13T14:22:43.609Z,59.40
2019-03-13T14:25:14.016Z,59.30
2019-03-13T14:27:44.570Z,59.30
2019-03-13T14:30:18.404Z,59.40
2019-03-13T14:32:47.236Z,59.60
2019-03-13T14:35:16.276Z,59.70
2019-03-13T14:37:45.065Z,59.90
2019-03-13T14:40:16.402Z,59.90
2019-03-13T14:42:45.221Z,59.70
2019-03-13T14:45:18.848Z,60.50
2019-03-13T14:47:47.692Z,61.00
2019-03-13T14:50:18.949Z,61.40
2019-03-13T14:52:47.838Z,62.00
2019-03-13T14:55:18.453Z,62.50
2019-03-13T14:57:47.482Z,63.10
2019-03-13T15:00:21.271Z,63.20
2019-03-13T15:02:50.178Z,64.00
2019-03-13T15:05:19.050Z,64.50
2019-03-13T15:07:47.981Z,66.10
2019-03-13T15:10:22.209Z,68.50
2019-03-13T15:12:51.060Z,69.20
2019-03-13T15:15:24.194Z,72.20
2019-03-13T15:17:53.649Z,74.60
2019-03-13T15:20:29.628Z,77.20
2019-03-13T15:22:58.664Z,78.50
2019-03-13T15:25:27.506Z,80.00
2019-03-13T15:27:56.398Z,81.00
2019-03-13T15:30:28.190Z,81.30
2019-03-13T15:32:57.193Z,82.20
2019-03-13T15:35:26.109Z,82.70
2019-03-13T15:37:54.997Z,83.60
2019-03-13T15:40:23.846Z,83.70
2019-03-13T15:42:52.749Z,84.20
2019-03-13T15:45:30.123Z,84.80
2019-03-13T15:47:58.985Z,85.60
2019-03-13T15:50:27.908Z,85.80
2019-03-13T15:52:56.919Z,86.30
2019-03-13T15:55:25.748Z,87.30
2019-03-13T15:57:54.622Z,87.50
2019-03-13T16:00:27.894Z,87.80
2019-03-13T16:02:56.797Z,88.10
2019-03-13T16:05:25.628Z,88.60
2019-03-13T16:07:54.518Z,89.40
2019-03-13T16:10:24.068Z,90.00
2019-03-13T16:12:54.590Z,90.30
2019-03-13T16:15:29.342Z,90.10
2019-03-13T16:17:58.160Z,90.60
2019-03-13T16:20:27.065Z,90.50
2019-03-13T16:23:02.484Z,91.00
2019-03-13T16:25:31.652Z,90.90
2019-03-13T16:28:00.474Z,91.40
2019-03-13T16:30:40.703Z,91.80
2019-03-13T16:33:09.566Z,92.10
2019-03-13T16:35:39.365Z,92.00
2019-03-13T16:38:08.286Z,92.00
2019-03-13T16:40:37.137Z,92.10
2019-03-13T16:43:06.001Z,92.20
2019-03-13T16:45:34.917Z,91.90
2019-03-13T16:48:03.791Z,92.00
2019-03-13T16:50:34.466Z,92.20
2019-03-13T16:53:03.386Z,92.70
2019-03-13T16:55:32.237Z,92.60
2019-03-13T16:58:01.023Z,92.40
2019-03-13T17:00:33.871Z,92.60
2019-03-13T17:03:02.757Z,92.60
2019-03-13T17:05:31.623Z,92.50
2019-03-13T17:08:00.475Z,92.10
2019-03-13T17:10:30.029Z,92.30
2019-03-13T17:12:58.910Z,92.60
2019-03-13T17:15:28.418Z,92.50
2019-03-13T17:17:57.283Z,92.80
2019-03-13T17:20:30.650Z,92.80
2019-03-13T17:22:59.582Z,93.10
2019-03-13T17:25:28.421Z,92.80
2019-03-13T17:27:57.261Z,93.40
2019-03-13T17:30:27.559Z,93.40
2019-03-13T17:32:56.534Z,93.50
2019-03-13T17:35:25.386Z,93.60
2019-03-13T17:37:55.403Z,93.70
2019-03-13T17:40:26.147Z,93.90
2019-03-13T17:42:55.019Z,94.20
2019-03-13T17:45:24.865Z,94.30
2019-03-13T17:47:54.300Z,94.30
2019-03-13T17:50:24.181Z,94.10
2019-03-13T17:52:53.317Z,94.20
2019-03-13T17:55:26.498Z,94.00
2019-03-13T17:57:55.278Z,94.10
2019-03-13T18:00:50.107Z,94.20
2019-03-13T18:03:19.203Z,94.20
2019-03-13T18:05:48.047Z,94.30
2019-03-13T18:08:16.852Z,94.10
2019-03-13T18:10:45.693Z,94.10
2019-03-13T18:13:14.478Z,94.00
2019-03-13T18:15:43.329Z,94.20
2019-03-13T18:18:12.092Z,94.20
2019-03-13T18:20:40.903Z,94.10
2019-03-13T18:23:09.784Z,94.20
2019-03-13T18:25:38.589Z,94.10
2019-03-13T18:28:07.412Z,94.20
2019-03-13T18:30:36.718Z,94.40
2019-03-13T18:33:05.922Z,94.70
2019-03-13T18:35:34.712Z,95.20
2019-03-13T18:38:03.567Z,95.00
2019-03-13T18:40:32.436Z,95.00
2019-03-13T18:43:01.232Z,94.70
2019-03-13T18:45:34.256Z,94.80
2019-03-13T18:48:03.030Z,94.90
2019-03-13T18:50:31.833Z,94.90
2019-03-13T18:53:00.630Z,94.80
2019-03-13T18:55:32.003Z,94.90
2019-03-13T18:58:01.370Z,95.30
2019-03-13T19:00:36.928Z,95.40
2019-03-13T19:03:07.694Z,95.30
2019-03-13T19:05:37.838Z,95.30
2019-03-13T19:08:07.335Z,94.80
2019-03-13T19:10:36.303Z,94.60
2019-03-13T19:13:05.373Z,94.70
2019-03-13T19:15:34.333Z,95.00
2019-03-13T19:18:22.477Z,94.70
2019-03-13T19:20:53.799Z,94.40
2019-03-13T19:23:21.867Z,95.00
2019-03-13T19:25:51.057Z,95.10
2019-03-13T19:28:20.188Z,95.20
2019-03-13T19:30:49.058Z,95.10
2019-03-13T19:33:17.844Z,94.80
2019-03-13T19:35:46.712Z,94.90
2019-03-13T19:38:15.967Z,95.10
2019-03-13T19:40:44.806Z,95.20
2019-03-13T19:43:13.731Z,95.10
2019-03-13T19:45:44.577Z,95.10
2019-03-13T19:48:13.463Z,95.00
2019-03-13T19:50:42.357Z,95.00
2019-03-13T19:53:11.208Z,95.10
2019-03-13T19:55:40.063Z,95.30
2019-03-13T19:58:08.999Z,95.00
2019-03-13T20:00:37.762Z,94.80
2019-03-13T20:03:12.150Z,94.80
2019-03-13T20:05:45.946Z,94.90
2019-03-13T20:08:13.930Z,94.80
2019-03-13T20:10:43.084Z,94.90
2019-03-13T20:13:12.012Z,95.10
2019-03-13T20:15:41.270Z,95.10
2019-03-13T20:18:10.183Z,95.30
2019-03-13T20:20:40.694Z,95.10
2019-03-13T20:23:16.751Z,95.10
2019-03-13T20:25:45.570Z,94.80
2019-03-13T20:28:14.825Z,94.70
2019-03-13T20:30:43.605Z,94.60
2019-03-13T20:33:12.400Z,94.70
2019-03-13T20:35:41.325Z,94.70
2019-03-13T20:38:10.182Z,94.70
2019-03-13T20:40:39.029Z,94.80
2019-03-13T20:43:07.809Z,94.70
2019-03-13T20:45:36.882Z,94.60
2019-03-13T20:48:05.791Z,94.50
2019-03-13T20:50:37.850Z,94.20
2019-03-13T20:53:07.170Z,94.60
2019-03-13T20:55:36.064Z,94.60
2019-03-13T20:58:04.877Z,94.60
2019-03-13T21:00:34.965Z,94.80
2019-03-13T21:03:04.046Z,94.80
2019-03-13T21:05:32.897Z,94.70
2019-03-13T21:08:01.756Z,94.80
2019-03-13T21:10:30.679Z,94.60
2019-03-13T21:12:59.495Z,94.60
2019-03-13T21:15:29.036Z,94.50
2019-03-13T21:17:57.924Z,94.80
2019-03-13T21:20:26.741Z,94.70
2019-03-13T21:22:58.100Z,94.70
2019-03-13T21:25:27.097Z,94.20
2019-03-13T21:27:55.979Z,94.50
2019-03-13T21:30:28.648Z,94.50
2019-03-13T21:33:27.248Z,94.60
2019-03-13T21:35:56.025Z,94.50
2019-03-13T21:38:24.859Z,94.20
2019-03-13T21:40:53.826Z,94.30
2019-03-13T21:43:22.597Z,94.30
2019-03-13T21:45:51.514Z,94.20
2019-03-13T21:48:20.512Z,94.20
2019-03-13T21:50:50.514Z,94.20
2019-03-13T21:53:19.720Z,94.10
2019-03-13T21:55:48.624Z,93.90
2019-03-13T21:58:17.490Z,93.90
2019-03-13T22:00:46.294Z,94.00
2019-03-13T22:03:27.692Z,93.90
2019-03-13T22:05:46.238Z,93.70
2019-03-13T22:08:15.024Z,93.70
2019-03-13T22:10:43.894Z,93.70
2019-03-13T22:13:12.738Z,93.70
2019-03-13T22:15:41.601Z,93.70
2019-03-13T22:18:10.446Z,93.80
2019-03-13T22:20:39.262Z,93.70
2019-03-13T22:23:08.081Z,93.70
2019-03-13T22:25:43.056Z,93.80
2019-03-13T22:28:11.917Z,93.70
2019-03-13T22:30:40.764Z,93.70
2019-03-13T22:33:09.659Z,93.70
2019-03-13T22:35:38.520Z,93.70
2019-03-13T22:38:07.308Z,93.80
2019-03-13T22:40:36.224Z,94.00
2019-03-13T22:43:05.105Z,94.00
2019-03-13T22:45:33.848Z,93.90
2019-03-13T22:48:02.656Z,93.90
2019-03-13T22:50:31.666Z,94.00
2019-03-13T22:53:00.573Z,93.90
2019-03-13T22:55:29.439Z,94.00
2019-03-13T22:57:58.294Z,94.00
2019-03-13T23:00:52.608Z,94.00
2019-03-13T23:03:22.860Z,93.90
2019-03-13T23:05:51.749Z,94.00
2019-03-13T23:08:20.608Z,94.10
2019-03-13T23:10:49.467Z,94.10
2019-03-13T23:13:18.258Z,94.20
2019-03-13T23:15:47.265Z,94.00
2019-03-13T23:18:18.354Z,94.30
2019-03-13T23:20:46.497Z,94.20
2019-03-13T23:23:15.336Z,94.30
2019-03-13T23:25:44.088Z,94.60
2019-03-13T23:28:12.971Z,94.50
2019-03-13T23:30:41.869Z,94.40
2019-03-13T23:33:10.676Z,94.40
2019-03-13T23:35:39.468Z,94.50
2019-03-13T23:38:08.289Z,94.50
2019-03-13T23:40:37.182Z,94.60
2019-03-13T23:43:05.962Z,94.60
2019-03-13T23:45:34.742Z,94.60
2019-03-13T23:48:03.634Z,94.70
2019-03-13T23:50:32.617Z,95.10
2019-03-13T23:53:01.771Z,94.70
2019-03-13T23:55:30.528Z,94.70
2019-03-13T23:57:59.306Z,94.70
