createdAt,value
2019-06-07T00:00:38.865Z,16.41
2019-06-07T00:02:44.171Z,16.37
2019-06-07T00:05:17.989Z,16.36
2019-06-07T00:07:43.754Z,16.35
2019-06-07T00:10:31.259Z,16.37
2019-06-07T00:12:43.180Z,16.41
2019-06-07T00:15:16.405Z,16.35
2019-06-07T00:17:42.600Z,16.26
2019-06-07T00:20:15.572Z,16.22
2019-06-07T00:22:43.770Z,16.22
2019-06-07T00:25:15.900Z,16.23
2019-06-07T00:27:43.337Z,16.22
2019-06-07T00:30:36.235Z,16.17
2019-06-07T00:32:44.219Z,16.13
2019-06-07T00:35:15.461Z,16.07
2019-06-07T00:37:43.626Z,16.04
2019-06-07T00:40:18.584Z,16.03
2019-06-07T00:42:42.977Z,16.05
2019-06-07T00:45:14.042Z,16.04
2019-06-07T00:47:43.057Z,16.06
2019-06-07T00:50:13.746Z,16.06
2019-06-07T00:53:14.125Z,16.07
2019-06-07T00:55:15.544Z,16.03
2019-06-07T00:57:44.355Z,16.01
2019-06-07T01:00:14.956Z,15.98
2019-06-07T01:02:44.067Z,15.99
2019-06-07T01:05:15.923Z,15.93
2019-06-07T01:07:43.340Z,15.85
2019-06-07T01:10:16.547Z,15.79
2019-06-07T01:12:44.966Z,15.72
2019-06-07T01:15:17.314Z,15.62
2019-06-07T01:18:32.593Z,15.63
2019-06-07T01:20:16.759Z,15.65
2019-06-07T01:22:46.063Z,15.70
2019-06-07T01:25:15.750Z,15.79
2019-06-07T01:27:44.734Z,15.69
2019-06-07T01:30:16.412Z,15.55
2019-06-07T01:32:45.175Z,15.43
2019-06-07T01:35:13.994Z,15.38
2019-06-07T01:37:42.724Z,15.43
2019-06-07T01:40:12.012Z,15.48
2019-06-07T01:42:40.737Z,15.48
2019-06-07T01:45:10.466Z,15.47
2019-06-07T01:47:39.390Z,15.42
2019-06-07T01:50:11.687Z,15.32
2019-06-07T01:52:40.416Z,15.24
2019-06-07T01:55:09.698Z,15.23
2019-06-07T01:57:47.963Z,15.21
2019-06-07T02:00:12.092Z,15.17
2019-06-07T02:02:40.980Z,15.16
2019-06-07T02:05:10.300Z,15.15
2019-06-07T02:07:39.024Z,15.15
2019-06-07T02:10:08.886Z,15.13
2019-06-07T02:12:43.324Z,15.12
2019-06-07T02:15:09.466Z,15.11
2019-06-07T02:17:38.927Z,15.09
2019-06-07T02:20:08.351Z,15.11
2019-06-07T02:22:37.129Z,15.10
2019-06-07T02:25:35.277Z,15.07
2019-06-07T02:27:37.654Z,15.02
2019-06-07T02:30:37.155Z,15.06
2019-06-07T02:32:39.126Z,15.06
2019-06-07T02:35:08.384Z,15.10
2019-06-07T02:37:37.659Z,15.12
2019-06-07T02:40:08.577Z,15.10
2019-06-07T02:42:41.856Z,15.07
2019-06-07T02:45:10.649Z,15.05
2019-06-07T02:47:40.300Z,15.03
2019-06-07T02:50:11.740Z,15.06
2019-06-07T02:52:41.495Z,15.02
2019-06-07T02:55:12.238Z,15.00
2019-06-07T02:57:42.500Z,15.04
2019-06-07T03:00:41.229Z,15.04
2019-06-07T03:02:46.027Z,15.04
2019-06-07T03:05:14.870Z,15.06
2019-06-07T03:07:45.903Z,15.07
2019-06-07T03:10:15.071Z,15.06
2019-06-07T03:12:45.545Z,15.05
2019-06-07T03:15:32.281Z,15.07
2019-06-07T03:17:52.556Z,15.07
2019-06-07T03:20:29.946Z,15.10
2019-06-07T03:23:01.803Z,15.16
2019-06-07T03:25:37.342Z,15.16
2019-06-07T03:28:08.143Z,15.18
2019-06-07T03:30:52.763Z,15.18
2019-06-07T03:33:07.490Z,15.21
2019-06-07T03:35:37.512Z,15.24
2019-06-07T03:38:06.464Z,15.24
2019-06-07T03:40:39.628Z,15.24
2019-06-07T03:43:05.720Z,15.29
2019-06-07T03:45:36.020Z,15.34
2019-06-07T03:48:04.898Z,15.39
2019-06-07T03:50:36.666Z,15.43
2019-06-07T03:53:04.256Z,15.50
2019-06-07T03:55:35.694Z,15.57
2019-06-07T04:00:37.357Z,15.74
2019-06-07T04:03:04.801Z,15.80
2019-06-07T04:05:40.268Z,15.89
2019-06-07T04:08:04.164Z,16.04
2019-06-07T04:10:52.048Z,16.18
2019-06-07T04:13:03.993Z,16.32
2019-06-07T04:15:36.052Z,16.42
2019-06-07T04:18:04.148Z,16.52
2019-06-07T04:20:35.781Z,16.52
2019-06-07T04:23:03.488Z,16.52
2019-06-07T04:25:37.056Z,16.57
2019-06-07T04:28:03.721Z,16.59
2019-06-07T04:30:42.985Z,16.65
2019-06-07T04:33:13.550Z,16.69
2019-06-07T04:35:43.533Z,16.64
2019-06-07T04:38:13.376Z,16.71
2019-06-07T04:40:43.391Z,16.87
2019-06-07T04:43:12.813Z,16.92
2019-06-07T04:45:50.047Z,17.02
2019-06-07T04:48:12.229Z,17.16
2019-06-07T04:50:43.671Z,17.24
2019-06-07T04:53:11.399Z,17.39
2019-06-07T04:55:41.812Z,17.59
2019-06-07T04:58:12.091Z,17.93
2019-06-07T05:00:53.186Z,18.32
2019-06-07T05:03:14.430Z,18.59
2019-06-07T05:05:43.926Z,18.97
2019-06-07T05:08:27.586Z,19.31
2019-06-07T05:10:44.049Z,19.49
2019-06-07T05:13:13.003Z,19.79
2019-06-07T05:15:42.303Z,20.08
2019-06-07T05:18:11.262Z,20.42
2019-06-07T05:20:41.525Z,20.84
2019-06-07T05:23:10.432Z,20.83
2019-06-07T05:25:43.053Z,20.79
2019-06-07T05:28:09.766Z,20.83
2019-06-07T05:33:11.300Z,20.57
2019-06-07T05:35:43.302Z,20.39
2019-06-07T05:38:10.659Z,20.33
2019-06-07T05:40:43.843Z,20.26
2019-06-07T05:43:23.386Z,20.32
2019-06-07T05:45:52.393Z,20.36
2019-06-07T05:48:21.305Z,20.48
2019-06-07T05:50:56.864Z,20.69
2019-06-07T05:53:20.802Z,20.71
2019-06-07T05:55:49.526Z,20.82
2019-06-07T05:58:18.568Z,20.97
2019-06-07T06:00:47.997Z,21.15
2019-06-07T06:03:16.810Z,21.41
2019-06-07T06:05:53.885Z,21.61
2019-06-07T06:08:16.163Z,21.70
2019-06-07T06:10:48.461Z,21.97
2019-06-07T06:13:15.529Z,22.09
2019-06-07T06:15:55.940Z,22.20
2019-06-07T06:18:14.732Z,22.41
2019-06-07T06:21:05.039Z,22.70
2019-06-07T06:23:14.049Z,22.91
2019-06-07T06:25:50.830Z,23.07
2019-06-07T06:28:15.752Z,23.36
2019-06-07T06:30:47.366Z,23.72
2019-06-07T06:33:30.494Z,24.03
2019-06-07T06:35:48.430Z,24.41
2019-06-07T06:38:15.322Z,25.07
2019-06-07T06:40:48.397Z,25.07
2019-06-07T06:43:14.579Z,25.81
2019-06-07T06:45:46.913Z,25.99
2019-06-07T06:48:13.911Z,26.15
2019-06-07T06:50:44.393Z,25.99
2019-06-07T06:53:13.291Z,26.30
2019-06-07T06:55:43.800Z,26.31
2019-06-07T06:58:12.441Z,26.19
2019-06-07T07:00:53.765Z,26.25
2019-06-07T07:03:56.407Z,26.22
2019-06-07T07:05:50.049Z,26.46
2019-06-07T07:08:17.066Z,27.08
2019-06-07T07:10:52.087Z,27.14
2019-06-07T07:13:17.489Z,26.89
2019-06-07T07:15:50.122Z,26.77
2019-06-07T07:18:16.682Z,26.75
2019-06-07T07:20:47.716Z,27.03
2019-06-07T07:23:17.406Z,26.77
2019-06-07T07:25:52.743Z,26.73
2019-06-07T07:28:16.708Z,26.91
2019-06-07T07:30:56.372Z,26.97
2019-06-07T07:33:24.857Z,26.75
2019-06-07T07:36:15.965Z,26.86
2019-06-07T07:38:24.094Z,26.99
2019-06-07T07:41:07.725Z,27.16
2019-06-07T07:43:24.550Z,27.51
2019-06-07T07:45:59.178Z,27.85
2019-06-07T07:48:23.849Z,28.08
2019-06-07T07:50:56.937Z,28.06
2019-06-07T07:53:23.064Z,28.15
2019-06-07T07:55:56.626Z,27.78
2019-06-07T07:58:22.751Z,27.80
2019-06-07T08:01:04.681Z,27.97
2019-06-07T08:03:22.252Z,28.30
2019-06-07T08:05:52.006Z,28.61
2019-06-07T08:08:21.458Z,28.67
2019-06-07T08:10:53.718Z,28.55
2019-06-07T08:13:25.458Z,28.76
2019-06-07T08:15:54.484Z,29.04
2019-06-07T08:18:21.763Z,29.22
2019-06-07T08:21:11.708Z,29.12
2019-06-07T08:23:21.056Z,29.27
2019-06-07T08:25:51.883Z,29.55
2019-06-07T08:28:20.246Z,29.48
2019-06-07T08:30:55.179Z,29.34
2019-06-07T08:33:27.122Z,29.59
2019-06-07T08:36:10.324Z,29.68
2019-06-07T08:38:27.270Z,29.63
2019-06-07T08:40:56.862Z,29.67
2019-06-07T08:43:21.522Z,29.90
2019-06-07T08:45:55.943Z,30.33
2019-06-07T08:48:28.058Z,30.55
2019-06-07T08:50:54.301Z,30.54
2019-06-07T08:53:22.286Z,30.48
2019-06-07T08:55:52.410Z,30.12
2019-06-07T08:58:21.491Z,29.97
2019-06-07T09:00:51.435Z,30.09
2019-06-07T09:03:20.806Z,30.33
2019-06-07T09:05:49.548Z,30.45
2019-06-07T09:08:29.880Z,30.37
2019-06-07T09:10:48.757Z,30.83
2019-06-07T09:13:17.475Z,31.35
2019-06-07T09:15:46.372Z,31.48
2019-06-07T09:18:42.302Z,31.56
2019-06-07T09:20:47.608Z,31.38
2019-06-07T09:23:17.787Z,31.40
2019-06-07T09:25:57.262Z,31.04
2019-06-07T09:28:20.259Z,31.07
2019-06-07T09:30:48.354Z,31.15
2019-06-07T09:33:17.099Z,31.46
2019-06-07T09:35:45.814Z,31.55
2019-06-07T09:38:24.750Z,31.59
2019-06-07T09:40:45.190Z,31.62
2019-06-07T09:45:45.215Z,32.08
2019-06-07T09:48:23.976Z,32.16
2019-06-07T09:50:44.421Z,32.31
2019-06-07T09:53:21.886Z,32.34
2019-06-07T09:55:43.603Z,32.41
2019-06-07T10:00:43.178Z,32.23
2019-06-07T10:03:20.153Z,32.19
2019-06-07T10:05:42.414Z,32.26
2019-06-07T10:08:41.424Z,32.31
2019-06-07T10:10:43.080Z,32.40
2019-06-07T10:13:12.233Z,32.52
2019-06-07T10:15:41.791Z,32.31
2019-06-07T10:18:10.525Z,32.23
2019-06-07T10:20:39.246Z,32.59
2019-06-07T10:23:08.262Z,32.67
2019-06-07T10:25:37.055Z,32.85
2019-06-07T10:28:06.322Z,33.20
2019-06-07T10:30:35.511Z,33.40
2019-06-07T10:33:04.878Z,33.13
2019-06-07T10:35:34.261Z,32.88
2019-06-07T10:38:04.636Z,32.79
2019-06-07T10:40:33.593Z,32.51
2019-06-07T10:43:02.965Z,32.21
2019-06-07T10:45:31.976Z,32.02
2019-06-07T10:48:01.513Z,32.04
2019-06-07T10:50:31.608Z,32.01
2019-06-07T10:53:00.394Z,32.09
2019-06-07T10:55:29.112Z,32.16
2019-06-07T10:57:59.445Z,32.18
2019-06-07T11:00:28.611Z,32.53
2019-06-07T11:02:57.447Z,32.56
2019-06-07T11:05:26.169Z,32.48
2019-06-07T11:07:54.936Z,32.72
2019-06-07T11:10:23.889Z,32.93
2019-06-07T11:12:52.605Z,32.63
2019-06-07T11:15:21.489Z,32.78
2019-06-07T11:17:50.214Z,32.78
2019-06-07T11:20:19.344Z,32.75
2019-06-07T11:22:48.481Z,32.59
2019-06-07T11:25:18.653Z,32.73
2019-06-07T11:27:47.605Z,32.92
2019-06-07T11:30:16.456Z,33.09
2019-06-07T11:32:45.192Z,32.94
2019-06-07T11:35:15.777Z,33.03
2019-06-07T11:37:44.755Z,33.08
2019-06-07T11:40:32.113Z,33.06
2019-06-07T11:42:44.515Z,32.88
2019-06-07T11:45:15.339Z,32.90
2019-06-07T11:47:43.871Z,32.70
2019-06-07T11:50:13.737Z,33.02
2019-06-07T11:52:46.126Z,32.91
2019-06-07T11:55:13.924Z,32.87
2019-06-07T11:57:43.681Z,33.00
2019-06-07T12:00:18.242Z,33.07
2019-06-07T12:02:45.945Z,33.27
2019-06-07T12:05:18.110Z,33.56
2019-06-07T12:07:45.774Z,33.66
2019-06-07T12:10:18.148Z,33.48
2019-06-07T12:12:45.147Z,33.54
2019-06-07T12:15:15.076Z,33.80
2019-06-07T12:17:43.896Z,33.88
2019-06-07T12:20:14.742Z,34.29
2019-06-07T12:22:43.722Z,34.49
2019-06-07T12:25:15.025Z,33.89
2019-06-07T12:27:42.991Z,33.79
2019-06-07T12:30:20.307Z,33.65
2019-06-07T12:32:42.494Z,33.90
2019-06-07T12:35:11.549Z,34.40
2019-06-07T12:37:44.353Z,34.35
2019-06-07T12:40:15.897Z,34.11
2019-06-07T12:42:41.686Z,34.02
2019-06-07T12:45:10.903Z,34.01
2019-06-07T12:47:39.666Z,34.15
2019-06-07T12:50:09.332Z,34.42
2019-06-07T12:52:38.191Z,34.73
2019-06-07T12:55:08.771Z,34.85
2019-06-07T12:57:37.511Z,34.64
2019-06-07T13:00:14.180Z,35.06
2019-06-07T13:02:43.098Z,35.54
2019-06-07T13:05:12.006Z,35.59
2019-06-07T13:07:40.867Z,35.85
2019-06-07T13:10:10.383Z,35.66
2019-06-07T13:12:39.349Z,35.39
2019-06-07T13:15:08.779Z,35.36
2019-06-07T13:17:37.892Z,35.56
2019-06-07T13:20:08.314Z,35.85
2019-06-07T13:22:37.285Z,35.68
2019-06-07T13:25:07.219Z,35.66
2019-06-07T13:27:36.028Z,35.64
2019-06-07T13:30:10.310Z,35.62
2019-06-07T13:32:38.012Z,35.58
2019-06-07T13:35:08.591Z,34.92
2019-06-07T13:37:37.352Z,34.78
2019-06-07T13:40:07.172Z,35.00
2019-06-07T13:42:35.890Z,35.24
2019-06-07T13:45:07.272Z,35.42
2019-06-07T13:47:36.033Z,35.59
2019-06-07T13:50:08.089Z,35.95
2019-06-07T13:52:37.603Z,36.36
2019-06-07T13:55:07.386Z,36.17
2019-06-07T13:57:36.108Z,36.10
2019-06-07T14:00:11.455Z,36.00
2019-06-07T14:02:40.313Z,36.11
2019-06-07T14:05:09.430Z,36.02
2019-06-07T14:07:38.382Z,36.04
2019-06-07T14:10:11.547Z,35.78
2019-06-07T14:12:40.804Z,35.67
2019-06-07T14:15:11.393Z,35.97
2019-06-07T14:17:40.110Z,36.02
2019-06-07T14:20:10.330Z,35.94
2019-06-07T14:22:39.609Z,36.15
2019-06-07T14:25:10.095Z,36.31
2019-06-07T14:27:38.820Z,36.33
2019-06-07T14:30:11.399Z,36.32
2019-06-07T14:32:40.184Z,36.63
2019-06-07T14:35:09.725Z,36.80
2019-06-07T14:37:38.590Z,36.64
2019-06-07T14:40:09.613Z,36.31
2019-06-07T14:42:38.347Z,35.81
2019-06-07T14:45:09.106Z,35.50
2019-06-07T14:47:37.826Z,35.61
2019-06-07T14:50:09.786Z,35.91
2019-06-07T14:52:38.657Z,36.37
2019-06-07T14:55:08.565Z,36.11
2019-06-07T14:57:38.493Z,35.81
2019-06-07T15:00:12.333Z,35.05
2019-06-07T15:02:41.169Z,35.27
2019-06-07T15:05:10.609Z,35.56
2019-06-07T15:07:40.929Z,35.82
2019-06-07T15:10:11.164Z,36.02
2019-06-07T15:12:40.258Z,35.95
2019-06-07T15:15:09.759Z,35.92
2019-06-07T15:17:39.219Z,34.90
2019-06-07T15:20:08.272Z,34.51
2019-06-07T15:22:38.802Z,34.49
2019-06-07T15:25:08.076Z,34.49
2019-06-07T15:27:37.745Z,34.55
2019-06-07T15:30:10.630Z,34.33
2019-06-07T15:32:39.820Z,34.05
2019-06-07T15:35:09.001Z,33.80
2019-06-07T15:37:39.269Z,33.81
2019-06-07T15:40:10.194Z,33.82
2019-06-07T15:42:51.375Z,33.75
2019-06-07T15:45:10.338Z,33.72
2019-06-07T15:47:40.649Z,33.71
2019-06-07T15:50:10.598Z,33.70
2019-06-07T15:52:42.610Z,33.72
2019-06-07T15:55:12.728Z,33.66
2019-06-07T15:57:42.160Z,33.57
2019-06-07T16:00:19.755Z,33.38
2019-06-07T16:02:48.844Z,33.14
2019-06-07T16:05:17.664Z,33.01
2019-06-07T16:07:46.533Z,32.89
2019-06-07T16:10:15.549Z,32.69
2019-06-07T16:12:59.183Z,32.50
2019-06-07T16:15:15.564Z,32.33
2019-06-07T16:17:44.286Z,32.25
2019-06-07T16:20:13.714Z,32.09
2019-06-07T16:22:43.991Z,31.92
2019-06-07T16:25:13.187Z,31.57
2019-06-07T16:27:42.758Z,31.36
2019-06-07T16:30:12.943Z,31.21
2019-06-07T16:32:42.326Z,30.92
2019-06-07T16:35:14.915Z,30.71
2019-06-07T16:37:45.837Z,30.55
2019-06-07T16:40:15.141Z,30.37
2019-06-07T16:42:45.043Z,30.28
2019-06-07T16:45:14.914Z,30.18
2019-06-07T16:47:47.455Z,30.07
2019-06-07T16:50:14.467Z,29.96
2019-06-07T16:52:44.221Z,29.80
2019-06-07T16:55:15.330Z,29.61
2019-06-07T16:57:45.177Z,29.58
2019-06-07T17:00:15.915Z,29.38
2019-06-07T17:02:45.114Z,29.20
2019-06-07T17:05:16.173Z,29.08
2019-06-07T17:07:46.703Z,28.99
2019-06-07T17:10:15.705Z,28.81
2019-06-07T17:12:44.941Z,28.61
2019-06-07T17:15:15.797Z,28.36
2019-06-07T17:17:45.123Z,28.13
2019-06-07T17:20:14.399Z,27.95
2019-06-07T17:22:43.986Z,27.81
2019-06-07T17:25:14.633Z,27.65
2019-06-07T17:27:43.880Z,27.44
2019-06-07T17:30:13.504Z,27.26
2019-06-07T17:32:50.548Z,27.12
2019-06-07T17:35:12.967Z,27.05
2019-06-07T17:37:43.685Z,26.88
2019-06-07T17:40:13.013Z,26.71
2019-06-07T17:42:42.751Z,26.51
2019-06-07T17:45:12.653Z,26.29
2019-06-07T17:47:41.771Z,26.15
2019-06-07T17:50:11.201Z,26.07
2019-06-07T17:52:39.939Z,25.97
2019-06-07T17:55:09.162Z,25.83
2019-06-07T17:57:38.014Z,25.66
2019-06-07T18:02:42.388Z,25.40
2019-06-07T18:05:13.082Z,25.31
2019-06-07T18:07:43.878Z,25.22
2019-06-07T18:10:12.794Z,24.91
2019-06-07T18:12:41.527Z,24.91
2019-06-07T18:15:13.467Z,24.91
2019-06-07T18:17:46.438Z,24.82
2019-06-07T18:20:15.765Z,24.58
2019-06-07T18:22:45.074Z,24.58
2019-06-07T18:25:14.337Z,24.45
2019-06-07T18:27:43.061Z,24.31
2019-06-07T18:30:12.258Z,24.20
2019-06-07T18:32:41.016Z,24.14
2019-06-07T18:35:09.822Z,24.10
2019-06-07T18:37:38.617Z,24.04
2019-06-07T18:40:07.935Z,23.95
2019-06-07T18:42:36.654Z,23.86
2019-06-07T18:45:08.293Z,23.78
2019-06-07T18:47:37.015Z,23.67
2019-06-07T18:50:09.129Z,23.60
2019-06-07T18:52:39.586Z,23.58
2019-06-07T18:55:09.964Z,23.57
2019-06-07T18:57:38.698Z,23.62
2019-06-07T19:00:11.830Z,23.63
2019-06-07T19:02:40.969Z,23.64
2019-06-07T19:05:10.293Z,23.67
2019-06-07T19:07:39.187Z,23.65
2019-06-07T19:10:09.229Z,23.57
2019-06-07T19:12:38.025Z,23.51
2019-06-07T19:15:08.899Z,23.42
2019-06-07T19:17:37.627Z,23.32
2019-06-07T19:20:07.754Z,23.24
2019-06-07T19:22:36.631Z,23.15
2019-06-07T19:25:08.865Z,23.02
2019-06-07T19:27:37.588Z,22.84
2019-06-07T19:30:08.138Z,22.66
2019-06-07T19:32:36.865Z,22.49
2019-06-07T19:35:07.382Z,22.39
2019-06-07T19:37:36.166Z,22.28
2019-06-07T19:40:06.690Z,22.16
2019-06-07T19:42:35.433Z,22.07
2019-06-07T19:45:28.797Z,21.97
2019-06-07T19:47:37.776Z,21.88
2019-06-07T19:50:07.688Z,21.82
2019-06-07T19:52:36.743Z,21.72
2019-06-07T19:55:09.892Z,21.61
2019-06-07T19:57:38.855Z,21.55
2019-06-07T20:00:13.812Z,21.49
2019-06-07T20:02:40.287Z,21.39
2019-06-07T20:05:11.918Z,21.39
2019-06-07T20:07:41.180Z,21.25
2019-06-07T20:10:10.509Z,21.15
2019-06-07T20:12:39.232Z,21.04
2019-06-07T20:15:27.396Z,20.94
2019-06-07T20:17:40.596Z,20.83
2019-06-07T20:20:11.214Z,20.75
2019-06-07T20:22:40.055Z,20.65
2019-06-07T20:25:09.354Z,20.59
2019-06-07T20:27:38.278Z,20.52
2019-06-07T20:30:09.134Z,20.42
2019-06-07T20:32:37.858Z,20.35
2019-06-07T20:35:08.216Z,20.27
2019-06-07T20:37:37.368Z,20.28
2019-06-07T20:40:22.922Z,20.23
2019-06-07T20:42:39.225Z,20.25
2019-06-07T20:45:09.001Z,20.28
2019-06-07T20:47:37.687Z,20.24
2019-06-07T20:50:08.844Z,20.24
2019-06-07T20:52:38.098Z,20.28
2019-06-07T20:55:09.472Z,20.28
2019-06-07T20:57:38.249Z,20.27
2019-06-07T21:00:14.634Z,20.26
2019-06-07T21:02:38.278Z,20.28
2019-06-07T21:05:07.693Z,20.30
2019-06-07T21:07:37.211Z,20.32
2019-06-07T21:10:10.684Z,20.33
2019-06-07T21:12:39.716Z,20.35
2019-06-07T21:15:12.817Z,20.31
2019-06-07T21:17:39.753Z,20.32
2019-06-07T21:20:13.759Z,20.31
2019-06-07T21:22:40.465Z,20.30
2019-06-07T21:25:09.852Z,20.26
2019-06-07T21:27:39.980Z,20.26
2019-06-07T21:30:12.358Z,20.25
2019-06-07T21:32:41.210Z,20.24
2019-06-07T21:35:10.344Z,20.19
2019-06-07T21:37:39.533Z,20.25
2019-06-07T21:40:10.188Z,20.23
2019-06-07T21:42:39.144Z,20.16
2019-06-07T21:45:09.605Z,20.16
2019-06-07T21:47:38.734Z,20.12
2019-06-07T21:50:10.589Z,20.08
2019-06-07T21:52:39.802Z,20.01
2019-06-07T21:55:09.268Z,19.92
2019-06-07T21:57:38.561Z,19.88
2019-06-07T22:00:13.398Z,19.79
2019-06-07T22:02:42.227Z,19.65
2019-06-07T22:05:11.742Z,19.57
2019-06-07T22:07:40.822Z,19.44
2019-06-07T22:10:10.166Z,19.38
2019-06-07T22:12:38.946Z,19.29
2019-06-07T22:15:29.156Z,19.27
2019-06-07T22:17:41.247Z,19.27
2019-06-07T22:20:10.983Z,19.27
2019-06-07T22:22:39.768Z,19.28
2019-06-07T22:25:09.320Z,19.28
2019-06-07T22:27:38.279Z,19.27
2019-06-07T22:30:08.454Z,19.26
2019-06-07T22:32:37.569Z,19.25
2019-06-07T22:35:07.298Z,19.21
2019-06-07T22:37:36.163Z,19.20
2019-06-07T22:40:08.331Z,19.20
2019-06-07T22:42:37.703Z,19.23
2019-06-07T22:45:08.106Z,19.22
2019-06-07T22:47:36.944Z,19.22
2019-06-07T22:50:08.715Z,19.25
2019-06-07T22:52:37.709Z,19.21
2019-06-07T22:55:08.147Z,19.24
2019-06-07T22:57:54.636Z,19.19
2019-06-07T23:00:24.063Z,19.11
2019-06-07T23:02:52.791Z,19.05
2019-06-07T23:05:21.584Z,18.97
2019-06-07T23:07:50.324Z,18.91
2019-06-07T23:10:19.641Z,18.84
2019-06-07T23:12:48.563Z,18.81
2019-06-07T23:15:18.231Z,18.78
2019-06-07T23:17:48.110Z,18.78
2019-06-07T23:20:18.011Z,18.77
2019-06-07T23:22:46.897Z,18.81
2019-06-07T23:25:20.152Z,18.80
2019-06-07T23:27:46.246Z,18.80
2019-06-07T23:30:16.671Z,18.80
2019-06-07T23:32:45.479Z,18.80
2019-06-07T23:35:14.915Z,18.83
2019-06-07T23:37:43.696Z,18.82
2019-06-07T23:40:13.157Z,18.78
2019-06-07T23:42:42.080Z,18.73
2019-06-07T23:45:12.020Z,18.68
2019-06-07T23:47:41.447Z,18.64
2019-06-07T23:50:11.480Z,18.63
2019-06-07T23:52:40.338Z,18.64
2019-06-07T23:55:09.657Z,18.59
2019-06-07T23:57:38.533Z,18.58
