createdAt,value
2019-02-05T00:00:05.842Z,0.00
2019-02-05T00:01:05.818Z,0.00
2019-02-05T00:02:05.807Z,0.00
2019-02-05T00:03:05.798Z,0.00
2019-02-05T00:04:05.780Z,0.00
2019-02-05T00:05:05.771Z,0.00
2019-02-05T00:06:05.755Z,0.00
2019-02-05T00:07:05.746Z,0.00
2019-02-05T00:08:05.733Z,0.00
2019-02-05T00:09:05.720Z,0.00
2019-02-05T00:10:05.710Z,0.00
2019-02-05T00:11:05.691Z,0.00
2019-02-05T00:12:05.680Z,0.00
2019-02-05T00:13:05.664Z,0.00
2019-02-05T00:14:05.652Z,0.00
2019-02-05T00:15:05.643Z,0.00
2019-02-05T00:16:05.650Z,0.00
2019-02-05T00:17:05.617Z,0.00
2019-02-05T00:18:05.607Z,0.00
2019-02-05T00:19:05.598Z,0.00
2019-02-05T00:20:05.577Z,0.00
2019-02-05T00:21:05.582Z,0.00
2019-02-05T00:22:05.557Z,0.00
2019-02-05T00:23:05.542Z,0.00
2019-02-05T00:24:05.532Z,0.00
2019-02-05T00:25:05.513Z,0.00
2019-02-05T00:26:06.555Z,0.00
2019-02-05T00:27:05.488Z,0.00
2019-02-05T00:28:05.482Z,0.00
2019-02-05T00:29:05.474Z,0.00
2019-02-05T00:30:05.453Z,0.00
2019-02-05T00:31:05.441Z,0.00
2019-02-05T00:32:05.427Z,0.00
2019-02-05T00:33:05.423Z,0.00
2019-02-05T00:34:05.399Z,0.00
2019-02-05T00:35:05.390Z,0.00
2019-02-05T00:36:05.377Z,0.00
2019-02-05T00:37:05.393Z,0.00
2019-02-05T00:38:05.446Z,0.00
2019-02-05T00:39:05.342Z,0.00
2019-02-05T00:40:05.331Z,0.00
2019-02-05T00:41:05.317Z,0.00
2019-02-05T00:42:05.305Z,0.00
2019-02-05T00:43:05.290Z,0.00
2019-02-05T00:44:05.275Z,0.00
2019-02-05T00:45:05.265Z,0.00
2019-02-05T00:46:05.255Z,0.00
2019-02-05T00:47:05.238Z,0.00
2019-02-05T00:48:05.230Z,0.00
2019-02-05T00:49:05.217Z,0.00
2019-02-05T00:50:05.197Z,0.00
2019-02-05T00:51:05.189Z,0.00
2019-02-05T00:52:05.174Z,0.00
2019-02-05T00:53:05.164Z,0.00
2019-02-05T00:54:05.153Z,0.00
2019-02-05T00:55:05.137Z,0.00
2019-02-05T00:56:05.130Z,0.00
2019-02-05T00:57:05.121Z,0.00
2019-02-05T00:58:05.107Z,0.00
2019-02-05T00:59:05.092Z,0.00
2019-02-05T01:00:05.075Z,0.00
2019-02-05T01:01:05.065Z,0.00
2019-02-05T01:02:05.048Z,0.00
2019-02-05T01:03:05.038Z,0.00
2019-02-05T01:04:05.023Z,0.00
2019-02-05T01:05:05.015Z,0.00
2019-02-05T01:06:05.000Z,0.00
2019-02-05T01:07:04.984Z,0.00
2019-02-05T01:08:04.978Z,0.00
2019-02-05T01:09:04.967Z,0.00
2019-02-05T01:10:04.946Z,0.00
2019-02-05T01:11:04.932Z,0.00
2019-02-05T01:12:04.925Z,0.00
2019-02-05T01:13:04.909Z,0.00
2019-02-05T01:14:04.901Z,0.00
2019-02-05T01:15:04.888Z,0.00
2019-02-05T01:16:04.872Z,0.00
2019-02-05T01:17:04.857Z,0.00
2019-02-05T01:18:04.844Z,0.00
2019-02-05T01:19:04.832Z,0.00
2019-02-05T01:20:04.819Z,0.00
2019-02-05T01:21:04.810Z,0.00
2019-02-05T01:22:04.801Z,0.00
2019-02-05T01:23:04.792Z,0.00
2019-02-05T01:24:04.775Z,0.00
2019-02-05T01:25:04.755Z,0.00
2019-02-05T01:26:04.751Z,0.00
2019-02-05T01:27:04.733Z,0.00
2019-02-05T01:28:04.719Z,0.00
2019-02-05T01:29:04.709Z,0.00
2019-02-05T01:30:04.698Z,0.00
2019-02-05T01:31:04.684Z,0.00
2019-02-05T01:32:04.669Z,0.00
2019-02-05T01:33:04.660Z,0.00
2019-02-05T01:34:04.642Z,0.00
2019-02-05T01:35:04.628Z,0.00
2019-02-05T01:36:04.628Z,0.00
2019-02-05T01:37:04.607Z,0.00
2019-02-05T01:38:04.596Z,0.00
2019-02-05T01:39:04.575Z,0.00
2019-02-05T01:40:04.574Z,0.00
2019-02-05T01:41:04.550Z,0.00
2019-02-05T01:42:04.550Z,0.00
2019-02-05T01:43:04.531Z,0.00
2019-02-05T01:44:04.514Z,0.00
2019-02-05T01:45:04.500Z,0.00
2019-02-05T01:46:04.495Z,0.00
2019-02-05T01:47:04.488Z,0.00
2019-02-05T01:48:04.465Z,0.00
2019-02-05T01:49:04.452Z,0.00
2019-02-05T01:50:04.438Z,0.00
2019-02-05T01:51:04.431Z,0.00
2019-02-05T01:52:04.415Z,0.00
2019-02-05T01:53:04.400Z,0.00
2019-02-05T01:54:04.383Z,0.00
2019-02-05T01:55:04.374Z,0.00
2019-02-05T01:56:04.384Z,0.00
2019-02-05T01:57:04.373Z,0.00
2019-02-05T01:58:04.339Z,0.00
2019-02-05T01:59:04.336Z,0.00
2019-02-05T02:00:04.317Z,0.00
2019-02-05T02:01:04.319Z,0.00
2019-02-05T02:02:04.285Z,0.00
2019-02-05T02:03:04.272Z,0.00
2019-02-05T02:04:04.350Z,0.00
2019-02-05T02:05:04.247Z,0.00
2019-02-05T02:06:04.278Z,0.00
2019-02-05T02:07:04.218Z,0.00
2019-02-05T02:08:04.209Z,0.00
2019-02-05T02:09:04.194Z,0.00
2019-02-05T02:10:04.184Z,0.00
2019-02-05T02:11:04.169Z,0.00
2019-02-05T02:12:04.162Z,0.00
2019-02-05T02:13:04.148Z,0.00
2019-02-05T02:14:04.133Z,0.00
2019-02-05T02:15:04.115Z,0.00
2019-02-05T02:16:04.107Z,0.00
2019-02-05T02:17:04.098Z,0.00
2019-02-05T02:18:04.082Z,0.00
2019-02-05T02:19:04.070Z,0.00
2019-02-05T02:20:04.057Z,0.00
2019-02-05T02:21:04.045Z,0.00
2019-02-05T02:22:04.027Z,0.00
2019-02-05T02:23:04.013Z,0.00
2019-02-05T02:24:04.005Z,0.00
2019-02-05T02:25:03.989Z,0.00
2019-02-05T02:26:03.976Z,0.00
2019-02-05T02:27:03.967Z,0.00
2019-02-05T02:28:03.981Z,0.00
2019-02-05T02:29:03.944Z,0.00
2019-02-05T02:30:03.924Z,0.00
2019-02-05T02:31:03.909Z,0.00
2019-02-05T02:32:03.902Z,0.00
2019-02-05T02:33:03.895Z,0.00
2019-02-05T02:34:03.877Z,0.00
2019-02-05T02:35:03.861Z,0.00
2019-02-05T02:36:03.853Z,0.00
2019-02-05T02:37:03.837Z,0.00
2019-02-05T02:38:03.822Z,0.00
2019-02-05T02:39:03.812Z,0.00
2019-02-05T02:40:03.803Z,0.00
2019-02-05T02:41:03.789Z,0.00
2019-02-05T02:42:03.772Z,0.00
2019-02-05T02:43:03.765Z,0.00
2019-02-05T02:44:03.746Z,0.00
2019-02-05T02:45:03.732Z,0.00
2019-02-05T02:46:03.755Z,0.00
2019-02-05T02:47:03.710Z,0.00
2019-02-05T02:48:03.700Z,0.00
2019-02-05T02:49:03.732Z,0.00
2019-02-05T02:50:03.671Z,0.00
2019-02-05T02:51:03.659Z,0.00
2019-02-05T02:52:03.642Z,0.00
2019-02-05T02:53:03.638Z,0.00
2019-02-05T02:54:03.630Z,0.00
2019-02-05T02:55:03.605Z,0.00
2019-02-05T02:56:03.592Z,0.00
2019-02-05T02:57:05.090Z,0.00
2019-02-05T02:58:03.569Z,0.00
2019-02-05T02:59:03.557Z,0.00
2019-02-05T03:00:03.541Z,0.00
2019-02-05T03:01:03.528Z,0.00
2019-02-05T03:02:03.521Z,0.00
2019-02-05T03:03:03.505Z,0.00
2019-02-05T03:04:03.493Z,0.00
2019-02-05T03:05:03.476Z,0.00
2019-02-05T03:06:03.594Z,0.00
2019-02-05T03:07:03.452Z,0.00
2019-02-05T03:08:03.443Z,0.00
2019-02-05T03:09:03.431Z,0.00
2019-02-05T03:10:03.414Z,0.00
2019-02-05T03:11:03.405Z,0.00
2019-02-05T03:12:03.389Z,0.00
2019-02-05T03:13:03.371Z,0.00
2019-02-05T03:14:03.366Z,0.00
2019-02-05T03:15:03.351Z,0.00
2019-02-05T03:16:03.339Z,0.00
2019-02-05T03:17:03.325Z,0.00
2019-02-05T03:18:03.312Z,0.00
2019-02-05T03:19:03.302Z,0.00
2019-02-05T03:20:03.285Z,0.00
2019-02-05T03:21:03.277Z,0.00
2019-02-05T03:22:03.263Z,0.00
2019-02-05T03:23:03.247Z,0.00
2019-02-05T03:24:03.233Z,0.00
2019-02-05T03:25:03.228Z,0.00
2019-02-05T03:26:03.211Z,0.00
2019-02-05T03:27:03.198Z,0.00
2019-02-05T03:28:03.189Z,0.00
2019-02-05T03:29:03.173Z,0.00
2019-02-05T03:30:03.162Z,0.00
2019-02-05T03:31:03.147Z,0.00
2019-02-05T03:32:03.136Z,0.00
2019-02-05T03:33:03.135Z,0.00
2019-02-05T03:34:03.105Z,0.00
2019-02-05T03:35:03.110Z,0.00
2019-02-05T03:36:03.098Z,0.00
2019-02-05T03:37:03.071Z,0.00
2019-02-05T03:38:03.061Z,0.00
2019-02-05T03:39:03.044Z,0.00
2019-02-05T03:40:03.030Z,0.00
2019-02-05T03:41:03.024Z,0.00
2019-02-05T03:42:03.012Z,0.00
2019-02-05T03:43:02.991Z,0.00
2019-02-05T03:44:03.007Z,0.00
2019-02-05T03:45:02.967Z,0.00
2019-02-05T03:46:02.950Z,0.00
2019-02-05T03:47:02.941Z,0.00
2019-02-05T03:48:02.933Z,0.00
2019-02-05T03:49:02.925Z,0.00
2019-02-05T03:50:02.905Z,0.00
2019-02-05T03:51:02.890Z,0.00
2019-02-05T03:52:02.881Z,0.00
2019-02-05T03:53:02.874Z,0.00
2019-02-05T03:54:02.871Z,0.00
2019-02-05T03:55:02.835Z,0.00
2019-02-05T03:56:02.826Z,0.00
2019-02-05T03:57:02.822Z,0.00
2019-02-05T03:58:02.803Z,0.00
2019-02-05T03:59:02.788Z,0.00
2019-02-05T04:00:02.777Z,0.00
2019-02-05T04:01:02.762Z,0.00
2019-02-05T04:02:02.753Z,0.00
2019-02-05T04:03:02.734Z,0.00
2019-02-05T04:04:02.726Z,0.00
2019-02-05T04:05:02.718Z,0.00
2019-02-05T04:06:02.700Z,0.00
2019-02-05T04:07:02.687Z,0.00
2019-02-05T04:08:02.679Z,0.00
2019-02-05T04:09:02.666Z,0.00
2019-02-05T04:10:02.654Z,0.00
2019-02-05T04:11:02.637Z,0.00
2019-02-05T04:12:02.628Z,0.00
2019-02-05T04:13:02.625Z,0.00
2019-02-05T04:14:02.601Z,0.00
2019-02-05T04:15:02.591Z,0.00
2019-02-05T04:16:02.567Z,0.00
2019-02-05T04:17:02.557Z,0.00
2019-02-05T04:18:02.550Z,0.00
2019-02-05T04:19:02.533Z,0.00
2019-02-05T04:20:02.533Z,0.00
2019-02-05T04:21:02.518Z,0.00
2019-02-05T04:22:02.496Z,0.00
2019-02-05T04:23:02.486Z,0.00
2019-02-05T04:24:02.470Z,0.00
2019-02-05T04:25:02.456Z,0.00
2019-02-05T04:26:02.448Z,0.00
2019-02-05T04:27:02.438Z,0.00
2019-02-05T04:28:02.426Z,0.00
2019-02-05T04:29:02.409Z,0.00
2019-02-05T04:30:02.417Z,0.00
2019-02-05T04:31:02.385Z,0.00
2019-02-05T04:32:02.370Z,0.00
2019-02-05T04:33:02.355Z,0.00
2019-02-05T04:34:02.358Z,0.00
2019-02-05T04:35:02.337Z,0.00
2019-02-05T04:36:02.322Z,0.00
2019-02-05T04:37:02.308Z,0.00
2019-02-05T04:38:02.298Z,0.00
2019-02-05T04:39:02.290Z,0.00
2019-02-05T04:40:02.270Z,0.00
2019-02-05T04:41:02.259Z,0.00
2019-02-05T04:42:02.250Z,0.00
2019-02-05T04:43:02.234Z,0.00
2019-02-05T04:44:02.222Z,0.00
2019-02-05T04:45:02.205Z,0.00
2019-02-05T04:46:02.197Z,0.00
2019-02-05T04:47:02.183Z,0.00
2019-02-05T04:48:02.164Z,0.00
2019-02-05T04:49:02.158Z,0.00
2019-02-05T04:50:02.144Z,0.00
2019-02-05T04:51:02.134Z,0.00
2019-02-05T04:52:02.129Z,0.00
2019-02-05T04:53:02.104Z,0.00
2019-02-05T04:54:02.091Z,0.00
2019-02-05T04:55:02.100Z,0.00
2019-02-05T04:56:02.070Z,0.00
2019-02-05T04:57:02.065Z,0.00
2019-02-05T04:58:02.058Z,0.00
2019-02-05T04:59:02.038Z,0.00
2019-02-05T05:00:02.016Z,0.00
2019-02-05T05:01:02.011Z,0.00
2019-02-05T05:02:01.996Z,0.00
2019-02-05T05:03:01.980Z,0.00
2019-02-05T05:04:01.968Z,0.00
2019-02-05T05:05:01.955Z,0.00
2019-02-05T05:06:01.943Z,0.00
2019-02-05T05:07:01.931Z,0.00
2019-02-05T05:08:01.916Z,0.00
2019-02-05T05:09:01.904Z,0.00
2019-02-05T05:10:01.890Z,0.00
2019-02-05T05:11:01.879Z,0.00
2019-02-05T05:12:01.866Z,0.00
2019-02-05T05:13:01.853Z,0.00
2019-02-05T05:14:01.841Z,0.00
2019-02-05T05:15:01.839Z,0.00
2019-02-05T05:16:01.823Z,0.00
2019-02-05T05:17:01.799Z,0.00
2019-02-05T05:18:01.793Z,0.00
2019-02-05T05:19:01.783Z,0.00
2019-02-05T05:20:01.774Z,0.00
2019-02-05T05:21:01.783Z,0.00
2019-02-05T05:22:01.739Z,0.00
2019-02-05T05:23:01.723Z,0.00
2019-02-05T05:24:01.718Z,0.00
2019-02-05T05:25:01.703Z,0.00
2019-02-05T05:26:01.693Z,0.00
2019-02-05T05:27:01.677Z,0.00
2019-02-05T05:28:09.751Z,0.00
2019-02-05T05:29:01.649Z,0.00
2019-02-05T05:30:01.651Z,0.00
2019-02-05T05:31:01.628Z,0.00
2019-02-05T05:32:01.765Z,0.00
2019-02-05T05:33:01.600Z,0.00
2019-02-05T05:34:01.589Z,0.00
2019-02-05T05:35:01.594Z,0.00
2019-02-05T05:36:01.572Z,0.00
2019-02-05T05:37:01.562Z,0.00
2019-02-05T05:38:01.541Z,0.00
2019-02-05T05:39:01.528Z,0.00
2019-02-05T05:40:01.520Z,0.00
2019-02-05T05:41:01.498Z,0.00
2019-02-05T05:42:01.490Z,0.00
2019-02-05T05:43:01.470Z,0.00
2019-02-05T05:44:01.469Z,0.00
2019-02-05T05:45:01.480Z,0.00
2019-02-05T05:46:01.438Z,0.00
2019-02-05T05:47:01.426Z,0.00
2019-02-05T05:48:01.420Z,0.00
2019-02-05T05:49:01.397Z,0.00
2019-02-05T05:50:01.401Z,0.00
2019-02-05T05:51:01.388Z,0.00
2019-02-05T05:52:01.360Z,0.00
2019-02-05T05:53:01.350Z,0.00
2019-02-05T05:54:01.339Z,0.00
2019-02-05T05:55:01.324Z,0.00
2019-02-05T05:56:01.316Z,0.00
2019-02-05T05:57:01.301Z,0.00
2019-02-05T05:58:01.288Z,0.00
2019-02-05T05:59:01.273Z,0.00
2019-02-05T06:00:01.272Z,0.00
2019-02-05T06:01:01.253Z,0.00
2019-02-05T06:02:01.235Z,0.00
2019-02-05T06:03:01.227Z,0.00
2019-02-05T06:04:01.224Z,0.00
2019-02-05T06:05:01.203Z,0.00
2019-02-05T06:06:01.186Z,0.00
2019-02-05T06:07:01.189Z,0.00
2019-02-05T06:08:01.164Z,0.00
2019-02-05T06:09:01.149Z,0.00
2019-02-05T06:10:01.136Z,0.00
2019-02-05T06:11:01.125Z,0.00
2019-02-05T06:12:01.113Z,0.00
2019-02-05T06:13:01.098Z,0.00
2019-02-05T06:14:01.095Z,0.00
2019-02-05T06:15:01.077Z,0.00
2019-02-05T06:16:01.065Z,0.00
2019-02-05T06:17:01.050Z,0.00
2019-02-05T06:18:01.037Z,0.00
2019-02-05T06:19:01.026Z,0.00
2019-02-05T06:20:01.022Z,0.00
2019-02-05T06:21:01.002Z,0.00
2019-02-05T06:22:00.989Z,0.00
2019-02-05T06:23:00.983Z,0.00
2019-02-05T06:24:00.966Z,0.00
2019-02-05T06:25:00.953Z,0.00
2019-02-05T06:26:00.941Z,0.00
2019-02-05T06:27:00.922Z,0.00
2019-02-05T06:28:00.916Z,0.00
2019-02-05T06:29:00.898Z,0.00
2019-02-05T06:30:00.890Z,0.00
2019-02-05T06:31:01.042Z,0.00
2019-02-05T06:32:00.868Z,0.00
2019-02-05T06:33:00.847Z,0.00
2019-02-05T06:34:00.836Z,0.00
2019-02-05T06:35:00.829Z,0.00
2019-02-05T06:36:00.821Z,0.00
2019-02-05T06:37:00.806Z,0.00
2019-02-05T06:38:00.792Z,0.00
2019-02-05T06:39:00.797Z,0.00
2019-02-05T06:40:00.798Z,0.00
2019-02-05T06:41:00.759Z,0.00
2019-02-05T06:42:00.739Z,0.00
2019-02-05T06:43:00.725Z,0.00
2019-02-05T06:44:00.715Z,0.00
2019-02-05T06:45:00.705Z,0.00
2019-02-05T06:46:00.696Z,0.00
2019-02-05T06:47:00.674Z,0.00
2019-02-05T06:48:00.674Z,0.00
2019-02-05T06:49:00.655Z,0.00
2019-02-05T06:50:00.640Z,0.00
2019-02-05T06:51:00.626Z,0.00
2019-02-05T06:52:00.622Z,0.00
2019-02-05T06:53:00.605Z,0.00
2019-02-05T06:54:00.587Z,0.00
2019-02-05T06:55:00.575Z,0.00
2019-02-05T06:56:00.565Z,0.00
2019-02-05T06:57:00.552Z,0.00
2019-02-05T06:58:00.543Z,0.00
2019-02-05T06:59:00.528Z,0.00
2019-02-05T07:00:00.516Z,0.00
2019-02-05T07:01:00.504Z,0.00
2019-02-05T07:02:00.502Z,0.00
2019-02-05T07:03:00.479Z,0.00
2019-02-05T07:04:00.467Z,0.00
2019-02-05T07:05:00.455Z,5.63
2019-02-05T07:06:00.436Z,5.63
2019-02-05T07:07:00.432Z,5.63
2019-02-05T07:08:00.418Z,5.63
2019-02-05T07:09:00.398Z,5.63
2019-02-05T07:10:00.392Z,5.63
2019-02-05T07:11:00.378Z,5.63
2019-02-05T07:12:00.365Z,5.63
2019-02-05T07:13:00.362Z,5.63
2019-02-05T07:14:00.344Z,5.63
2019-02-05T07:15:00.385Z,5.63
2019-02-05T07:16:00.313Z,5.63
2019-02-05T07:17:00.300Z,11.25
2019-02-05T07:18:00.291Z,11.25
2019-02-05T07:19:00.276Z,11.25
2019-02-05T07:20:00.369Z,11.25
2019-02-05T07:21:00.259Z,11.25
2019-02-05T07:22:00.239Z,11.25
2019-02-05T07:23:00.233Z,11.25
2019-02-05T07:24:00.215Z,11.25
2019-02-05T07:25:00.354Z,11.25
2019-02-05T07:26:00.194Z,16.88
2019-02-05T07:27:00.179Z,11.25
2019-02-05T07:28:00.282Z,16.88
2019-02-05T07:29:02.163Z,16.88
2019-02-05T07:30:00.222Z,16.88
2019-02-05T07:31:00.130Z,16.88
2019-02-05T07:32:00.119Z,16.88
2019-02-05T07:33:00.101Z,16.88
2019-02-05T07:34:00.093Z,16.88
2019-02-05T07:35:00.095Z,16.88
2019-02-05T07:36:00.071Z,22.50
2019-02-05T07:37:00.056Z,22.50
2019-02-05T07:38:00.046Z,22.50
2019-02-05T07:39:00.041Z,28.13
2019-02-05T07:40:00.025Z,28.13
2019-02-05T07:41:00.008Z,22.50
2019-02-05T07:41:59.991Z,28.13
2019-02-05T07:42:59.978Z,28.13
2019-02-05T07:43:59.966Z,28.13
2019-02-05T07:44:59.953Z,33.75
2019-02-05T07:45:59.941Z,28.13
2019-02-05T07:46:59.933Z,33.75
2019-02-05T07:47:59.923Z,33.75
2019-02-05T07:48:59.905Z,39.38
2019-02-05T07:49:59.888Z,39.38
2019-02-05T07:50:59.899Z,39.38
2019-02-05T07:51:59.869Z,33.75
2019-02-05T07:52:59.858Z,33.75
2019-02-05T07:53:59.846Z,33.75
2019-02-05T07:54:59.832Z,33.75
2019-02-05T07:55:59.826Z,33.75
2019-02-05T07:56:59.863Z,39.38
2019-02-05T07:57:59.790Z,45.00
2019-02-05T07:59:09.804Z,45.00
2019-02-05T07:59:59.771Z,39.38
2019-02-05T08:00:59.759Z,50.63
2019-02-05T08:01:59.746Z,50.63
2019-02-05T08:02:59.731Z,50.63
2019-02-05T08:03:59.716Z,50.63
2019-02-05T08:05:00.874Z,56.25
2019-02-05T08:05:59.693Z,50.63
2019-02-05T08:06:59.684Z,56.25
2019-02-05T08:07:59.672Z,50.63
2019-02-05T08:08:59.653Z,50.63
2019-02-05T08:09:59.640Z,56.25
2019-02-05T08:10:59.636Z,61.88
2019-02-05T08:11:59.626Z,61.88
2019-02-05T08:12:59.713Z,61.88
2019-02-05T08:13:59.597Z,61.88
2019-02-05T08:14:59.588Z,61.88
2019-02-05T08:15:59.570Z,61.88
2019-02-05T08:16:59.576Z,67.50
2019-02-05T08:17:59.548Z,67.50
2019-02-05T08:18:59.541Z,61.88
2019-02-05T08:19:59.520Z,67.50
2019-02-05T08:20:59.509Z,67.50
2019-02-05T08:21:59.497Z,73.13
2019-02-05T08:22:59.497Z,78.75
2019-02-05T08:23:59.477Z,78.75
2019-02-05T08:24:59.459Z,73.13
2019-02-05T08:25:59.449Z,73.13
2019-02-05T08:26:59.438Z,84.38
2019-02-05T08:27:59.429Z,78.75
2019-02-05T08:28:59.413Z,90.00
2019-02-05T08:29:59.407Z,90.00
2019-02-05T08:30:59.384Z,90.00
2019-02-05T08:31:59.373Z,95.63
2019-02-05T08:32:59.362Z,95.63
2019-02-05T08:33:59.351Z,106.88
2019-02-05T08:34:59.342Z,106.88
2019-02-05T08:35:59.327Z,112.50
2019-02-05T08:36:59.312Z,106.88
2019-02-05T08:37:59.296Z,106.88
2019-02-05T08:38:59.291Z,118.13
2019-02-05T08:39:59.273Z,118.13
2019-02-05T08:40:59.270Z,123.75
2019-02-05T08:41:59.252Z,123.75
2019-02-05T08:42:59.247Z,140.63
2019-02-05T08:43:59.229Z,157.50
2019-02-05T08:44:59.220Z,146.25
2019-02-05T08:45:59.202Z,140.63
2019-02-05T08:46:59.201Z,123.75
2019-02-05T08:47:59.190Z,123.75
2019-02-05T08:48:59.167Z,123.75
2019-02-05T08:49:59.158Z,123.75
2019-02-05T08:50:59.144Z,118.13
2019-02-05T08:51:59.128Z,112.50
2019-02-05T08:52:59.119Z,123.75
2019-02-05T08:53:59.108Z,123.75
2019-02-05T08:54:59.091Z,129.38
2019-02-05T08:55:59.077Z,135.00
2019-02-05T08:56:59.071Z,129.38
2019-02-05T08:57:59.058Z,146.25
2019-02-05T08:58:59.042Z,129.38
2019-02-05T08:59:59.038Z,140.63
2019-02-05T09:00:59.018Z,163.13
2019-02-05T09:01:59.008Z,123.75
2019-02-05T09:02:58.998Z,135.00
2019-02-05T09:03:58.984Z,140.63
2019-02-05T09:04:58.974Z,146.25
2019-02-05T09:05:58.963Z,146.25
2019-02-05T09:06:58.946Z,157.50
2019-02-05T09:07:58.937Z,140.63
2019-02-05T09:08:58.925Z,129.38
2019-02-05T09:09:58.912Z,135.00
2019-02-05T09:10:58.912Z,123.75
2019-02-05T09:11:58.890Z,140.63
2019-02-05T09:12:58.880Z,140.63
2019-02-05T09:14:10.341Z,140.63
2019-02-05T09:14:58.852Z,140.63
2019-02-05T09:15:58.841Z,140.63
2019-02-05T09:16:58.852Z,146.25
2019-02-05T09:17:58.813Z,146.25
2019-02-05T09:18:58.801Z,151.88
2019-02-05T09:19:58.793Z,140.63
2019-02-05T09:20:58.780Z,135.00
2019-02-05T09:21:58.774Z,140.63
2019-02-05T09:22:58.767Z,140.63
2019-02-05T09:23:58.750Z,140.63
2019-02-05T09:24:58.732Z,129.38
2019-02-05T09:25:58.715Z,135.00
2019-02-05T09:26:58.698Z,135.00
2019-02-05T09:27:58.695Z,146.25
2019-02-05T09:28:58.685Z,140.63
2019-02-05T09:29:58.666Z,135.00
2019-02-05T09:30:58.663Z,140.63
2019-02-05T09:31:58.645Z,151.88
2019-02-05T09:32:58.630Z,151.88
2019-02-05T09:33:58.621Z,135.00
2019-02-05T09:34:58.619Z,140.63
2019-02-05T09:35:58.597Z,146.25
2019-02-05T09:36:58.580Z,140.63
2019-02-05T09:37:58.599Z,151.88
2019-02-05T09:38:58.568Z,146.25
2019-02-05T09:39:58.555Z,151.88
2019-02-05T09:40:58.541Z,146.25
2019-02-05T09:41:58.531Z,157.50
2019-02-05T09:42:58.512Z,157.50
2019-02-05T09:43:58.505Z,140.63
2019-02-05T09:44:58.493Z,196.88
2019-02-05T09:45:58.487Z,180.00
2019-02-05T09:46:58.467Z,157.50
2019-02-05T09:47:58.453Z,157.50
2019-02-05T09:48:58.442Z,174.38
2019-02-05T09:49:58.438Z,157.50
2019-02-05T09:50:58.414Z,185.63
2019-02-05T09:51:58.410Z,163.13
2019-02-05T09:52:58.395Z,157.50
2019-02-05T09:53:58.384Z,151.88
2019-02-05T09:54:58.370Z,168.75
2019-02-05T09:55:58.360Z,151.88
2019-02-05T09:56:58.355Z,140.63
2019-02-05T09:57:58.338Z,146.25
2019-02-05T09:58:58.319Z,140.63
2019-02-05T09:59:58.310Z,146.25
2019-02-05T10:00:59.785Z,163.13
2019-02-05T10:01:58.291Z,163.13
2019-02-05T10:02:58.299Z,151.88
2019-02-05T10:03:58.270Z,135.00
2019-02-05T10:04:58.251Z,140.63
2019-02-05T10:05:58.242Z,157.50
2019-02-05T10:06:58.227Z,151.88
2019-02-05T10:07:58.227Z,146.25
2019-02-05T10:08:58.204Z,135.00
2019-02-05T10:09:58.197Z,168.75
2019-02-05T10:10:58.182Z,208.13
2019-02-05T10:11:58.177Z,236.25
2019-02-05T10:12:58.157Z,230.63
2019-02-05T10:13:58.145Z,230.63
2019-02-05T10:14:58.128Z,225.00
2019-02-05T10:15:58.120Z,225.00
2019-02-05T10:16:58.107Z,241.88
2019-02-05T10:17:58.097Z,225.00
2019-02-05T10:18:58.095Z,230.63
2019-02-05T10:19:58.076Z,225.00
2019-02-05T10:20:58.065Z,264.38
2019-02-05T10:21:58.063Z,264.38
2019-02-05T10:22:58.044Z,281.25
2019-02-05T10:23:58.032Z,309.38
2019-02-05T10:24:58.015Z,275.63
2019-02-05T10:25:58.008Z,281.25
2019-02-05T10:26:57.990Z,264.38
2019-02-05T10:27:57.978Z,270.00
2019-02-05T10:28:57.966Z,264.38
2019-02-05T10:29:59.649Z,253.13
2019-02-05T10:30:57.942Z,241.88
2019-02-05T10:31:57.950Z,298.13
2019-02-05T10:32:57.917Z,309.38
2019-02-05T10:33:57.916Z,292.50
2019-02-05T10:34:57.898Z,258.75
2019-02-05T10:35:57.880Z,286.88
2019-02-05T10:36:57.871Z,281.25
2019-02-05T10:37:57.858Z,264.38
2019-02-05T10:38:57.855Z,281.25
2019-02-05T10:39:57.836Z,292.50
2019-02-05T10:40:57.827Z,275.63
2019-02-05T10:41:57.811Z,247.50
2019-02-05T10:42:57.811Z,241.88
2019-02-05T10:43:57.789Z,230.63
2019-02-05T10:44:57.792Z,219.38
2019-02-05T10:45:57.768Z,236.25
2019-02-05T10:46:57.757Z,230.63
2019-02-05T10:47:57.749Z,219.38
2019-02-05T10:48:57.736Z,208.13
2019-02-05T10:49:57.726Z,213.75
2019-02-05T10:50:57.709Z,208.13
2019-02-05T10:51:57.703Z,213.75
2019-02-05T10:52:57.692Z,208.13
2019-02-05T10:53:57.674Z,208.13
2019-02-05T10:54:57.662Z,202.50
2019-02-05T10:55:57.652Z,196.88
2019-02-05T10:56:57.637Z,196.88
2019-02-05T10:57:57.630Z,196.88
2019-02-05T10:58:57.615Z,196.88
2019-02-05T11:00:08.061Z,208.13
2019-02-05T11:00:57.592Z,213.75
2019-02-05T11:01:57.583Z,208.13
2019-02-05T11:02:57.570Z,202.50
2019-02-05T11:03:57.555Z,196.88
2019-02-05T11:04:57.548Z,196.88
2019-02-05T11:05:57.534Z,202.50
2019-02-05T11:06:57.528Z,213.75
2019-02-05T11:07:57.514Z,225.00
2019-02-05T11:08:57.508Z,208.13
2019-02-05T11:09:57.487Z,202.50
2019-02-05T11:10:57.472Z,202.50
2019-02-05T11:11:57.463Z,208.13
2019-02-05T11:12:57.455Z,213.75
2019-02-05T11:13:57.438Z,225.00
2019-02-05T11:14:57.428Z,225.00
2019-02-05T11:15:57.420Z,219.38
2019-02-05T11:16:57.409Z,225.00
2019-02-05T11:17:57.391Z,225.00
2019-02-05T11:18:57.384Z,247.50
2019-02-05T11:19:57.367Z,241.88
2019-02-05T11:20:57.360Z,225.00
2019-02-05T11:21:57.350Z,208.13
2019-02-05T11:22:57.343Z,219.38
2019-02-05T11:23:57.329Z,253.13
2019-02-05T11:24:57.311Z,264.38
2019-02-05T11:25:57.313Z,258.75
2019-02-05T11:26:57.305Z,247.50
2019-02-05T11:27:57.279Z,247.50
2019-02-05T11:28:57.269Z,236.25
2019-02-05T11:29:57.269Z,230.63
2019-02-05T11:30:57.245Z,230.63
2019-02-05T11:31:57.234Z,230.63
2019-02-05T11:32:57.216Z,225.00
2019-02-05T11:33:57.209Z,219.38
2019-02-05T11:34:57.200Z,213.75
2019-02-05T11:35:57.192Z,213.75
2019-02-05T11:36:57.175Z,230.63
2019-02-05T11:37:57.164Z,236.25
2019-02-05T11:38:57.149Z,258.75
2019-02-05T11:39:57.147Z,258.75
2019-02-05T11:40:57.134Z,247.50
2019-02-05T11:41:57.308Z,247.50
2019-02-05T11:42:57.841Z,236.25
2019-02-05T11:45:31.496Z,208.13
2019-02-05T11:46:29.376Z,202.50
2019-02-05T11:47:29.397Z,213.75
2019-02-05T11:48:29.462Z,208.13
2019-02-05T11:49:29.311Z,191.25
2019-02-05T11:50:29.307Z,191.25
2019-02-05T11:51:29.281Z,191.25
2019-02-05T11:52:29.274Z,208.13
2019-02-05T11:53:29.269Z,219.38
2019-02-05T11:54:29.250Z,219.38
2019-02-05T11:57:02.947Z,208.13
2019-02-05T11:58:03.416Z,208.13
2019-02-05T12:01:38.806Z,219.38
2019-02-05T12:02:28.030Z,225.00
2019-02-05T12:03:28.114Z,230.63
2019-02-05T12:04:28.026Z,230.63
2019-02-05T12:05:27.991Z,225.00
2019-02-05T12:06:27.992Z,213.75
2019-02-05T12:07:27.985Z,202.50
2019-02-05T12:08:27.989Z,196.88
2019-02-05T12:09:28.196Z,191.25
2019-02-05T12:10:27.977Z,196.88
2019-02-05T12:11:27.931Z,196.88
2019-02-05T12:12:28.012Z,196.88
2019-02-05T12:13:28.009Z,191.25
2019-02-05T12:14:27.910Z,196.88
2019-02-05T12:15:28.558Z,185.63
2019-02-05T12:16:27.879Z,185.63
2019-02-05T12:17:27.896Z,180.00
2019-02-05T12:18:27.846Z,185.63
2019-02-05T12:19:27.840Z,191.25
2019-02-05T12:20:27.823Z,196.88
2019-02-05T12:21:27.809Z,202.50
2019-02-05T12:22:27.797Z,202.50
2019-02-05T12:23:27.782Z,202.50
2019-02-05T12:24:27.787Z,208.13
2019-02-05T12:25:27.764Z,202.50
2019-02-05T12:26:27.750Z,225.00
2019-02-05T12:27:27.745Z,253.13
2019-02-05T12:28:27.761Z,270.00
2019-02-05T12:29:28.573Z,298.13
2019-02-05T12:30:27.711Z,309.38
2019-02-05T12:31:28.612Z,286.88
2019-02-05T12:32:30.568Z,264.38
2019-02-05T12:33:27.679Z,292.50
2019-02-05T12:34:27.677Z,309.38
2019-02-05T12:35:27.665Z,298.13
2019-02-05T12:36:27.661Z,253.13
2019-02-05T12:37:27.652Z,230.63
2019-02-05T12:38:27.627Z,219.38
2019-02-05T12:39:28.565Z,202.50
2019-02-05T12:40:27.603Z,202.50
2019-02-05T12:41:27.602Z,208.13
2019-02-05T12:42:27.583Z,253.13
2019-02-05T12:43:27.567Z,247.50
2019-02-05T12:44:28.067Z,236.25
2019-02-05T12:45:27.538Z,247.50
2019-02-05T12:46:27.527Z,230.63
2019-02-05T12:47:27.507Z,219.38
2019-02-05T12:48:27.536Z,213.75
2019-02-05T12:49:27.486Z,225.00
2019-02-05T12:50:27.483Z,213.75
2019-02-05T12:51:27.475Z,219.38
2019-02-05T12:52:27.452Z,236.25
2019-02-05T12:53:27.551Z,275.63
2019-02-05T12:54:28.078Z,247.50
2019-02-05T12:55:27.432Z,213.75
2019-02-05T12:56:27.426Z,208.13
2019-02-05T12:57:27.400Z,202.50
2019-02-05T12:58:27.385Z,208.13
2019-02-05T12:59:27.379Z,196.88
2019-02-05T13:00:27.362Z,180.00
2019-02-05T13:01:27.354Z,174.38
2019-02-05T13:02:27.400Z,196.88
2019-02-05T13:03:27.352Z,219.38