createdAt,value
2018-10-03T00:01:30.928Z,1.80
2018-10-03T00:04:02.295Z,1.80
2018-10-03T00:06:33.268Z,1.30
2018-10-03T00:09:04.692Z,1.50
2018-10-03T00:11:35.829Z,1.27
2018-10-03T00:14:07.420Z,1.40
2018-10-03T00:16:38.628Z,1.40
2018-10-03T00:19:09.738Z,1.20
2018-10-03T00:21:40.763Z,1.40
2018-10-03T00:24:11.829Z,1.67
2018-10-03T00:26:43.115Z,1.80
2018-10-03T00:29:14.084Z,1.30
2018-10-03T00:31:45.188Z,1.97
2018-10-03T00:34:16.567Z,1.50
2018-10-03T00:36:47.592Z,1.43
2018-10-03T00:39:18.567Z,1.40
2018-10-03T00:41:49.862Z,1.10
2018-10-03T00:44:20.900Z,1.30
2018-10-03T00:46:52.664Z,1.50
2018-10-03T00:49:24.186Z,1.43
2018-10-03T00:51:55.500Z,1.40
2018-10-03T00:54:26.547Z,1.20
2018-10-03T00:56:57.838Z,1.37
2018-10-03T00:59:29.019Z,0.93
2018-10-03T01:02:00.288Z,1.63
2018-10-03T01:04:31.809Z,1.30
2018-10-03T01:07:02.975Z,1.33
2018-10-03T01:09:34.076Z,1.07
2018-10-03T01:12:05.204Z,1.40
2018-10-03T01:14:36.420Z,1.67
2018-10-03T01:17:07.505Z,1.37
2018-10-03T01:19:38.675Z,1.27
2018-10-03T01:22:09.911Z,1.70
2018-10-03T01:24:41.156Z,1.70
2018-10-03T01:27:13.450Z,1.27
2018-10-03T01:29:44.453Z,1.50
2018-10-03T01:32:17.184Z,1.77
2018-10-03T01:37:53.660Z,1.90
2018-10-03T01:40:29.663Z,1.33
2018-10-03T01:43:00.877Z,1.17
2018-10-03T01:45:38.828Z,1.67
2018-10-03T01:48:13.294Z,1.53
2018-10-03T01:50:46.789Z,1.63
2018-10-03T01:53:19.054Z,1.83
2018-10-03T01:58:18.045Z,1.60
2018-10-03T02:00:49.816Z,1.87
2018-10-03T02:03:21.207Z,1.50
2018-10-03T02:08:18.022Z,1.20
2018-10-03T02:10:49.199Z,1.70
2018-10-03T02:13:20.263Z,1.63
2018-10-03T02:18:17.066Z,1.90
2018-10-03T02:20:48.331Z,1.13
2018-10-03T02:23:19.576Z,1.10
2018-10-03T02:28:16.606Z,2.20
2018-10-03T02:30:47.765Z,1.40
2018-10-03T02:33:19.099Z,1.30
2018-10-03T02:35:50.762Z,1.23
2018-10-03T02:38:22.316Z,1.50
2018-10-03T02:40:53.488Z,1.70
2018-10-03T02:43:24.620Z,0.90
2018-10-03T02:48:21.591Z,1.73
2018-10-03T02:50:52.815Z,1.40
2018-10-03T02:53:25.948Z,1.67
2018-10-03T02:55:57.336Z,1.40
2018-10-03T02:58:29.715Z,1.57
2018-10-03T03:01:00.763Z,2.07
2018-10-03T03:03:31.805Z,1.40
2018-10-03T03:06:02.921Z,1.50
2018-10-03T03:08:33.990Z,1.27
2018-10-03T03:11:05.703Z,1.57
2018-10-03T03:13:37.484Z,1.40
2018-10-03T03:16:08.551Z,1.23
2018-10-03T03:18:39.779Z,1.60
2018-10-03T03:21:11.020Z,1.30
2018-10-03T03:23:42.247Z,1.60
2018-10-03T03:26:13.420Z,1.60
2018-10-03T03:28:44.590Z,2.13
2018-10-03T03:31:15.967Z,1.37
2018-10-03T03:33:47.461Z,1.50
2018-10-03T03:36:18.651Z,1.13
2018-10-03T03:38:49.929Z,1.50
2018-10-03T03:41:21.169Z,1.33
2018-10-03T03:43:52.445Z,1.20
2018-10-03T03:46:23.571Z,1.30
2018-10-03T03:48:54.625Z,1.30
2018-10-03T03:51:25.704Z,1.30
2018-10-03T03:53:56.792Z,1.17
2018-10-03T03:56:27.956Z,1.50
2018-10-03T03:58:59.181Z,1.37
2018-10-03T04:01:30.286Z,1.30
2018-10-03T04:04:01.311Z,1.10
2018-10-03T04:06:32.376Z,1.00
2018-10-03T04:11:50.763Z,1.20
2018-10-03T04:14:21.767Z,0.97
2018-10-03T04:16:52.820Z,1.00
2018-10-03T04:19:24.071Z,0.93
2018-10-03T04:21:55.127Z,1.07
2018-10-03T04:24:26.138Z,0.80
2018-10-03T04:26:57.194Z,1.10
2018-10-03T04:29:28.412Z,1.43
2018-10-03T04:31:59.567Z,1.10
2018-10-03T04:34:30.666Z,1.20
2018-10-03T04:39:30.067Z,0.87
2018-10-03T04:42:01.193Z,1.03
2018-10-03T04:44:32.418Z,0.90
2018-10-03T04:47:03.619Z,1.27
2018-10-03T04:49:34.899Z,1.07
2018-10-03T04:52:06.214Z,1.07
2018-10-03T04:54:37.510Z,1.10
2018-10-03T04:57:08.888Z,0.93
2018-10-03T04:59:39.967Z,1.10
2018-10-03T05:02:11.044Z,1.10
2018-10-03T05:04:42.314Z,0.97
2018-10-03T05:07:13.603Z,1.00
2018-10-03T05:09:44.658Z,1.40
2018-10-03T05:12:15.846Z,1.07
2018-10-03T05:14:46.968Z,1.10
2018-10-03T05:17:18.231Z,1.10
2018-10-03T05:19:49.291Z,1.13
2018-10-03T05:22:20.584Z,0.80
2018-10-03T05:24:51.867Z,1.00
2018-10-03T05:27:23.003Z,1.03
2018-10-03T05:29:54.051Z,1.03
2018-10-03T05:32:25.215Z,1.10
2018-10-03T05:34:56.299Z,1.10
2018-10-03T05:37:27.362Z,1.17
2018-10-03T05:39:58.453Z,1.00
2018-10-03T05:42:29.587Z,1.00
2018-10-03T05:45:00.932Z,0.83
2018-10-03T05:47:32.236Z,1.27
2018-10-03T05:50:03.524Z,1.40
2018-10-03T05:52:34.663Z,1.00
2018-10-03T05:55:05.784Z,1.33
2018-10-03T05:57:36.881Z,1.10
2018-10-03T06:00:07.959Z,1.37
2018-10-03T06:02:39.297Z,0.97
2018-10-03T06:05:10.391Z,1.23
2018-10-03T06:07:41.641Z,0.93
2018-10-03T06:10:12.723Z,1.00
2018-10-03T06:12:43.748Z,1.27
2018-10-03T06:15:14.831Z,1.10
2018-10-03T06:17:45.999Z,0.80
2018-10-03T06:20:16.993Z,1.00
2018-10-03T06:22:48.075Z,0.80
2018-10-03T06:25:19.183Z,0.90
2018-10-03T06:27:50.458Z,1.07
2018-10-03T06:30:21.591Z,0.80
2018-10-03T06:32:53.015Z,1.00
2018-10-03T06:35:24.184Z,0.90
2018-10-03T06:40:22.175Z,1.27
2018-10-03T06:42:53.376Z,1.20
2018-10-03T06:45:24.706Z,1.10
2018-10-03T06:47:55.783Z,1.30
2018-10-03T06:50:27.164Z,1.13
2018-10-03T06:52:58.172Z,0.77
2018-10-03T06:55:29.179Z,1.03
2018-10-03T06:58:00.195Z,0.97
2018-10-03T07:00:31.412Z,0.90
2018-10-03T07:03:02.379Z,0.90
2018-10-03T07:05:33.467Z,0.63
2018-10-03T07:08:04.474Z,0.90
2018-10-03T07:10:35.548Z,1.00
2018-10-03T07:13:06.700Z,0.60
2018-10-03T07:15:37.868Z,1.03
2018-10-03T07:18:08.989Z,0.70
2018-10-03T07:20:40.120Z,0.73
2018-10-03T07:23:11.206Z,0.73
2018-10-03T07:25:42.424Z,0.80
2018-10-03T07:28:13.435Z,0.80
2018-10-03T07:30:44.555Z,0.93
2018-10-03T07:33:15.639Z,0.80
2018-10-03T07:35:46.777Z,0.80
2018-10-03T07:38:17.980Z,0.57
2018-10-03T07:40:49.132Z,0.63
2018-10-03T07:43:20.211Z,0.70
2018-10-03T07:45:51.191Z,0.67
2018-10-03T07:48:22.279Z,0.70
2018-10-03T07:50:53.537Z,0.60
2018-10-03T07:53:24.717Z,0.70
2018-10-03T07:55:56.373Z,0.77
2018-10-03T07:58:27.527Z,0.70
2018-10-03T08:00:58.901Z,0.87
2018-10-03T08:03:30.099Z,0.90
2018-10-03T08:06:01.105Z,0.67
2018-10-03T08:08:32.151Z,0.87
2018-10-03T08:11:03.307Z,0.70
2018-10-03T08:13:34.376Z,0.70
2018-10-03T08:16:05.399Z,0.80
2018-10-03T08:18:36.408Z,0.80
2018-10-03T08:21:07.478Z,0.70
2018-10-03T08:23:38.704Z,1.30
2018-10-03T08:26:10.036Z,0.77
2018-10-03T08:28:41.216Z,0.80
2018-10-03T08:31:12.423Z,0.90
2018-10-03T08:33:43.611Z,0.70
2018-10-03T08:36:14.832Z,0.60
2018-10-03T08:38:46.067Z,1.03
2018-10-03T08:41:17.243Z,0.70
2018-10-03T08:43:48.415Z,0.77
2018-10-03T08:46:19.533Z,0.83
2018-10-03T08:48:50.642Z,0.83
2018-10-03T08:51:21.799Z,1.10
2018-10-03T08:53:52.843Z,0.77
2018-10-03T08:56:23.887Z,0.60
2018-10-03T08:58:55.048Z,1.00
2018-10-03T09:01:26.372Z,0.80
2018-10-03T09:03:57.691Z,0.63
2018-10-03T09:06:29.036Z,0.70
2018-10-03T09:09:00.543Z,0.70
2018-10-03T09:11:32.002Z,0.80
2018-10-03T09:14:03.272Z,1.13
2018-10-03T09:16:34.470Z,0.70
2018-10-03T09:19:05.751Z,0.80
2018-10-03T09:21:37.020Z,0.80
2018-10-03T09:24:08.156Z,0.50
2018-10-03T09:26:39.245Z,0.80
2018-10-03T09:29:10.485Z,0.87
2018-10-03T09:31:41.823Z,0.63
2018-10-03T09:34:12.942Z,0.70
2018-10-03T09:36:44.120Z,0.63
2018-10-03T09:39:15.199Z,0.77
2018-10-03T09:41:46.431Z,0.77
2018-10-03T09:44:17.743Z,0.73
2018-10-03T09:46:48.806Z,0.53
2018-10-03T09:49:19.791Z,1.07
2018-10-03T09:51:50.906Z,0.80
2018-10-03T09:54:22.054Z,0.60
2018-10-03T09:56:53.239Z,0.80
2018-10-03T09:59:24.403Z,1.00
2018-10-03T10:01:55.622Z,0.80
2018-10-03T10:04:26.831Z,1.00
2018-10-03T10:06:57.915Z,0.70
2018-10-03T10:09:28.936Z,0.70
2018-10-03T10:11:59.999Z,0.73
2018-10-03T10:14:31.123Z,0.77
2018-10-03T10:17:02.336Z,0.83
2018-10-03T10:19:33.578Z,1.00
2018-10-03T10:22:04.779Z,0.77
2018-10-03T10:24:36.008Z,1.00
2018-10-03T10:27:07.298Z,0.60
2018-10-03T10:29:38.363Z,0.50
2018-10-03T10:32:09.607Z,0.70
2018-10-03T10:34:40.626Z,0.80
2018-10-03T10:37:11.648Z,0.77
2018-10-03T10:39:42.715Z,0.97
2018-10-03T10:42:13.724Z,0.77
2018-10-03T10:44:44.755Z,0.87
2018-10-03T10:47:15.738Z,0.90
2018-10-03T10:49:46.724Z,0.60
2018-10-03T10:52:17.682Z,0.60
2018-10-03T10:54:48.763Z,0.70
2018-10-03T10:57:19.788Z,1.00
2018-10-03T10:59:50.908Z,0.60
2018-10-03T11:02:22.016Z,0.83
2018-10-03T11:04:53.292Z,0.87
2018-10-03T11:07:24.570Z,0.70
2018-10-03T11:09:55.575Z,0.70
2018-10-03T11:12:26.686Z,0.87
2018-10-03T11:14:57.854Z,0.77
2018-10-03T11:17:28.959Z,0.90
2018-10-03T11:20:00.185Z,0.80
2018-10-03T11:22:31.295Z,0.80
2018-10-03T11:25:02.463Z,1.00
2018-10-03T11:27:33.667Z,0.80
2018-10-03T11:30:05.011Z,0.90
2018-10-03T11:32:36.320Z,0.77
2018-10-03T11:35:07.563Z,0.80
2018-10-03T11:37:38.711Z,0.90
2018-10-03T11:40:10.485Z,1.30
2018-10-03T11:42:41.683Z,0.70
2018-10-03T11:45:12.928Z,0.90
2018-10-03T11:47:44.227Z,1.20
2018-10-03T11:50:15.426Z,0.80
2018-10-03T11:52:46.566Z,0.80
2018-10-03T11:55:17.723Z,0.73
2018-10-03T11:57:48.808Z,0.80
2018-10-03T12:00:19.907Z,1.23
2018-10-03T12:02:51.035Z,1.03
2018-10-03T12:05:22.263Z,1.53
2018-10-03T12:07:53.399Z,1.17
2018-10-03T12:10:24.399Z,0.80
2018-10-03T12:12:55.593Z,1.17
2018-10-03T12:15:26.795Z,1.00
2018-10-03T12:17:57.929Z,0.80
2018-10-03T12:20:29.111Z,1.30
2018-10-03T12:23:00.132Z,0.80
2018-10-03T12:25:31.312Z,0.90
2018-10-03T12:28:02.332Z,1.10
2018-10-03T12:30:33.316Z,0.87
2018-10-03T12:33:04.320Z,0.70
2018-10-03T12:35:37.056Z,1.00
2018-10-03T12:38:08.372Z,0.90
2018-10-03T12:40:39.528Z,0.83
2018-10-03T12:43:10.685Z,1.10
2018-10-03T12:45:41.794Z,0.67
2018-10-03T12:48:13.136Z,1.23
2018-10-03T12:50:50.853Z,0.70
2018-10-03T12:56:24.360Z,1.20
2018-10-03T12:58:55.590Z,0.97
2018-10-03T13:01:26.649Z,0.70
2018-10-03T13:04:00.379Z,1.07
2018-10-03T13:06:31.435Z,0.77
2018-10-03T13:09:02.662Z,1.20
2018-10-03T13:11:33.828Z,0.97
2018-10-03T13:14:04.891Z,0.70
2018-10-03T13:16:36.464Z,0.77
2018-10-03T13:19:09.035Z,0.70
2018-10-03T13:21:40.551Z,0.80
2018-10-03T13:24:11.716Z,1.17
2018-10-03T13:26:42.907Z,0.70
2018-10-03T13:29:14.027Z,0.80
2018-10-03T13:31:45.222Z,0.80
2018-10-03T13:34:16.469Z,0.80
2018-10-03T13:36:47.643Z,1.00
2018-10-03T13:39:18.858Z,0.70
2018-10-03T13:41:58.048Z,0.80
2018-10-03T13:44:29.191Z,0.77
2018-10-03T13:47:00.232Z,0.70
2018-10-03T13:49:31.371Z,0.80
2018-10-03T13:52:02.556Z,0.73
2018-10-03T13:54:33.755Z,0.67
2018-10-03T13:57:04.895Z,0.80
2018-10-03T13:59:35.993Z,0.87
2018-10-03T14:02:07.063Z,0.80
2018-10-03T14:04:38.155Z,1.80
2018-10-03T14:07:09.237Z,0.60
2018-10-03T14:09:40.484Z,0.67
2018-10-03T14:12:11.600Z,0.60
2018-10-03T14:14:42.832Z,0.80
2018-10-03T14:17:13.956Z,0.60
2018-10-03T14:19:45.243Z,0.70
2018-10-03T14:22:16.301Z,1.13
2018-10-03T14:24:47.444Z,0.87
2018-10-03T14:27:18.570Z,1.00
2018-10-03T14:29:49.715Z,1.13
2018-10-03T14:32:20.792Z,0.90
2018-10-03T14:34:51.931Z,1.20
2018-10-03T14:37:23.055Z,0.80
2018-10-03T14:39:54.203Z,1.10
2018-10-03T14:42:25.312Z,0.80
2018-10-03T14:44:56.349Z,0.97
2018-10-03T14:47:27.379Z,0.90
2018-10-03T14:49:58.414Z,1.00
2018-10-03T14:52:29.624Z,1.20
2018-10-03T14:55:00.723Z,0.67
2018-10-03T14:57:31.741Z,1.07
2018-10-03T15:00:02.753Z,1.20
2018-10-03T15:02:33.747Z,0.90
2018-10-03T15:05:04.770Z,1.03
2018-10-03T15:07:35.839Z,0.90
2018-10-03T15:10:07.095Z,1.00
2018-10-03T15:12:38.190Z,1.00
2018-10-03T15:15:09.472Z,1.13
2018-10-03T15:17:40.627Z,0.80
2018-10-03T15:20:11.699Z,0.90
2018-10-03T15:22:42.771Z,0.80
2018-10-03T15:25:13.795Z,1.10
2018-10-03T15:27:44.968Z,0.90
2018-10-03T15:30:16.023Z,0.87
2018-10-03T15:32:47.294Z,0.90
2018-10-03T15:35:18.562Z,1.10
2018-10-03T15:37:49.714Z,0.80
2018-10-03T15:40:20.989Z,1.03
2018-10-03T15:42:52.452Z,0.97
2018-10-03T15:45:23.492Z,1.00
2018-10-03T15:47:54.607Z,1.03
2018-10-03T15:50:25.603Z,1.00
2018-10-03T15:52:56.699Z,0.80
2018-10-03T15:55:27.784Z,1.00
2018-10-03T15:57:59.104Z,0.67
2018-10-03T16:00:30.447Z,1.27
2018-10-03T16:03:01.504Z,0.93
2018-10-03T16:05:32.602Z,0.70
2018-10-03T16:08:03.720Z,1.03
2018-10-03T16:10:34.816Z,1.00
2018-10-03T16:13:05.928Z,0.77
2018-10-03T16:15:37.164Z,0.73
2018-10-03T16:18:08.583Z,1.13
2018-10-03T16:20:39.723Z,1.10
2018-10-03T16:23:10.743Z,0.80
2018-10-03T16:25:41.781Z,1.00
2018-10-03T16:28:12.892Z,0.83
2018-10-03T16:30:43.925Z,0.70
2018-10-03T16:33:15.018Z,1.00
2018-10-03T16:35:46.069Z,1.00
2018-10-03T16:38:17.138Z,1.00
2018-10-03T16:40:48.267Z,0.70
2018-10-03T16:43:19.416Z,0.90
2018-10-03T16:45:50.885Z,0.70
2018-10-03T16:48:21.935Z,0.90
2018-10-03T16:50:53.029Z,0.70
2018-10-03T16:53:24.159Z,0.90
2018-10-03T16:55:55.399Z,1.13
2018-10-03T16:58:26.500Z,0.83
2018-10-03T17:00:57.990Z,0.83
2018-10-03T17:03:29.087Z,0.80
2018-10-03T17:06:00.123Z,0.60
2018-10-03T17:08:31.296Z,0.70
2018-10-03T17:11:02.298Z,1.00
2018-10-03T17:13:33.350Z,0.80
2018-10-03T17:16:04.376Z,0.97
2018-10-03T17:18:35.427Z,0.77
2018-10-03T17:21:06.568Z,0.70
2018-10-03T17:23:37.716Z,0.70
2018-10-03T17:26:09.103Z,1.00
2018-10-03T17:28:40.371Z,0.83
2018-10-03T17:31:11.500Z,0.70
2018-10-03T17:33:42.668Z,0.80
2018-10-03T17:36:13.735Z,0.70
2018-10-03T17:38:44.965Z,0.73
2018-10-03T17:41:16.806Z,0.83
2018-10-03T17:43:47.903Z,0.73
2018-10-03T17:46:23.495Z,0.87
2018-10-03T17:48:54.573Z,0.60
2018-10-03T17:51:25.825Z,0.73
2018-10-03T17:53:57.176Z,0.73
2018-10-03T17:56:28.580Z,0.60
2018-10-03T17:59:00.026Z,0.73
2018-10-03T18:01:32.830Z,1.10
2018-10-03T18:04:04.714Z,0.73
2018-10-03T18:06:35.900Z,0.73
2018-10-03T18:09:09.693Z,0.53
2018-10-03T18:11:41.335Z,0.97
2018-10-03T18:14:12.490Z,0.80
2018-10-03T18:16:43.725Z,0.67
2018-10-03T18:19:14.871Z,0.67
2018-10-03T18:21:46.152Z,0.80
2018-10-03T18:24:17.363Z,0.63
2018-10-03T18:26:48.571Z,0.67
2018-10-03T18:29:19.702Z,0.77
2018-10-03T18:31:50.802Z,0.83
2018-10-03T18:34:21.996Z,0.90
2018-10-03T18:36:53.062Z,0.70
2018-10-03T18:39:24.197Z,0.90
2018-10-03T18:41:55.427Z,0.80
2018-10-03T18:44:26.455Z,1.10
2018-10-03T18:46:57.527Z,0.90
2018-10-03T18:49:28.697Z,0.60
2018-10-03T18:51:59.911Z,0.70
2018-10-03T18:54:30.911Z,0.80
2018-10-03T18:57:02.096Z,0.80
2018-10-03T18:59:33.435Z,0.70
2018-10-03T19:02:04.443Z,0.73
2018-10-03T19:04:35.585Z,0.80
2018-10-03T19:07:06.801Z,0.70
2018-10-03T19:09:37.990Z,0.70
2018-10-03T19:12:09.199Z,0.90
2018-10-03T19:14:40.391Z,0.80
2018-10-03T19:17:11.419Z,0.67
2018-10-03T19:19:42.611Z,1.00
2018-10-03T19:22:13.770Z,0.70
2018-10-03T19:24:44.996Z,0.80
2018-10-03T19:27:16.241Z,0.50
2018-10-03T19:29:47.363Z,0.70
2018-10-03T19:32:18.440Z,0.80
2018-10-03T19:34:49.553Z,0.70
2018-10-03T19:37:20.575Z,0.80
2018-10-03T19:39:51.659Z,1.07
2018-10-03T19:42:22.845Z,0.77
2018-10-03T19:44:54.229Z,0.80
2018-10-03T19:47:25.282Z,0.80
2018-10-03T19:49:56.420Z,0.97
2018-10-03T19:52:27.558Z,0.63
2018-10-03T19:54:58.551Z,0.70
2018-10-03T19:57:29.520Z,0.70
2018-10-03T20:00:00.643Z,1.13
2018-10-03T20:02:31.971Z,0.97
2018-10-03T20:05:03.021Z,1.13
2018-10-03T20:07:34.250Z,0.90
2018-10-03T20:12:31.480Z,0.80
2018-10-03T20:15:02.932Z,1.20
2018-10-03T20:17:34.122Z,1.20
2018-10-03T20:22:31.000Z,1.73
2018-10-03T20:25:02.063Z,1.83
2018-10-03T20:27:33.595Z,2.00
2018-10-03T20:32:30.462Z,1.70
2018-10-03T20:35:01.488Z,2.00
2018-10-03T20:37:32.512Z,1.50
2018-10-03T20:42:29.418Z,1.30
2018-10-03T20:45:00.624Z,1.90
2018-10-03T20:47:31.857Z,1.60
2018-10-03T20:50:03.090Z,1.73
2018-10-03T20:52:34.425Z,2.50
2018-10-03T20:55:05.739Z,2.07
2018-10-03T20:57:36.955Z,1.90
2018-10-03T21:02:33.903Z,2.37
2018-10-03T21:05:05.088Z,2.13
2018-10-03T21:07:36.464Z,2.03
2018-10-03T21:12:33.238Z,1.80
2018-10-03T21:15:04.933Z,2.10
2018-10-03T21:17:36.080Z,1.87
2018-10-03T21:22:33.215Z,2.13
2018-10-03T21:25:04.313Z,2.37
2018-10-03T21:27:36.380Z,2.77
2018-10-03T21:32:33.493Z,2.20
2018-10-03T21:35:04.610Z,3.57
2018-10-03T21:42:30.660Z,2.40
2018-10-03T21:45:11.164Z,2.97
2018-10-03T21:47:42.304Z,2.50
2018-10-03T21:52:39.227Z,2.40
2018-10-03T21:55:10.427Z,3.07
2018-10-03T21:57:41.568Z,3.20
2018-10-03T22:00:12.822Z,2.23
2018-10-03T22:02:42.214Z,3.20
2018-10-03T22:05:20.719Z,2.97
2018-10-03T22:07:49.951Z,2.70
2018-10-03T22:10:19.177Z,2.90
2018-10-03T22:12:48.350Z,2.63
2018-10-03T22:15:17.540Z,3.30
2018-10-03T22:17:46.723Z,2.57
2018-10-03T22:20:15.910Z,3.17
2018-10-03T22:22:45.233Z,3.60
2018-10-03T22:25:14.486Z,2.63
2018-10-03T22:27:43.763Z,2.73
2018-10-03T22:32:38.298Z,3.83
2018-10-03T22:35:07.609Z,3.00
2018-10-03T22:37:36.861Z,3.73
2018-10-03T22:42:31.310Z,3.20
2018-10-03T22:45:00.506Z,2.73
2018-10-03T22:47:29.648Z,3.53
2018-10-03T22:52:24.318Z,2.90
2018-10-03T22:54:53.503Z,2.73
2018-10-03T22:57:22.760Z,2.43
2018-10-03T22:59:51.953Z,2.87
2018-10-03T23:02:21.198Z,3.00
2018-10-03T23:04:50.427Z,3.20
2018-10-03T23:07:19.673Z,2.90
2018-10-03T23:09:48.863Z,2.77
2018-10-03T23:12:18.029Z,2.60
2018-10-03T23:14:47.296Z,2.90
2018-10-03T23:17:16.747Z,2.77
2018-10-03T23:19:45.999Z,2.60
2018-10-03T23:22:15.354Z,4.13
2018-10-03T23:24:44.623Z,3.70
2018-10-03T23:27:14.922Z,3.17
2018-10-03T23:29:44.167Z,2.73
2018-10-03T23:32:13.423Z,2.73
2018-10-03T23:34:42.665Z,2.57
2018-10-03T23:37:11.858Z,2.87
2018-10-03T23:39:41.084Z,3.07
2018-10-03T23:42:10.257Z,3.03
2018-10-03T23:44:39.454Z,3.33
2018-10-03T23:47:08.673Z,3.53
2018-10-03T23:49:37.802Z,3.10
2018-10-03T23:52:07.033Z,2.90
2018-10-03T23:54:36.178Z,3.53
2018-10-03T23:57:05.418Z,2.90
2018-10-03T23:59:34.594Z,3.10
