createdAt,value
2023-02-27T00:00:38.723Z,98350
2023-02-27T00:02:38.437Z,98350
2023-02-27T00:04:37.989Z,98350
2023-02-27T00:06:37.940Z,98350
2023-02-27T00:08:37.765Z,98350
2023-02-27T00:10:37.784Z,98370
2023-02-27T00:12:37.477Z,98370
2023-02-27T00:14:37.293Z,98370
2023-02-27T00:16:37.046Z,98370
2023-02-27T00:18:37.105Z,98380
2023-02-27T00:20:36.742Z,98380
2023-02-27T00:22:36.769Z,98380
2023-02-27T00:24:36.540Z,98380
2023-02-27T00:26:37.020Z,98380
2023-02-27T00:28:37.479Z,98390
2023-02-27T00:30:36.489Z,98390
2023-02-27T00:32:36.110Z,98400
2023-02-27T00:34:35.894Z,98400
2023-02-27T00:36:36.046Z,98410
2023-02-27T00:38:35.785Z,98410
2023-02-27T00:40:36.085Z,98410
2023-02-27T00:42:35.815Z,98410
2023-02-27T00:44:35.191Z,98420
2023-02-27T00:46:35.065Z,98420
2023-02-27T00:48:35.281Z,98430
2023-02-27T00:50:34.820Z,98430
2023-02-27T00:52:34.741Z,98430
2023-02-27T00:54:34.759Z,98430
2023-02-27T00:56:34.431Z,98430
2023-02-27T00:58:34.355Z,98430
2023-02-27T01:00:34.345Z,98430
2023-02-27T01:02:34.476Z,98430
2023-02-27T01:04:34.134Z,98430
2023-02-27T01:06:33.863Z,98440
2023-02-27T01:08:33.714Z,98450
2023-02-27T01:10:33.806Z,98450
2023-02-27T01:12:33.666Z,98460
2023-02-27T01:14:33.744Z,98460
2023-02-27T01:16:33.245Z,98460
2023-02-27T01:18:33.120Z,98460
2023-02-27T01:20:32.880Z,98460
2023-02-27T01:22:32.858Z,98470
2023-02-27T01:24:32.940Z,98480
2023-02-27T01:26:34.589Z,98490
2023-02-27T01:28:32.459Z,98490
2023-02-27T01:30:32.403Z,98490
2023-02-27T01:32:32.300Z,98490
2023-02-27T01:34:34.168Z,98490
2023-02-27T01:36:31.892Z,98500
2023-02-27T01:38:34.184Z,98500
2023-02-27T01:40:35.916Z,98500
2023-02-27T01:42:32.154Z,98500
2023-02-27T01:45:01.100Z,98500
2023-02-27T01:46:33.068Z,98500
2023-02-27T01:48:34.093Z,98500
2023-02-27T01:50:32.861Z,98510
2023-02-27T01:52:33.192Z,98510
2023-02-27T01:54:37.934Z,98520
2023-02-27T01:56:32.070Z,98520
2023-02-27T01:58:30.948Z,98530
2023-02-27T02:00:30.711Z,98530
2023-02-27T02:02:37.003Z,98540
2023-02-27T02:04:34.377Z,98540
2023-02-27T02:06:33.655Z,98550
2023-02-27T02:08:33.845Z,98550
2023-02-27T02:10:30.502Z,98550
2023-02-27T02:12:33.042Z,98560
2023-02-27T02:14:29.727Z,98560
2023-02-27T02:16:41.195Z,98560
2023-02-27T02:18:39.489Z,98580
2023-02-27T02:20:54.502Z,98580
2023-02-27T02:22:53.599Z,98580
2023-02-27T02:24:49.492Z,98590
2023-02-27T02:26:48.664Z,98590
2023-02-27T02:28:59.950Z,98590
2023-02-27T02:30:57.738Z,98590
2023-02-27T02:32:57.661Z,98600
2023-02-27T02:34:57.307Z,98610
2023-02-27T02:36:55.811Z,98610
2023-02-27T02:38:57.325Z,98620
2023-02-27T02:40:35.716Z,98620
2023-02-27T02:42:36.412Z,98620
2023-02-27T02:44:39.959Z,98630
2023-02-27T02:46:35.633Z,98640
2023-02-27T02:48:33.329Z,98640
2023-02-27T02:50:34.534Z,98640
2023-02-27T02:52:37.764Z,98640
2023-02-27T02:54:36.760Z,98650
2023-02-27T02:56:34.433Z,98660
2023-02-27T02:58:33.490Z,98660
2023-02-27T03:00:32.139Z,98670
2023-02-27T03:02:30.639Z,98680
2023-02-27T03:04:31.206Z,98690
2023-02-27T03:06:30.965Z,98690
2023-02-27T03:08:30.354Z,98690
2023-02-27T03:10:29.398Z,98690
2023-02-27T03:12:29.409Z,98690
2023-02-27T03:14:31.754Z,98700
2023-02-27T03:16:30.500Z,98710
2023-02-27T03:18:31.807Z,98720
2023-02-27T03:20:31.150Z,98720
2023-02-27T03:22:31.570Z,98720
2023-02-27T03:24:31.563Z,98730
2023-02-27T03:26:31.130Z,98730
2023-02-27T03:28:31.034Z,98740
2023-02-27T03:30:32.258Z,98740
2023-02-27T03:32:30.614Z,98740
2023-02-27T03:34:31.511Z,98740
2023-02-27T03:36:33.357Z,98750
2023-02-27T03:38:32.890Z,98750
2023-02-27T03:40:32.032Z,98750
2023-02-27T03:42:42.476Z,98760
2023-02-27T03:44:31.903Z,98760
2023-02-27T03:46:27.364Z,98760
2023-02-27T03:48:23.491Z,98760
2023-02-27T03:50:23.441Z,98770
2023-02-27T03:52:25.371Z,98780
2023-02-27T03:54:29.245Z,98780
2023-02-27T03:56:28.189Z,98790
2023-02-27T03:58:23.075Z,98790
2023-02-27T04:00:24.594Z,98790
2023-02-27T04:02:22.692Z,98800
2023-02-27T04:04:45.274Z,98800
2023-02-27T04:06:23.076Z,98800
2023-02-27T04:08:39.499Z,98800
2023-02-27T04:10:36.857Z,98800
2023-02-27T04:12:40.832Z,98810
2023-02-27T04:14:35.795Z,98810
2023-02-27T04:16:39.818Z,98820
2023-02-27T04:18:29.915Z,98830
2023-02-27T04:20:32.057Z,98830
2023-02-27T04:22:31.962Z,98830
2023-02-27T04:24:34.825Z,98830
2023-02-27T04:26:27.325Z,98830
2023-02-27T04:28:29.301Z,98840
2023-02-27T04:30:27.584Z,98840
2023-02-27T04:32:30.525Z,98840
2023-02-27T04:34:26.532Z,98840
2023-02-27T04:36:27.200Z,98850
2023-02-27T04:38:25.651Z,98850
2023-02-27T04:40:23.278Z,98850
2023-02-27T04:42:22.421Z,98860
2023-02-27T04:44:21.721Z,98860
2023-02-27T04:46:23.197Z,98860
2023-02-27T04:48:23.086Z,98870
2023-02-27T04:50:25.455Z,98880
2023-02-27T04:52:22.860Z,98880
2023-02-27T04:54:24.464Z,98880
2023-02-27T04:56:23.718Z,98880
2023-02-27T04:58:21.323Z,98880
2023-02-27T05:00:22.995Z,98890
2023-02-27T05:02:21.320Z,98900
2023-02-27T05:04:20.994Z,98900
2023-02-27T05:06:22.876Z,98900
2023-02-27T05:08:25.594Z,98910
2023-02-27T05:10:27.959Z,98920
2023-02-27T05:12:22.339Z,98920
2023-02-27T05:14:21.230Z,98930
2023-02-27T05:16:22.605Z,98930
2023-02-27T05:18:19.680Z,98930
2023-02-27T05:20:17.736Z,98930
2023-02-27T05:22:27.277Z,98940
2023-02-27T05:24:24.747Z,98940
2023-02-27T05:26:20.369Z,98950
2023-02-27T05:28:20.603Z,98950
2023-02-27T05:30:23.294Z,98960
2023-02-27T05:32:27.372Z,98960
2023-02-27T05:34:23.316Z,98960
2023-02-27T05:36:21.230Z,98960
2023-02-27T05:38:21.281Z,98960
2023-02-27T05:40:21.239Z,98960
2023-02-27T05:42:19.210Z,98960
2023-02-27T05:44:18.243Z,98970
2023-02-27T05:46:19.946Z,98980
2023-02-27T05:48:19.841Z,98980
2023-02-27T05:50:19.260Z,98980
2023-02-27T05:52:18.062Z,98980
2023-02-27T05:54:22.062Z,98990
2023-02-27T05:56:18.714Z,98990
2023-02-27T05:58:20.079Z,99000
2023-02-27T06:00:19.348Z,99010
2023-02-27T06:02:13.588Z,99010
2023-02-27T06:04:13.539Z,99010
2023-02-27T06:06:16.087Z,99010
2023-02-27T06:08:12.966Z,99010
2023-02-27T06:10:15.028Z,99010
2023-02-27T06:12:12.913Z,99020
2023-02-27T06:14:12.542Z,99040
2023-02-27T06:16:14.395Z,99040
2023-02-27T06:18:12.889Z,99040
2023-02-27T06:20:12.508Z,99040
2023-02-27T06:22:11.841Z,99040
2023-02-27T06:24:11.745Z,99040
2023-02-27T06:26:11.653Z,99050
2023-02-27T06:28:11.457Z,99060
2023-02-27T06:30:12.154Z,99060
2023-02-27T06:32:11.182Z,99060
2023-02-27T06:34:11.169Z,99060
2023-02-27T06:36:10.889Z,99060
2023-02-27T06:38:10.794Z,99070
2023-02-27T06:40:11.281Z,99070
2023-02-27T06:42:10.279Z,99070
2023-02-27T06:44:10.083Z,99070
2023-02-27T06:46:09.954Z,99070
2023-02-27T06:48:09.793Z,99070
2023-02-27T06:50:13.119Z,99070
2023-02-27T06:52:09.694Z,99070
2023-02-27T06:54:09.335Z,99090
2023-02-27T06:56:09.200Z,99090
2023-02-27T06:58:09.046Z,99090
2023-02-27T07:00:10.460Z,99090
2023-02-27T07:02:10.402Z,99100
2023-02-27T07:04:12.003Z,99100
2023-02-27T07:06:08.576Z,99110
2023-02-27T07:08:08.842Z,99110
2023-02-27T07:10:11.222Z,99110
2023-02-27T07:12:08.573Z,99110
2023-02-27T07:14:07.861Z,99120
2023-02-27T07:16:08.110Z,99120
2023-02-27T07:18:07.417Z,99120
2023-02-27T07:20:10.189Z,99130
2023-02-27T07:22:07.298Z,99140
2023-02-27T07:24:07.351Z,99140
2023-02-27T07:26:07.082Z,99140
2023-02-27T07:28:06.890Z,99140
2023-02-27T07:30:08.202Z,99140
2023-02-27T07:32:06.616Z,99140
2023-02-27T07:34:06.585Z,99140
2023-02-27T07:36:07.324Z,99140
2023-02-27T07:38:06.041Z,99140
2023-02-27T07:40:07.203Z,99140
2023-02-27T07:42:07.280Z,99140
2023-02-27T07:44:05.863Z,99150
2023-02-27T07:46:05.612Z,99160
2023-02-27T07:48:05.963Z,99160
2023-02-27T07:50:05.968Z,99160
2023-02-27T07:52:05.136Z,99160
2023-02-27T07:54:05.308Z,99180
2023-02-27T07:56:05.519Z,99180
2023-02-27T07:58:05.056Z,99180
2023-02-27T08:00:12.424Z,99180
2023-02-27T08:02:04.517Z,99190
2023-02-27T08:04:04.469Z,99190
2023-02-27T08:06:04.666Z,99190
2023-02-27T08:08:04.323Z,99200
2023-02-27T08:10:05.101Z,99200
2023-02-27T08:12:04.362Z,99210
2023-02-27T08:14:04.078Z,99210
2023-02-27T08:16:04.350Z,99210
2023-02-27T08:18:03.769Z,99210
2023-02-27T08:20:04.669Z,99210
2023-02-27T08:22:03.534Z,99210
2023-02-27T08:24:03.570Z,99210
2023-02-27T08:26:03.356Z,99210
2023-02-27T08:28:03.480Z,99220
2023-02-27T08:30:03.696Z,99230
2023-02-27T08:32:03.884Z,99230
2023-02-27T08:34:10.214Z,99240
2023-02-27T08:36:02.964Z,99240
2023-02-27T08:38:02.481Z,99240
2023-02-27T08:40:02.638Z,99250
2023-02-27T08:42:02.274Z,99260
2023-02-27T08:44:02.375Z,99260
2023-02-27T08:46:02.052Z,99260
2023-02-27T08:48:02.317Z,99270
2023-02-27T08:50:01.994Z,99270
2023-02-27T08:52:01.884Z,99270
2023-02-27T08:54:01.683Z,99280
2023-02-27T08:56:01.511Z,99280
2023-02-27T08:58:01.419Z,99290
2023-02-27T09:00:01.832Z,99290
2023-02-27T09:02:01.233Z,99290
2023-02-27T09:04:02.170Z,99290
2023-02-27T09:06:01.081Z,99290
2023-02-27T09:08:01.107Z,99300
2023-02-27T09:10:00.740Z,99300
2023-02-27T09:12:00.688Z,99300
2023-02-27T09:14:00.894Z,99310
2023-02-27T09:16:00.347Z,99310
2023-02-27T09:18:00.264Z,99320
2023-02-27T09:20:00.294Z,99320
2023-02-27T09:21:59.997Z,99320
2023-02-27T09:24:10.136Z,99320
2023-02-27T09:25:59.772Z,99330
2023-02-27T09:27:59.602Z,99330
2023-02-27T09:29:59.452Z,99330
2023-02-27T09:31:59.876Z,99340
2023-02-27T09:33:59.292Z,99340
2023-02-27T09:35:59.191Z,99340
2023-02-27T09:37:59.054Z,99340
2023-02-27T09:39:58.870Z,99340
2023-02-27T09:42:02.704Z,99350
2023-02-27T09:43:58.851Z,99350
2023-02-27T09:46:00.446Z,99350
2023-02-27T09:48:03.481Z,99350
2023-02-27T09:50:01.746Z,99350
2023-02-27T09:51:58.440Z,99350
2023-02-27T09:54:00.515Z,99360
2023-02-27T09:56:04.783Z,99360
2023-02-27T09:58:03.988Z,99360
2023-02-27T10:00:07.708Z,99360
2023-02-27T10:02:04.673Z,99360
2023-02-27T10:04:16.903Z,99360
2023-02-27T10:06:12.628Z,99370
2023-02-27T10:08:08.320Z,99370
2023-02-27T10:10:07.089Z,99370
2023-02-27T10:12:07.429Z,99370
2023-02-27T10:14:03.265Z,99370
2023-02-27T10:15:58.835Z,99380
2023-02-27T10:18:07.093Z,99380
2023-02-27T10:19:58.326Z,99380
2023-02-27T10:21:59.004Z,99380
2023-02-27T10:24:01.011Z,99380
2023-02-27T10:25:56.243Z,99390
2023-02-27T10:28:01.595Z,99400
2023-02-27T10:30:11.140Z,99400
2023-02-27T10:32:01.606Z,99400
2023-02-27T10:33:56.265Z,99410
2023-02-27T10:35:55.169Z,99410
2023-02-27T10:37:59.166Z,99410
2023-02-27T10:39:59.425Z,99410
2023-02-27T10:41:59.045Z,99410
2023-02-27T10:43:59.100Z,99410
2023-02-27T10:45:54.523Z,99420
2023-02-27T10:47:54.203Z,99420
2023-02-27T10:49:54.779Z,99420
2023-02-27T10:52:09.680Z,99420
2023-02-27T10:54:14.444Z,99420
2023-02-27T10:56:03.264Z,99420
2023-02-27T10:57:55.863Z,99420
2023-02-27T10:59:56.953Z,99430
2023-02-27T11:01:56.630Z,99430
2023-02-27T11:03:56.222Z,99430
2023-02-27T11:05:55.852Z,99440
2023-02-27T11:07:53.749Z,99440
2023-02-27T11:10:01.056Z,99440
2023-02-27T11:11:53.135Z,99450
2023-02-27T11:13:52.426Z,99450
2023-02-27T11:16:03.983Z,99450
2023-02-27T11:17:52.167Z,99450
2023-02-27T11:19:51.794Z,99460
2023-02-27T11:22:07.257Z,99460
2023-02-27T11:23:56.466Z,99460
2023-02-27T11:26:06.485Z,99460
2023-02-27T11:27:51.353Z,99460
2023-02-27T11:29:59.640Z,99460
2023-02-27T11:31:53.983Z,99470
2023-02-27T11:33:55.092Z,99470
2023-02-27T11:35:57.247Z,99480
2023-02-27T11:37:52.768Z,99480
2023-02-27T11:39:56.418Z,99480
2023-02-27T11:41:51.222Z,99480
2023-02-27T11:43:52.873Z,99480
2023-02-27T11:46:05.291Z,99490
2023-02-27T11:47:56.317Z,99490
2023-02-27T11:50:26.269Z,99490
2023-02-27T11:51:58.306Z,99490
2023-02-27T11:54:06.800Z,99490
2023-02-27T11:55:53.022Z,99490
2023-02-27T11:57:54.791Z,99500
2023-02-27T11:59:55.031Z,99500
2023-02-27T12:01:54.937Z,99500
2023-02-27T12:03:57.512Z,99500
2023-02-27T12:05:51.588Z,99510
2023-02-27T12:07:54.307Z,99510
2023-02-27T12:09:55.452Z,99510
2023-02-27T12:11:49.704Z,99510
2023-02-27T12:13:53.368Z,99510
2023-02-27T12:15:53.907Z,99510
2023-02-27T12:17:52.794Z,99520
2023-02-27T12:20:03.697Z,99520
2023-02-27T12:21:53.366Z,99520
2023-02-27T12:23:53.215Z,99530
2023-02-27T12:25:51.953Z,99530
2023-02-27T12:27:54.195Z,99530
2023-02-27T12:29:50.785Z,99530
2023-02-27T12:31:52.228Z,99530
2023-02-27T12:33:52.906Z,99530
2023-02-27T12:35:56.530Z,99530
2023-02-27T12:37:47.186Z,99530
2023-02-27T12:39:46.958Z,99540
2023-02-27T12:42:03.241Z,99540
2023-02-27T12:43:55.383Z,99540
2023-02-27T12:45:58.809Z,99540
2023-02-27T12:47:54.810Z,99540
2023-02-27T12:49:54.203Z,99540
2023-02-27T12:51:54.243Z,99540
2023-02-27T12:53:57.033Z,99540
2023-02-27T12:55:53.923Z,99540
2023-02-27T12:58:09.040Z,99540
2023-02-27T12:59:55.948Z,99540
2023-02-27T13:01:51.002Z,99550
2023-02-27T13:03:55.905Z,99550
2023-02-27T13:05:54.727Z,99550
2023-02-27T13:07:53.695Z,99560
2023-02-27T13:09:49.987Z,99560
2023-02-27T13:11:55.542Z,99560
2023-02-27T13:13:49.263Z,99560
2023-02-27T13:15:50.133Z,99560
2023-02-27T13:17:49.129Z,99570
2023-02-27T13:19:49.947Z,99570
2023-02-27T13:21:51.468Z,99570
2023-02-27T13:23:55.219Z,99580
2023-02-27T13:25:47.456Z,99580
2023-02-27T13:27:46.925Z,99580
2023-02-27T13:29:48.559Z,99590
2023-02-27T13:31:52.355Z,99590
2023-02-27T13:33:52.532Z,99590
2023-02-27T13:35:51.806Z,99600
2023-02-27T13:37:53.433Z,99610
2023-02-27T13:39:55.505Z,99610
2023-02-27T13:41:42.673Z,99610
2023-02-27T13:43:51.707Z,99610
2023-02-27T13:45:52.612Z,99620
2023-02-27T13:47:48.581Z,99620
2023-02-27T13:49:42.705Z,99620
2023-02-27T13:51:46.009Z,99630
2023-02-27T13:53:41.742Z,99630
2023-02-27T13:55:41.515Z,99630
2023-02-27T13:57:46.738Z,99640
2023-02-27T13:59:49.889Z,99640
2023-02-27T14:01:51.455Z,99640
2023-02-27T14:03:41.350Z,99640
2023-02-27T14:05:44.041Z,99640
2023-02-27T14:07:54.926Z,99640
2023-02-27T14:09:44.305Z,99640
2023-02-27T14:11:51.229Z,99650
2023-02-27T14:13:59.371Z,99650
2023-02-27T14:15:55.965Z,99650
2023-02-27T14:17:42.586Z,99660
2023-02-27T14:19:52.000Z,99660
2023-02-27T14:21:55.739Z,99660
2023-02-27T14:23:38.917Z,99660
2023-02-27T14:25:43.719Z,99660
2023-02-27T14:27:48.759Z,99660
2023-02-27T14:29:42.961Z,99660
2023-02-27T14:31:43.361Z,99660
2023-02-27T14:33:43.192Z,99660
2023-02-27T14:35:38.508Z,99660
2023-02-27T14:37:38.893Z,99660
2023-02-27T14:39:39.792Z,99670
2023-02-27T14:41:45.324Z,99670
2023-02-27T14:43:42.772Z,99670
2023-02-27T14:45:37.697Z,99670
2023-02-27T14:47:38.190Z,99670
2023-02-27T14:49:37.421Z,99670
2023-02-27T14:51:37.782Z,99670
2023-02-27T14:53:36.575Z,99680
2023-02-27T14:55:37.833Z,99690
2023-02-27T14:57:36.555Z,99690
2023-02-27T14:59:43.180Z,99690
2023-02-27T15:01:36.609Z,99690
2023-02-27T15:03:45.645Z,99710
2023-02-27T15:05:35.660Z,99710
2023-02-27T15:07:35.559Z,99710
2023-02-27T15:09:39.507Z,99720
2023-02-27T15:11:41.118Z,99720
2023-02-27T15:13:37.983Z,99720
2023-02-27T15:15:34.498Z,99720
2023-02-27T15:17:39.066Z,99720
2023-02-27T15:19:33.766Z,99720
2023-02-27T15:21:39.391Z,99720
2023-02-27T15:23:33.594Z,99730
2023-02-27T15:25:36.280Z,99740
2023-02-27T15:27:35.707Z,99740
2023-02-27T15:29:37.082Z,99740
2023-02-27T15:31:33.619Z,99740
2023-02-27T15:33:33.758Z,99740
2023-02-27T15:35:37.231Z,99750
2023-02-27T15:37:33.837Z,99760
2023-02-27T15:39:32.887Z,99760
2023-02-27T15:41:32.556Z,99760
2023-02-27T15:43:32.661Z,99770
2023-02-27T15:45:34.675Z,99770
2023-02-27T15:47:34.065Z,99770
2023-02-27T15:49:31.417Z,99770
2023-02-27T15:51:31.306Z,99770
2023-02-27T15:53:31.434Z,99790
2023-02-27T15:55:34.240Z,99790
2023-02-27T15:57:32.470Z,99790
2023-02-27T15:59:35.913Z,99800
2023-02-27T16:01:32.390Z,99800
2023-02-27T16:03:35.078Z,99800
2023-02-27T16:05:34.374Z,99800
2023-02-27T16:07:39.281Z,99800
2023-02-27T16:09:32.429Z,99810
2023-02-27T16:11:31.426Z,99810
2023-02-27T16:13:33.384Z,99810
2023-02-27T16:15:31.189Z,99820
2023-02-27T16:17:31.511Z,99820
2023-02-27T16:19:31.270Z,99820
2023-02-27T16:21:29.893Z,99830
2023-02-27T16:23:29.564Z,99830
2023-02-27T16:25:28.303Z,99830
2023-02-27T16:27:29.287Z,99840
2023-02-27T16:29:34.020Z,99850
2023-02-27T16:31:30.606Z,99850
2023-02-27T16:33:32.052Z,99850
2023-02-27T16:35:28.881Z,99860
2023-02-27T16:37:34.215Z,99860
2023-02-27T16:39:27.000Z,99860
2023-02-27T16:41:27.477Z,99860
2023-02-27T16:43:26.413Z,99860
2023-02-27T16:45:28.113Z,99860
2023-02-27T16:47:25.796Z,99870
2023-02-27T16:49:27.937Z,99870
2023-02-27T16:51:30.301Z,99870
2023-02-27T16:53:25.323Z,99870
2023-02-27T16:55:25.789Z,99870
2023-02-27T16:57:24.953Z,99880
2023-02-27T16:59:29.443Z,99880
2023-02-27T17:01:24.443Z,99880
2023-02-27T17:03:24.506Z,99880
2023-02-27T17:05:24.262Z,99880
2023-02-27T17:07:23.766Z,99880
2023-02-27T17:09:23.859Z,99880
2023-02-27T17:11:23.144Z,99880
2023-02-27T17:13:23.182Z,99880
2023-02-27T17:15:23.320Z,99880
2023-02-27T17:17:22.724Z,99880
2023-02-27T17:19:22.252Z,99880
2023-02-27T17:21:22.418Z,99880
2023-02-27T17:23:22.065Z,99880
2023-02-27T17:25:22.053Z,99880
2023-02-27T17:27:21.574Z,99880
2023-02-27T17:29:22.307Z,99880
2023-02-27T17:31:20.992Z,99880
2023-02-27T17:33:20.957Z,99880
2023-02-27T17:35:20.848Z,99880
2023-02-27T17:37:21.123Z,99880
2023-02-27T17:39:20.433Z,99880
2023-02-27T17:41:20.129Z,99880
2023-02-27T17:43:20.254Z,99880
2023-02-27T17:45:20.253Z,99880
2023-02-27T17:47:19.424Z,99870
2023-02-27T17:49:19.157Z,99860
2023-02-27T17:51:19.309Z,99860
2023-02-27T17:53:20.285Z,99860
2023-02-27T17:55:18.543Z,99850
2023-02-27T17:57:18.611Z,99850
2023-02-27T17:59:18.274Z,99850
2023-02-27T18:01:21.006Z,99850
2023-02-27T18:03:17.743Z,99840
2023-02-27T18:05:17.575Z,99850
2023-02-27T18:07:17.004Z,99850
2023-02-27T18:09:16.878Z,99850
2023-02-27T18:11:19.159Z,99850
2023-02-27T18:13:17.422Z,99850
2023-02-27T18:15:16.084Z,99850
2023-02-27T18:17:15.800Z,99850
2023-02-27T18:19:15.960Z,99850
2023-02-27T18:21:17.551Z,99870
2023-02-27T18:23:15.325Z,99870
2023-02-27T18:25:16.666Z,99880
2023-02-27T18:27:14.344Z,99880
2023-02-27T18:29:14.173Z,99880
2023-02-27T18:31:23.465Z,99880
2023-02-27T18:33:13.555Z,99880
2023-02-27T18:35:13.495Z,99880
2023-02-27T18:37:13.213Z,99880
2023-02-27T18:39:13.256Z,99880
2023-02-27T18:41:12.893Z,99880
2023-02-27T18:43:13.915Z,99880
2023-02-27T18:45:12.453Z,99880
2023-02-27T18:47:11.731Z,99880
2023-02-27T18:49:11.514Z,99880
2023-02-27T18:51:14.112Z,99880
2023-02-27T18:53:10.983Z,99880
2023-02-27T18:55:10.947Z,99880
2023-02-27T18:57:10.512Z,99870
2023-02-27T18:59:10.830Z,99860
2023-02-27T19:01:19.844Z,99850
2023-02-27T19:03:09.914Z,99850
2023-02-27T19:05:11.122Z,99850
2023-02-27T19:07:09.298Z,99840
2023-02-27T19:09:11.151Z,99840
2023-02-27T19:11:08.802Z,99840
2023-02-27T19:13:08.701Z,99840
2023-02-27T19:15:10.059Z,99840
2023-02-27T19:17:08.007Z,99840
2023-02-27T19:19:09.844Z,99840
2023-02-27T19:21:07.404Z,99840
2023-02-27T19:23:07.172Z,99840
2023-02-27T19:25:07.654Z,99840
2023-02-27T19:27:06.681Z,99840
2023-02-27T19:29:07.041Z,99840
2023-02-27T19:31:07.482Z,99840
2023-02-27T19:33:05.919Z,99840
2023-02-27T19:35:06.564Z,99840
2023-02-27T19:37:05.486Z,99850
2023-02-27T19:39:05.111Z,99850
2023-02-27T19:41:07.377Z,99850
2023-02-27T19:43:04.634Z,99850
2023-02-27T19:45:05.326Z,99850
2023-02-27T19:47:04.190Z,99860
2023-02-27T19:49:05.063Z,99860
2023-02-27T19:51:04.351Z,99860
2023-02-27T19:53:03.425Z,99860
2023-02-27T19:55:03.964Z,99860
2023-02-27T19:57:02.958Z,99860
2023-02-27T19:59:02.710Z,99860
2023-02-27T20:01:03.479Z,99860
2023-02-27T20:03:01.981Z,99860
2023-02-27T20:05:01.758Z,99860
2023-02-27T20:07:01.471Z,99860
2023-02-27T20:09:01.291Z,99860
2023-02-27T20:11:03.274Z,99860
2023-02-27T20:13:00.780Z,99860
2023-02-27T20:15:00.530Z,99860
2023-02-27T20:17:00.424Z,99860
2023-02-27T20:19:00.017Z,99860
2023-02-27T20:21:03.413Z,99860
2023-02-27T20:22:59.487Z,99860
2023-02-27T20:24:59.309Z,99860
2023-02-27T20:26:59.340Z,99860
2023-02-27T20:29:01.985Z,99860
2023-02-27T20:30:58.408Z,99860
2023-02-27T20:32:58.197Z,99860
2023-02-27T20:34:58.204Z,99860
2023-02-27T20:36:57.863Z,99860
2023-02-27T20:38:57.498Z,99860
2023-02-27T20:40:57.450Z,99860
2023-02-27T20:42:56.953Z,99860
2023-02-27T20:44:56.614Z,99860
2023-02-27T20:46:56.327Z,99850
2023-02-27T20:48:58.049Z,99850
2023-02-27T20:50:55.865Z,99850
2023-02-27T20:52:55.603Z,99850
2023-02-27T20:54:55.364Z,99850
2023-02-27T20:56:55.945Z,99850
2023-02-27T20:58:54.886Z,99850
2023-02-27T21:00:54.527Z,99840
2023-02-27T21:02:54.437Z,99840
2023-02-27T21:04:54.165Z,99840
2023-02-27T21:06:53.689Z,99840
2023-02-27T21:08:55.367Z,99840
2023-02-27T21:10:53.240Z,99840
2023-02-27T21:12:52.953Z,99840
2023-02-27T21:14:52.667Z,99840
2023-02-27T21:16:52.541Z,99840
2023-02-27T21:18:53.241Z,99840
2023-02-27T21:20:51.958Z,99840
2023-02-27T21:22:51.654Z,99840
2023-02-27T21:24:51.430Z,99840
2023-02-27T21:26:51.113Z,99840
2023-02-27T21:28:52.228Z,99840
2023-02-27T21:30:50.672Z,99830
2023-02-27T21:32:50.348Z,99830
2023-02-27T21:34:50.203Z,99820
2023-02-27T21:36:50.619Z,99820
2023-02-27T21:38:49.570Z,99820
2023-02-27T21:40:49.401Z,99820
2023-02-27T21:42:49.121Z,99820
2023-02-27T21:44:49.233Z,99820
2023-02-27T21:46:48.483Z,99810
2023-02-27T21:48:50.447Z,99810
2023-02-27T21:50:48.040Z,99800
2023-02-27T21:52:48.105Z,99810
2023-02-27T21:54:47.516Z,99810
2023-02-27T21:56:48.294Z,99810
2023-02-27T21:58:46.989Z,99810
2023-02-27T22:00:46.942Z,99810
2023-02-27T22:02:46.496Z,99810
2023-02-27T22:04:46.338Z,99810
2023-02-27T22:06:46.124Z,99810
2023-02-27T22:08:45.974Z,99810
2023-02-27T22:10:45.510Z,99810
2023-02-27T22:12:45.559Z,99810
2023-02-27T22:14:44.868Z,99810
2023-02-27T22:16:44.850Z,99810
2023-02-27T22:18:44.486Z,99810
2023-02-27T22:20:44.154Z,99810
2023-02-27T22:22:43.835Z,99810
2023-02-27T22:24:43.806Z,99810
2023-02-27T22:26:43.321Z,99800
2023-02-27T22:28:43.382Z,99800
2023-02-27T22:30:42.839Z,99800
2023-02-27T22:32:42.500Z,99790
2023-02-27T22:34:42.263Z,99790
2023-02-27T22:36:41.987Z,99790
2023-02-27T22:38:42.256Z,99790
2023-02-27T22:40:41.524Z,99780
2023-02-27T22:42:41.298Z,99780
2023-02-27T22:44:41.216Z,99780
2023-02-27T22:46:43.505Z,99770
2023-02-27T22:48:40.439Z,99760
2023-02-27T22:50:40.128Z,99760
2023-02-27T22:52:40.050Z,99760
2023-02-27T22:54:39.582Z,99750
2023-02-27T22:56:39.429Z,99750
2023-02-27T22:58:40.038Z,99750
2023-02-27T23:00:38.900Z,99750
2023-02-27T23:02:40.325Z,99740
2023-02-27T23:04:38.332Z,99740
2023-02-27T23:06:39.544Z,99740
2023-02-27T23:08:38.345Z,99740
2023-02-27T23:10:37.534Z,99740
2023-02-27T23:12:37.385Z,99740
2023-02-27T23:14:36.982Z,99740
2023-02-27T23:16:36.803Z,99740
2023-02-27T23:18:37.086Z,99740
2023-02-27T23:20:37.366Z,99740
2023-02-27T23:22:35.869Z,99740
2023-02-27T23:24:38.324Z,99740
2023-02-27T23:26:35.532Z,99740
2023-02-27T23:28:36.566Z,99740
2023-02-27T23:30:35.325Z,99740
2023-02-27T23:32:34.791Z,99720
2023-02-27T23:34:48.624Z,99720
2023-02-27T23:36:35.058Z,99710
2023-02-27T23:38:33.759Z,99710
2023-02-27T23:40:35.594Z,99710
2023-02-27T23:42:33.177Z,99710
2023-02-27T23:44:32.905Z,99710
2023-02-27T23:46:32.703Z,99690
2023-02-27T23:48:32.461Z,99690
2023-02-27T23:50:34.296Z,99690
2023-02-27T23:52:31.940Z,99680
2023-02-27T23:54:31.722Z,99680
2023-02-27T23:56:31.449Z,99680
2023-02-27T23:58:31.186Z,99670
