createdAt,value
2023-05-01T00:01:06.738Z,44.98
2023-05-01T00:02:38.535Z,45.40
2023-05-01T00:04:10.921Z,45.40
2023-05-01T00:05:42.960Z,45.55
2023-05-01T00:07:15.110Z,45.23
2023-05-01T00:08:46.656Z,45.71
2023-05-01T00:10:19.446Z,45.15
2023-05-01T00:11:51.019Z,45.17
2023-05-01T00:13:24.466Z,45.79
2023-05-01T00:14:55.978Z,45.91
2023-05-01T00:16:27.588Z,45.69
2023-05-01T00:17:59.163Z,45.63
2023-05-01T00:19:30.842Z,45.50
2023-05-01T00:21:03.253Z,45.54
2023-05-01T00:22:34.946Z,45.24
2023-05-01T00:24:06.634Z,45.38
2023-05-01T00:25:39.534Z,46.24
2023-05-01T00:27:11.426Z,45.52
2023-05-01T00:28:43.035Z,45.99
2023-05-01T00:30:14.778Z,46.09
2023-05-01T00:31:47.524Z,45.73
2023-05-01T00:33:19.579Z,45.74
2023-05-01T00:34:51.660Z,45.66
2023-05-01T00:36:23.240Z,46.25
2023-05-01T00:37:55.032Z,46.45
2023-05-01T00:39:26.666Z,46.66
2023-05-01T00:40:58.422Z,46.35
2023-05-01T00:42:34.056Z,46.17
2023-05-01T00:44:05.907Z,45.79
2023-05-01T00:45:37.690Z,46.18
2023-05-01T00:47:09.463Z,46.24
2023-05-01T00:48:41.238Z,46.30
2023-05-01T00:50:12.975Z,46.06
2023-05-01T00:51:44.552Z,46.31
2023-05-01T00:53:16.248Z,46.56
2023-05-01T00:54:52.229Z,46.78
2023-05-01T00:56:23.882Z,46.07
2023-05-01T00:57:56.367Z,46.14
2023-05-01T00:59:28.226Z,46.05
2023-05-01T01:01:00.211Z,46.32
2023-05-01T01:02:32.944Z,46.65
2023-05-01T01:04:04.694Z,46.32
2023-05-01T01:05:38.191Z,46.59
2023-05-01T01:07:21.580Z,46.39
2023-05-01T01:09:00.629Z,46.81
2023-05-01T01:10:51.646Z,46.41
2023-05-01T01:12:55.271Z,47.00
2023-05-01T01:14:53.091Z,47.14
2023-05-01T01:16:41.785Z,46.77
2023-05-01T01:18:19.851Z,46.71
2023-05-01T01:20:06.921Z,46.94
2023-05-01T01:21:38.946Z,47.04
2023-05-01T01:23:24.695Z,46.56
2023-05-01T01:25:02.513Z,46.82
2023-05-01T01:27:00.366Z,46.88
2023-05-01T01:28:35.335Z,46.88
2023-05-01T01:30:16.054Z,47.10
2023-05-01T01:31:50.741Z,46.59
2023-05-01T01:33:41.538Z,46.97
2023-05-01T01:35:16.025Z,46.75
2023-05-01T01:36:49.680Z,47.12
2023-05-01T01:38:22.955Z,47.35
2023-05-01T01:40:05.582Z,47.20
2023-05-01T01:41:37.496Z,47.03
2023-05-01T01:43:09.240Z,46.76
2023-05-01T01:44:42.086Z,46.64
2023-05-01T01:46:14.108Z,46.77
2023-05-01T01:47:45.797Z,46.70
2023-05-01T01:49:20.959Z,47.22
2023-05-01T01:50:53.076Z,46.67
2023-05-01T01:52:25.583Z,47.21
2023-05-01T01:53:58.044Z,46.96
2023-05-01T01:55:30.447Z,47.25
2023-05-01T01:57:02.830Z,47.48
2023-05-01T01:58:37.050Z,46.99
2023-05-01T02:00:11.411Z,47.52
2023-05-01T02:01:43.184Z,47.89
2023-05-01T02:03:15.263Z,47.89
2023-05-01T02:04:48.434Z,47.57
2023-05-01T02:06:20.074Z,47.69
2023-05-01T02:07:51.668Z,47.39
2023-05-01T02:09:23.654Z,47.22
2023-05-01T02:11:01.822Z,47.79
2023-05-01T02:12:33.689Z,47.98
2023-05-01T02:14:05.552Z,47.83
2023-05-01T02:15:38.217Z,47.26
2023-05-01T02:17:10.205Z,47.36
2023-05-01T02:18:41.991Z,48.11
2023-05-01T02:20:13.722Z,47.01
2023-05-01T02:21:45.768Z,47.45
2023-05-01T02:23:17.850Z,47.43
2023-05-01T02:24:50.623Z,48.12
2023-05-01T02:26:24.557Z,47.67
2023-05-01T02:28:04.866Z,47.51
2023-05-01T02:29:39.311Z,47.45
2023-05-01T02:31:13.292Z,47.44
2023-05-01T02:32:48.157Z,47.83
2023-05-01T02:34:22.090Z,47.93
2023-05-01T02:35:56.318Z,47.64
2023-05-01T02:37:32.282Z,48.41
2023-05-01T02:39:54.886Z,48.03
2023-05-01T02:41:28.317Z,48.29
2023-05-01T02:42:59.804Z,48.19
2023-05-01T02:44:33.099Z,48.38
2023-05-01T02:46:05.108Z,48.60
2023-05-01T02:47:39.669Z,48.96
2023-05-01T02:49:11.268Z,48.85
2023-05-01T02:50:42.896Z,48.42
2023-05-01T02:52:15.066Z,48.51
2023-05-01T02:53:57.614Z,48.20
2023-05-01T02:55:33.629Z,48.60
2023-05-01T02:57:06.524Z,48.69
2023-05-01T02:58:38.246Z,48.85
2023-05-01T03:00:14.404Z,47.95
2023-05-01T03:01:46.395Z,48.37
2023-05-01T03:03:18.182Z,48.14
2023-05-01T03:04:51.622Z,48.30
2023-05-01T03:06:32.900Z,47.97
2023-05-01T03:08:09.841Z,48.06
2023-05-01T03:09:42.924Z,47.96
2023-05-01T03:11:17.109Z,47.99
2023-05-01T03:12:51.086Z,48.77
2023-05-01T03:14:40.982Z,48.17
2023-05-01T03:16:15.545Z,48.91
2023-05-01T03:17:49.471Z,49.18
2023-05-01T03:19:28.387Z,49.08
2023-05-01T03:21:07.383Z,48.48
2023-05-01T03:22:40.031Z,48.73
2023-05-01T03:24:11.856Z,49.12
2023-05-01T03:25:43.808Z,49.01
2023-05-01T03:27:15.324Z,48.72
2023-05-01T03:28:47.090Z,49.15
2023-05-01T03:30:18.744Z,48.78
2023-05-01T03:31:51.183Z,49.09
2023-05-01T03:33:23.081Z,48.95
2023-05-01T03:34:55.794Z,49.29
2023-05-01T03:36:28.554Z,48.91
2023-05-01T03:38:00.519Z,49.23
2023-05-01T03:39:32.195Z,49.67
2023-05-01T03:41:05.477Z,49.64
2023-05-01T03:42:37.462Z,49.52
2023-05-01T03:44:09.188Z,49.35
2023-05-01T03:45:42.264Z,49.31
2023-05-01T03:47:16.670Z,49.81
2023-05-01T03:48:48.403Z,49.62
2023-05-01T03:50:20.059Z,49.70
2023-05-01T03:51:51.593Z,49.18
2023-05-01T03:53:23.924Z,49.45
2023-05-01T03:54:55.468Z,49.21
2023-05-01T03:56:28.282Z,49.49
2023-05-01T03:57:59.781Z,49.54
2023-05-01T03:59:31.325Z,49.47
2023-05-01T04:01:03.808Z,49.40
2023-05-01T04:02:36.269Z,49.57
2023-05-01T04:04:08.243Z,49.42
2023-05-01T04:05:40.168Z,49.91
2023-05-01T04:07:12.272Z,49.96
2023-05-01T04:08:44.243Z,49.31
2023-05-01T04:10:17.322Z,49.37
2023-05-01T04:11:48.985Z,49.26
2023-05-01T04:13:21.061Z,49.22
2023-05-01T04:14:52.660Z,49.59
2023-05-01T04:16:24.493Z,49.67
2023-05-01T04:17:57.126Z,49.86
2023-05-01T04:19:28.940Z,49.52
2023-05-01T04:21:00.790Z,49.35
2023-05-01T04:22:32.888Z,49.65
2023-05-01T04:24:04.681Z,49.70
2023-05-01T04:25:36.846Z,49.99
2023-05-01T04:27:09.541Z,49.90
2023-05-01T04:28:41.093Z,50.54
2023-05-01T04:30:12.904Z,50.54
2023-05-01T04:31:44.982Z,50.62
2023-05-01T04:33:16.684Z,49.93
2023-05-01T04:34:48.348Z,49.84
2023-05-01T04:36:20.178Z,49.69
2023-05-01T04:37:52.010Z,49.57
2023-05-01T04:39:24.267Z,49.99
2023-05-01T04:40:56.778Z,50.03
2023-05-01T04:42:34.519Z,49.77
2023-05-01T04:44:06.690Z,49.56
2023-05-01T04:45:38.655Z,49.58
2023-05-01T04:47:11.138Z,49.63
2023-05-01T04:48:42.864Z,49.50
2023-05-01T04:50:14.712Z,49.68
2023-05-01T04:51:46.588Z,49.62
2023-05-01T04:53:18.230Z,49.61
2023-05-01T04:54:50.075Z,49.56
2023-05-01T04:56:21.761Z,49.54
2023-05-01T04:57:53.338Z,49.76
2023-05-01T04:59:25.457Z,49.54
2023-05-01T05:00:57.367Z,49.51
2023-05-01T05:02:29.135Z,49.36
2023-05-01T05:04:00.980Z,49.39
2023-05-01T05:05:32.770Z,49.47
2023-05-01T05:07:04.323Z,49.24
2023-05-01T05:08:36.100Z,49.37
2023-05-01T05:10:08.116Z,49.49
2023-05-01T05:11:39.942Z,49.37
2023-05-01T05:13:11.544Z,49.56
2023-05-01T05:14:44.124Z,49.52
2023-05-01T05:16:16.280Z,49.48
2023-05-01T05:17:48.172Z,49.67
2023-05-01T05:19:19.741Z,49.56
2023-05-01T05:20:51.583Z,49.56
2023-05-01T05:22:23.828Z,49.25
2023-05-01T05:23:55.347Z,49.41
2023-05-01T05:25:27.279Z,49.30
2023-05-01T05:26:59.072Z,49.42
2023-05-01T05:28:30.750Z,49.22
2023-05-01T05:30:02.990Z,49.23
2023-05-01T05:31:35.138Z,49.26
2023-05-01T05:33:07.993Z,49.16
2023-05-01T05:34:39.752Z,49.56
2023-05-01T05:36:11.762Z,49.45
2023-05-01T05:37:45.927Z,49.35
2023-05-01T05:39:18.112Z,49.33
2023-05-01T05:40:49.920Z,49.07
2023-05-01T05:42:21.517Z,48.99
2023-05-01T05:43:54.563Z,49.18
2023-05-01T05:45:26.736Z,48.65
2023-05-01T05:46:58.374Z,49.10
2023-05-01T05:48:30.091Z,49.03
2023-05-01T05:50:01.863Z,48.93
2023-05-01T05:51:33.569Z,48.88
2023-05-01T05:53:05.837Z,48.61
2023-05-01T05:54:37.560Z,48.60
2023-05-01T05:56:09.084Z,48.84
2023-05-01T05:57:41.325Z,48.29
2023-05-01T05:59:14.820Z,48.68
2023-05-01T06:00:48.617Z,48.44
2023-05-01T06:02:20.638Z,48.61
2023-05-01T06:03:52.520Z,48.44
2023-05-01T06:05:24.778Z,48.21
2023-05-01T06:06:57.243Z,48.58
2023-05-01T06:08:28.923Z,48.35
2023-05-01T06:10:04.569Z,47.93
2023-05-01T06:11:36.821Z,48.04
2023-05-01T06:13:14.036Z,48.06
2023-05-01T06:14:46.346Z,48.12
2023-05-01T06:16:17.986Z,48.12
2023-05-01T06:17:49.675Z,47.95
2023-05-01T06:19:21.544Z,48.17
2023-05-01T06:20:54.616Z,48.35
2023-05-01T06:22:26.754Z,48.14
2023-05-01T06:23:58.862Z,47.96
2023-05-01T06:25:31.453Z,48.07
2023-05-01T06:27:03.518Z,47.69
2023-05-01T06:28:35.095Z,47.60
2023-05-01T06:30:07.051Z,47.54
2023-05-01T06:31:38.787Z,47.46
2023-05-01T06:33:10.819Z,47.34
2023-05-01T06:34:43.236Z,47.38
2023-05-01T06:36:14.857Z,47.39
2023-05-01T06:37:46.489Z,47.15
2023-05-01T06:39:18.059Z,47.01
2023-05-01T06:40:49.994Z,46.80
2023-05-01T06:42:21.720Z,46.90
2023-05-01T06:43:53.685Z,47.25
2023-05-01T06:45:26.371Z,47.26
2023-05-01T06:46:58.831Z,47.02
2023-05-01T06:48:30.780Z,47.06
2023-05-01T06:50:05.086Z,46.75
2023-05-01T06:51:37.487Z,46.56
2023-05-01T06:53:09.097Z,46.70
2023-05-01T06:54:41.590Z,46.37
2023-05-01T06:56:13.302Z,46.42
2023-05-01T06:57:44.845Z,46.48
2023-05-01T06:59:16.626Z,46.79
2023-05-01T07:00:48.471Z,46.71
2023-05-01T07:02:20.287Z,46.72
2023-05-01T07:03:52.760Z,46.34
2023-05-01T07:05:24.912Z,46.63
2023-05-01T07:06:56.909Z,46.58
2023-05-01T07:08:29.094Z,46.25
2023-05-01T07:10:00.753Z,46.47
2023-05-01T07:11:32.992Z,45.92
2023-05-01T07:13:04.690Z,45.87
2023-05-01T07:14:36.856Z,45.95
2023-05-01T07:16:08.574Z,45.77
2023-05-01T07:17:40.210Z,45.60
2023-05-01T07:19:13.760Z,45.46
2023-05-01T07:20:45.866Z,45.32
2023-05-01T07:22:17.499Z,45.36
2023-05-01T07:23:49.047Z,45.39
2023-05-01T07:25:20.722Z,45.12
2023-05-01T07:26:52.739Z,45.29
2023-05-01T07:28:25.009Z,45.34
2023-05-01T07:29:58.052Z,45.36
2023-05-01T07:31:30.536Z,44.83
2023-05-01T07:33:02.697Z,45.12
2023-05-01T07:34:34.810Z,44.90
2023-05-01T07:36:06.602Z,44.92
2023-05-01T07:37:38.206Z,44.75
2023-05-01T07:39:10.104Z,44.71
2023-05-01T07:40:42.216Z,44.50
2023-05-01T07:42:14.159Z,44.56
2023-05-01T07:43:46.368Z,44.49
2023-05-01T07:45:18.739Z,44.52
2023-05-01T07:46:50.293Z,44.43
2023-05-01T07:48:22.153Z,44.47
2023-05-01T07:49:54.401Z,44.36
2023-05-01T07:51:26.378Z,44.30
2023-05-01T07:52:58.188Z,44.15
2023-05-01T07:54:37.480Z,44.09
2023-05-01T08:06:58.745Z,43.47
2023-05-01T08:08:33.085Z,43.32
2023-05-01T08:10:05.466Z,43.13
2023-05-01T08:11:37.628Z,43.20
2023-05-01T08:13:09.432Z,43.19
2023-05-01T08:14:41.175Z,43.11
2023-05-01T08:16:12.963Z,42.95
2023-05-01T08:17:44.868Z,42.69
2023-05-01T08:19:16.570Z,42.44
2023-05-01T08:20:48.485Z,42.50
2023-05-01T08:22:20.556Z,42.38
2023-05-01T08:23:52.128Z,41.98
2023-05-01T08:25:26.514Z,41.90
2023-05-01T08:26:58.889Z,41.79
2023-05-01T08:28:30.515Z,41.44
2023-05-01T08:30:02.337Z,41.29
2023-05-01T08:31:38.003Z,41.13
2023-05-01T08:33:10.554Z,40.97
2023-05-01T08:34:42.535Z,41.17
2023-05-01T08:36:14.387Z,40.72
2023-05-01T08:37:46.208Z,40.88
2023-05-01T08:39:17.892Z,40.46
2023-05-01T08:40:57.019Z,40.58
2023-05-01T08:42:30.401Z,40.23
2023-05-01T08:44:04.129Z,40.34
2023-05-01T08:45:37.857Z,40.18
2023-05-01T08:47:15.713Z,39.93
2023-05-01T08:48:47.309Z,40.05
2023-05-01T08:50:18.881Z,39.92
2023-05-01T08:51:50.890Z,39.92
2023-05-01T08:53:25.644Z,39.51
2023-05-01T08:54:58.594Z,39.15
2023-05-01T08:56:31.435Z,38.93
2023-05-01T08:58:07.455Z,39.12
2023-05-01T08:59:39.521Z,39.15
2023-05-01T09:01:13.582Z,39.22
2023-05-01T09:02:46.090Z,39.39
2023-05-01T09:04:18.007Z,39.21
2023-05-01T09:05:49.557Z,38.92
2023-05-01T09:07:21.335Z,38.74
2023-05-01T09:08:53.057Z,38.46
2023-05-01T09:10:24.915Z,38.66
2023-05-01T09:11:56.651Z,38.33
2023-05-01T09:13:28.561Z,38.05
2023-05-01T09:15:00.622Z,38.42
2023-05-01T09:16:32.613Z,37.92
2023-05-01T09:18:06.838Z,38.07
2023-05-01T09:19:38.899Z,38.05
2023-05-01T09:21:10.914Z,37.99
2023-05-01T09:22:42.812Z,37.66
2023-05-01T09:24:16.782Z,37.94
2023-05-01T09:25:50.803Z,37.97
2023-05-01T09:27:23.414Z,37.65
2023-05-01T09:28:58.444Z,37.64
2023-05-01T09:30:39.004Z,37.79
2023-05-01T09:32:13.437Z,37.67
2023-05-01T09:33:51.704Z,37.39
2023-05-01T09:35:31.667Z,37.46
2023-05-01T09:37:14.626Z,37.18
2023-05-01T09:38:53.450Z,36.92
2023-05-01T09:40:28.406Z,36.87
2023-05-01T09:42:14.184Z,36.46
2023-05-01T09:43:51.661Z,36.71
2023-05-01T09:45:23.951Z,36.53
2023-05-01T09:46:56.310Z,36.75
2023-05-01T09:48:33.300Z,36.73
2023-05-01T09:50:10.173Z,36.97
2023-05-01T09:51:42.747Z,36.75
2023-05-01T09:53:17.519Z,36.67
2023-05-01T09:54:57.055Z,37.00
2023-05-01T09:56:54.042Z,36.48
2023-05-01T09:58:37.497Z,36.58
2023-05-01T10:00:11.437Z,36.79
2023-05-01T10:01:47.567Z,36.53
2023-05-01T10:03:21.711Z,36.22
2023-05-01T10:04:58.020Z,36.56
2023-05-01T10:06:30.474Z,36.07
2023-05-01T10:12:44.948Z,36.36
2023-05-01T10:18:14.257Z,36.71
2023-05-01T10:20:34.976Z,36.87
2023-05-01T10:22:29.697Z,36.91
2023-05-01T10:24:13.319Z,36.96
2023-05-01T10:28:09.254Z,36.90
2023-05-01T10:32:05.276Z,36.79
2023-05-01T10:33:37.184Z,36.92
2023-05-01T10:35:18.235Z,36.55
2023-05-01T10:37:00.562Z,36.84
2023-05-01T10:38:34.832Z,36.37
2023-05-01T10:40:27.910Z,36.56
2023-05-01T10:42:11.810Z,36.87
2023-05-01T10:43:43.785Z,36.80
2023-05-01T10:45:41.091Z,36.85
2023-05-01T10:47:27.785Z,36.91
2023-05-01T10:49:00.989Z,37.05
2023-05-01T10:50:36.864Z,37.40
2023-05-01T10:52:09.145Z,37.28
2023-05-01T10:53:52.613Z,37.00
2023-05-01T10:57:48.859Z,37.75
2023-05-01T10:59:20.998Z,37.93
2023-05-01T11:01:12.751Z,37.92
2023-05-01T11:02:47.154Z,37.62
2023-05-01T11:04:22.136Z,38.00
2023-05-01T11:06:00.351Z,37.91
2023-05-01T11:07:34.065Z,38.07
2023-05-01T11:09:24.988Z,38.22
2023-05-01T11:10:56.652Z,38.26
2023-05-01T11:12:46.419Z,38.36
2023-05-01T11:14:19.646Z,38.39
2023-05-01T11:15:51.973Z,38.24
2023-05-01T11:17:42.299Z,38.61
2023-05-01T11:19:14.607Z,38.50
2023-05-01T11:20:46.468Z,38.52
2023-05-01T11:22:18.772Z,38.65
2023-05-01T11:23:52.284Z,38.85
2023-05-01T11:25:27.944Z,38.90
2023-05-01T11:27:02.393Z,38.98
2023-05-01T11:28:34.180Z,39.50
2023-05-01T11:30:06.703Z,39.70
2023-05-01T11:31:39.159Z,39.82
2023-05-01T11:33:11.245Z,39.89
2023-05-01T11:34:43.075Z,39.92
2023-05-01T11:36:14.880Z,39.91
2023-05-01T11:37:46.966Z,40.05
2023-05-01T11:39:18.851Z,40.11
2023-05-01T11:40:54.415Z,40.25
2023-05-01T11:42:26.567Z,40.56
2023-05-01T11:43:58.638Z,40.41
2023-05-01T11:45:30.532Z,40.78
2023-05-01T11:47:02.487Z,40.57
2023-05-01T11:48:34.230Z,40.72
2023-05-01T11:50:06.683Z,41.02
2023-05-01T11:51:38.485Z,41.06
2023-05-01T11:53:15.689Z,41.23
2023-05-01T11:54:47.826Z,41.38
2023-05-01T11:56:26.731Z,41.45
2023-05-01T11:57:59.526Z,41.61
2023-05-01T11:59:31.357Z,41.65
2023-05-01T12:01:03.546Z,41.97
2023-05-01T12:02:35.341Z,42.14
2023-05-01T12:04:10.530Z,42.02
2023-05-01T12:05:43.031Z,42.31
2023-05-01T12:07:21.853Z,42.35
2023-05-01T12:08:53.732Z,42.38
2023-05-01T12:10:26.028Z,42.17
2023-05-01T12:11:59.003Z,42.27
2023-05-01T12:13:30.609Z,42.03
2023-05-01T12:15:04.260Z,41.97
2023-05-01T12:16:36.252Z,41.94
2023-05-01T12:18:21.241Z,41.98
2023-05-01T12:19:59.878Z,41.90
2023-05-01T12:21:32.358Z,41.71
2023-05-01T12:23:07.332Z,41.44
2023-05-01T12:24:40.221Z,41.16
2023-05-01T12:26:18.280Z,40.99
2023-05-01T12:27:49.928Z,40.91
2023-05-01T12:29:21.712Z,40.81
2023-05-01T12:30:56.936Z,40.88
2023-05-01T12:32:29.947Z,40.78
2023-05-01T12:34:02.937Z,40.80
2023-05-01T12:35:35.957Z,41.16
2023-05-01T12:39:25.789Z,41.06
2023-05-01T12:41:31.126Z,41.02
2023-05-01T12:43:16.921Z,40.97
2023-05-01T12:46:47.581Z,40.79
2023-05-01T12:54:29.596Z,40.59
2023-05-01T12:55:58.243Z,40.35
2023-05-01T12:57:43.599Z,40.29
2023-05-01T13:05:27.124Z,39.62
2023-05-01T13:07:24.754Z,39.31
2023-05-01T13:09:01.006Z,39.18
2023-05-01T13:10:32.828Z,39.16
2023-05-01T13:12:15.350Z,39.02
2023-05-01T13:14:04.184Z,39.08
2023-05-01T13:16:08.190Z,39.19
2023-05-01T13:18:26.480Z,38.79
2023-05-01T13:22:46.454Z,38.73
2023-05-01T13:24:23.948Z,38.68
2023-05-01T13:26:13.691Z,38.64
2023-05-01T13:27:58.977Z,38.49
2023-05-01T13:29:55.181Z,38.41
2023-05-01T13:31:57.703Z,38.38
2023-05-01T13:35:35.994Z,38.32
2023-05-01T13:37:12.551Z,38.34
2023-05-01T13:38:52.558Z,38.33
2023-05-01T13:40:27.402Z,38.36
2023-05-01T13:42:03.753Z,38.40
2023-05-01T13:43:36.666Z,38.16
2023-05-01T13:45:14.941Z,38.21
2023-05-01T13:47:10.188Z,38.12
2023-05-01T13:48:45.767Z,38.02
2023-05-01T13:50:18.352Z,37.93
2023-05-01T13:51:50.139Z,37.96
2023-05-01T13:53:21.829Z,38.00
2023-05-01T13:55:06.361Z,38.03
2023-05-01T13:56:55.323Z,37.95
2023-05-01T13:58:31.565Z,38.21
2023-05-01T14:00:18.741Z,38.33
2023-05-01T14:01:50.402Z,38.35
2023-05-01T14:03:22.690Z,38.43
2023-05-01T14:05:08.001Z,38.39
2023-05-01T14:06:45.681Z,38.61
2023-05-01T14:08:19.961Z,38.73
2023-05-01T14:10:06.127Z,38.78
2023-05-01T14:11:44.871Z,39.03
2023-05-01T14:13:21.543Z,38.83
2023-05-01T14:14:55.497Z,38.80
2023-05-01T14:16:35.493Z,39.00
2023-05-01T14:19:59.230Z,39.16
2023-05-01T14:22:09.778Z,39.48
2023-05-01T14:24:57.312Z,39.66
2023-05-01T14:26:45.119Z,39.81
2023-05-01T14:28:41.644Z,39.82
2023-05-01T14:30:49.475Z,39.98
2023-05-01T14:34:29.149Z,40.08
2023-05-01T14:36:01.135Z,40.10
2023-05-01T14:37:40.540Z,40.07
2023-05-01T14:39:25.212Z,40.09
2023-05-01T14:41:38.702Z,40.20
2023-05-01T14:43:30.273Z,40.21
2023-05-01T14:45:04.599Z,40.17
2023-05-01T14:48:44.490Z,40.33
2023-05-01T14:50:22.849Z,40.20
2023-05-01T14:51:59.031Z,40.39
2023-05-01T14:53:33.423Z,40.31
2023-05-01T14:55:11.924Z,40.17
2023-05-01T14:56:58.669Z,40.16
2023-05-01T14:58:30.561Z,40.21
2023-05-01T15:00:11.000Z,40.22
2023-05-01T15:01:52.723Z,40.13
2023-05-01T15:03:27.862Z,39.91
2023-05-01T15:05:03.350Z,39.87
2023-05-01T15:06:35.989Z,39.86
2023-05-01T15:08:08.626Z,39.93
2023-05-01T15:09:43.683Z,39.86
2023-05-01T15:11:15.585Z,40.04
2023-05-01T15:12:49.792Z,39.88
2023-05-01T15:14:21.875Z,39.65
2023-05-01T15:16:02.673Z,39.76
2023-05-01T15:17:34.557Z,39.66
2023-05-01T15:19:09.536Z,39.92
2023-05-01T15:20:42.400Z,39.59
2023-05-01T15:22:23.833Z,39.73
2023-05-01T15:23:57.653Z,39.67
2023-05-01T15:25:29.563Z,39.71
2023-05-01T15:27:02.208Z,39.61
2023-05-01T15:28:45.443Z,39.62
2023-05-01T15:30:25.076Z,39.80
2023-05-01T15:34:03.590Z,39.47
2023-05-01T15:35:40.181Z,39.59
2023-05-01T15:37:12.579Z,39.50
2023-05-01T15:38:54.779Z,39.48
2023-05-01T15:40:33.414Z,39.42
2023-05-01T15:42:07.709Z,39.24
2023-05-01T15:43:41.888Z,39.24
2023-05-01T15:45:14.324Z,39.27
2023-05-01T15:46:49.408Z,39.57
2023-05-01T15:48:23.695Z,39.41
2023-05-01T15:50:17.824Z,39.50
2023-05-01T15:51:51.475Z,39.66
2023-05-01T15:56:10.562Z,39.69
2023-05-01T15:58:17.579Z,39.46
2023-05-01T16:00:41.726Z,39.51
2023-05-01T16:04:53.075Z,39.76
2023-05-01T16:08:06.523Z,39.71
2023-05-01T16:10:22.639Z,39.84
2023-05-01T16:12:03.767Z,39.55
2023-05-01T16:14:05.362Z,39.54
2023-05-01T16:21:43.121Z,39.69
2023-05-01T16:25:49.909Z,39.75
2023-05-01T16:27:22.779Z,39.88
2023-05-01T16:31:27.670Z,39.79
2023-05-01T16:33:28.653Z,39.76
2023-05-01T16:37:09.159Z,39.76
2023-05-01T16:48:47.182Z,39.87
2023-05-01T16:50:53.227Z,39.71
2023-05-01T16:52:16.571Z,39.71
2023-05-01T16:53:48.681Z,39.74
2023-05-01T16:55:20.216Z,39.59
2023-05-01T16:56:52.140Z,39.65
2023-05-01T16:58:26.995Z,39.63
2023-05-01T17:00:02.648Z,39.48
2023-05-01T17:01:34.898Z,39.45
2023-05-01T17:03:07.675Z,39.51
2023-05-01T17:04:39.389Z,39.58
2023-05-01T17:06:11.434Z,39.44
2023-05-01T17:07:46.959Z,39.32
2023-05-01T17:09:18.475Z,39.37
2023-05-01T17:10:50.735Z,39.36
2023-05-01T17:12:22.316Z,39.34
2023-05-01T17:13:57.092Z,39.42
2023-05-01T17:15:28.857Z,39.64
2023-05-01T17:17:00.445Z,39.75
2023-05-01T17:18:32.121Z,39.70
2023-05-01T17:20:04.839Z,39.97
2023-05-01T17:21:36.444Z,39.77
2023-05-01T17:23:08.052Z,40.04
2023-05-01T17:24:39.621Z,39.96
2023-05-01T17:26:11.693Z,40.22
2023-05-01T17:27:43.481Z,40.32
2023-05-01T17:29:15.465Z,40.52
2023-05-01T17:30:46.948Z,40.62
2023-05-01T17:32:33.159Z,40.67
2023-05-01T17:34:08.316Z,40.55
2023-05-01T17:35:39.839Z,40.46
2023-05-01T17:37:11.810Z,40.75
2023-05-01T17:38:43.472Z,40.51
2023-05-01T17:40:15.189Z,40.51
2023-05-01T17:41:48.789Z,40.43
2023-05-01T17:43:20.924Z,40.54
2023-05-01T17:44:52.528Z,40.73
2023-05-01T17:46:24.588Z,40.83
2023-05-01T17:47:56.531Z,40.71
2023-05-01T17:49:28.138Z,40.86
2023-05-01T17:50:59.971Z,40.73
2023-05-01T17:52:31.944Z,40.93
2023-05-01T17:54:03.627Z,40.90
2023-05-01T17:55:37.133Z,41.02
2023-05-01T17:57:08.716Z,41.16
2023-05-01T17:58:42.542Z,40.98
2023-05-01T18:00:14.930Z,41.28
2023-05-01T18:01:46.612Z,41.30
2023-05-01T18:03:18.445Z,41.28
2023-05-01T18:04:51.502Z,41.19
2023-05-01T18:06:23.336Z,41.21
2023-05-01T18:07:54.953Z,41.45
2023-05-01T18:09:26.565Z,41.21
2023-05-01T18:10:58.273Z,41.39
2023-05-01T18:12:30.983Z,41.31
2023-05-01T18:14:03.018Z,41.48
2023-05-01T18:15:34.626Z,41.54
2023-05-01T18:17:06.535Z,41.61
2023-05-01T18:18:38.090Z,41.47
2023-05-01T18:20:10.403Z,41.16
2023-05-01T18:21:42.047Z,41.34
2023-05-01T18:23:13.815Z,41.32
2023-05-01T18:24:45.506Z,41.36
2023-05-01T18:26:17.150Z,41.48
2023-05-01T18:27:49.343Z,41.31
2023-05-01T18:29:22.985Z,41.34
2023-05-01T18:30:54.924Z,41.30
2023-05-01T18:32:39.339Z,41.29
2023-05-01T18:34:19.639Z,41.70
2023-05-01T18:35:51.304Z,41.37
2023-05-01T18:37:25.344Z,41.63
2023-05-01T18:38:57.641Z,41.78
2023-05-01T18:40:29.323Z,41.69
2023-05-01T18:42:01.586Z,41.59
2023-05-01T18:43:33.180Z,41.69
2023-05-01T18:45:04.987Z,42.10
2023-05-01T18:46:36.926Z,41.85
2023-05-01T18:48:08.748Z,42.06
2023-05-01T18:49:40.481Z,42.25
2023-05-01T18:51:12.924Z,42.36
2023-05-01T18:52:44.688Z,42.34
2023-05-01T18:54:17.231Z,42.59
2023-05-01T18:55:51.545Z,42.60
2023-05-01T18:57:23.106Z,42.15
2023-05-01T18:58:54.862Z,42.59
2023-05-01T19:00:26.702Z,42.46
2023-05-01T19:01:58.458Z,42.78
2023-05-01T19:03:30.184Z,42.36
2023-05-01T19:05:02.377Z,42.30
2023-05-01T19:06:34.143Z,42.76
2023-05-01T19:08:07.471Z,42.68
2023-05-01T19:09:39.471Z,42.84
2023-05-01T19:11:11.423Z,43.12
2023-05-01T19:12:43.093Z,42.78
2023-05-01T19:14:14.907Z,43.02
2023-05-01T19:15:46.608Z,43.21
2023-05-01T19:17:19.232Z,42.93
2023-05-01T19:18:50.784Z,42.73
2023-05-01T19:20:22.315Z,43.03
2023-05-01T19:21:53.976Z,43.06
2023-05-01T19:23:27.489Z,42.80
2023-05-01T19:25:00.325Z,43.29
2023-05-01T19:26:32.810Z,43.10
2023-05-01T19:28:04.839Z,43.43
2023-05-01T19:29:36.747Z,43.45
2023-05-01T19:31:11.378Z,43.44
2023-05-01T19:32:45.346Z,43.14
2023-05-01T19:34:17.280Z,43.54
2023-05-01T19:35:49.496Z,44.03
2023-05-01T19:37:21.683Z,43.54
2023-05-01T19:38:55.500Z,43.92
2023-05-01T19:40:27.036Z,43.73
2023-05-01T19:41:58.933Z,43.73
2023-05-01T19:43:30.656Z,43.83
2023-05-01T19:45:02.943Z,43.99
2023-05-01T19:46:34.583Z,43.52
2023-05-01T19:48:06.650Z,43.96
2023-05-01T19:49:39.066Z,43.99
2023-05-01T19:51:10.773Z,44.09
2023-05-01T19:52:42.290Z,44.19
2023-05-01T19:54:15.477Z,43.91
2023-05-01T19:55:48.179Z,44.04
2023-05-01T19:57:19.888Z,43.86
2023-05-01T19:58:53.663Z,43.90
2023-05-01T20:00:25.314Z,44.15
2023-05-01T20:01:59.611Z,44.21
2023-05-01T20:03:32.657Z,44.11
2023-05-01T20:05:05.032Z,44.47
2023-05-01T20:06:36.658Z,44.71
2023-05-01T20:08:10.719Z,44.68
2023-05-01T20:09:42.924Z,44.41
2023-05-01T20:11:14.572Z,44.44
2023-05-01T20:12:46.464Z,44.50
2023-05-01T20:14:18.591Z,44.77
2023-05-01T20:15:51.473Z,44.93
2023-05-01T20:17:23.193Z,44.84
2023-05-01T20:18:54.805Z,44.98
2023-05-01T20:20:26.479Z,44.81
2023-05-01T20:21:58.064Z,44.96
2023-05-01T20:23:29.657Z,44.67
2023-05-01T20:25:01.257Z,44.83
2023-05-01T20:26:32.755Z,44.98
2023-05-01T20:28:04.645Z,44.99
2023-05-01T20:29:36.167Z,45.00
2023-05-01T20:31:08.041Z,45.24
2023-05-01T20:32:44.487Z,45.26
2023-05-01T20:34:16.698Z,45.23
2023-05-01T20:35:48.457Z,45.66
2023-05-01T20:37:19.957Z,45.35
2023-05-01T20:38:53.308Z,45.35
2023-05-01T20:40:25.014Z,45.29
2023-05-01T20:41:56.951Z,45.07
2023-05-01T20:43:28.728Z,45.33
2023-05-01T20:45:00.464Z,45.13
2023-05-01T20:46:32.038Z,45.20
2023-05-01T20:48:04.095Z,45.27
2023-05-01T20:49:35.810Z,45.25
2023-05-01T20:51:07.302Z,45.33
2023-05-01T20:52:38.899Z,45.13
2023-05-01T20:54:11.487Z,45.29
2023-05-01T20:55:43.238Z,45.26
2023-05-01T20:57:17.552Z,45.25
2023-05-01T20:58:49.092Z,45.48
2023-05-01T21:00:20.765Z,45.40
2023-05-01T21:01:52.487Z,45.55
2023-05-01T21:03:24.247Z,45.58
2023-05-01T21:04:56.298Z,45.72
2023-05-01T21:06:29.262Z,45.68
2023-05-01T21:08:01.814Z,45.80
2023-05-01T21:09:34.183Z,45.98
2023-05-01T21:11:06.548Z,46.00
2023-05-01T21:12:38.391Z,46.00
2023-05-01T21:14:10.223Z,46.02
2023-05-01T21:15:41.913Z,45.97
2023-05-01T21:17:13.616Z,46.24
2023-05-01T21:18:45.298Z,46.00
2023-05-01T21:20:17.537Z,45.96
2023-05-01T21:21:49.453Z,46.05
2023-05-01T21:23:21.096Z,46.09
2023-05-01T21:24:54.416Z,46.36
2023-05-01T21:26:28.585Z,46.34
2023-05-01T21:28:05.651Z,46.42
2023-05-01T21:29:38.233Z,46.73
2023-05-01T21:31:14.238Z,46.87
2023-05-01T21:32:46.163Z,46.53
2023-05-01T21:34:18.052Z,46.94
2023-05-01T21:35:50.168Z,46.74
2023-05-01T21:37:22.401Z,46.89
2023-05-01T21:38:55.304Z,47.11
2023-05-01T21:40:27.268Z,46.95
2023-05-01T21:41:59.183Z,47.01
2023-05-01T21:43:31.756Z,47.06
2023-05-01T21:45:07.051Z,47.12
2023-05-01T21:46:39.049Z,47.20
2023-05-01T21:48:11.868Z,47.37