createdAt,value
2023-05-22T00:02:08.353Z,14.05
2023-05-22T00:04:36.648Z,14.05
2023-05-22T00:07:05.168Z,14.01
2023-05-22T00:09:33.468Z,13.96
2023-05-22T00:12:01.732Z,13.89
2023-05-22T00:14:30.116Z,13.78
2023-05-22T00:16:59.884Z,13.67
2023-05-22T00:19:30.723Z,13.60
2023-05-22T00:21:59.536Z,13.52
2023-05-22T00:24:27.732Z,13.44
2023-05-22T00:26:55.781Z,13.40
2023-05-22T00:29:24.008Z,13.35
2023-05-22T00:31:52.355Z,13.33
2023-05-22T00:34:20.696Z,13.29
2023-05-22T00:36:49.098Z,13.25
2023-05-22T00:39:17.548Z,13.22
2023-05-22T00:41:46.287Z,13.20
2023-05-22T00:44:14.586Z,13.19
2023-05-22T00:46:43.347Z,13.16
2023-05-22T00:49:11.914Z,13.12
2023-05-22T00:51:41.109Z,13.08
2023-05-22T00:54:11.185Z,13.02
2023-05-22T00:56:40.708Z,12.96
2023-05-22T00:59:08.940Z,12.90
2023-05-22T01:01:42.178Z,12.84
2023-05-22T01:04:12.320Z,12.78
2023-05-22T01:06:41.746Z,12.71
2023-05-22T01:09:09.890Z,12.64
2023-05-22T01:11:51.563Z,12.55
2023-05-22T01:14:44.694Z,12.48
2023-05-22T01:17:29.076Z,12.43
2023-05-22T01:20:07.914Z,12.37
2023-05-22T01:23:12.272Z,12.34
2023-05-22T01:26:03.842Z,12.32
2023-05-22T01:29:17.492Z,12.30
2023-05-22T01:31:47.775Z,12.31
2023-05-22T01:34:18.385Z,12.31
2023-05-22T01:36:48.796Z,12.34
2023-05-22T01:39:18.153Z,12.34
2023-05-22T01:41:47.562Z,12.32
2023-05-22T01:44:15.695Z,12.33
2023-05-22T01:46:43.845Z,12.32
2023-05-22T01:49:12.088Z,12.32
2023-05-22T01:51:53.842Z,12.33
2023-05-22T01:54:22.948Z,12.32
2023-05-22T01:57:03.035Z,12.31
2023-05-22T01:59:47.908Z,12.30
2023-05-22T02:02:19.285Z,12.30
2023-05-22T02:04:56.272Z,12.31
2023-05-22T02:07:26.314Z,12.30
2023-05-22T02:09:56.727Z,12.28
2023-05-22T02:12:26.214Z,12.22
2023-05-22T02:14:55.631Z,12.16
2023-05-22T02:17:24.697Z,12.11
2023-05-22T02:19:53.195Z,12.05
2023-05-22T02:22:22.026Z,11.97
2023-05-22T02:24:50.401Z,11.90
2023-05-22T02:27:21.215Z,11.87
2023-05-22T02:29:49.810Z,11.84
2023-05-22T02:32:18.472Z,11.80
2023-05-22T02:34:48.499Z,11.75
2023-05-22T02:37:16.710Z,11.73
2023-05-22T02:39:44.894Z,11.73
2023-05-22T02:42:13.076Z,11.73
2023-05-22T02:44:41.288Z,11.73
2023-05-22T02:47:09.467Z,11.75
2023-05-22T02:49:37.640Z,11.76
2023-05-22T02:52:05.748Z,11.76
2023-05-22T02:54:34.063Z,11.76
2023-05-22T02:57:03.131Z,11.80
2023-05-22T02:59:31.906Z,11.86
2023-05-22T03:02:00.182Z,11.95
2023-05-22T03:04:29.679Z,12.13
2023-05-22T03:06:57.884Z,12.34
2023-05-22T03:09:26.838Z,12.58
2023-05-22T03:11:55.127Z,12.80
2023-05-22T03:14:23.264Z,12.93
2023-05-22T03:16:51.619Z,12.99
2023-05-22T03:19:19.901Z,13.13
2023-05-22T03:21:50.349Z,13.10
2023-05-22T03:24:18.627Z,12.99
2023-05-22T03:26:46.936Z,12.91
2023-05-22T03:29:19.917Z,12.87
2023-05-22T03:31:48.341Z,12.85
2023-05-22T03:34:17.160Z,12.84
2023-05-22T03:36:47.512Z,12.85
2023-05-22T03:39:17.524Z,12.85
2023-05-22T03:41:58.755Z,12.82
2023-05-22T03:44:28.171Z,12.81
2023-05-22T03:46:56.453Z,12.79
2023-05-22T03:49:24.653Z,12.81
2023-05-22T03:51:52.782Z,12.84
2023-05-22T03:54:21.124Z,12.89
2023-05-22T03:56:50.018Z,12.92
2023-05-22T03:59:18.140Z,12.95
2023-05-22T04:01:46.896Z,12.97
2023-05-22T04:04:16.658Z,12.99
2023-05-22T04:06:45.184Z,13.04
2023-05-22T04:09:15.880Z,13.06
2023-05-22T04:11:44.342Z,13.08
2023-05-22T04:14:12.936Z,13.16
2023-05-22T04:16:41.280Z,13.30
2023-05-22T04:19:09.870Z,13.49
2023-05-22T04:21:39.547Z,13.67
2023-05-22T04:24:09.656Z,13.82
2023-05-22T04:26:40.986Z,13.91
2023-05-22T04:29:14.748Z,13.92
2023-05-22T04:31:43.616Z,13.88
2023-05-22T04:34:16.244Z,13.78
2023-05-22T04:36:48.233Z,13.71
2023-05-22T04:39:16.357Z,13.71
2023-05-22T04:41:44.564Z,13.79
2023-05-22T04:44:14.642Z,13.87
2023-05-22T04:46:44.103Z,13.95
2023-05-22T04:49:12.658Z,14.03
2023-05-22T04:51:40.980Z,14.08
2023-05-22T04:54:09.362Z,14.10
2023-05-22T04:56:37.745Z,14.05
2023-05-22T04:59:09.587Z,13.99
2023-05-22T05:01:39.973Z,13.97
2023-05-22T05:04:09.609Z,13.98
2023-05-22T05:06:40.637Z,14.02
2023-05-22T05:09:09.033Z,14.03
2023-05-22T05:11:37.853Z,14.08
2023-05-22T05:14:06.509Z,14.24
2023-05-22T05:16:34.804Z,14.65
2023-05-22T05:19:04.286Z,15.23
2023-05-22T05:21:32.915Z,15.81
2023-05-22T05:24:02.965Z,16.43
2023-05-22T05:26:31.479Z,17.04
2023-05-22T05:29:00.299Z,17.62
2023-05-22T05:31:41.133Z,18.11
2023-05-22T05:34:34.005Z,18.72
2023-05-22T05:37:06.792Z,19.26
2023-05-22T05:39:35.796Z,19.73
2023-05-22T05:42:06.495Z,20.28
2023-05-22T05:44:35.141Z,20.81
2023-05-22T05:47:05.003Z,21.36
2023-05-22T05:49:35.637Z,21.78
2023-05-22T05:52:06.077Z,22.06
2023-05-22T05:54:36.950Z,22.36
2023-05-22T05:57:12.336Z,22.68
2023-05-22T05:59:40.751Z,22.73
2023-05-22T06:02:28.071Z,22.61
2023-05-22T06:04:59.240Z,22.71
2023-05-22T06:07:30.560Z,22.60
2023-05-22T06:09:59.459Z,22.54
2023-05-22T06:12:41.935Z,22.67
2023-05-22T06:15:11.224Z,22.57
2023-05-22T06:17:39.981Z,22.31
2023-05-22T06:20:09.509Z,22.09
2023-05-22T06:22:38.432Z,22.02
2023-05-22T06:25:07.961Z,22.05
2023-05-22T06:27:37.320Z,21.96
2023-05-22T06:30:08.154Z,21.94
2023-05-22T06:32:40.181Z,22.16
2023-05-22T06:35:10.461Z,22.27
2023-05-22T06:37:42.648Z,22.34
2023-05-22T06:40:11.716Z,22.60
2023-05-22T06:43:06.528Z,22.66
2023-05-22T06:45:42.769Z,22.71
2023-05-22T06:48:34.738Z,22.65
2023-05-22T06:51:17.595Z,22.28
2023-05-22T06:53:48.755Z,22.13
2023-05-22T06:56:25.320Z,22.01
2023-05-22T06:59:00.632Z,22.04
2023-05-22T07:01:44.229Z,22.22
2023-05-22T07:04:15.961Z,22.26
2023-05-22T07:06:58.393Z,22.47
2023-05-22T07:09:27.346Z,22.69
2023-05-22T07:11:56.212Z,22.86
2023-05-22T07:14:27.051Z,23.05
2023-05-22T07:16:57.773Z,23.09
2023-05-22T07:19:29.742Z,23.23
2023-05-22T07:22:03.025Z,23.19
2023-05-22T07:24:32.034Z,23.28
2023-05-22T07:27:01.951Z,23.57
2023-05-22T07:29:31.154Z,23.87
2023-05-22T07:32:00.432Z,24.02
2023-05-22T07:34:33.484Z,24.20
2023-05-22T07:37:13.350Z,24.35
2023-05-22T07:39:42.669Z,24.50
2023-05-22T07:42:12.248Z,24.70
2023-05-22T07:44:46.786Z,24.92
2023-05-22T07:47:16.000Z,24.92
2023-05-22T07:49:45.687Z,24.96
2023-05-22T07:52:15.455Z,25.32
2023-05-22T07:54:45.294Z,25.56
2023-05-22T07:57:15.910Z,25.60
2023-05-22T07:59:44.745Z,25.73
2023-05-22T08:02:14.524Z,25.62
2023-05-22T08:04:43.067Z,25.59
2023-05-22T08:07:14.841Z,25.67
2023-05-22T08:09:46.283Z,25.85
2023-05-22T08:12:15.836Z,25.91
2023-05-22T08:14:44.750Z,25.55
2023-05-22T08:17:13.423Z,25.23
2023-05-22T08:19:42.862Z,25.18
2023-05-22T08:22:11.669Z,25.24
2023-05-22T08:24:40.018Z,25.06
2023-05-22T08:27:08.768Z,24.88
2023-05-22T08:29:38.068Z,24.92
2023-05-22T08:32:08.160Z,25.06
2023-05-22T08:34:37.046Z,25.20
2023-05-22T08:37:05.963Z,25.15
2023-05-22T08:39:35.094Z,25.13
2023-05-22T08:42:04.327Z,25.28
2023-05-22T08:44:33.008Z,25.25
2023-05-22T08:47:05.311Z,25.26
2023-05-22T08:49:34.711Z,25.20
2023-05-22T08:52:09.719Z,25.11
2023-05-22T08:54:42.906Z,24.99
2023-05-22T08:57:12.270Z,25.01
2023-05-22T08:59:42.436Z,24.88
2023-05-22T09:02:13.387Z,24.53
2023-05-22T09:04:42.737Z,24.23
2023-05-22T09:07:11.798Z,24.05
2023-05-22T09:09:40.525Z,23.92
2023-05-22T09:12:10.733Z,23.98
2023-05-22T09:14:44.363Z,24.18
2023-05-22T09:17:16.375Z,24.23
2023-05-22T09:19:46.284Z,24.05
2023-05-22T09:22:15.032Z,23.98
2023-05-22T09:24:46.164Z,23.97
2023-05-22T09:27:14.791Z,23.80
2023-05-22T09:29:53.965Z,23.78
2023-05-22T09:32:22.783Z,23.74
2023-05-22T09:34:51.783Z,23.81
2023-05-22T09:37:20.806Z,23.92
2023-05-22T09:39:52.119Z,23.95
2023-05-22T09:42:20.877Z,24.07
2023-05-22T09:44:49.940Z,24.17
2023-05-22T09:47:18.771Z,24.24
2023-05-22T09:49:47.713Z,24.44
2023-05-22T09:52:18.462Z,24.53
2023-05-22T09:54:55.725Z,24.58
2023-05-22T09:57:28.909Z,24.65
2023-05-22T09:59:59.699Z,24.68
2023-05-22T10:02:29.111Z,24.72
2023-05-22T10:04:59.094Z,24.61
2023-05-22T10:07:36.609Z,24.69
2023-05-22T10:10:09.854Z,24.84
2023-05-22T10:13:02.996Z,24.80
2023-05-22T10:15:32.315Z,24.73
2023-05-22T10:18:02.052Z,24.63
2023-05-22T10:20:32.224Z,24.38
2023-05-22T10:23:04.128Z,24.18
2023-05-22T10:25:34.533Z,24.14
2023-05-22T10:28:04.324Z,24.16
2023-05-22T10:30:39.727Z,24.21
2023-05-22T10:33:32.743Z,24.32
2023-05-22T10:36:10.764Z,24.40
2023-05-22T10:39:06.395Z,24.44
2023-05-22T10:41:35.866Z,24.48
2023-05-22T10:44:04.801Z,24.41
2023-05-22T10:46:36.842Z,24.32
2023-05-22T10:49:06.018Z,24.35
2023-05-22T10:51:35.122Z,24.38
2023-05-22T10:54:05.885Z,24.29
2023-05-22T10:56:36.246Z,24.34
2023-05-22T10:59:07.839Z,24.45
2023-05-22T11:01:38.335Z,24.41
2023-05-22T11:04:19.484Z,24.36
2023-05-22T11:07:13.517Z,24.39
2023-05-22T11:09:48.517Z,24.39
2023-05-22T11:12:26.084Z,24.49
2023-05-22T11:14:57.483Z,24.56
2023-05-22T11:17:34.503Z,24.67
2023-05-22T11:20:08.683Z,24.92
2023-05-22T11:22:41.525Z,25.03
2023-05-22T11:25:15.467Z,25.17
2023-05-22T11:27:45.139Z,25.30
2023-05-22T11:30:15.082Z,25.45
2023-05-22T11:32:45.923Z,25.47
2023-05-22T11:35:25.232Z,25.37
2023-05-22T11:37:55.487Z,25.11
2023-05-22T11:40:28.622Z,24.86
2023-05-22T11:42:57.113Z,24.57
2023-05-22T11:45:26.282Z,24.34
2023-05-22T11:47:55.904Z,24.25
2023-05-22T11:50:40.402Z,24.26
2023-05-22T11:53:11.328Z,24.18
2023-05-22T11:55:39.842Z,24.14
2023-05-22T11:58:08.439Z,24.13
2023-05-22T12:00:37.237Z,24.16
2023-05-22T12:03:06.890Z,24.31
2023-05-22T12:05:38.316Z,24.42
2023-05-22T12:08:06.832Z,24.43
2023-05-22T12:10:35.812Z,24.36
2023-05-22T12:13:04.634Z,24.37
2023-05-22T12:15:33.271Z,24.42
2023-05-22T12:18:02.236Z,24.38
2023-05-22T12:20:31.533Z,24.41
2023-05-22T12:23:00.099Z,24.49
2023-05-22T12:25:37.396Z,24.54
2023-05-22T12:28:07.575Z,24.69
2023-05-22T12:30:45.447Z,24.86
2023-05-22T12:33:15.476Z,25.00
2023-05-22T12:35:44.169Z,25.17
2023-05-22T12:38:13.716Z,25.30
2023-05-22T12:40:43.516Z,25.24
2023-05-22T12:43:13.588Z,25.10
2023-05-22T12:45:42.622Z,25.01
2023-05-22T12:48:12.390Z,24.78
2023-05-22T12:50:42.420Z,24.64
2023-05-22T12:53:12.393Z,24.64
2023-05-22T12:55:41.382Z,24.72
2023-05-22T12:58:10.600Z,24.70
2023-05-22T13:00:39.645Z,24.69
2023-05-22T13:03:08.995Z,24.63
2023-05-22T13:05:38.034Z,24.52
2023-05-22T13:08:06.841Z,24.29
2023-05-22T13:10:36.172Z,24.44
2023-05-22T13:13:05.212Z,24.71
2023-05-22T13:15:34.762Z,24.90
2023-05-22T13:18:04.442Z,25.04
2023-05-22T13:20:33.234Z,25.11
2023-05-22T13:23:02.351Z,25.25
2023-05-22T13:25:31.030Z,25.34
2023-05-22T13:28:01.010Z,25.56
2023-05-22T13:30:30.565Z,25.62
2023-05-22T13:32:59.673Z,25.54
2023-05-22T13:35:28.955Z,25.52
2023-05-22T13:37:57.818Z,25.38
2023-05-22T13:40:26.540Z,25.11
2023-05-22T13:42:56.315Z,24.83
2023-05-22T13:45:24.933Z,24.71
2023-05-22T13:47:53.807Z,24.66
2023-05-22T13:50:22.288Z,24.69
2023-05-22T13:52:50.926Z,24.73
2023-05-22T13:55:20.098Z,24.74
2023-05-22T13:57:49.056Z,24.78
2023-05-22T14:00:18.324Z,24.87
2023-05-22T14:02:47.296Z,24.81
2023-05-22T14:05:16.508Z,24.79
2023-05-22T14:07:46.104Z,24.77
2023-05-22T14:10:15.142Z,24.80
2023-05-22T14:12:43.950Z,24.70
2023-05-22T14:15:12.884Z,24.53
2023-05-22T14:17:42.152Z,24.41
2023-05-22T14:20:11.810Z,24.35
2023-05-22T14:22:55.973Z,24.34
2023-05-22T14:25:27.061Z,24.34
2023-05-22T14:27:55.955Z,24.34
2023-05-22T14:30:24.709Z,24.23
2023-05-22T14:32:54.112Z,24.15
2023-05-22T14:35:22.632Z,24.19
2023-05-22T14:37:51.376Z,24.15
2023-05-22T14:40:20.085Z,24.21
2023-05-22T14:42:48.883Z,24.28
2023-05-22T14:45:17.530Z,24.42
2023-05-22T14:47:46.520Z,24.50
2023-05-22T14:50:19.669Z,24.43
2023-05-22T14:52:49.741Z,24.32
2023-05-22T14:55:19.730Z,24.24
2023-05-22T14:57:48.972Z,24.10
2023-05-22T15:00:18.595Z,23.93
2023-05-22T15:02:48.688Z,23.98
2023-05-22T15:05:18.612Z,24.02
2023-05-22T15:07:50.622Z,24.08
2023-05-22T15:10:20.810Z,24.12
2023-05-22T15:12:49.575Z,24.17
2023-05-22T15:15:18.402Z,24.27
2023-05-22T15:17:47.267Z,24.28
2023-05-22T15:20:16.366Z,24.34
2023-05-22T15:22:44.722Z,24.34
2023-05-22T15:25:15.607Z,24.26
2023-05-22T15:27:44.569Z,24.29
2023-05-22T15:30:12.959Z,24.40
2023-05-22T15:32:41.126Z,24.38
2023-05-22T15:35:14.035Z,24.25
2023-05-22T15:37:42.763Z,24.04
2023-05-22T15:40:16.425Z,23.87
2023-05-22T15:42:44.998Z,23.94
2023-05-22T15:45:13.232Z,23.98
2023-05-22T15:47:42.639Z,24.05
2023-05-22T15:50:11.377Z,24.09
2023-05-22T15:52:40.252Z,24.09
2023-05-22T15:55:08.742Z,24.04
2023-05-22T15:57:37.312Z,23.96
2023-05-22T16:00:06.884Z,23.88
2023-05-22T16:02:35.349Z,23.90
2023-05-22T16:05:04.037Z,23.92
2023-05-22T16:07:32.369Z,23.89
2023-05-22T16:10:00.862Z,23.88
2023-05-22T16:12:29.285Z,23.88
2023-05-22T16:15:00.732Z,23.85
2023-05-22T16:17:30.668Z,23.77
2023-05-22T16:19:59.597Z,23.67
2023-05-22T16:22:40.304Z,23.53
2023-05-22T16:25:17.545Z,23.37
2023-05-22T16:27:46.001Z,23.22
2023-05-22T16:30:17.177Z,23.10
2023-05-22T16:32:46.861Z,23.00
2023-05-22T16:35:15.962Z,22.91
2023-05-22T16:37:44.197Z,22.83
2023-05-22T16:40:12.587Z,22.76
2023-05-22T16:42:40.915Z,22.67
2023-05-22T16:45:09.374Z,22.60
2023-05-22T16:47:37.866Z,22.52
2023-05-22T16:50:07.367Z,22.47
2023-05-22T16:52:36.981Z,22.45
2023-05-22T16:55:06.028Z,22.44
2023-05-22T16:57:34.366Z,22.46
2023-05-22T17:00:03.895Z,22.49
2023-05-22T17:02:32.865Z,22.47
2023-05-22T17:05:01.408Z,22.47
2023-05-22T17:07:31.997Z,22.49
2023-05-22T17:10:01.520Z,22.48
2023-05-22T17:12:29.706Z,22.39
2023-05-22T17:14:57.951Z,22.32
2023-05-22T17:17:26.512Z,22.29
2023-05-22T17:19:54.902Z,22.26
2023-05-22T17:22:23.287Z,22.21
2023-05-22T17:24:52.074Z,22.12
2023-05-22T17:27:34.361Z,22.04
2023-05-22T17:30:06.960Z,21.88
2023-05-22T17:32:36.257Z,21.64
2023-05-22T17:35:07.095Z,21.39
2023-05-22T17:37:36.666Z,21.21
2023-05-22T17:40:06.741Z,21.06
2023-05-22T17:42:35.764Z,20.96
2023-05-22T17:45:04.867Z,20.90
2023-05-22T17:47:33.738Z,20.82
2023-05-22T17:50:02.384Z,20.72
2023-05-22T17:52:30.426Z,20.59
2023-05-22T17:54:58.975Z,20.45
2023-05-22T17:57:27.180Z,20.28
2023-05-22T17:59:55.596Z,20.11
2023-05-22T18:02:24.400Z,19.92
2023-05-22T18:04:53.123Z,19.76
2023-05-22T18:07:21.338Z,19.60
2023-05-22T18:09:49.547Z,19.41
2023-05-22T18:12:31.239Z,19.22
2023-05-22T18:15:00.221Z,19.06
2023-05-22T18:17:28.934Z,18.91
2023-05-22T18:19:57.110Z,18.79
2023-05-22T18:22:25.827Z,18.66
2023-05-22T18:24:54.011Z,18.52
2023-05-22T18:27:22.102Z,18.38
2023-05-22T18:29:52.037Z,18.24
2023-05-22T18:32:20.366Z,18.13
2023-05-22T18:34:49.159Z,18.06
2023-05-22T18:37:19.169Z,18.00
2023-05-22T18:39:48.647Z,17.94
2023-05-22T18:42:20.147Z,17.89
2023-05-22T18:44:49.698Z,17.84
2023-05-22T18:47:18.186Z,17.78
2023-05-22T18:49:49.234Z,17.72
2023-05-22T18:52:17.622Z,17.65
2023-05-22T18:54:46.807Z,17.58
2023-05-22T18:57:15.216Z,17.53
2023-05-22T18:59:44.039Z,17.48
2023-05-22T19:02:13.801Z,17.42
2023-05-22T19:04:43.790Z,17.37
2023-05-22T19:07:11.946Z,17.31
2023-05-22T19:09:41.243Z,17.27
2023-05-22T19:12:10.649Z,17.21
2023-05-22T19:14:38.889Z,17.15
2023-05-22T19:17:07.468Z,17.10
2023-05-22T19:19:36.327Z,17.05
2023-05-22T19:22:05.689Z,17.01
2023-05-22T19:24:33.947Z,16.97
2023-05-22T19:27:02.333Z,16.93
2023-05-22T19:29:30.606Z,16.89
2023-05-22T19:31:58.684Z,16.86
2023-05-22T19:34:30.654Z,16.82
2023-05-22T19:37:01.412Z,16.79
2023-05-22T19:39:29.442Z,16.76
2023-05-22T19:41:57.585Z,16.73
2023-05-22T19:44:26.813Z,16.71
2023-05-22T19:46:56.721Z,16.68
2023-05-22T19:49:25.928Z,16.66
2023-05-22T19:51:56.205Z,16.62
2023-05-22T19:54:25.490Z,16.60
2023-05-22T19:56:53.865Z,16.60
2023-05-22T19:59:23.589Z,16.59
2023-05-22T20:01:53.856Z,16.59
2023-05-22T20:04:22.504Z,16.58
2023-05-22T20:06:51.107Z,16.57
2023-05-22T20:09:19.228Z,16.54
2023-05-22T20:11:47.617Z,16.52
2023-05-22T20:14:16.265Z,16.48
2023-05-22T20:16:44.429Z,16.44
2023-05-22T20:19:14.458Z,16.39
2023-05-22T20:21:43.568Z,16.33
2023-05-22T20:24:25.284Z,16.27
2023-05-22T20:26:53.693Z,16.21
2023-05-22T20:29:22.789Z,16.15
2023-05-22T20:31:54.689Z,16.07
2023-05-22T20:34:26.723Z,16.02
2023-05-22T20:36:55.401Z,15.99
2023-05-22T20:39:23.645Z,15.96
2023-05-22T20:41:51.685Z,15.94
2023-05-22T20:44:23.874Z,15.92
2023-05-22T20:46:53.457Z,15.91
2023-05-22T20:49:21.963Z,15.88
2023-05-22T20:51:51.059Z,15.86
2023-05-22T20:54:19.419Z,15.84
2023-05-22T20:56:48.041Z,15.80
2023-05-22T20:59:16.267Z,15.75
2023-05-22T21:01:45.301Z,15.68
2023-05-22T21:04:13.763Z,15.52
2023-05-22T21:06:41.955Z,15.47
2023-05-22T21:09:10.155Z,15.44
2023-05-22T21:11:38.566Z,15.42
2023-05-22T21:14:06.747Z,15.40
2023-05-22T21:16:36.926Z,15.37
2023-05-22T21:19:07.549Z,15.34
2023-05-22T21:21:41.921Z,15.31
2023-05-22T21:24:11.128Z,15.28
2023-05-22T21:26:41.005Z,15.25
2023-05-22T21:29:09.129Z,15.22
2023-05-22T21:31:37.295Z,15.18
2023-05-22T21:34:05.574Z,15.13
2023-05-22T21:36:33.611Z,15.08
2023-05-22T21:39:02.240Z,15.05
2023-05-22T21:41:30.978Z,15.02
2023-05-22T21:43:59.645Z,14.99
2023-05-22T21:46:28.365Z,14.96
2023-05-22T21:48:56.690Z,14.95
2023-05-22T21:51:24.758Z,14.94
2023-05-22T21:53:52.976Z,14.92
2023-05-22T21:56:21.273Z,14.89
2023-05-22T21:58:49.365Z,14.84
2023-05-22T22:01:17.741Z,14.80
2023-05-22T22:03:45.932Z,14.75
2023-05-22T22:06:14.049Z,14.68
2023-05-22T22:08:42.311Z,14.60
2023-05-22T22:11:10.422Z,14.53
2023-05-22T22:13:39.013Z,14.46
2023-05-22T22:16:07.312Z,14.38
2023-05-22T22:18:37.160Z,14.31
2023-05-22T22:21:05.406Z,14.24
2023-05-22T22:23:33.482Z,14.19
2023-05-22T22:26:01.887Z,14.15
2023-05-22T22:28:29.922Z,14.13
2023-05-22T22:30:57.981Z,14.11
2023-05-22T22:33:26.325Z,14.09
2023-05-22T22:35:54.491Z,14.07
2023-05-22T22:38:22.865Z,14.04
2023-05-22T22:40:51.334Z,14.03
2023-05-22T22:43:19.471Z,14.01
2023-05-22T22:45:47.637Z,13.96
2023-05-22T22:48:16.910Z,13.94
2023-05-22T22:50:47.006Z,13.90
2023-05-22T22:53:15.104Z,13.85
2023-05-22T22:55:43.728Z,13.81
2023-05-22T22:58:12.049Z,13.76
2023-05-22T23:00:40.483Z,13.69
2023-05-22T23:03:08.714Z,13.62
2023-05-22T23:05:37.085Z,13.56
2023-05-22T23:08:05.351Z,13.51
2023-05-22T23:10:33.426Z,13.48
2023-05-22T23:13:01.563Z,13.46
2023-05-22T23:15:29.962Z,13.44
2023-05-22T23:17:58.141Z,13.44
2023-05-22T23:20:26.300Z,13.43
2023-05-22T23:22:54.544Z,13.43
2023-05-22T23:25:22.644Z,13.43
2023-05-22T23:27:50.674Z,13.44
2023-05-22T23:30:18.921Z,13.45
2023-05-22T23:32:46.953Z,13.46
2023-05-22T23:35:15.212Z,13.46
2023-05-22T23:37:43.377Z,13.46
2023-05-22T23:40:11.734Z,13.47
2023-05-22T23:42:39.851Z,13.45
2023-05-22T23:45:08.400Z,13.44
2023-05-22T23:47:37.401Z,13.44
2023-05-22T23:50:06.286Z,13.44
2023-05-22T23:52:34.744Z,13.45
2023-05-22T23:55:02.796Z,13.47
2023-05-22T23:57:31.188Z,13.49
2023-05-22T23:59:59.841Z,13.52
