createdAt,value
2023-03-26T00:00:09.933Z,5.80
2023-03-26T00:03:00.332Z,6.60
2023-03-26T00:05:28.070Z,6.90
2023-03-26T00:07:55.757Z,6.20
2023-03-26T00:10:23.477Z,6.50
2023-03-26T00:12:51.480Z,6.00
2023-03-26T00:15:19.146Z,5.30
2023-03-26T00:17:47.671Z,6.40
2023-03-26T00:20:15.581Z,6.00
2023-03-26T00:22:43.654Z,6.30
2023-03-26T00:25:15.378Z,5.90
2023-03-26T00:27:49.883Z,6.30
2023-03-26T00:30:21.914Z,5.10
2023-03-26T00:32:53.339Z,4.70
2023-03-26T00:35:26.295Z,4.80
2023-03-26T00:37:54.001Z,5.90
2023-03-26T00:40:23.591Z,4.80
2023-03-26T00:42:57.570Z,5.00
2023-03-26T00:45:25.328Z,5.50
2023-03-26T00:47:53.121Z,4.90
2023-03-26T00:50:20.957Z,4.70
2023-03-26T00:52:48.703Z,5.30
2023-03-26T00:55:16.393Z,4.90
2023-03-26T00:57:46.101Z,4.70
2023-03-26T01:00:15.409Z,4.80
2023-03-26T01:02:45.270Z,4.00
2023-03-26T01:05:32.127Z,4.60
2023-03-26T01:08:19.467Z,4.40
2023-03-26T01:10:50.957Z,4.30
2023-03-26T01:13:23.103Z,3.80
2023-03-26T01:15:51.284Z,5.00
2023-03-26T01:18:21.144Z,4.40
2023-03-26T01:20:50.208Z,4.20
2023-03-26T01:23:21.330Z,4.60
2023-03-26T01:25:53.005Z,5.30
2023-03-26T01:28:25.614Z,5.30
2023-03-26T01:31:01.413Z,4.80
2023-03-26T01:33:58.665Z,5.80
2023-03-26T01:36:34.735Z,4.80
2023-03-26T01:39:08.024Z,5.20
2023-03-26T01:41:45.149Z,5.10
2023-03-26T01:44:20.549Z,5.20
2023-03-26T01:46:48.878Z,5.20
2023-03-26T01:49:18.183Z,4.90
2023-03-26T01:51:45.928Z,6.00
2023-03-26T01:54:16.995Z,5.80
2023-03-26T01:57:11.471Z,6.40
2023-03-26T02:00:07.235Z,5.40
2023-03-26T02:02:48.374Z,5.50
2023-03-26T02:05:44.087Z,5.80
2023-03-26T02:08:37.654Z,6.20
2023-03-26T02:11:11.475Z,6.30
2023-03-26T02:13:41.235Z,6.70
2023-03-26T02:16:16.707Z,6.30
2023-03-26T02:18:45.651Z,6.70
2023-03-26T02:21:15.425Z,7.30
2023-03-26T02:23:46.921Z,6.20
2023-03-26T02:26:16.771Z,6.70
2023-03-26T02:28:54.197Z,5.80
2023-03-26T02:31:22.021Z,6.20
2023-03-26T02:33:49.908Z,6.60
2023-03-26T02:36:28.639Z,6.50
2023-03-26T02:39:00.345Z,6.30
2023-03-26T02:41:28.958Z,6.30
2023-03-26T02:44:03.252Z,7.00
2023-03-26T02:46:49.986Z,6.90
2023-03-26T02:49:37.887Z,6.60
2023-03-26T02:52:06.754Z,6.70
2023-03-26T02:54:43.188Z,6.10
2023-03-26T02:57:22.198Z,6.40
2023-03-26T02:59:55.669Z,6.10
2023-03-26T03:02:38.910Z,6.60
2023-03-26T03:05:27.100Z,5.80
2023-03-26T03:08:18.389Z,6.90
2023-03-26T03:11:07.244Z,6.20
2023-03-26T03:13:50.246Z,6.40
2023-03-26T03:16:21.083Z,5.50
2023-03-26T03:18:57.828Z,5.20
2023-03-26T03:21:37.505Z,6.00
2023-03-26T03:24:05.914Z,6.70
2023-03-26T03:26:37.674Z,5.70
2023-03-26T03:29:24.252Z,5.80
2023-03-26T03:31:52.749Z,5.40
2023-03-26T03:34:38.716Z,5.80
2023-03-26T03:37:06.922Z,5.60
2023-03-26T03:39:42.102Z,5.30
2023-03-26T03:42:11.016Z,5.40
2023-03-26T03:44:39.148Z,6.10
2023-03-26T03:47:16.568Z,4.90
2023-03-26T03:49:44.707Z,5.40
2023-03-26T03:52:12.466Z,5.60
2023-03-26T03:54:42.173Z,5.20
2023-03-26T03:57:22.113Z,5.40
2023-03-26T04:00:03.198Z,5.20
2023-03-26T04:02:43.366Z,5.10
2023-03-26T04:05:11.950Z,5.10
2023-03-26T04:07:45.317Z,5.40
2023-03-26T04:10:27.946Z,5.50
2023-03-26T04:13:14.788Z,6.90
2023-03-26T04:16:02.578Z,7.60
2023-03-26T04:18:32.479Z,8.80
2023-03-26T04:21:09.018Z,5.90
2023-03-26T04:23:36.683Z,6.20
2023-03-26T04:26:14.165Z,5.40
2023-03-26T04:29:02.800Z,5.60
2023-03-26T04:31:32.001Z,5.60
2023-03-26T04:34:08.566Z,5.50
2023-03-26T04:36:46.344Z,5.30
2023-03-26T04:39:14.618Z,5.30
2023-03-26T04:42:09.038Z,5.00
2023-03-26T04:44:47.482Z,5.30
2023-03-26T04:47:15.283Z,4.80
2023-03-26T04:49:47.395Z,5.00
2023-03-26T04:52:16.612Z,7.00
2023-03-26T04:55:29.790Z,4.70
2023-03-26T04:58:09.405Z,6.20
2023-03-26T05:00:50.656Z,5.40
2023-03-26T05:03:21.090Z,4.80
2023-03-26T05:05:49.783Z,4.00
2023-03-26T05:08:17.529Z,4.10
2023-03-26T05:10:47.018Z,4.40
2023-03-26T05:13:22.252Z,4.20
2023-03-26T05:15:52.669Z,3.10
2023-03-26T05:18:40.941Z,3.40
2023-03-26T05:21:09.646Z,3.50
2023-03-26T05:23:38.964Z,3.40
2023-03-26T05:26:18.546Z,5.10
2023-03-26T05:28:53.109Z,3.70
2023-03-26T05:31:32.877Z,3.00
2023-03-26T05:34:01.315Z,3.70
2023-03-26T05:36:29.824Z,3.30
2023-03-26T05:39:05.533Z,3.20
2023-03-26T05:41:56.346Z,4.00
2023-03-26T05:44:28.722Z,6.30
2023-03-26T05:46:56.831Z,5.20
2023-03-26T05:49:26.763Z,4.80
2023-03-26T05:51:55.602Z,4.90
2023-03-26T05:54:39.017Z,7.80
2023-03-26T05:57:28.866Z,5.00
2023-03-26T06:00:16.823Z,4.70
2023-03-26T06:02:44.578Z,4.70
2023-03-26T06:05:41.057Z,14.20
2023-03-26T06:08:13.618Z,6.00
2023-03-26T06:10:50.870Z,5.00
2023-03-26T06:13:19.064Z,5.30
2023-03-26T06:15:48.755Z,5.40
2023-03-26T06:18:44.459Z,8.50
2023-03-26T06:21:28.559Z,5.40
2023-03-26T06:24:22.316Z,6.10
2023-03-26T06:27:10.664Z,7.80
2023-03-26T06:29:56.910Z,4.70
2023-03-26T06:32:35.900Z,5.10
2023-03-26T06:35:11.520Z,3.80
2023-03-26T06:37:39.243Z,4.20
2023-03-26T06:40:08.389Z,4.20
2023-03-26T06:43:09.420Z,3.90
2023-03-26T06:46:10.949Z,3.40
2023-03-26T06:48:39.410Z,4.90
2023-03-26T06:51:26.028Z,4.60
2023-03-26T06:54:19.045Z,3.20
2023-03-26T06:56:53.312Z,4.70
2023-03-26T06:59:40.581Z,4.00
2023-03-26T07:02:27.159Z,5.10
2023-03-26T07:05:14.121Z,3.70
2023-03-26T07:08:01.285Z,5.00
2023-03-26T07:10:57.260Z,4.60
2023-03-26T07:13:46.061Z,4.40
2023-03-26T07:16:33.155Z,4.80
2023-03-26T07:19:21.312Z,5.40
2023-03-26T07:21:49.640Z,4.60
2023-03-26T07:24:43.712Z,5.50
2023-03-26T07:27:36.640Z,4.10
2023-03-26T07:30:17.140Z,4.70
2023-03-26T07:33:16.063Z,4.90
2023-03-26T07:35:57.808Z,4.40
2023-03-26T07:38:48.834Z,4.30
2023-03-26T07:41:39.827Z,2.50
2023-03-26T07:44:54.475Z,2.30
2023-03-26T07:47:57.048Z,2.20
2023-03-26T07:50:46.188Z,2.70
2023-03-26T07:53:29.045Z,4.10
2023-03-26T07:56:25.330Z,3.30
2023-03-26T07:59:38.558Z,3.80
2023-03-26T08:02:37.228Z,5.00
2023-03-26T08:05:31.143Z,5.70
2023-03-26T08:08:34.942Z,5.60
2023-03-26T08:11:54.576Z,9.70
2023-03-26T08:14:37.587Z,4.80
2023-03-26T08:17:14.042Z,5.10
2023-03-26T08:19:58.177Z,5.60
2023-03-26T08:25:16.775Z,4.70
2023-03-26T08:27:54.662Z,5.80
2023-03-26T08:30:23.619Z,8.10
2023-03-26T08:33:00.825Z,4.60
2023-03-26T08:35:31.390Z,10.70
2023-03-26T08:38:02.750Z,11.10
2023-03-26T08:41:01.739Z,4.20
2023-03-26T08:43:48.037Z,4.40
2023-03-26T08:46:29.397Z,2.80
2023-03-26T08:49:24.897Z,2.30
2023-03-26T08:52:20.499Z,2.40
2023-03-26T08:55:06.209Z,2.30
2023-03-26T08:57:55.587Z,3.20
2023-03-26T09:00:36.032Z,3.80
2023-03-26T09:03:16.253Z,4.60
2023-03-26T09:06:04.250Z,1.50
2023-03-26T09:08:32.143Z,1.70
2023-03-26T09:11:00.346Z,2.80
2023-03-26T09:13:46.705Z,2.00
2023-03-26T09:16:23.821Z,3.30
2023-03-26T09:19:10.938Z,2.50
2023-03-26T09:21:58.782Z,2.70
2023-03-26T09:24:36.527Z,2.20
2023-03-26T09:27:23.548Z,2.40
2023-03-26T09:30:02.683Z,2.20
2023-03-26T09:32:59.974Z,1.40
2023-03-26T09:35:27.704Z,2.20
2023-03-26T09:37:59.620Z,2.10
2023-03-26T09:41:03.306Z,2.30
2023-03-26T09:43:42.227Z,1.70
2023-03-26T09:46:22.457Z,1.70
2023-03-26T09:48:50.565Z,2.00
2023-03-26T09:51:21.369Z,2.10
2023-03-26T09:54:06.066Z,2.00
2023-03-26T09:56:49.924Z,2.00
2023-03-26T09:59:20.726Z,2.10
2023-03-26T10:02:04.475Z,1.80
2023-03-26T10:04:40.412Z,1.70
2023-03-26T10:07:20.218Z,1.60
2023-03-26T10:09:54.585Z,1.80
2023-03-26T10:13:08.323Z,1.90
2023-03-26T10:15:42.422Z,2.10
2023-03-26T10:18:27.114Z,1.70
2023-03-26T10:21:10.465Z,1.50
2023-03-26T10:24:13.920Z,1.80
2023-03-26T10:27:09.253Z,2.00
2023-03-26T10:29:51.194Z,1.50
2023-03-26T10:32:22.117Z,1.60
2023-03-26T10:35:00.492Z,1.40
2023-03-26T10:37:48.024Z,1.20
2023-03-26T10:40:22.569Z,1.80
2023-03-26T10:43:12.928Z,1.20
2023-03-26T10:45:55.478Z,1.50
2023-03-26T10:48:23.292Z,1.50
2023-03-26T10:50:57.755Z,1.50
2023-03-26T10:53:29.655Z,1.70
2023-03-26T10:56:05.043Z,1.80
2023-03-26T10:58:48.945Z,1.50
2023-03-26T11:01:32.668Z,1.20
2023-03-26T11:04:44.065Z,1.60
2023-03-26T11:07:19.547Z,1.50
2023-03-26T11:10:14.059Z,1.20
2023-03-26T11:12:47.485Z,1.30
2023-03-26T11:15:27.195Z,1.80
2023-03-26T11:18:06.724Z,1.10
2023-03-26T11:20:39.848Z,3.80
2023-03-26T11:23:26.618Z,4.10
2023-03-26T11:26:03.617Z,4.50
2023-03-26T11:28:31.483Z,3.70
2023-03-26T11:31:03.087Z,10.70
2023-03-26T11:33:54.186Z,3.50
2023-03-26T11:36:28.612Z,2.60
2023-03-26T11:39:01.559Z,5.50
2023-03-26T11:41:34.268Z,6.40
2023-03-26T11:44:22.398Z,2.30
2023-03-26T11:46:52.900Z,3.00
2023-03-26T11:49:21.645Z,1.80
2023-03-26T11:51:49.628Z,1.50
2023-03-26T11:54:18.183Z,2.00
2023-03-26T11:57:07.289Z,1.70
2023-03-26T11:59:56.576Z,1.70
2023-03-26T12:02:29.509Z,4.40
2023-03-26T12:05:08.264Z,2.20
2023-03-26T12:07:36.426Z,2.30
2023-03-26T12:10:17.670Z,1.80
2023-03-26T12:12:48.360Z,2.20
2023-03-26T12:15:19.126Z,2.30
2023-03-26T12:17:48.221Z,4.70
2023-03-26T12:20:29.304Z,2.70
2023-03-26T12:23:00.136Z,3.20
2023-03-26T12:25:54.846Z,3.60
2023-03-26T12:28:23.839Z,3.80
2023-03-26T12:30:58.151Z,2.20
2023-03-26T12:33:34.299Z,4.10
2023-03-26T12:36:23.251Z,3.30
2023-03-26T12:39:17.080Z,6.30
2023-03-26T12:44:42.665Z,2.80
2023-03-26T12:44:59.235Z,2.90
2023-03-26T12:47:57.381Z,3.10
2023-03-26T12:50:35.603Z,2.30
2023-03-26T12:53:17.956Z,1.60
2023-03-26T12:55:58.683Z,3.20
2023-03-26T12:58:30.387Z,3.30
2023-03-26T13:01:16.199Z,2.60
2023-03-26T13:03:52.859Z,2.20
2023-03-26T13:06:27.855Z,2.00
2023-03-26T13:09:06.687Z,2.60
2023-03-26T13:11:39.773Z,2.80
2023-03-26T13:14:23.040Z,2.20
2023-03-26T13:16:57.177Z,2.00
2023-03-26T13:19:37.501Z,4.50
2023-03-26T13:22:28.480Z,5.90
2023-03-26T13:25:31.015Z,4.50
2023-03-26T13:28:48.396Z,5.70
2023-03-26T13:31:23.110Z,3.00
2023-03-26T13:33:58.986Z,3.60
2023-03-26T13:36:47.557Z,3.70
2023-03-26T13:39:18.182Z,4.60
2023-03-26T13:41:58.048Z,4.40
2023-03-26T13:44:41.494Z,2.60
2023-03-26T13:47:34.898Z,4.00
2023-03-26T13:50:10.082Z,2.70
2023-03-26T13:52:55.360Z,1.00
2023-03-26T13:55:23.221Z,2.60
2023-03-26T13:58:10.100Z,5.60
2023-03-26T14:00:58.494Z,14.20
2023-03-26T14:03:37.105Z,6.20
2023-03-26T14:06:10.898Z,4.50
2023-03-26T14:08:41.822Z,7.90
2023-03-26T14:11:56.075Z,8.40
2023-03-26T14:14:45.958Z,8.10
2023-03-26T14:17:40.011Z,4.60
2023-03-26T14:20:24.669Z,4.40
2023-03-26T14:23:02.279Z,2.30
2023-03-26T14:26:04.200Z,1.90
2023-03-26T14:28:34.909Z,2.40
2023-03-26T14:31:12.515Z,1.80
2023-03-26T14:33:52.901Z,1.50
2023-03-26T14:36:23.965Z,1.70
2023-03-26T14:38:51.691Z,2.00
2023-03-26T14:41:19.376Z,2.10
2023-03-26T14:43:47.022Z,1.80
2023-03-26T14:46:33.231Z,1.90
2023-03-26T14:49:01.355Z,2.10
2023-03-26T14:51:44.411Z,3.20
2023-03-26T14:54:13.882Z,2.60
2023-03-26T14:56:45.069Z,2.60
2023-03-26T14:59:12.746Z,3.10
2023-03-26T15:01:57.970Z,2.80
2023-03-26T15:04:28.689Z,2.50
2023-03-26T15:07:15.391Z,3.10
2023-03-26T15:10:18.706Z,2.00
2023-03-26T15:13:03.723Z,2.00
2023-03-26T15:15:38.058Z,2.30
2023-03-26T15:18:30.237Z,1.80
2023-03-26T15:21:18.455Z,2.30
2023-03-26T15:24:04.921Z,2.50
2023-03-26T15:26:41.792Z,2.40
2023-03-26T15:29:38.534Z,2.20
2023-03-26T15:32:32.490Z,2.40
2023-03-26T15:35:06.504Z,2.00
2023-03-26T15:37:57.840Z,2.40
2023-03-26T15:40:29.064Z,2.20
2023-03-26T15:43:05.569Z,1.90
2023-03-26T15:45:37.923Z,2.60
2023-03-26T15:48:35.231Z,2.40
2023-03-26T15:51:19.370Z,2.40
2023-03-26T15:53:52.879Z,2.00
2023-03-26T15:56:34.344Z,2.50
2023-03-26T15:59:08.995Z,2.90
2023-03-26T16:02:16.125Z,2.40
2023-03-26T16:04:54.133Z,3.20
2023-03-26T16:07:29.156Z,3.50
2023-03-26T16:10:00.807Z,2.80
2023-03-26T16:12:30.850Z,2.50
2023-03-26T16:15:15.258Z,3.80
2023-03-26T16:18:02.387Z,3.20
2023-03-26T16:20:35.182Z,2.60
2023-03-26T16:23:04.611Z,2.80
2023-03-26T16:25:34.081Z,2.50
2023-03-26T16:28:15.471Z,3.00
2023-03-26T16:30:46.103Z,2.70
2023-03-26T16:33:34.474Z,3.20
2023-03-26T16:36:03.564Z,3.10
2023-03-26T16:38:50.223Z,3.60
2023-03-26T16:41:19.364Z,3.80
2023-03-26T16:43:51.383Z,4.50
2023-03-26T16:46:26.327Z,4.70
2023-03-26T16:49:00.548Z,5.20
2023-03-26T16:51:31.863Z,5.30
2023-03-26T16:54:17.526Z,4.90
2023-03-26T16:57:01.549Z,4.70
2023-03-26T17:00:08.636Z,5.10
2023-03-26T17:03:15.134Z,4.10
2023-03-26T17:05:56.658Z,6.40
2023-03-26T17:08:48.417Z,5.20
2023-03-26T17:11:24.283Z,4.60
2023-03-26T17:14:10.717Z,3.80
2023-03-26T17:16:49.236Z,4.90
2023-03-26T17:19:28.565Z,5.00
2023-03-26T17:22:00.168Z,5.10
2023-03-26T17:24:40.823Z,6.10
2023-03-26T17:27:45.869Z,6.20
2023-03-26T17:30:46.522Z,4.70
2023-03-26T17:33:27.338Z,4.70
2023-03-26T17:36:14.286Z,4.50
2023-03-26T17:38:47.728Z,4.90
2023-03-26T17:41:35.986Z,5.10
2023-03-26T17:44:24.298Z,5.90
2023-03-26T17:46:55.872Z,6.40
2023-03-26T17:49:31.750Z,6.20
2023-03-26T17:52:03.029Z,5.50
2023-03-26T17:54:36.811Z,5.60
2023-03-26T17:57:34.263Z,4.90
2023-03-26T18:00:07.352Z,4.50
2023-03-26T18:02:42.404Z,4.00
2023-03-26T18:05:15.472Z,4.40
2023-03-26T18:07:49.256Z,4.20
2023-03-26T18:10:33.622Z,7.90
2023-03-26T18:13:04.398Z,9.50
2023-03-26T18:15:38.099Z,9.50
2023-03-26T18:18:13.522Z,6.10
2023-03-26T18:20:46.923Z,5.00
2023-03-26T18:23:20.979Z,4.30
2023-03-26T18:25:52.576Z,5.00
2023-03-26T18:28:28.805Z,5.20
2023-03-26T18:31:06.684Z,5.50
2023-03-26T18:33:43.072Z,5.80
2023-03-26T18:36:18.696Z,5.50
2023-03-26T18:38:48.852Z,5.70
2023-03-26T18:41:20.705Z,6.70
2023-03-26T18:43:49.103Z,5.90
2023-03-26T18:46:17.109Z,8.10
2023-03-26T18:48:46.537Z,11.80
2023-03-26T18:51:22.491Z,10.10
2023-03-26T18:53:51.419Z,8.40
2023-03-26T18:56:28.284Z,8.60
2023-03-26T18:59:00.711Z,8.90
2023-03-26T19:01:30.733Z,6.90
2023-03-26T19:03:59.870Z,7.20
2023-03-26T19:06:28.213Z,15.90
2023-03-26T19:08:57.018Z,13.90
2023-03-26T19:11:25.512Z,21.40
2023-03-26T19:14:03.988Z,13.40
2023-03-26T19:16:35.471Z,12.40
2023-03-26T19:19:26.466Z,9.80
2023-03-26T19:21:57.348Z,9.10
2023-03-26T19:24:27.515Z,7.90
2023-03-26T19:27:16.806Z,7.70
2023-03-26T19:29:44.886Z,8.80
2023-03-26T19:32:17.566Z,9.00
2023-03-26T19:34:46.827Z,10.90
2023-03-26T19:37:19.323Z,11.20
2023-03-26T19:39:51.058Z,11.70
2023-03-26T19:42:26.424Z,10.90
2023-03-26T19:44:54.611Z,11.60
2023-03-26T19:47:48.661Z,10.70
2023-03-26T19:50:23.448Z,11.10
2023-03-26T19:53:16.728Z,12.40
2023-03-26T19:55:56.724Z,19.10
2023-03-26T19:58:28.138Z,19.10
2023-03-26T20:00:59.384Z,14.10
2023-03-26T20:03:29.312Z,14.60
2023-03-26T20:05:57.428Z,14.30
2023-03-26T20:08:27.108Z,14.80
2023-03-26T20:10:59.005Z,13.70
2023-03-26T20:13:27.258Z,12.80
2023-03-26T20:16:05.104Z,11.80
2023-03-26T20:18:34.809Z,14.20
2023-03-26T20:21:08.224Z,14.30
2023-03-26T20:23:36.024Z,15.10
2023-03-26T20:26:03.693Z,12.20
2023-03-26T20:28:38.738Z,15.00
2023-03-26T20:31:19.726Z,14.00
2023-03-26T20:33:49.411Z,11.80
2023-03-26T20:36:33.881Z,10.10
2023-03-26T20:39:06.293Z,10.10
2023-03-26T20:41:36.888Z,11.20
2023-03-26T20:44:09.461Z,9.60
2023-03-26T20:46:37.615Z,8.20
2023-03-26T20:49:06.656Z,9.20
2023-03-26T20:51:34.326Z,8.90
2023-03-26T20:54:02.459Z,7.30
2023-03-26T20:56:30.181Z,7.60
2023-03-26T20:59:11.014Z,5.30
2023-03-26T21:01:39.276Z,5.10
2023-03-26T21:04:07.098Z,5.20
2023-03-26T21:06:37.206Z,4.00
2023-03-26T21:09:05.612Z,5.30
2023-03-26T21:11:46.633Z,4.70
2023-03-26T21:14:21.950Z,5.00
2023-03-26T21:16:50.045Z,5.90
2023-03-26T21:19:18.225Z,5.10
2023-03-26T21:21:59.154Z,4.70
2023-03-26T21:24:36.042Z,4.90
2023-03-26T21:27:26.202Z,5.80
2023-03-26T21:29:54.977Z,5.80
2023-03-26T21:32:22.841Z,4.80
2023-03-26T21:34:58.531Z,4.00
2023-03-26T21:37:27.055Z,4.80
2023-03-26T21:39:55.179Z,5.70
2023-03-26T21:42:26.860Z,5.50
2023-03-26T21:44:55.405Z,3.90
2023-03-26T21:47:23.156Z,4.70
2023-03-26T21:49:50.984Z,4.30
2023-03-26T21:52:19.800Z,4.90
2023-03-26T21:54:47.746Z,5.10
2023-03-26T21:57:28.019Z,4.70
2023-03-26T22:00:15.307Z,4.80
2023-03-26T22:03:06.153Z,3.90
2023-03-26T22:05:39.805Z,4.30
2023-03-26T22:08:09.627Z,5.70
2023-03-26T22:10:37.714Z,4.30
2023-03-26T22:13:05.389Z,4.20
2023-03-26T22:15:34.261Z,3.60
2023-03-26T22:18:02.814Z,4.90
2023-03-26T22:20:30.585Z,4.20
2023-03-26T22:22:58.993Z,4.80
2023-03-26T22:25:27.578Z,5.80
2023-03-26T22:27:55.421Z,5.20
2023-03-26T22:30:23.280Z,4.00
2023-03-26T22:32:51.725Z,4.20
2023-03-26T22:35:19.791Z,4.50
2023-03-26T22:37:47.937Z,5.00
2023-03-26T22:40:16.186Z,3.50
2023-03-26T22:42:44.077Z,3.30
2023-03-26T22:45:12.688Z,4.30
2023-03-26T22:47:40.980Z,5.20
2023-03-26T22:50:15.631Z,5.50
2023-03-26T22:52:44.109Z,5.20
2023-03-26T22:55:12.036Z,4.50
2023-03-26T22:57:43.693Z,4.30
2023-03-26T23:00:16.471Z,4.90
2023-03-26T23:02:47.608Z,3.70
2023-03-26T23:05:17.763Z,3.80
2023-03-26T23:07:46.145Z,3.30
2023-03-26T23:10:14.208Z,4.30
2023-03-26T23:12:41.949Z,4.30
2023-03-26T23:15:10.701Z,3.90
2023-03-26T23:17:38.656Z,3.70
2023-03-26T23:20:15.042Z,3.10
2023-03-26T23:22:43.319Z,3.20
2023-03-26T23:25:11.999Z,3.60
2023-03-26T23:27:41.613Z,3.20
2023-03-26T23:30:10.934Z,3.20
2023-03-26T23:32:38.865Z,3.00
2023-03-26T23:35:06.952Z,3.70
2023-03-26T23:37:35.876Z,2.70
2023-03-26T23:40:20.926Z,2.60
2023-03-26T23:42:59.012Z,2.40
2023-03-26T23:48:02.498Z,2.90
2023-03-26T23:50:37.769Z,2.80
2023-03-26T23:53:07.104Z,3.00
2023-03-26T23:55:36.440Z,3.40
2023-03-26T23:58:04.291Z,3.30
