createdAt,value
2022-10-20T00:01:23.849Z,53.60
2022-10-20T00:03:53.068Z,53.00
2022-10-20T00:06:23.789Z,53.10
2022-10-20T00:08:54.491Z,53.10
2022-10-20T00:11:24.328Z,53.10
2022-10-20T00:13:54.829Z,52.90
2022-10-20T00:16:24.676Z,52.90
2022-10-20T00:18:53.598Z,52.90
2022-10-20T00:21:23.829Z,53.00
2022-10-20T00:23:53.743Z,53.00
2022-10-20T00:26:24.567Z,53.10
2022-10-20T00:28:54.221Z,53.10
2022-10-20T00:31:24.130Z,53.10
2022-10-20T00:33:52.669Z,53.10
2022-10-20T00:36:23.239Z,53.30
2022-10-20T00:38:57.677Z,53.30
2022-10-20T00:41:26.153Z,53.30
2022-10-20T00:43:56.439Z,53.50
2022-10-20T00:46:27.869Z,53.50
2022-10-20T00:49:00.380Z,53.60
2022-10-20T00:51:30.811Z,54.20
2022-10-20T00:54:07.000Z,53.80
2022-10-20T00:56:36.304Z,53.90
2022-10-20T00:59:05.315Z,53.90
2022-10-20T01:01:34.171Z,54.00
2022-10-20T01:04:03.636Z,54.10
2022-10-20T01:06:32.219Z,54.20
2022-10-20T01:09:02.186Z,54.20
2022-10-20T01:11:39.822Z,54.30
2022-10-20T01:14:25.398Z,54.40
2022-10-20T01:17:03.080Z,54.50
2022-10-20T01:19:53.977Z,54.60
2022-10-20T01:22:41.108Z,54.70
2022-10-20T01:25:19.535Z,54.90
2022-10-20T01:27:51.715Z,55.10
2022-10-20T01:30:22.713Z,55.10
2022-10-20T01:33:05.361Z,55.20
2022-10-20T01:35:43.336Z,55.30
2022-10-20T01:38:19.103Z,55.30
2022-10-20T01:40:52.641Z,55.30
2022-10-20T01:43:25.354Z,55.50
2022-10-20T01:45:55.567Z,55.70
2022-10-20T01:48:28.730Z,55.90
2022-10-20T01:50:57.269Z,55.90
2022-10-20T01:53:25.750Z,55.80
2022-10-20T01:55:56.043Z,55.90
2022-10-20T01:58:53.950Z,55.90
2022-10-20T02:01:32.540Z,55.90
2022-10-20T02:04:03.658Z,55.90
2022-10-20T02:06:43.166Z,56.00
2022-10-20T02:09:18.349Z,56.00
2022-10-20T02:11:53.311Z,56.00
2022-10-20T02:14:24.557Z,56.10
2022-10-20T02:16:56.647Z,56.20
2022-10-20T02:19:27.737Z,56.20
2022-10-20T02:21:57.747Z,56.20
2022-10-20T02:24:30.089Z,56.20
2022-10-20T02:27:02.760Z,56.30
2022-10-20T02:29:38.698Z,56.40
2022-10-20T02:32:08.890Z,56.50
2022-10-20T02:34:40.994Z,56.60
2022-10-20T02:37:11.231Z,56.70
2022-10-20T02:39:40.023Z,56.90
2022-10-20T02:42:08.570Z,57.00
2022-10-20T02:44:38.319Z,57.10
2022-10-20T02:47:06.798Z,57.10
2022-10-20T02:49:35.154Z,57.20
2022-10-20T02:52:03.487Z,57.10
2022-10-20T02:54:31.723Z,57.40
2022-10-20T02:56:59.998Z,57.40
2022-10-20T02:59:28.316Z,57.40
2022-10-20T03:01:57.991Z,57.50
2022-10-20T03:06:54.807Z,57.60
2022-10-20T03:09:23.126Z,57.70
2022-10-20T03:11:51.407Z,57.80
2022-10-20T03:14:19.704Z,57.90
2022-10-20T03:16:47.927Z,57.80
2022-10-20T03:19:17.556Z,57.90
2022-10-20T03:21:46.322Z,57.90
2022-10-20T03:24:14.625Z,57.90
2022-10-20T03:26:42.982Z,58.00
2022-10-20T03:29:11.225Z,58.10
2022-10-20T03:31:39.592Z,58.10
2022-10-20T03:34:08.017Z,58.10
2022-10-20T03:36:37.577Z,58.20
2022-10-20T03:39:05.883Z,58.40
2022-10-20T03:41:34.106Z,58.50
2022-10-20T03:44:02.356Z,58.50
2022-10-20T03:46:30.597Z,58.60
2022-10-20T03:48:58.846Z,58.60
2022-10-20T03:51:27.198Z,58.60
2022-10-20T03:53:56.726Z,59.00
2022-10-20T03:56:24.997Z,59.10
2022-10-20T03:58:53.299Z,59.10
2022-10-20T04:01:25.590Z,59.20
2022-10-20T04:03:54.367Z,59.30
2022-10-20T04:06:22.756Z,59.60
2022-10-20T04:08:51.164Z,60.20
2022-10-20T04:11:20.815Z,60.60
2022-10-20T04:13:49.098Z,60.70
2022-10-20T04:16:17.361Z,61.70
2022-10-20T04:18:45.614Z,62.10
2022-10-20T04:21:13.872Z,62.00
2022-10-20T04:23:42.126Z,61.90
2022-10-20T04:26:11.380Z,61.60
2022-10-20T04:28:41.389Z,61.70
2022-10-20T04:31:10.854Z,61.60
2022-10-20T04:33:39.104Z,61.50
2022-10-20T04:36:09.744Z,61.70
2022-10-20T04:38:38.006Z,61.90
2022-10-20T04:41:06.614Z,62.10
2022-10-20T04:43:35.389Z,62.30
2022-10-20T04:46:08.441Z,62.20
2022-10-20T04:48:37.377Z,62.20
2022-10-20T04:51:07.675Z,62.30
2022-10-20T04:53:36.585Z,62.40
2022-10-20T04:56:06.551Z,62.20
2022-10-20T04:58:35.563Z,62.20
2022-10-20T05:01:07.770Z,62.30
2022-10-20T05:03:36.595Z,62.60
2022-10-20T05:06:13.081Z,63.30
2022-10-20T05:08:42.185Z,65.20
2022-10-20T05:11:11.362Z,67.10
2022-10-20T05:13:39.655Z,68.70
2022-10-20T05:16:10.421Z,69.20
2022-10-20T05:18:39.653Z,69.40
2022-10-20T05:21:10.061Z,69.10
2022-10-20T05:23:39.497Z,68.70
2022-10-20T05:26:12.570Z,69.10
2022-10-20T05:28:43.669Z,70.20
2022-10-20T05:31:13.525Z,71.70
2022-10-20T05:33:45.480Z,73.60
2022-10-20T05:36:19.311Z,75.80
2022-10-20T05:38:52.165Z,77.50
2022-10-20T05:41:22.954Z,79.10
2022-10-20T05:43:52.211Z,79.50
2022-10-20T05:46:22.094Z,80.20
2022-10-20T05:48:53.457Z,78.70
2022-10-20T05:51:24.656Z,78.70
2022-10-20T05:53:55.588Z,78.40
2022-10-20T05:56:25.207Z,76.70
2022-10-20T05:58:53.896Z,74.70
2022-10-20T06:01:26.317Z,71.70
2022-10-20T06:03:56.757Z,69.80
2022-10-20T06:06:26.906Z,69.30
2022-10-20T06:08:55.721Z,68.50
2022-10-20T06:11:24.785Z,67.80
2022-10-20T06:13:53.563Z,66.20
2022-10-20T06:16:25.407Z,64.60
2022-10-20T06:18:54.037Z,62.00
2022-10-20T06:21:24.895Z,60.10
2022-10-20T06:23:53.644Z,58.80
2022-10-20T06:26:23.526Z,57.60
2022-10-20T06:28:53.818Z,57.00
2022-10-20T06:31:25.255Z,55.10
2022-10-20T06:33:54.132Z,54.00
2022-10-20T06:36:23.057Z,52.80
2022-10-20T06:38:55.309Z,51.90
2022-10-20T06:41:24.117Z,51.00
2022-10-20T06:43:58.028Z,50.20
2022-10-20T06:46:29.633Z,49.70
2022-10-20T06:48:58.965Z,49.50
2022-10-20T06:51:27.745Z,48.80
2022-10-20T06:53:56.013Z,47.80
2022-10-20T06:56:27.086Z,47.10
2022-10-20T06:58:57.206Z,45.90
2022-10-20T07:01:28.917Z,45.10
2022-10-20T07:03:59.823Z,44.50
2022-10-20T07:06:30.108Z,44.50
2022-10-20T07:08:59.250Z,44.30
2022-10-20T07:11:29.534Z,43.80
2022-10-20T07:13:59.935Z,43.50
2022-10-20T07:16:31.551Z,43.30
2022-10-20T07:19:00.788Z,43.00
2022-10-20T07:21:35.720Z,42.50
2022-10-20T07:24:07.730Z,41.50
2022-10-20T07:26:37.826Z,41.10
2022-10-20T07:29:06.469Z,40.60
2022-10-20T07:31:38.683Z,40.00
2022-10-20T07:34:27.227Z,39.70
2022-10-20T07:36:56.980Z,39.30
2022-10-20T07:39:26.218Z,40.00
2022-10-20T07:41:54.544Z,39.70
2022-10-20T07:44:22.974Z,39.30
2022-10-20T07:46:52.565Z,38.70
2022-10-20T07:52:09.224Z,37.40
2022-10-20T07:54:37.586Z,37.10
2022-10-20T07:57:05.887Z,37.00
2022-10-20T07:59:34.673Z,37.10
2022-10-20T08:02:04.569Z,36.50
2022-10-20T08:04:33.031Z,36.10
2022-10-20T08:07:01.767Z,35.90
2022-10-20T08:09:30.123Z,35.60
2022-10-20T08:11:58.460Z,34.90
2022-10-20T08:14:30.796Z,34.40
2022-10-20T08:16:59.173Z,34.10
2022-10-20T08:19:38.690Z,34.20
2022-10-20T08:22:07.135Z,34.00
2022-10-20T08:24:35.386Z,33.80
2022-10-20T08:27:04.346Z,33.20
2022-10-20T08:29:32.688Z,33.10
2022-10-20T08:32:00.966Z,33.00
2022-10-20T08:34:30.603Z,32.80
2022-10-20T08:37:00.179Z,32.60
2022-10-20T08:39:28.568Z,32.10
2022-10-20T08:42:13.657Z,32.10
2022-10-20T08:44:45.465Z,32.20
2022-10-20T08:47:29.149Z,32.60
2022-10-20T08:50:03.498Z,32.20
2022-10-20T08:52:32.149Z,32.00
2022-10-20T08:55:00.857Z,32.30
2022-10-20T08:57:34.709Z,32.00
2022-10-20T09:00:15.490Z,31.90
2022-10-20T09:02:44.157Z,31.70
2022-10-20T09:05:18.329Z,31.20
2022-10-20T09:07:50.025Z,30.90
2022-10-20T09:10:33.230Z,31.10
2022-10-20T09:13:02.366Z,31.50
2022-10-20T09:15:30.818Z,31.50
2022-10-20T09:18:02.010Z,31.40
2022-10-20T09:20:35.385Z,31.10
2022-10-20T09:23:07.866Z,31.10
2022-10-20T09:25:46.311Z,30.60
2022-10-20T09:28:23.625Z,30.10
2022-10-20T09:30:52.340Z,30.30
2022-10-20T09:33:32.634Z,29.90
2022-10-20T09:36:06.299Z,29.80
2022-10-20T09:38:36.612Z,29.90
2022-10-20T09:41:11.280Z,29.70
2022-10-20T09:43:42.527Z,29.80
2022-10-20T09:46:12.917Z,29.30
2022-10-20T09:48:43.800Z,28.50
2022-10-20T09:51:19.696Z,28.50
2022-10-20T09:53:56.562Z,28.20
2022-10-20T09:56:30.317Z,28.60
2022-10-20T09:59:00.549Z,28.30
2022-10-20T10:01:29.346Z,28.20
2022-10-20T10:04:01.901Z,28.30
2022-10-20T10:06:41.836Z,28.90
2022-10-20T10:09:34.202Z,28.70
2022-10-20T10:12:05.716Z,28.70
2022-10-20T10:14:36.475Z,28.70
2022-10-20T10:17:05.090Z,28.70
2022-10-20T10:19:35.148Z,28.90
2022-10-20T10:22:05.659Z,29.30
2022-10-20T10:24:46.496Z,29.30
2022-10-20T10:27:24.865Z,28.80
2022-10-20T10:29:53.754Z,28.80
2022-10-20T10:32:27.049Z,28.70
2022-10-20T10:35:22.315Z,28.90
2022-10-20T10:37:53.400Z,29.00
2022-10-20T10:40:25.176Z,29.20
2022-10-20T10:43:08.009Z,29.00
2022-10-20T10:45:50.607Z,28.80
2022-10-20T10:48:42.334Z,28.80
2022-10-20T10:51:16.831Z,28.80
2022-10-20T10:53:56.291Z,28.80
2022-10-20T10:56:34.629Z,28.90
2022-10-20T10:59:11.246Z,28.90
2022-10-20T11:01:55.919Z,28.60
2022-10-20T11:04:44.280Z,28.20
2022-10-20T11:07:23.378Z,28.40
2022-10-20T11:10:03.705Z,28.60
2022-10-20T11:12:56.599Z,28.60
2022-10-20T11:15:40.460Z,28.50
2022-10-20T11:18:18.227Z,29.00
2022-10-20T11:20:57.798Z,28.70
2022-10-20T11:23:47.780Z,28.60
2022-10-20T11:26:28.155Z,27.70
2022-10-20T11:28:58.936Z,27.70
2022-10-20T11:31:31.938Z,27.90
2022-10-20T11:34:06.228Z,27.40
2022-10-20T11:36:39.565Z,26.90
2022-10-20T11:39:18.565Z,27.10
2022-10-20T11:41:50.427Z,26.70
2022-10-20T11:44:26.568Z,27.10
2022-10-20T11:47:01.067Z,27.30
2022-10-20T11:49:30.121Z,27.10
2022-10-20T11:52:17.386Z,27.00
2022-10-20T11:55:06.097Z,26.50
2022-10-20T11:57:56.463Z,26.80
2022-10-20T12:00:47.419Z,27.00
2022-10-20T12:03:48.166Z,27.00
2022-10-20T12:06:40.215Z,27.60
2022-10-20T12:12:01.648Z,26.40
2022-10-20T12:14:38.115Z,26.50
2022-10-20T12:17:28.148Z,26.30
2022-10-20T12:20:50.239Z,26.70
2022-10-20T12:24:04.891Z,26.30
2022-10-20T12:27:05.907Z,26.50
2022-10-20T12:29:56.226Z,26.30
2022-10-20T12:32:46.086Z,25.90
2022-10-20T12:35:54.269Z,26.10
2022-10-20T12:38:23.988Z,25.90
2022-10-20T12:40:57.903Z,25.40
2022-10-20T12:43:36.765Z,25.20
2022-10-20T12:46:10.352Z,25.40
2022-10-20T12:48:46.277Z,25.60
2022-10-20T12:51:22.915Z,25.90
2022-10-20T12:53:58.919Z,25.60
2022-10-20T12:56:33.102Z,25.50
2022-10-20T12:59:38.232Z,25.20
2022-10-20T13:02:33.845Z,24.80
2022-10-20T13:05:24.167Z,24.40
2022-10-20T13:08:04.689Z,24.70
2022-10-20T13:10:35.978Z,24.50
2022-10-20T13:13:46.756Z,24.40
2022-10-20T13:16:21.704Z,24.30
2022-10-20T13:18:53.308Z,24.70
2022-10-20T13:21:31.991Z,24.60
2022-10-20T13:24:14.994Z,24.70
2022-10-20T13:26:51.858Z,24.80
2022-10-20T13:29:25.566Z,24.60
2022-10-20T13:32:06.683Z,24.80
2022-10-20T13:34:42.887Z,24.60
2022-10-20T13:37:34.083Z,24.80
2022-10-20T13:40:18.900Z,24.90
2022-10-20T13:43:06.284Z,25.00
2022-10-20T13:45:49.798Z,24.80
2022-10-20T13:48:29.238Z,25.30
2022-10-20T13:51:01.734Z,25.10
2022-10-20T13:53:33.885Z,24.90
2022-10-20T13:56:06.708Z,24.80
2022-10-20T13:58:36.024Z,24.80
2022-10-20T14:01:06.566Z,24.60
2022-10-20T14:03:43.054Z,24.70
2022-10-20T14:06:31.425Z,24.80
2022-10-20T14:09:09.409Z,24.80
2022-10-20T14:11:37.958Z,25.00
2022-10-20T14:14:06.378Z,25.20
2022-10-20T14:16:34.734Z,25.50
2022-10-20T14:19:05.233Z,25.80
2022-10-20T14:21:42.808Z,26.00
2022-10-20T14:24:17.488Z,25.90
2022-10-20T14:26:46.445Z,26.00
2022-10-20T14:29:18.410Z,25.80
2022-10-20T14:31:48.478Z,25.90
2022-10-20T14:34:22.397Z,25.90
2022-10-20T14:36:54.025Z,26.00
2022-10-20T14:39:31.484Z,26.10
2022-10-20T14:42:01.927Z,26.10
2022-10-20T14:44:31.961Z,26.20
2022-10-20T14:47:05.304Z,26.00
2022-10-20T14:49:38.987Z,26.20
2022-10-20T14:52:22.854Z,26.00
2022-10-20T14:54:52.637Z,26.00
2022-10-20T14:57:41.635Z,26.00
2022-10-20T15:00:29.015Z,26.20
2022-10-20T15:02:58.818Z,26.30
2022-10-20T15:05:39.900Z,26.40
2022-10-20T15:08:12.595Z,26.60
2022-10-20T15:10:40.909Z,27.00
2022-10-20T15:13:26.458Z,27.20
2022-10-20T15:15:57.028Z,27.90
2022-10-20T15:18:25.878Z,28.00
2022-10-20T15:20:55.078Z,28.60
2022-10-20T15:23:26.950Z,29.20
2022-10-20T15:25:59.287Z,29.80
2022-10-20T15:28:34.896Z,30.00
2022-10-20T15:31:06.258Z,30.40
2022-10-20T15:33:34.600Z,30.70
2022-10-20T15:36:02.970Z,32.10
2022-10-20T15:38:32.622Z,31.90
2022-10-20T15:41:02.690Z,32.40
2022-10-20T15:43:30.985Z,33.30
2022-10-20T15:45:59.232Z,34.20
2022-10-20T15:48:27.489Z,34.50
2022-10-20T15:50:56.514Z,34.40
2022-10-20T15:53:24.717Z,34.90
2022-10-20T15:55:54.358Z,35.90
2022-10-20T15:58:22.715Z,35.70
2022-10-20T16:00:51.143Z,35.80
2022-10-20T16:03:20.095Z,36.60
2022-10-20T16:05:48.576Z,37.10
2022-10-20T16:08:16.898Z,36.20
2022-10-20T16:10:45.190Z,37.20
2022-10-20T16:13:15.867Z,37.00
2022-10-20T16:15:44.287Z,37.60
2022-10-20T16:18:12.551Z,37.20
2022-10-20T16:20:40.899Z,37.40
2022-10-20T16:23:09.188Z,37.30
2022-10-20T16:25:40.895Z,37.40
2022-10-20T16:28:09.878Z,38.20
2022-10-20T16:30:39.519Z,38.10
2022-10-20T16:33:07.817Z,38.40
2022-10-20T16:35:36.060Z,38.80
2022-10-20T16:38:04.429Z,38.80
2022-10-20T16:40:32.692Z,39.20
2022-10-20T16:43:01.451Z,39.30
2022-10-20T16:45:29.828Z,39.40
2022-10-20T16:47:59.375Z,39.10
2022-10-20T16:50:27.699Z,39.10
2022-10-20T16:52:55.941Z,39.10
2022-10-20T16:55:24.232Z,39.30
2022-10-20T16:57:55.819Z,39.40
2022-10-20T17:00:24.098Z,39.50
2022-10-20T17:02:56.350Z,39.80
2022-10-20T17:05:26.952Z,39.80
2022-10-20T17:07:55.468Z,40.00
2022-10-20T17:10:23.832Z,40.30
2022-10-20T17:12:52.208Z,40.80
2022-10-20T17:15:20.560Z,40.70
2022-10-20T17:17:48.785Z,40.70
2022-10-20T17:20:17.085Z,41.70
2022-10-20T17:22:46.671Z,41.90
2022-10-20T17:25:15.118Z,42.00
2022-10-20T17:27:43.365Z,42.40
2022-10-20T17:30:14.021Z,42.40
2022-10-20T17:32:43.138Z,42.60
2022-10-20T17:35:12.607Z,42.50
2022-10-20T17:37:40.887Z,42.90
2022-10-20T17:40:11.200Z,42.80
2022-10-20T17:42:39.815Z,43.30
2022-10-20T17:45:09.070Z,43.90
2022-10-20T17:47:37.305Z,44.20
2022-10-20T17:50:06.256Z,44.20
2022-10-20T17:52:34.911Z,44.30
2022-10-20T17:55:03.385Z,44.60
2022-10-20T17:57:47.088Z,44.40
2022-10-20T18:00:22.928Z,44.40
2022-10-20T18:03:00.341Z,44.70
2022-10-20T18:05:28.696Z,45.10
2022-10-20T18:07:57.020Z,45.50
2022-10-20T18:10:25.257Z,46.10
2022-10-20T18:12:54.802Z,46.00
2022-10-20T18:15:23.154Z,46.40
2022-10-20T18:17:51.377Z,45.70
2022-10-20T18:20:19.669Z,45.60
2022-10-20T18:22:48.027Z,45.70
2022-10-20T18:25:16.438Z,45.90
2022-10-20T18:27:44.662Z,45.40
2022-10-20T18:30:14.348Z,45.30
2022-10-20T18:32:42.656Z,45.20
2022-10-20T18:35:11.260Z,45.20
2022-10-20T18:37:40.102Z,45.20
2022-10-20T18:40:09.857Z,45.20
2022-10-20T18:42:38.219Z,45.20
2022-10-20T18:45:06.967Z,45.40
2022-10-20T18:47:36.857Z,45.50
2022-10-20T18:50:05.707Z,45.60
2022-10-20T18:52:34.777Z,45.80
2022-10-20T18:55:03.275Z,46.60
2022-10-20T18:57:33.086Z,46.50
2022-10-20T19:00:01.390Z,46.60
2022-10-20T19:02:31.286Z,46.90
2022-10-20T19:05:00.806Z,47.20
2022-10-20T19:07:29.097Z,47.40
2022-10-20T19:09:57.398Z,47.90
2022-10-20T19:12:27.196Z,48.10
2022-10-20T19:14:55.729Z,48.20
2022-10-20T19:17:24.015Z,47.80
2022-10-20T19:19:54.076Z,47.80
2022-10-20T19:22:26.993Z,47.70
2022-10-20T19:24:57.612Z,49.10
2022-10-20T19:27:27.129Z,49.00
2022-10-20T19:29:56.318Z,48.90
2022-10-20T19:32:24.640Z,48.80
2022-10-20T19:34:52.918Z,49.40
2022-10-20T19:37:21.217Z,49.00
2022-10-20T19:39:50.939Z,48.90
2022-10-20T19:42:19.417Z,48.90
2022-10-20T19:44:48.170Z,48.50
2022-10-20T19:47:16.805Z,48.20
2022-10-20T19:49:45.309Z,48.20
2022-10-20T19:52:13.656Z,48.40
2022-10-20T19:54:41.879Z,48.90
2022-10-20T19:57:11.685Z,49.20
2022-10-20T19:59:40.034Z,49.10
2022-10-20T20:02:08.772Z,49.00
2022-10-20T20:04:37.117Z,49.30
2022-10-20T20:07:05.588Z,49.40
2022-10-20T20:09:34.358Z,49.10
2022-10-20T20:12:02.704Z,49.30
2022-10-20T20:14:32.334Z,49.30
2022-10-20T20:17:00.676Z,49.60
2022-10-20T20:19:29.229Z,50.00
2022-10-20T20:21:57.800Z,49.60
2022-10-20T20:24:26.039Z,49.90
2022-10-20T20:26:54.369Z,49.70
2022-10-20T20:29:22.747Z,50.00
2022-10-20T20:31:52.332Z,50.60
2022-10-20T20:34:20.697Z,50.80
2022-10-20T20:36:48.917Z,51.20
2022-10-20T20:39:17.174Z,51.80
2022-10-20T20:41:45.538Z,51.30
2022-10-20T20:44:13.781Z,51.70
2022-10-20T20:46:42.168Z,52.10
2022-10-20T20:49:11.787Z,52.40
2022-10-20T20:51:40.078Z,52.60
2022-10-20T20:54:08.967Z,52.50
2022-10-20T20:56:37.746Z,52.80
2022-10-20T20:59:05.988Z,53.30
2022-10-20T21:01:34.379Z,54.00
2022-10-20T21:04:04.552Z,54.10
2022-10-20T21:06:56.512Z,53.50
2022-10-20T21:09:22.462Z,53.60
2022-10-20T21:11:50.996Z,53.70
2022-10-20T21:14:19.515Z,53.60
2022-10-20T21:16:47.868Z,53.70
2022-10-20T21:19:16.177Z,53.90
2022-10-20T21:21:50.712Z,53.90
2022-10-20T21:24:19.647Z,54.40
2022-10-20T21:26:48.795Z,54.50
2022-10-20T21:29:17.256Z,54.50
2022-10-20T21:31:45.490Z,55.20
2022-10-20T21:34:13.879Z,55.30
2022-10-20T21:36:42.359Z,55.90
2022-10-20T21:39:15.835Z,56.00
2022-10-20T21:41:45.482Z,55.70
2022-10-20T21:44:14.953Z,55.70
2022-10-20T21:46:47.583Z,55.50
2022-10-20T21:49:18.329Z,55.40
2022-10-20T21:51:48.309Z,55.50
2022-10-20T21:56:48.241Z,55.80
2022-10-20T21:59:19.447Z,56.00
2022-10-20T22:01:48.692Z,56.00
2022-10-20T22:04:17.502Z,56.00
2022-10-20T22:06:45.835Z,56.00
2022-10-20T22:09:15.454Z,56.00
2022-10-20T22:11:50.250Z,56.10
2022-10-20T22:14:18.707Z,56.40
2022-10-20T22:16:47.008Z,56.40
2022-10-20T22:19:18.096Z,56.70
2022-10-20T22:21:48.593Z,56.70
2022-10-20T22:24:18.727Z,56.90
2022-10-20T22:26:51.564Z,57.50
2022-10-20T22:29:20.599Z,56.80
2022-10-20T22:31:49.498Z,56.60
2022-10-20T22:34:17.858Z,56.70
2022-10-20T22:36:46.171Z,56.90
2022-10-20T22:39:15.172Z,56.90
2022-10-20T22:41:43.592Z,57.10
2022-10-20T22:44:13.368Z,57.10
2022-10-20T22:46:41.618Z,57.20
2022-10-20T22:49:09.937Z,57.20
2022-10-20T22:51:38.180Z,57.30
2022-10-20T22:54:08.121Z,57.60
2022-10-20T22:56:36.460Z,57.80
2022-10-20T22:59:04.857Z,58.20
2022-10-20T23:01:34.423Z,58.60
2022-10-20T23:04:02.757Z,58.70
2022-10-20T23:06:31.071Z,58.70
2022-10-20T23:08:59.392Z,59.30
2022-10-20T23:11:27.673Z,58.70
2022-10-20T23:13:56.007Z,58.80
2022-10-20T23:18:54.648Z,59.10
2022-10-20T23:21:22.956Z,59.10
2022-10-20T23:23:51.267Z,59.00
2022-10-20T23:26:19.659Z,59.00
2022-10-20T23:28:48.779Z,59.10
2022-10-20T23:31:19.078Z,59.20
2022-10-20T23:33:48.795Z,59.40
2022-10-20T23:36:18.684Z,59.60
2022-10-20T23:38:47.659Z,59.50
2022-10-20T23:41:16.135Z,59.60
2022-10-20T23:43:44.624Z,59.70
2022-10-20T23:46:13.317Z,60.00
2022-10-20T23:48:41.976Z,60.70
2022-10-20T23:51:10.528Z,61.90
2022-10-20T23:53:40.205Z,62.20
2022-10-20T23:56:08.675Z,62.60
2022-10-20T23:58:37.305Z,62.80
