createdAt,value
2022-10-12T00:00:04.647Z,15.31
2022-10-12T00:02:38.753Z,15.27
2022-10-12T00:05:05.726Z,15.26
2022-10-12T00:07:32.408Z,15.25
2022-10-12T00:09:59.154Z,15.22
2022-10-12T00:12:25.946Z,15.20
2022-10-12T00:14:52.644Z,15.18
2022-10-12T00:17:19.267Z,15.15
2022-10-12T00:19:45.987Z,15.15
2022-10-12T00:22:12.588Z,15.13
2022-10-12T00:24:42.167Z,15.12
2022-10-12T00:27:09.757Z,15.21
2022-10-12T00:29:37.295Z,15.13
2022-10-12T00:32:04.048Z,15.09
2022-10-12T00:34:30.710Z,15.09
2022-10-12T00:36:57.501Z,15.07
2022-10-12T00:39:24.150Z,15.07
2022-10-12T00:41:50.976Z,15.06
2022-10-12T00:44:50.693Z,15.07
2022-10-12T00:47:24.628Z,15.06
2022-10-12T00:50:30.363Z,15.06
2022-10-12T00:53:04.547Z,15.05
2022-10-12T00:55:35.743Z,15.05
2022-10-12T00:58:03.992Z,15.06
2022-10-12T01:00:31.246Z,15.06
2022-10-12T01:02:58.406Z,15.06
2022-10-12T01:05:25.292Z,15.07
2022-10-12T01:07:52.083Z,15.06
2022-10-12T01:10:18.839Z,15.06
2022-10-12T01:12:47.512Z,15.05
2022-10-12T01:15:14.429Z,15.08
2022-10-12T01:18:02.076Z,15.07
2022-10-12T01:20:37.316Z,15.06
2022-10-12T01:23:49.286Z,15.07
2022-10-12T01:26:34.241Z,15.08
2022-10-12T01:29:36.593Z,15.07
2022-10-12T01:32:17.898Z,15.07
2022-10-12T01:34:46.781Z,15.06
2022-10-12T01:37:23.175Z,15.06
2022-10-12T01:39:53.578Z,15.06
2022-10-12T01:42:29.511Z,15.07
2022-10-12T01:45:11.170Z,15.06
2022-10-12T01:47:39.906Z,15.08
2022-10-12T01:50:11.470Z,15.07
2022-10-12T01:53:16.206Z,15.08
2022-10-12T01:56:02.124Z,15.07
2022-10-12T01:58:36.343Z,15.06
2022-10-12T02:01:30.648Z,15.07
2022-10-12T02:04:34.325Z,15.07
2022-10-12T02:07:28.298Z,15.05
2022-10-12T02:09:56.760Z,15.05
2022-10-12T02:12:24.786Z,15.04
2022-10-12T02:14:58.464Z,15.02
2022-10-12T02:17:25.255Z,15.04
2022-10-12T02:19:59.520Z,15.03
2022-10-12T02:22:34.100Z,15.01
2022-10-12T02:25:03.133Z,15.01
2022-10-12T02:27:29.995Z,14.99
2022-10-12T02:29:57.292Z,14.98
2022-10-12T02:32:35.943Z,14.96
2022-10-12T02:35:08.776Z,14.95
2022-10-12T02:37:45.787Z,14.95
2022-10-12T02:40:24.274Z,14.93
2022-10-12T02:43:10.045Z,14.92
2022-10-12T02:45:39.552Z,14.91
2022-10-12T02:48:07.819Z,14.90
2022-10-12T02:50:34.608Z,14.91
2022-10-12T02:53:01.422Z,14.90
2022-10-12T02:55:30.411Z,14.88
2022-10-12T02:57:57.030Z,14.88
2022-10-12T03:00:23.739Z,14.88
2022-10-12T03:02:50.404Z,14.87
2022-10-12T03:05:17.098Z,14.87
2022-10-12T03:07:43.727Z,14.86
2022-10-12T03:10:10.468Z,14.85
2022-10-12T03:12:37.102Z,14.84
2022-10-12T03:15:04.248Z,14.82
2022-10-12T03:17:30.959Z,14.80
2022-10-12T03:19:57.669Z,14.81
2022-10-12T03:22:24.290Z,14.81
2022-10-12T03:24:51.033Z,14.82
2022-10-12T03:27:17.759Z,14.83
2022-10-12T03:29:44.420Z,14.83
2022-10-12T03:32:11.056Z,14.84
2022-10-12T03:34:37.765Z,14.82
2022-10-12T03:37:04.407Z,14.81
2022-10-12T03:39:31.100Z,14.81
2022-10-12T03:41:57.798Z,14.80
2022-10-12T03:44:24.535Z,14.80
2022-10-12T03:46:51.218Z,14.79
2022-10-12T03:49:17.956Z,14.80
2022-10-12T03:51:44.598Z,14.79
2022-10-12T03:54:11.358Z,14.79
2022-10-12T03:56:38.107Z,14.79
2022-10-12T03:59:05.025Z,14.78
2022-10-12T04:01:32.210Z,14.78
2022-10-12T04:03:59.020Z,14.78
2022-10-12T04:06:25.699Z,14.77
2022-10-12T04:08:52.424Z,14.77
2022-10-12T04:11:20.447Z,14.76
2022-10-12T04:13:47.209Z,14.75
2022-10-12T04:16:14.318Z,14.75
2022-10-12T04:18:41.083Z,14.75
2022-10-12T04:21:11.948Z,14.74
2022-10-12T04:23:38.722Z,14.74
2022-10-12T04:26:05.515Z,14.74
2022-10-12T04:28:32.374Z,14.72
2022-10-12T04:30:59.130Z,14.72
2022-10-12T04:33:26.008Z,14.73
2022-10-12T04:35:52.839Z,14.71
2022-10-12T04:38:19.621Z,14.71
2022-10-12T04:40:48.101Z,14.69
2022-10-12T04:43:15.724Z,14.70
2022-10-12T04:45:42.558Z,14.70
2022-10-12T04:48:09.519Z,14.69
2022-10-12T04:50:36.399Z,14.69
2022-10-12T04:53:03.115Z,14.68
2022-10-12T04:55:29.734Z,14.66
2022-10-12T04:57:56.429Z,14.65
2022-10-12T05:00:23.099Z,14.63
2022-10-12T05:02:49.835Z,14.64
2022-10-12T05:05:16.532Z,14.65
2022-10-12T05:07:43.254Z,14.65
2022-10-12T05:10:10.032Z,14.65
2022-10-12T05:12:36.964Z,14.66
2022-10-12T05:15:04.254Z,14.65
2022-10-12T05:17:31.140Z,14.65
2022-10-12T05:19:57.868Z,14.64
2022-10-12T05:22:24.621Z,14.64
2022-10-12T05:24:53.771Z,14.63
2022-10-12T05:27:21.259Z,14.63
2022-10-12T05:29:47.976Z,14.62
2022-10-12T05:32:15.508Z,14.49
2022-10-12T05:34:43.695Z,14.27
2022-10-12T05:37:10.527Z,14.00
2022-10-12T05:39:37.297Z,13.68
2022-10-12T05:42:07.194Z,13.53
2022-10-12T05:44:36.212Z,13.42
2022-10-12T05:47:02.923Z,13.33
2022-10-12T05:49:30.889Z,13.26
2022-10-12T05:51:57.646Z,13.22
2022-10-12T05:54:24.431Z,13.16
2022-10-12T05:56:51.111Z,13.12
2022-10-12T05:59:17.805Z,13.08
2022-10-12T06:01:44.499Z,13.02
2022-10-12T06:04:12.945Z,13.01
2022-10-12T06:06:39.648Z,12.98
2022-10-12T06:09:06.438Z,12.91
2022-10-12T06:11:36.239Z,12.88
2022-10-12T06:14:04.946Z,12.88
2022-10-12T06:16:31.920Z,12.89
2022-10-12T06:18:58.629Z,12.89
2022-10-12T06:21:33.981Z,12.90
2022-10-12T06:24:02.020Z,12.85
2022-10-12T06:26:29.049Z,12.82
2022-10-12T06:28:56.066Z,12.81
2022-10-12T06:31:23.020Z,12.81
2022-10-12T06:33:51.195Z,12.82
2022-10-12T06:36:18.331Z,12.78
2022-10-12T06:38:45.476Z,12.78
2022-10-12T06:41:12.667Z,12.66
2022-10-12T06:43:39.654Z,12.68
2022-10-12T06:46:06.962Z,12.77
2022-10-12T06:48:33.601Z,12.84
2022-10-12T06:51:00.458Z,12.90
2022-10-12T06:53:32.970Z,12.95
2022-10-12T06:55:59.888Z,12.91
2022-10-12T06:58:26.543Z,12.97
2022-10-12T07:00:53.703Z,13.02
2022-10-12T07:03:20.443Z,13.09
2022-10-12T07:05:47.335Z,13.14
2022-10-12T07:08:14.019Z,13.21
2022-10-12T07:10:40.770Z,13.26
2022-10-12T07:13:07.487Z,13.34
2022-10-12T07:15:34.268Z,13.42
2022-10-12T07:18:00.918Z,13.52
2022-10-12T07:20:27.577Z,13.59
2022-10-12T07:22:54.255Z,13.68
2022-10-12T07:25:22.342Z,13.78
2022-10-12T07:27:49.718Z,13.86
2022-10-12T07:30:16.572Z,13.99
2022-10-12T07:32:44.621Z,14.03
2022-10-12T07:35:11.392Z,13.98
2022-10-12T07:37:38.500Z,13.87
2022-10-12T07:40:06.064Z,13.78
2022-10-12T07:42:32.843Z,13.84
2022-10-12T07:44:59.691Z,14.00
2022-10-12T07:47:26.324Z,14.10
2022-10-12T07:49:56.095Z,14.13
2022-10-12T07:52:22.871Z,14.19
2022-10-12T07:54:49.598Z,14.29
2022-10-12T07:57:16.249Z,14.41
2022-10-12T07:59:42.981Z,14.54
2022-10-12T08:02:11.497Z,14.65
2022-10-12T08:04:38.246Z,14.79
2022-10-12T08:07:04.931Z,14.90
2022-10-12T08:09:31.728Z,14.98
2022-10-12T08:11:58.417Z,14.97
2022-10-12T08:14:25.127Z,14.87
2022-10-12T08:16:51.778Z,14.92
2022-10-12T08:19:18.619Z,15.05
2022-10-12T08:21:45.337Z,15.21
2022-10-12T08:24:12.822Z,15.35
2022-10-12T08:26:39.642Z,15.50
2022-10-12T08:29:07.091Z,15.64
2022-10-12T08:31:34.308Z,15.65
2022-10-12T08:34:01.116Z,15.50
2022-10-12T08:36:28.080Z,15.25
2022-10-12T08:38:55.305Z,15.06
2022-10-12T08:41:43.362Z,15.00
2022-10-12T08:44:17.647Z,15.07
2022-10-12T08:46:44.595Z,15.26
2022-10-12T08:49:17.768Z,15.48
2022-10-12T08:51:49.204Z,15.69
2022-10-12T08:54:20.399Z,15.87
2022-10-12T08:56:47.235Z,16.08
2022-10-12T08:59:18.131Z,16.26
2022-10-12T09:02:00.009Z,16.43
2022-10-12T09:04:51.570Z,16.46
2022-10-12T09:07:45.873Z,16.50
2022-10-12T09:10:37.500Z,16.43
2022-10-12T09:13:36.286Z,16.35
2022-10-12T09:16:25.120Z,16.32
2022-10-12T09:18:57.803Z,16.36
2022-10-12T09:21:26.939Z,16.36
2022-10-12T09:23:55.942Z,16.47
2022-10-12T09:26:42.913Z,16.55
2022-10-12T09:29:27.070Z,16.58
2022-10-12T09:32:06.199Z,16.61
2022-10-12T09:34:32.982Z,16.67
2022-10-12T09:37:02.542Z,16.72
2022-10-12T09:39:36.964Z,16.64
2022-10-12T09:42:04.351Z,16.57
2022-10-12T09:44:37.022Z,16.53
2022-10-12T09:47:06.404Z,16.51
2022-10-12T09:49:50.343Z,16.52
2022-10-12T09:52:20.071Z,16.52
2022-10-12T09:54:52.057Z,16.56
2022-10-12T09:57:21.222Z,16.64
2022-10-12T09:59:48.136Z,16.61
2022-10-12T10:02:17.854Z,16.59
2022-10-12T10:04:46.278Z,16.76
2022-10-12T10:07:25.163Z,16.90
2022-10-12T10:10:15.919Z,17.07
2022-10-12T10:12:58.384Z,17.06
2022-10-12T10:15:35.459Z,16.99
2022-10-12T10:18:21.012Z,17.11
2022-10-12T10:20:54.521Z,17.22
2022-10-12T10:23:32.771Z,17.25
2022-10-12T10:26:09.883Z,17.28
2022-10-12T10:28:38.743Z,17.24
2022-10-12T10:31:09.943Z,17.24
2022-10-12T10:33:36.929Z,17.28
2022-10-12T10:36:10.203Z,17.35
2022-10-12T10:39:05.471Z,17.42
2022-10-12T10:41:39.888Z,17.46
2022-10-12T10:44:23.679Z,17.48
2022-10-12T10:46:51.443Z,17.47
2022-10-12T10:49:47.174Z,17.47
2022-10-12T10:52:24.673Z,17.51
2022-10-12T10:55:11.851Z,17.59
2022-10-12T10:57:42.400Z,17.64
2022-10-12T11:03:17.002Z,17.76
2022-10-12T11:05:50.044Z,17.87
2022-10-12T11:08:23.318Z,17.90
2022-10-12T11:10:59.280Z,17.99
2022-10-12T11:13:33.228Z,18.12
2022-10-12T11:16:03.564Z,18.09
2022-10-12T11:18:45.476Z,18.17
2022-10-12T11:21:16.784Z,18.22
2022-10-12T11:23:54.096Z,18.33
2022-10-12T11:26:26.665Z,18.37
2022-10-12T11:28:54.935Z,18.39
2022-10-12T11:31:24.965Z,18.40
2022-10-12T11:33:53.157Z,18.47
2022-10-12T11:36:22.703Z,18.57
2022-10-12T11:38:55.807Z,18.57
2022-10-12T11:41:35.413Z,18.54
2022-10-12T11:44:45.388Z,18.61
2022-10-12T11:47:38.424Z,18.73
2022-10-12T11:50:38.044Z,18.84
2022-10-12T11:53:16.537Z,18.83
2022-10-12T11:56:04.698Z,18.91
2022-10-12T11:58:59.457Z,19.02
2022-10-12T12:01:35.810Z,19.05
2022-10-12T12:04:40.423Z,19.14
2022-10-12T12:07:06.879Z,19.19
2022-10-12T12:09:40.110Z,19.28
2022-10-12T12:12:17.787Z,19.29
2022-10-12T12:14:47.645Z,19.22
2022-10-12T12:17:17.331Z,19.24
2022-10-12T12:19:51.443Z,19.29
2022-10-12T12:22:28.962Z,19.42
2022-10-12T12:25:10.945Z,19.45
2022-10-12T12:27:42.929Z,19.45
2022-10-12T12:30:18.879Z,19.53
2022-10-12T12:32:55.706Z,19.59
2022-10-12T12:35:30.287Z,19.66
2022-10-12T12:38:17.631Z,19.65
2022-10-12T12:41:02.735Z,19.70
2022-10-12T12:43:29.505Z,19.73
2022-10-12T12:46:00.275Z,19.67
2022-10-12T12:48:39.525Z,19.72
2022-10-12T12:51:09.260Z,19.80
2022-10-12T12:53:43.310Z,19.82
2022-10-12T12:56:21.811Z,19.86
2022-10-12T12:58:48.635Z,19.81
2022-10-12T13:01:21.528Z,19.77
2022-10-12T13:04:01.260Z,19.81
2022-10-12T13:07:00.076Z,19.91
2022-10-12T13:09:56.076Z,19.93
2022-10-12T13:12:55.464Z,19.91
2022-10-12T13:15:57.564Z,19.95
2022-10-12T13:18:47.522Z,19.98
2022-10-12T13:21:19.164Z,20.04
2022-10-12T13:23:49.600Z,20.07
2022-10-12T13:26:18.375Z,20.09
2022-10-12T13:28:45.891Z,20.07
2022-10-12T13:31:31.455Z,20.12
2022-10-12T13:34:17.739Z,20.14
2022-10-12T13:36:56.492Z,20.15
2022-10-12T13:39:23.340Z,20.21
2022-10-12T13:41:52.808Z,20.23
2022-10-12T13:44:28.363Z,20.24
2022-10-12T13:46:59.388Z,20.25
2022-10-12T13:49:34.820Z,20.31
2022-10-12T13:52:19.122Z,20.33
2022-10-12T13:54:48.729Z,20.35
2022-10-12T13:57:41.392Z,20.37
2022-10-12T14:00:09.889Z,20.39
2022-10-12T14:02:36.690Z,20.45
2022-10-12T14:05:06.409Z,20.48
2022-10-12T14:07:36.379Z,20.45
2022-10-12T14:10:07.125Z,20.46
2022-10-12T14:12:37.498Z,20.28
2022-10-12T14:15:04.831Z,20.29
2022-10-12T14:17:31.537Z,20.24
2022-10-12T14:20:18.374Z,20.21
2022-10-12T14:22:48.633Z,20.21
2022-10-12T14:25:18.799Z,20.21
2022-10-12T14:27:45.598Z,20.12
2022-10-12T14:30:20.303Z,20.00
2022-10-12T14:32:48.311Z,19.93
2022-10-12T14:35:14.895Z,19.95
2022-10-12T14:37:41.655Z,19.88
2022-10-12T14:40:27.071Z,19.77
2022-10-12T14:43:15.334Z,19.68
2022-10-12T14:45:42.019Z,19.69
2022-10-12T14:48:15.411Z,19.72
2022-10-12T14:50:43.545Z,19.74
2022-10-12T14:53:12.476Z,19.76
2022-10-12T14:55:39.630Z,19.77
2022-10-12T14:58:08.245Z,19.60
2022-10-12T15:00:36.445Z,19.44
2022-10-12T15:03:03.945Z,19.26
2022-10-12T15:05:31.960Z,19.04
2022-10-12T15:07:59.441Z,18.94
2022-10-12T15:10:27.651Z,18.82
2022-10-12T15:12:54.718Z,18.70
2022-10-12T15:15:29.459Z,18.59
2022-10-12T15:17:56.746Z,18.45
2022-10-12T15:20:23.427Z,18.33
2022-10-12T15:22:50.143Z,18.22
2022-10-12T15:25:27.405Z,18.10
2022-10-12T15:27:54.405Z,18.07
2022-10-12T15:30:21.176Z,18.00
2022-10-12T15:32:48.291Z,17.97
2022-10-12T15:35:19.592Z,17.89
2022-10-12T15:37:46.571Z,17.85
2022-10-12T15:40:13.846Z,17.80
2022-10-12T15:42:42.543Z,17.83
2022-10-12T15:45:24.205Z,17.75
2022-10-12T15:47:52.116Z,17.66
2022-10-12T15:50:21.348Z,17.50
2022-10-12T15:52:48.188Z,17.48
2022-10-12T15:55:23.686Z,17.41
2022-10-12T15:57:51.623Z,17.31
2022-10-12T16:00:20.007Z,17.22
2022-10-12T16:02:47.117Z,17.19
2022-10-12T16:05:29.500Z,17.19
2022-10-12T16:07:56.488Z,17.17
2022-10-12T16:10:26.209Z,17.08
2022-10-12T16:12:54.052Z,17.05
2022-10-12T16:15:30.123Z,17.01
2022-10-12T16:17:57.708Z,16.95
2022-10-12T16:20:24.977Z,16.83
2022-10-12T16:22:51.938Z,16.76
2022-10-12T16:25:22.231Z,16.70
2022-10-12T16:27:49.180Z,16.64
2022-10-12T16:30:16.247Z,16.54
2022-10-12T16:32:42.975Z,16.41
2022-10-12T16:35:13.804Z,16.32
2022-10-12T16:37:40.816Z,16.24
2022-10-12T16:40:08.810Z,16.10
2022-10-12T16:42:35.603Z,15.94
2022-10-12T16:45:02.247Z,15.87
2022-10-12T16:47:28.976Z,15.80
2022-10-12T16:49:56.059Z,15.66
2022-10-12T16:52:27.209Z,15.49
2022-10-12T16:54:56.721Z,15.32
2022-10-12T16:57:24.043Z,15.20
2022-10-12T16:59:50.979Z,15.08
2022-10-12T17:02:19.361Z,15.01
2022-10-12T17:04:47.424Z,15.01
2022-10-12T17:07:14.726Z,14.99
2022-10-12T17:09:41.407Z,14.92
2022-10-12T17:12:08.288Z,14.88
2022-10-12T17:14:35.293Z,14.84
2022-10-12T17:17:01.928Z,14.76
2022-10-12T17:19:32.640Z,14.60
2022-10-12T17:22:01.111Z,14.46
2022-10-12T17:24:28.962Z,14.50
2022-10-12T17:26:56.222Z,14.67
2022-10-12T17:29:24.706Z,14.83
2022-10-12T17:31:52.619Z,14.98
2022-10-12T17:34:22.267Z,15.08
2022-10-12T17:36:49.635Z,15.19
2022-10-12T17:39:16.636Z,15.28
2022-10-12T17:41:43.539Z,15.36
2022-10-12T17:44:11.419Z,15.42
2022-10-12T17:46:42.224Z,15.49
2022-10-12T17:49:14.236Z,15.55
2022-10-12T17:51:42.113Z,15.61
2022-10-12T17:54:09.574Z,15.65
2022-10-12T17:56:36.512Z,15.69
2022-10-12T17:59:04.404Z,15.71
2022-10-12T18:01:31.776Z,15.76
2022-10-12T18:04:04.978Z,15.78
2022-10-12T18:06:33.858Z,15.82
2022-10-12T18:09:03.080Z,15.83
2022-10-12T18:11:29.891Z,15.85
2022-10-12T18:13:57.228Z,15.87
2022-10-12T18:16:29.300Z,15.87
2022-10-12T18:18:58.219Z,15.89
2022-10-12T18:21:26.668Z,15.89
2022-10-12T18:23:54.099Z,15.90
2022-10-12T18:26:22.228Z,15.91
2022-10-12T18:28:50.476Z,15.91
2022-10-12T18:31:25.353Z,15.91
2022-10-12T18:33:53.019Z,15.92
2022-10-12T18:36:21.431Z,15.90
2022-10-12T18:38:48.171Z,15.91
2022-10-12T18:41:18.019Z,15.91
2022-10-12T18:43:44.780Z,15.92
2022-10-12T18:46:13.556Z,15.90
2022-10-12T18:48:41.045Z,15.89
2022-10-12T18:51:15.388Z,15.89
2022-10-12T18:53:42.199Z,15.88
2022-10-12T18:56:10.352Z,15.87
2022-10-12T18:58:38.283Z,15.87
2022-10-12T19:01:12.997Z,15.85
2022-10-12T19:03:40.213Z,15.85
2022-10-12T19:06:15.172Z,15.84
2022-10-12T19:08:43.581Z,15.84
2022-10-12T19:11:11.850Z,15.84
2022-10-12T19:13:39.550Z,15.82
2022-10-12T19:16:14.163Z,15.81
2022-10-12T19:18:41.578Z,15.81
2022-10-12T19:21:11.199Z,15.80
2022-10-12T19:23:38.250Z,15.80
2022-10-12T19:26:17.388Z,15.77
2022-10-12T19:28:45.380Z,15.78
2022-10-12T19:31:17.999Z,15.74
2022-10-12T19:33:45.699Z,15.75
2022-10-12T19:36:14.467Z,15.74
2022-10-12T19:38:41.771Z,15.72
2022-10-12T19:41:09.375Z,15.72
2022-10-12T19:43:36.692Z,15.69
2022-10-12T19:46:08.026Z,15.67
2022-10-12T19:48:35.627Z,15.67
2022-10-12T19:51:05.046Z,15.65
2022-10-12T19:53:32.177Z,15.64
2022-10-12T19:56:04.456Z,15.62
2022-10-12T19:58:31.261Z,15.62
2022-10-12T20:01:06.417Z,15.59
2022-10-12T20:03:34.048Z,15.59
2022-10-12T20:06:01.160Z,15.57
2022-10-12T20:08:28.012Z,15.56
2022-10-12T20:10:54.737Z,15.54
2022-10-12T20:13:21.524Z,15.55
2022-10-12T20:15:52.794Z,15.52
2022-10-12T20:18:20.167Z,15.52
2022-10-12T20:20:46.967Z,15.50
2022-10-12T20:23:13.962Z,15.50
2022-10-12T20:25:45.057Z,15.49
2022-10-12T20:28:12.311Z,15.48
2022-10-12T20:30:40.002Z,15.46
2022-10-12T20:33:07.225Z,15.45
2022-10-12T20:35:34.318Z,15.43
2022-10-12T20:38:01.034Z,15.43
2022-10-12T20:40:28.176Z,15.42
2022-10-12T20:42:55.985Z,15.41
2022-10-12T20:45:22.657Z,15.40
2022-10-12T20:47:49.441Z,15.40
2022-10-12T20:50:16.247Z,15.38
2022-10-12T20:52:43.225Z,15.38
2022-10-12T20:55:10.570Z,15.37
2022-10-12T20:57:37.401Z,15.37
2022-10-12T21:00:05.849Z,15.36
2022-10-12T21:02:33.641Z,15.36
2022-10-12T21:05:00.351Z,15.35
2022-10-12T21:07:27.027Z,15.35
2022-10-12T21:09:53.647Z,15.35
2022-10-12T21:12:20.890Z,15.35
2022-10-12T21:14:47.741Z,15.34
2022-10-12T21:17:14.556Z,15.33
2022-10-12T21:19:41.250Z,15.33
2022-10-12T21:22:08.048Z,15.33
2022-10-12T21:24:34.940Z,15.32
2022-10-12T21:27:01.948Z,15.32
2022-10-12T21:29:28.593Z,15.31
2022-10-12T21:31:55.590Z,15.29
2022-10-12T21:34:22.538Z,15.29
2022-10-12T21:36:49.319Z,15.28
2022-10-12T21:39:16.851Z,15.27
2022-10-12T21:41:44.140Z,15.26
2022-10-12T21:44:11.719Z,15.25
2022-10-12T21:46:38.574Z,15.24
2022-10-12T21:49:09.023Z,15.21
2022-10-12T21:51:36.725Z,15.30
2022-10-12T21:54:04.764Z,15.20
2022-10-12T21:56:33.365Z,15.15
2022-10-12T21:59:01.021Z,15.12
2022-10-12T22:01:34.764Z,15.10
2022-10-12T22:04:03.838Z,15.09
2022-10-12T22:06:31.296Z,15.09
2022-10-12T22:09:03.064Z,15.06
2022-10-12T22:11:31.450Z,15.04
2022-10-12T22:14:00.470Z,15.03
2022-10-12T22:16:29.300Z,15.02
2022-10-12T22:19:00.227Z,14.99
2022-10-12T22:21:32.954Z,14.99
2022-10-12T22:24:00.554Z,14.95
2022-10-12T22:26:27.936Z,14.94
2022-10-12T22:28:55.294Z,14.92
2022-10-12T22:31:23.495Z,14.91
2022-10-12T22:33:51.090Z,14.89
2022-10-12T22:36:17.995Z,14.87
2022-10-12T22:38:44.791Z,14.84
2022-10-12T22:41:19.752Z,14.81
2022-10-12T22:43:56.802Z,14.79
2022-10-12T22:46:25.413Z,14.78
2022-10-12T22:48:53.317Z,14.76
2022-10-12T22:51:32.286Z,14.74
2022-10-12T22:53:59.362Z,14.72
2022-10-12T22:56:26.267Z,14.70
2022-10-12T22:58:57.539Z,14.66
2022-10-12T23:01:24.668Z,14.66
2022-10-12T23:03:51.856Z,14.64
2022-10-12T23:06:19.267Z,14.63
2022-10-12T23:08:47.123Z,14.60
2022-10-12T23:11:19.649Z,14.58
2022-10-12T23:13:47.044Z,14.56
2022-10-12T23:16:22.760Z,14.55
2022-10-12T23:18:58.796Z,14.53
2022-10-12T23:21:26.310Z,14.53
2022-10-12T23:23:52.961Z,14.52
2022-10-12T23:26:24.163Z,14.48
2022-10-12T23:28:51.276Z,14.47
2022-10-12T23:31:21.904Z,14.47
2022-10-12T23:34:02.164Z,14.44
2022-10-12T23:36:29.199Z,14.42
2022-10-12T23:38:56.065Z,14.40
2022-10-12T23:41:22.867Z,14.38
2022-10-12T23:43:49.564Z,14.38
2022-10-12T23:46:16.378Z,14.35
2022-10-12T23:48:43.116Z,14.32
2022-10-12T23:51:10.311Z,14.30
2022-10-12T23:53:37.724Z,14.27
2022-10-12T23:56:05.640Z,14.25
2022-10-12T23:58:32.268Z,14.23
