createdAt,value
2023-01-11T00:00:26.964Z,90220.91
2023-01-11T00:01:53.076Z,90219.56
2023-01-11T00:03:15.546Z,90223.66
2023-01-11T00:04:37.592Z,90222.88
2023-01-11T00:06:00.589Z,90227.16
2023-01-11T00:07:22.444Z,90235.69
2023-01-11T00:08:44.051Z,90234.94
2023-01-11T00:10:06.258Z,90231.81
2023-01-11T00:11:28.191Z,90231.81
2023-01-11T00:12:50.317Z,90229.28
2023-01-11T00:14:12.261Z,90228.69
2023-01-11T00:15:35.011Z,90226.34
2023-01-11T00:16:59.692Z,90229.25
2023-01-11T00:18:21.744Z,90228.47
2023-01-11T00:19:44.071Z,90236.06
2023-01-11T00:21:07.423Z,90227.91
2023-01-11T00:22:29.418Z,90227.91
2023-01-11T00:23:51.289Z,90236.25
2023-01-11T00:25:13.254Z,90237.63
2023-01-11T00:26:35.243Z,90231.78
2023-01-11T00:27:57.493Z,90232.56
2023-01-11T00:29:19.211Z,90231.97
2023-01-11T00:30:41.216Z,90233.72
2023-01-11T00:32:02.931Z,90235.47
2023-01-11T00:33:24.844Z,90244.78
2023-01-11T00:34:47.029Z,90242.25
2023-01-11T00:36:09.648Z,90236.41
2023-01-11T00:37:31.549Z,90244.00
2023-01-11T00:38:54.458Z,90252.75
2023-01-11T00:40:16.243Z,90257.81
2023-01-11T00:41:56.334Z,90251.78
2023-01-11T00:43:36.552Z,90253.53
2023-01-11T00:45:16.532Z,90252.16
2023-01-11T00:46:56.467Z,90253.91
2023-01-11T00:48:18.293Z,90254.09
2023-01-11T00:49:40.552Z,90260.91
2023-01-11T00:51:02.515Z,90261.69
2023-01-11T00:52:24.409Z,90256.03
2023-01-11T00:53:48.547Z,90251.78
2023-01-11T00:55:10.355Z,90250.22
2023-01-11T00:56:32.397Z,90255.25
2023-01-11T00:57:54.428Z,90259.53
2023-01-11T00:59:16.036Z,90263.03
2023-01-11T01:00:37.932Z,90267.31
2023-01-11T01:02:00.251Z,90268.28
2023-01-11T01:03:21.953Z,90274.91
2023-01-11T01:04:43.714Z,90269.06
2023-01-11T01:06:05.693Z,90279.16
2023-01-11T01:07:27.805Z,90274.13
2023-01-11T01:08:49.654Z,90277.78
2023-01-11T01:10:13.425Z,90278.41
2023-01-11T01:11:35.036Z,90287.53
2023-01-11T01:13:14.928Z,90294.16
2023-01-11T01:14:37.384Z,90289.88
2023-01-11T01:15:59.482Z,90290.66
2023-01-11T01:17:21.125Z,90294.91
2023-01-11T01:18:43.192Z,90288.91
2023-01-11T01:20:05.404Z,90290.66
2023-01-11T01:21:28.067Z,90293.19
2023-01-11T01:22:49.788Z,90288.13
2023-01-11T01:24:11.805Z,90291.63
2023-01-11T01:25:36.085Z,90293.94
2023-01-11T01:26:58.617Z,90283.06
2023-01-11T01:28:22.258Z,90286.38
2023-01-11T01:29:47.616Z,90282.09
2023-01-11T01:31:09.646Z,90290.47
2023-01-11T01:32:31.459Z,90288.72
2023-01-11T01:33:53.314Z,90283.66
2023-01-11T01:35:15.347Z,90288.72
2023-01-11T01:36:37.321Z,90296.28
2023-01-11T01:37:59.281Z,90291.22
2023-01-11T01:39:21.188Z,90293.56
2023-01-11T01:40:45.084Z,90285.97
2023-01-11T01:42:12.639Z,90288.50
2023-01-11T01:44:05.316Z,90297.66
2023-01-11T01:45:28.886Z,90292.78
2023-01-11T01:46:51.048Z,90290.06
2023-01-11T01:48:16.955Z,90292.78
2023-01-11T01:49:39.269Z,90288.50
2023-01-11T01:51:01.512Z,90285.22
2023-01-11T01:52:29.484Z,90288.50
2023-01-11T01:53:56.061Z,90289.28
2023-01-11T01:55:26.749Z,90286.97
2023-01-11T01:57:00.423Z,90285.41
2023-01-11T01:58:28.467Z,90280.34
2023-01-11T01:59:52.846Z,90292.78
2023-01-11T02:01:38.818Z,90294.53
2023-01-11T02:03:02.230Z,90305.44
2023-01-11T02:04:38.763Z,90295.31
2023-01-11T02:06:00.758Z,90299.41
2023-01-11T02:07:32.127Z,90299.41
2023-01-11T02:09:06.651Z,90297.06
2023-01-11T02:10:29.026Z,90301.94
2023-01-11T02:11:51.358Z,90302.91
2023-01-11T02:13:14.486Z,90302.91
2023-01-11T02:14:40.137Z,90312.22
2023-01-11T02:16:08.064Z,90314.94
2023-01-11T02:17:32.599Z,90313.97
2023-01-11T02:18:55.706Z,90310.66
2023-01-11T02:20:48.214Z,90313.00
2023-01-11T02:22:47.407Z,90312.22
2023-01-11T02:24:46.639Z,90315.72
2023-01-11T02:26:31.133Z,90315.72
2023-01-11T02:28:23.717Z,90314.16
2023-01-11T02:30:13.830Z,90313.38
2023-01-11T02:31:55.985Z,90309.31
2023-01-11T02:33:39.378Z,90307.56
2023-01-11T02:35:30.153Z,90320.97
2023-01-11T02:37:49.768Z,90317.47
2023-01-11T02:39:32.961Z,90309.91
2023-01-11T02:41:51.607Z,90318.25
2023-01-11T02:43:35.193Z,90320.00
2023-01-11T02:45:06.097Z,90321.56
2023-01-11T02:46:38.292Z,90317.47
2023-01-11T02:48:21.553Z,90313.19
2023-01-11T02:49:57.092Z,90311.63
2023-01-11T02:51:43.289Z,90315.53
2023-01-11T02:53:44.837Z,90317.47
2023-01-11T02:55:10.416Z,90314.75
2023-01-11T02:56:38.273Z,90318.84
2023-01-11T02:58:03.007Z,90311.25
2023-01-11T02:59:31.563Z,90307.94
2023-01-11T03:00:55.941Z,90304.47
2023-01-11T03:02:18.214Z,90304.47
2023-01-11T03:03:40.298Z,90300.97
2023-01-11T03:05:02.059Z,90307.56
2023-01-11T03:06:30.753Z,90299.22
2023-01-11T03:08:13.998Z,90300.97
2023-01-11T03:09:56.220Z,90298.25
2023-01-11T03:12:24.165Z,90304.06
2023-01-11T03:14:09.677Z,90300.19
2023-01-11T03:16:00.419Z,90303.28
2023-01-11T03:17:46.428Z,90303.50
2023-01-11T03:19:23.776Z,90299.03
2023-01-11T03:20:59.727Z,90298.25
2023-01-11T03:22:51.170Z,90294.56
2023-01-11T03:24:25.757Z,90302.13
2023-01-11T03:26:18.216Z,90300.56
2023-01-11T03:27:57.528Z,90296.28
2023-01-11T03:29:22.200Z,90297.06
2023-01-11T03:31:02.316Z,90305.44
2023-01-11T03:32:47.631Z,90304.66
2023-01-11T03:34:33.803Z,90307.19
2023-01-11T03:36:07.607Z,90303.09
2023-01-11T03:37:44.662Z,90305.63
2023-01-11T03:39:29.159Z,90305.81
2023-01-11T03:41:01.239Z,90304.06
2023-01-11T03:42:26.168Z,90309.91
2023-01-11T03:43:50.161Z,90311.66
2023-01-11T03:45:11.723Z,90319.25
2023-01-11T03:46:47.238Z,90310.88
2023-01-11T03:48:15.316Z,90314.56
2023-01-11T03:49:59.929Z,90311.63
2023-01-11T03:51:43.451Z,90314.94
2023-01-11T03:53:08.165Z,90316.69
2023-01-11T03:54:32.847Z,90322.53
2023-01-11T03:55:57.750Z,90323.31
2023-01-11T03:57:35.844Z,90330.31
2023-01-11T03:58:57.975Z,90333.59
2023-01-11T04:00:21.735Z,90328.75
2023-01-11T04:01:44.420Z,90327.97
2023-01-11T04:03:06.669Z,90335.34
2023-01-11T04:04:28.786Z,90331.28
2023-01-11T04:05:55.028Z,90332.06
2023-01-11T04:07:17.059Z,90333.81
2023-01-11T04:08:38.871Z,90337.09
2023-01-11T04:10:00.457Z,90337.28
2023-01-11T04:11:22.143Z,90333.81
2023-01-11T04:12:48.082Z,90336.13
2023-01-11T04:14:09.905Z,90337.88
2023-01-11T04:15:34.722Z,90339.63
2023-01-11T04:16:56.420Z,90341.19
2023-01-11T04:18:18.280Z,90333.22
2023-01-11T04:19:40.210Z,90343.91
2023-01-11T04:21:02.121Z,90341.38
2023-01-11T04:22:23.816Z,90343.91
2023-01-11T04:23:45.588Z,90344.88
2023-01-11T04:25:08.905Z,90345.66
2023-01-11T04:26:30.693Z,90349.94
2023-01-11T04:27:52.821Z,90355.94
2023-01-11T04:29:14.580Z,90353.44
2023-01-11T04:30:37.298Z,90354.19
2023-01-11T04:31:59.271Z,90360.38
2023-01-11T04:33:20.949Z,90357.66
2023-01-11T04:34:42.664Z,90357.66
2023-01-11T04:36:09.922Z,90359.59
2023-01-11T04:37:31.698Z,90368.16
2023-01-11T04:38:53.322Z,90367.19
2023-01-11T04:40:16.192Z,90364.66
2023-01-11T04:41:57.351Z,90371.28
2023-01-11T04:43:19.165Z,90369.91
2023-01-11T04:44:40.762Z,90370.88
2023-01-11T04:46:02.699Z,90373.22
2023-01-11T04:47:25.567Z,90379.81
2023-01-11T04:48:47.458Z,90380.59
2023-01-11T04:50:10.150Z,90382.16
2023-01-11T04:51:32.088Z,90382.16
2023-01-11T04:52:54.273Z,90384.53
2023-01-11T04:54:16.784Z,90385.31
2023-01-11T04:55:38.957Z,90383.75
2023-01-11T04:57:00.925Z,90384.34
2023-01-11T04:58:22.881Z,90385.31
2023-01-11T04:59:46.889Z,90395.41
2023-01-11T05:01:16.925Z,90390.38
2023-01-11T05:02:40.027Z,90391.91
2023-01-11T05:04:01.837Z,90386.88
2023-01-11T05:05:23.865Z,90393.66
2023-01-11T05:06:46.001Z,90394.44
2023-01-11T05:08:08.000Z,90399.69
2023-01-11T05:09:29.569Z,90402.81
2023-01-11T05:10:56.259Z,90399.50
2023-01-11T05:12:18.096Z,90402.81
2023-01-11T05:13:42.542Z,90406.50
2023-01-11T05:15:04.727Z,90409.97
2023-01-11T05:16:26.994Z,90413.44
2023-01-11T05:17:48.698Z,90415.97
2023-01-11T05:19:12.318Z,90412.47
2023-01-11T05:20:33.739Z,90417.53
2023-01-11T05:21:55.723Z,90412.47
2023-01-11T05:23:20.301Z,90412.47
2023-01-11T05:24:42.466Z,90413.25
2023-01-11T05:26:09.719Z,90421.03
2023-01-11T05:27:31.457Z,90428.44
2023-01-11T05:28:54.465Z,90421.81
2023-01-11T05:30:16.404Z,90427.06
2023-01-11T05:31:39.639Z,90427.25
2023-01-11T05:33:02.421Z,90430.38
2023-01-11T05:34:23.820Z,90434.63
2023-01-11T05:35:45.790Z,90437.94
2023-01-11T05:37:07.640Z,90437.16
2023-01-11T05:38:29.789Z,90440.47
2023-01-11T05:39:51.567Z,90436.97
2023-01-11T05:41:14.155Z,90437.94
2023-01-11T05:42:35.864Z,90440.28
2023-01-11T05:44:16.179Z,90434.44
2023-01-11T05:45:41.193Z,90441.06
2023-01-11T05:47:04.273Z,90433.66
2023-01-11T05:48:26.840Z,90441.06
2023-01-11T05:49:48.434Z,90439.34
2023-01-11T05:51:10.314Z,90438.53
2023-01-11T05:52:32.361Z,90443.44
2023-01-11T05:53:54.154Z,90449.25
2023-01-11T05:55:16.298Z,90451.78
2023-01-11T05:56:38.513Z,90450.22
2023-01-11T05:58:00.699Z,90452.75
2023-01-11T05:59:22.611Z,90449.25
2023-01-11T06:00:47.205Z,90451.78
2023-01-11T06:02:09.113Z,90445.19
2023-01-11T06:03:31.061Z,90454.31
2023-01-11T06:04:54.922Z,90461.91
2023-01-11T06:06:18.717Z,90455.28
2023-01-11T06:07:40.715Z,90457.63
2023-01-11T06:09:02.677Z,90458.41
2023-01-11T06:10:24.366Z,90459.97
2023-01-11T06:11:46.457Z,90460.94
2023-01-11T06:13:26.999Z,90463.28
2023-01-11T06:14:48.840Z,90459.97
2023-01-11T06:16:12.556Z,90456.47
2023-01-11T06:17:34.237Z,90458.03
2023-01-11T06:18:56.116Z,90463.09
2023-01-11T06:20:18.167Z,90458.03
2023-01-11T06:21:39.966Z,90465.63
2023-01-11T06:23:01.744Z,90466.41
2023-01-11T06:24:23.505Z,90467.94
2023-01-11T06:25:46.193Z,90472.03
2023-01-11T06:27:07.830Z,90472.81
2023-01-11T06:28:29.731Z,90472.81
2023-01-11T06:29:51.309Z,90475.34
2023-01-11T06:31:16.061Z,90472.63
2023-01-11T06:32:38.628Z,90480.22
2023-01-11T06:34:00.566Z,90476.72
2023-01-11T06:35:22.376Z,90478.47
2023-01-11T06:36:44.376Z,90485.09
2023-01-11T06:38:07.485Z,90482.56
2023-01-11T06:39:29.240Z,90478.13
2023-01-11T06:41:00.419Z,90483.34
2023-01-11T06:42:22.008Z,90485.72
2023-01-11T06:43:43.771Z,90485.09
2023-01-11T06:45:06.180Z,90482.56
2023-01-11T06:46:29.069Z,90487.59
2023-01-11T06:47:51.037Z,90492.66
2023-01-11T06:49:13.009Z,90495.00
2023-01-11T06:50:34.951Z,90495.81
2023-01-11T06:51:56.735Z,90499.13
2023-01-11T06:53:18.898Z,90494.84
2023-01-11T06:54:40.588Z,90497.53
2023-01-11T06:56:02.660Z,90504.97
2023-01-11T06:57:24.443Z,90513.50
2023-01-11T06:58:47.689Z,90516.19
2023-01-11T07:00:11.150Z,90511.75
2023-01-11T07:01:33.236Z,90511.91
2023-01-11T07:02:54.954Z,90517.59
2023-01-11T07:04:18.751Z,90514.44
2023-01-11T07:05:42.264Z,90516.81
2023-01-11T07:07:03.949Z,90516.19
2023-01-11T07:08:26.260Z,90516.19
2023-01-11T07:09:47.913Z,90516.19
2023-01-11T07:11:09.822Z,90518.56
2023-01-11T07:12:31.812Z,90526.94
2023-01-11T07:13:53.664Z,90529.28
2023-01-11T07:15:15.873Z,90522.66
2023-01-11T07:16:37.914Z,90526.94
2023-01-11T07:18:00.864Z,90523.44
2023-01-11T07:19:22.841Z,90531.81
2023-01-11T07:20:45.070Z,90532.38
2023-01-11T07:22:07.157Z,90533.19
2023-01-11T07:23:28.678Z,90533.94
2023-01-11T07:24:51.113Z,90536.09
2023-01-11T07:26:14.317Z,90535.72
2023-01-11T07:27:36.129Z,90537.28
2023-01-11T07:28:58.191Z,90534.00
2023-01-11T07:30:20.305Z,90538.06
2023-01-11T07:31:42.329Z,90537.72
2023-01-11T07:33:06.386Z,90534.22
2023-01-11T07:34:28.060Z,90538.13
2023-01-11T07:35:50.291Z,90537.16
2023-01-11T07:37:29.201Z,90542.81
2023-01-11T07:38:51.356Z,90538.34
2023-01-11T07:40:13.825Z,90546.53
2023-01-11T07:41:54.430Z,90548.91
2023-01-11T07:43:23.329Z,90546.97
2023-01-11T07:44:45.514Z,90549.31
2023-01-11T07:46:07.505Z,90548.94
2023-01-11T07:47:29.161Z,90555.38
2023-01-11T07:48:50.885Z,90557.72
2023-01-11T07:50:12.736Z,90555.78
2023-01-11T07:51:34.409Z,90559.69
2023-01-11T07:52:56.010Z,90562.03
2023-01-11T07:54:18.357Z,90556.81
2023-01-11T07:55:40.781Z,90565.75
2023-01-11T07:57:02.438Z,90556.41
2023-01-11T07:58:24.776Z,90567.13
2023-01-11T07:59:46.762Z,90570.44
2023-01-11T08:01:08.660Z,90563.63
2023-01-11T08:02:30.777Z,90572.00
2023-01-11T08:03:52.774Z,90580.22
2023-01-11T08:05:14.651Z,90580.81
2023-01-11T08:06:36.493Z,90577.13
2023-01-11T08:07:58.753Z,90581.22
2023-01-11T08:09:20.386Z,90582.59
2023-01-11T08:10:42.287Z,90582.78
2023-01-11T08:12:22.730Z,90580.50
2023-01-11T08:14:02.717Z,90578.19
2023-01-11T08:15:24.169Z,90585.41
2023-01-11T08:16:46.163Z,90582.72
2023-01-11T08:18:08.464Z,90590.91
2023-01-11T08:19:30.250Z,90597.53
2023-01-11T08:20:54.949Z,90601.63
2023-01-11T08:22:18.202Z,90609.59
2023-01-11T08:23:39.789Z,90603.78
2023-01-11T08:25:01.811Z,90610.19
2023-01-11T08:26:24.648Z,90607.31
2023-01-11T08:27:46.806Z,90608.69
2023-01-11T08:29:08.545Z,90613.19
2023-01-11T08:30:31.190Z,90612.81
2023-01-11T08:31:53.155Z,90608.94
2023-01-11T08:33:15.085Z,90612.66
2023-01-11T08:34:37.032Z,90622.41
2023-01-11T08:35:58.748Z,90615.03
2023-01-11T08:37:20.681Z,90617.19
2023-01-11T08:38:44.908Z,90609.41
2023-01-11T08:40:07.238Z,90612.72
2023-01-11T08:41:28.873Z,90618.19
2023-01-11T08:42:54.032Z,90621.31
2023-01-11T08:44:22.341Z,90625.41
2023-01-11T08:45:55.061Z,90626.97
2023-01-11T08:47:16.875Z,90626.59
2023-01-11T08:48:38.697Z,90619.59
2023-01-11T08:50:00.826Z,90617.66
2023-01-11T08:51:23.095Z,90618.81
2023-01-11T08:52:45.144Z,90617.47
2023-01-11T08:54:10.578Z,90624.13
2023-01-11T08:55:32.506Z,90620.09
2023-01-11T08:56:55.271Z,90622.66
2023-01-11T08:58:17.566Z,90620.16
2023-01-11T08:59:40.724Z,90621.72
2023-01-11T09:01:04.270Z,90618.63
2023-01-11T09:02:26.097Z,90618.63
2023-01-11T09:03:48.192Z,90617.09
2023-01-11T09:05:10.200Z,90612.78
2023-01-11T09:06:32.211Z,90619.22
2023-01-11T09:07:57.530Z,90621.75
2023-01-11T09:09:19.608Z,90616.47
2023-01-11T09:10:41.297Z,90619.22
2023-01-11T09:12:05.833Z,90617.66
2023-01-11T09:13:28.200Z,90621.94
2023-01-11T09:14:50.065Z,90619.78
2023-01-11T09:16:11.764Z,90615.31
2023-01-11T09:17:33.824Z,90620.00
2023-01-11T09:18:55.851Z,90617.06
2023-01-11T09:20:18.010Z,90619.59
2023-01-11T09:21:39.703Z,90621.38
2023-01-11T09:23:01.769Z,90620.19
2023-01-11T09:24:23.549Z,90624.66
2023-01-11T09:25:45.525Z,90620.56
2023-01-11T09:27:07.419Z,90617.81
2023-01-11T09:28:29.254Z,90615.06
2023-01-11T09:29:51.281Z,90617.00
2023-01-11T09:31:13.348Z,90623.28
2023-01-11T09:32:35.281Z,90622.28
2023-01-11T09:33:57.178Z,90616.81
2023-01-11T09:35:19.394Z,90623.84
2023-01-11T09:36:41.412Z,90626.56
2023-01-11T09:38:02.942Z,90625.59
2023-01-11T09:39:27.618Z,90625.19
2023-01-11T09:41:36.765Z,90625.38
2023-01-11T09:43:01.476Z,90621.09
2023-01-11T09:44:26.793Z,90624.97
2023-01-11T09:45:51.931Z,90623.78
2023-01-11T09:47:16.601Z,90627.53
2023-01-11T09:48:43.586Z,90629.09
2023-01-11T09:50:13.158Z,90626.34
2023-01-11T09:51:36.160Z,90630.22
2023-01-11T09:53:07.914Z,90625.16
2023-01-11T09:54:29.939Z,90624.75
2023-01-11T09:55:53.019Z,90618.47
2023-01-11T09:57:23.893Z,90618.88
2023-01-11T09:59:20.871Z,90619.25
2023-01-11T10:01:07.007Z,90625.09
2023-01-11T10:02:47.229Z,90622.78
2023-01-11T10:04:45.245Z,90625.31
2023-01-11T10:06:36.370Z,90626.88
2023-01-11T10:18:27.592Z,90627.09
2023-01-11T10:18:32.239Z,90624.75
2023-01-11T10:19:41.117Z,90624.56
2023-01-11T10:21:28.861Z,90616.97
2023-01-11T10:23:06.375Z,90613.66
2023-01-11T10:24:29.481Z,90615.63
2023-01-11T10:25:55.423Z,90620.13
2023-01-11T10:27:36.300Z,90614.25
2023-01-11T10:29:35.166Z,90616.78
2023-01-11T10:30:57.891Z,90607.81
2023-01-11T10:32:45.617Z,90613.28
2023-01-11T10:34:30.475Z,90611.53
2023-01-11T10:36:22.835Z,90609.59
2023-01-11T10:38:04.141Z,90609.03
2023-01-11T10:40:19.618Z,90613.50
2023-01-11T10:42:05.839Z,90604.13
2023-01-11T10:43:29.497Z,90605.31
2023-01-11T10:45:00.513Z,90609.63
2023-01-11T10:46:27.125Z,90604.53
2023-01-11T10:48:04.304Z,90600.84
2023-01-11T10:49:55.515Z,90604.94
2023-01-11T10:51:27.125Z,90609.03
2023-01-11T10:53:00.125Z,90609.25
2023-01-11T10:54:27.623Z,90598.88
2023-01-11T10:56:07.234Z,90598.31
2023-01-11T10:58:01.519Z,90601.63
2023-01-11T10:59:58.758Z,90605.31
2023-01-11T11:01:32.990Z,90609.03
2023-01-11T11:03:06.464Z,90610.81
2023-01-11T11:04:31.197Z,90608.25
2023-01-11T11:06:13.124Z,90608.47
2023-01-11T11:07:50.943Z,90603.59
2023-01-11T11:09:18.601Z,90606.31
2023-01-11T11:11:00.886Z,90606.53
2023-01-11T11:12:32.536Z,90605.34
2023-01-11T11:14:17.003Z,90602.22
2023-01-11T11:15:56.320Z,90605.16
2023-01-11T11:17:24.283Z,90608.28
2023-01-11T11:18:46.760Z,90610.63
2023-01-11T11:20:15.177Z,90606.31
2023-01-11T11:21:41.829Z,90601.63
2023-01-11T11:23:04.050Z,90604.75
2023-01-11T11:25:00.791Z,90610.59
2023-01-11T11:26:27.405Z,90611.78
2023-01-11T11:27:59.601Z,90610.81
2023-01-11T11:29:29.247Z,90613.91
2023-01-11T11:30:53.107Z,90608.47
2023-01-11T11:32:30.429Z,90614.50
2023-01-11T11:33:52.489Z,90606.13
2023-01-11T11:35:36.438Z,90615.50
2023-01-11T11:37:00.676Z,90610.03
2023-01-11T11:38:30.134Z,90617.06
2023-01-11T11:39:53.982Z,90608.66
2023-01-11T11:41:17.531Z,90613.94
2023-01-11T11:42:39.422Z,90609.63
2023-01-11T11:44:15.784Z,90608.84
2023-01-11T11:45:49.752Z,90608.66
2023-01-11T11:47:17.992Z,90609.44
2023-01-11T11:48:39.994Z,90607.69
2023-01-11T11:50:41.985Z,90605.91
2023-01-11T11:52:05.452Z,90603.19
2023-01-11T11:53:47.256Z,90598.31
2023-01-11T11:55:13.615Z,90596.34
2023-01-11T11:56:41.782Z,90605.31
2023-01-11T11:58:13.248Z,90597.13
2023-01-11T11:59:35.110Z,90597.53
2023-01-11T12:00:56.947Z,90604.16
2023-01-11T12:02:31.192Z,90603.59
2023-01-11T12:04:00.846Z,90607.88
2023-01-11T12:05:22.769Z,90602.22
2023-01-11T12:06:49.202Z,90605.75
2023-01-11T12:08:16.614Z,90608.28
2023-01-11T12:09:43.212Z,90599.09
2023-01-11T12:11:08.175Z,90605.75
2023-01-11T12:12:31.699Z,90606.94
2023-01-11T12:14:10.887Z,90604.75
2023-01-11T12:15:34.872Z,90605.94
2023-01-11T12:16:58.978Z,90603.03
2023-01-11T12:18:42.502Z,90605.34
2023-01-11T12:20:24.441Z,90609.06
2023-01-11T12:21:46.109Z,90599.31
2023-01-11T12:23:24.323Z,90601.66
2023-01-11T12:24:47.750Z,90609.84
2023-01-11T12:26:22.888Z,90603.59
2023-01-11T12:28:09.175Z,90606.94
2023-01-11T12:29:48.296Z,90607.69
2023-01-11T12:31:15.019Z,90604.97
2023-01-11T12:33:09.285Z,90603.19
2023-01-11T12:35:10.150Z,90604.53
2023-01-11T12:36:38.043Z,90609.22
2023-01-11T12:38:22.155Z,90602.00
2023-01-11T12:40:10.405Z,90606.84
2023-01-11T12:42:22.593Z,90603.94
2023-01-11T12:43:44.270Z,90602.56
2023-01-11T12:45:26.870Z,90606.28
2023-01-11T12:47:04.194Z,90609.16
2023-01-11T12:48:57.928Z,90609.56
2023-01-11T12:52:41.429Z,90609.16
2023-01-11T12:54:30.925Z,90606.81
2023-01-11T12:56:11.601Z,90611.13
2023-01-11T12:58:15.106Z,90613.66
2023-01-11T13:00:07.696Z,90607.03
2023-01-11T13:01:43.528Z,90615.41
2023-01-11T13:03:53.089Z,90616.97
2023-01-11T13:05:44.012Z,90618.91
2023-01-11T13:07:24.468Z,90624.75
2023-01-11T13:08:49.671Z,90621.44
2023-01-11T13:10:11.728Z,90630.63
2023-01-11T13:11:52.385Z,90631.59
2023-01-11T13:13:27.000Z,90630.63
2023-01-11T13:15:05.649Z,90628.84
2023-01-11T13:16:58.452Z,90635.28
2023-01-11T13:18:30.001Z,90625.75
2023-01-11T13:20:22.550Z,90634.53
2023-01-11T13:21:53.388Z,90637.66
2023-01-11T13:23:36.396Z,90638.84
2023-01-11T13:25:01.720Z,90629.09
2023-01-11T13:26:28.975Z,90631.44
2023-01-11T13:27:54.512Z,90637.09
2023-01-11T13:29:43.866Z,90639.63
2023-01-11T13:31:09.441Z,90633.78
2023-01-11T13:32:37.509Z,90641.56
2023-01-11T13:34:14.257Z,90631.63
2023-01-11T13:35:50.034Z,90635.91
2023-01-11T13:37:37.090Z,90639.44
2023-01-11T13:39:20.864Z,90633.00
2023-01-11T13:40:51.247Z,90637.47
2023-01-11T13:42:29.820Z,90639.78
2023-01-11T13:44:06.301Z,90639.97
2023-01-11T13:45:48.378Z,90640.56
2023-01-11T13:47:20.509Z,90646.59
2023-01-11T13:49:00.549Z,90640.31
2023-01-11T13:50:54.531Z,90648.31
2023-01-11T13:52:20.613Z,90646.34
2023-01-11T13:54:23.615Z,90657.66
2023-01-11T13:55:57.271Z,90652.00
2023-01-11T13:57:38.245Z,90650.78
2023-01-11T13:59:07.614Z,90657.03
2023-01-11T14:00:51.212Z,90653.13
2023-01-11T14:02:41.619Z,90659.34
2023-01-11T14:04:11.158Z,90659.72
2023-01-11T14:05:48.372Z,90652.28
2023-01-11T14:07:31.984Z,90655.22
2023-01-11T14:09:18.767Z,90652.88
2023-01-11T14:11:06.378Z,90659.88
2023-01-11T14:12:33.983Z,90659.69
2023-01-11T14:14:23.550Z,90665.53
2023-01-11T14:16:01.116Z,90670.41
2023-01-11T14:18:05.923Z,90669.25
2023-01-11T14:19:53.134Z,90678.41
2023-01-11T14:21:34.143Z,90675.88
2023-01-11T14:23:14.149Z,90676.50
2023-01-11T14:24:37.923Z,90683.13
2023-01-11T14:26:27.179Z,90683.91
2023-01-11T14:27:51.797Z,90688.97
2023-01-11T14:29:25.694Z,90681.38
2023-01-11T14:30:55.126Z,90689.56
2023-01-11T14:32:35.418Z,90692.88
2023-01-11T14:34:09.333Z,90690.53
2023-01-11T14:35:52.667Z,90689.75
2023-01-11T14:37:39.324Z,90695.59
2023-01-11T14:39:13.006Z,90695.59
2023-01-11T14:40:53.912Z,90692.47
2023-01-11T14:43:00.998Z,90699.31
2023-01-11T14:44:56.969Z,90701.84
2023-01-11T14:46:55.654Z,90706.28
2023-01-11T14:48:26.346Z,90705.31
2023-01-11T14:49:50.863Z,90715.44
2023-01-11T14:51:25.914Z,90713.28
2023-01-11T14:52:53.663Z,90711.53
2023-01-11T14:54:38.444Z,90716.59
2023-01-11T14:56:00.350Z,90725.16
2023-01-11T14:57:38.209Z,90727.69
2023-01-11T14:59:22.649Z,90734.53
2023-01-11T15:00:44.598Z,90732.97
2023-01-11T15:02:07.839Z,90733.75
2023-01-11T15:03:42.228Z,90732.19
2023-01-11T15:05:05.951Z,90726.53
2023-01-11T15:06:49.086Z,90739.00
2023-01-11T15:08:13.749Z,90744.06
2023-01-11T15:09:46.067Z,90743.28
2023-01-11T15:11:35.227Z,90741.53
2023-01-11T15:13:07.596Z,90744.25
2023-01-11T15:14:32.868Z,90750.09
2023-01-11T15:16:31.025Z,90751.06
2023-01-11T15:18:15.291Z,90761.97
2023-01-11T15:19:41.794Z,90752.03
2023-01-11T15:21:07.829Z,90750.47
2023-01-11T15:22:33.420Z,90752.03
2023-01-11T15:23:58.839Z,90756.31
2023-01-11T15:25:35.164Z,90755.53
2023-01-11T15:26:59.246Z,90755.72
2023-01-11T15:28:57.768Z,90759.03
2023-01-11T15:30:31.562Z,90757.47
2023-01-11T15:32:02.176Z,90764.28
2023-01-11T15:33:25.524Z,90770.94
2023-01-11T15:34:49.222Z,90763.31
2023-01-11T15:36:11.717Z,90760.00
2023-01-11T15:37:58.889Z,90770.94
2023-01-11T15:39:38.406Z,90776.00
2023-01-11T15:41:24.234Z,90776.97
2023-01-11T15:43:10.662Z,90772.69
2023-01-11T15:44:58.519Z,90773.47
2023-01-11T15:46:54.243Z,90770.94
2023-01-11T15:48:56.717Z,90778.53
2023-01-11T15:50:36.450Z,90776.78
2023-01-11T15:52:13.620Z,90779.31
2023-01-11T15:54:14.965Z,90774.25
2023-01-11T15:55:48.291Z,90771.72
2023-01-11T15:57:44.520Z,90762.34
2023-01-11T15:59:43.618Z,90775.03
2023-01-11T16:01:19.472Z,90766.66
2023-01-11T16:02:59.460Z,90777.56
2023-01-11T16:04:28.421Z,90772.50
2023-01-11T16:06:16.367Z,90774.06
2023-01-11T16:08:18.644Z,90778.16
2023-01-11T16:09:55.473Z,90782.44
2023-01-11T16:11:38.477Z,90778.94
2023-01-11T16:13:29.839Z,90778.94
2023-01-11T16:15:28.461Z,90778.94
2023-01-11T16:16:52.721Z,90782.25
2023-01-11T16:18:21.867Z,90780.50
2023-01-11T16:19:46.743Z,90789.84
2023-01-11T16:21:18.170Z,90784.78
2023-01-11T16:22:40.357Z,90779.72
2023-01-11T16:24:17.791Z,90785.56
2023-01-11T16:25:42.196Z,90784.59
2023-01-11T16:27:06.216Z,90780.50
2023-01-11T16:28:28.862Z,90785.56
2023-01-11T16:29:51.840Z,90788.09
2023-01-11T16:31:13.784Z,90782.25
2023-01-11T16:32:35.840Z,90784.78
2023-01-11T16:34:07.231Z,90784.00
2023-01-11T16:35:28.851Z,90789.84
2023-01-11T16:36:50.798Z,90789.06
2023-01-11T16:38:22.506Z,90793.34
2023-01-11T16:39:44.556Z,90792.56
2023-01-11T16:41:08.871Z,90796.84
2023-01-11T16:42:35.612Z,90789.44
2023-01-11T16:44:04.909Z,90798.00
2023-01-11T16:45:39.672Z,90804.03
2023-01-11T16:47:19.000Z,90799.91
2023-01-11T16:48:40.623Z,90803.41
2023-01-11T16:50:14.782Z,90800.28
2023-01-11T16:51:36.837Z,90802.22
2023-01-11T16:53:01.069Z,90809.03
2023-01-11T16:54:31.556Z,90808.44
2023-01-11T16:56:05.563Z,90808.81
2023-01-11T16:57:39.464Z,90812.47
2023-01-11T16:59:21.555Z,90806.03
2023-01-11T17:00:52.333Z,90816.53
2023-01-11T17:02:32.908Z,90816.13
2023-01-11T17:03:55.795Z,90804.78
2023-01-11T17:05:23.646Z,90809.41
2023-01-11T17:06:45.340Z,90809.78
2023-01-11T17:08:27.648Z,90813.47
2023-01-11T17:09:49.821Z,90821.44
2023-01-11T17:11:41.723Z,90815.13
2023-01-11T17:13:38.379Z,90819.59
2023-01-11T17:15:00.055Z,90826.78
2023-01-11T17:16:32.388Z,90824.63
2023-01-11T17:17:54.518Z,90829.88
2023-01-11T17:19:19.168Z,90830.97
2023-01-11T17:20:41.885Z,90835.63
2023-01-11T17:22:14.348Z,90830.94
2023-01-11T17:23:39.444Z,90833.03
2023-01-11T17:25:20.096Z,90839.22
2023-01-11T17:26:49.936Z,90829.47
2023-01-11T17:28:18.789Z,90835.47
2023-01-11T17:29:42.954Z,90843.25
2023-01-11T17:31:05.030Z,90834.88
2023-01-11T17:32:44.033Z,90837.78
2023-01-11T17:34:18.853Z,90838.75
2023-01-11T17:35:42.332Z,90840.47
2023-01-11T17:37:13.080Z,90844.59
2023-01-11T17:38:35.574Z,90840.47
2023-01-11T17:39:58.940Z,90841.28
2023-01-11T17:41:40.244Z,90847.09
2023-01-11T17:43:38.182Z,90846.16
2023-01-11T17:45:15.801Z,90843.63
2023-01-11T17:46:39.308Z,90845.19
2023-01-11T17:48:12.676Z,90848.50
2023-01-11T17:49:36.905Z,90849.09