createdAt,value
2018-06-16T00:01:42.727Z,18.36
2018-06-16T00:04:10.249Z,18.39
2018-06-16T00:06:37.870Z,18.39
2018-06-16T00:09:07.177Z,18.40
2018-06-16T00:11:34.794Z,18.40
2018-06-16T00:14:02.309Z,18.43
2018-06-16T00:16:29.806Z,18.46
2018-06-16T00:18:57.333Z,18.48
2018-06-16T00:21:24.862Z,18.49
2018-06-16T00:23:52.386Z,18.48
2018-06-16T00:26:19.959Z,18.48
2018-06-16T00:28:47.474Z,18.50
2018-06-16T00:31:14.986Z,18.50
2018-06-16T00:33:42.579Z,18.52
2018-06-16T00:36:10.094Z,18.53
2018-06-16T00:38:37.591Z,18.55
2018-06-16T00:41:05.146Z,18.53
2018-06-16T00:43:32.750Z,18.52
2018-06-16T00:46:00.274Z,18.56
2018-06-16T00:48:27.847Z,18.54
2018-06-16T00:50:56.023Z,18.55
2018-06-16T00:53:23.638Z,18.56
2018-06-16T00:55:51.543Z,18.57
2018-06-16T00:58:19.354Z,18.56
2018-06-16T01:00:47.044Z,18.55
2018-06-16T01:03:15.060Z,18.55
2018-06-16T01:05:42.786Z,18.54
2018-06-16T01:08:10.458Z,18.56
2018-06-16T01:10:38.274Z,18.54
2018-06-16T01:13:05.810Z,18.54
2018-06-16T01:15:33.347Z,18.54
2018-06-16T01:18:00.903Z,18.55
2018-06-16T01:20:28.450Z,18.51
2018-06-16T01:22:56.060Z,18.52
2018-06-16T01:25:23.593Z,18.50
2018-06-16T01:27:51.105Z,18.46
2018-06-16T01:30:18.635Z,18.48
2018-06-16T01:32:46.174Z,18.48
2018-06-16T01:35:13.720Z,18.47
2018-06-16T01:37:41.429Z,18.51
2018-06-16T01:40:09.435Z,18.52
2018-06-16T01:42:37.063Z,18.45
2018-06-16T01:45:04.770Z,18.46
2018-06-16T01:47:32.306Z,18.45
2018-06-16T01:50:00.081Z,18.45
2018-06-16T01:52:27.806Z,18.49
2018-06-16T01:54:55.522Z,18.54
2018-06-16T01:57:23.066Z,18.51
2018-06-16T01:59:50.656Z,18.50
2018-06-16T02:02:18.233Z,18.49
2018-06-16T02:04:45.846Z,18.49
2018-06-16T02:07:13.742Z,18.50
2018-06-16T02:09:41.465Z,18.51
2018-06-16T02:12:09.149Z,18.54
2018-06-16T02:14:36.746Z,18.53
2018-06-16T02:17:04.310Z,18.54
2018-06-16T02:19:31.993Z,18.56
2018-06-16T02:21:59.526Z,18.55
2018-06-16T02:24:27.183Z,18.52
2018-06-16T02:26:54.850Z,18.51
2018-06-16T02:29:22.534Z,18.51
2018-06-16T02:31:50.155Z,18.51
2018-06-16T02:34:17.768Z,18.48
2018-06-16T02:36:45.323Z,18.47
2018-06-16T02:39:12.946Z,18.48
2018-06-16T02:41:40.617Z,18.48
2018-06-16T02:44:08.360Z,18.49
2018-06-16T02:46:36.094Z,18.51
2018-06-16T02:49:03.834Z,18.55
2018-06-16T02:51:31.634Z,18.52
2018-06-16T02:53:59.223Z,18.50
2018-06-16T02:56:26.971Z,18.49
2018-06-16T02:58:54.622Z,18.49
2018-06-16T03:01:22.187Z,18.49
2018-06-16T03:03:49.938Z,18.51
2018-06-16T03:06:17.538Z,18.50
2018-06-16T03:08:45.146Z,18.49
2018-06-16T03:11:12.820Z,18.51
2018-06-16T03:13:40.458Z,18.53
2018-06-16T03:16:08.055Z,18.55
2018-06-16T03:18:35.594Z,18.54
2018-06-16T03:21:03.286Z,18.55
2018-06-16T03:23:30.997Z,18.54
2018-06-16T03:25:58.878Z,18.55
2018-06-16T03:28:26.498Z,18.55
2018-06-16T03:30:54.162Z,18.56
2018-06-16T03:33:21.683Z,18.58
2018-06-16T03:35:49.478Z,18.60
2018-06-16T03:38:17.017Z,18.62
2018-06-16T03:40:44.593Z,18.62
2018-06-16T03:43:12.122Z,18.64
2018-06-16T03:45:40.010Z,18.66
2018-06-16T03:48:07.550Z,18.65
2018-06-16T03:50:35.266Z,18.69
2018-06-16T03:53:02.822Z,18.74
2018-06-16T03:55:30.338Z,18.79
2018-06-16T03:57:57.894Z,18.81
2018-06-16T04:00:25.402Z,18.85
2018-06-16T04:02:52.938Z,18.89
2018-06-16T04:05:20.458Z,18.92
2018-06-16T04:07:48.002Z,18.92
2018-06-16T04:10:15.519Z,18.96
2018-06-16T04:12:43.077Z,19.04
2018-06-16T04:15:10.618Z,19.08
2018-06-16T04:17:38.142Z,19.06
2018-06-16T04:20:05.743Z,19.10
2018-06-16T04:22:33.445Z,19.12
2018-06-16T04:25:00.985Z,19.19
2018-06-16T04:27:29.198Z,19.25
2018-06-16T04:29:56.766Z,19.29
2018-06-16T04:32:24.322Z,19.35
2018-06-16T04:34:51.928Z,19.41
2018-06-16T04:37:19.453Z,19.44
2018-06-16T04:39:46.970Z,19.47
2018-06-16T04:42:14.489Z,19.46
2018-06-16T04:44:42.046Z,19.48
2018-06-16T04:47:09.608Z,19.54
2018-06-16T04:49:37.110Z,19.59
2018-06-16T04:52:04.789Z,19.65
2018-06-16T04:54:32.293Z,19.69
2018-06-16T04:56:59.858Z,19.67
2018-06-16T04:59:27.365Z,19.70
2018-06-16T05:01:54.867Z,19.71
2018-06-16T05:04:22.392Z,19.74
2018-06-16T05:06:49.889Z,19.77
2018-06-16T05:09:17.429Z,19.77
2018-06-16T05:11:44.962Z,19.78
2018-06-16T05:14:12.501Z,19.81
2018-06-16T05:16:40.005Z,19.84
2018-06-16T05:19:07.539Z,19.84
2018-06-16T05:21:35.090Z,19.89
2018-06-16T05:24:02.598Z,19.94
2018-06-16T05:26:30.118Z,19.94
2018-06-16T05:28:57.686Z,19.99
2018-06-16T05:31:25.258Z,20.03
2018-06-16T05:33:53.017Z,20.08
2018-06-16T05:36:20.766Z,20.10
2018-06-16T05:38:48.429Z,20.17
2018-06-16T05:41:15.984Z,20.22
2018-06-16T05:43:43.534Z,20.26
2018-06-16T05:46:11.083Z,20.28
2018-06-16T05:48:38.634Z,20.30
2018-06-16T05:51:06.150Z,20.34
2018-06-16T05:53:33.665Z,20.33
2018-06-16T05:56:01.163Z,20.39
2018-06-16T05:58:28.718Z,20.42
2018-06-16T06:00:56.249Z,20.46
2018-06-16T06:03:23.947Z,20.48
2018-06-16T06:05:51.452Z,20.48
2018-06-16T06:08:18.997Z,20.52
2018-06-16T06:10:46.574Z,20.52
2018-06-16T06:13:14.158Z,20.57
2018-06-16T06:15:41.764Z,20.62
2018-06-16T06:18:09.273Z,20.67
2018-06-16T06:20:36.813Z,20.71
2018-06-16T06:23:04.379Z,20.73
2018-06-16T06:25:31.971Z,20.76
2018-06-16T06:27:59.510Z,20.78
2018-06-16T06:30:27.162Z,20.83
2018-06-16T06:32:54.675Z,20.90
2018-06-16T06:35:22.191Z,20.94
2018-06-16T06:37:50.022Z,20.98
2018-06-16T06:40:17.547Z,21.02
2018-06-16T06:42:45.673Z,21.05
2018-06-16T06:45:13.335Z,21.07
2018-06-16T06:47:40.920Z,21.05
2018-06-16T06:50:08.429Z,21.14
2018-06-16T06:52:36.014Z,21.16
2018-06-16T06:55:03.531Z,21.20
2018-06-16T06:57:31.038Z,21.26
2018-06-16T06:59:58.578Z,21.31
2018-06-16T07:02:26.103Z,21.36
2018-06-16T07:04:53.636Z,21.38
2018-06-16T07:07:21.402Z,21.44
2018-06-16T07:09:48.926Z,21.51
2018-06-16T07:12:18.290Z,21.55
2018-06-16T07:14:45.855Z,21.64
2018-06-16T07:17:13.362Z,21.76
2018-06-16T07:19:40.877Z,21.84
2018-06-16T07:22:08.418Z,21.85
2018-06-16T07:24:35.942Z,21.88
2018-06-16T07:27:03.585Z,21.93
2018-06-16T07:29:31.078Z,21.95
2018-06-16T07:31:58.633Z,21.94
2018-06-16T07:34:26.151Z,22.00
2018-06-16T07:36:53.702Z,22.09
2018-06-16T07:39:21.202Z,22.09
2018-06-16T07:41:48.719Z,22.18
2018-06-16T07:44:16.230Z,22.23
2018-06-16T07:46:44.651Z,22.28
2018-06-16T07:49:12.326Z,22.40
2018-06-16T07:51:39.836Z,22.55
2018-06-16T07:54:07.384Z,22.62
2018-06-16T07:56:35.231Z,22.76
2018-06-16T07:59:02.762Z,22.86
2018-06-16T08:01:30.322Z,22.95
2018-06-16T08:03:57.876Z,23.09
2018-06-16T08:06:25.456Z,23.25
2018-06-16T08:08:52.969Z,23.39
2018-06-16T08:11:20.513Z,23.54
2018-06-16T08:13:48.026Z,23.72
2018-06-16T08:16:15.564Z,23.82
2018-06-16T08:18:43.090Z,23.71
2018-06-16T08:21:10.649Z,23.83
2018-06-16T08:23:38.215Z,24.34
2018-06-16T08:26:05.785Z,24.53
2018-06-16T08:28:33.306Z,24.57
2018-06-16T08:31:00.807Z,24.99
2018-06-16T08:33:28.502Z,25.65
2018-06-16T08:35:56.063Z,26.23
2018-06-16T08:38:23.598Z,26.70
2018-06-16T08:40:51.102Z,26.77
2018-06-16T08:43:18.686Z,26.71
2018-06-16T08:45:46.220Z,26.95
2018-06-16T08:48:13.746Z,27.72
2018-06-16T08:50:41.295Z,27.94
2018-06-16T08:53:08.991Z,27.90
2018-06-16T08:55:36.653Z,27.76
2018-06-16T08:58:04.022Z,28.13
2018-06-16T09:00:31.554Z,28.33
2018-06-16T09:02:59.041Z,28.60
2018-06-16T09:05:26.631Z,29.26
2018-06-16T09:07:54.159Z,29.17
2018-06-16T09:10:21.708Z,28.92
2018-06-16T09:12:49.219Z,28.77
2018-06-16T09:15:16.804Z,28.18
2018-06-16T09:17:44.323Z,27.98
2018-06-16T09:20:11.967Z,27.91
2018-06-16T09:22:39.515Z,28.20
2018-06-16T09:25:07.018Z,28.08
2018-06-16T09:27:34.591Z,28.27
2018-06-16T09:30:02.140Z,28.27
2018-06-16T09:32:29.703Z,27.81
2018-06-16T09:34:57.429Z,27.99
2018-06-16T09:37:24.972Z,27.99
2018-06-16T09:39:52.495Z,28.24
2018-06-16T09:42:20.067Z,28.70
2018-06-16T09:44:47.614Z,28.62
2018-06-16T09:47:15.246Z,28.87
2018-06-16T09:49:42.781Z,28.61
2018-06-16T09:52:10.310Z,29.45
2018-06-16T09:54:37.833Z,29.34
2018-06-16T09:57:05.350Z,29.81
2018-06-16T09:59:32.896Z,29.25
2018-06-16T10:02:00.406Z,28.65
2018-06-16T10:04:27.988Z,28.31
2018-06-16T10:06:55.531Z,27.93
2018-06-16T10:09:23.087Z,27.66
2018-06-16T10:11:50.618Z,27.37
2018-06-16T10:14:18.142Z,27.09
2018-06-16T10:16:45.776Z,26.91
2018-06-16T10:19:13.294Z,26.70
2018-06-16T10:21:40.857Z,26.69
2018-06-16T10:24:08.668Z,26.63
2018-06-16T10:26:36.271Z,26.65
2018-06-16T10:29:04.074Z,26.56
2018-06-16T10:31:31.976Z,26.65
2018-06-16T10:34:00.293Z,26.71
2018-06-16T10:36:28.077Z,26.73
2018-06-16T10:38:55.607Z,26.65
2018-06-16T10:41:23.122Z,26.64
2018-06-16T10:43:50.649Z,26.62
2018-06-16T10:46:18.166Z,26.56
2018-06-16T10:48:45.698Z,26.51
2018-06-16T10:51:13.283Z,26.50
2018-06-16T10:53:40.966Z,26.49
2018-06-16T10:56:08.533Z,26.51
2018-06-16T10:58:36.091Z,26.49
2018-06-16T11:01:03.669Z,26.60
2018-06-16T11:03:31.238Z,26.69
2018-06-16T11:05:58.786Z,26.83
2018-06-16T11:08:26.294Z,27.02
2018-06-16T11:10:53.847Z,27.30
2018-06-16T11:13:21.395Z,27.54
2018-06-16T11:15:48.959Z,27.77
2018-06-16T11:18:16.490Z,28.41
2018-06-16T11:20:44.005Z,29.38
2018-06-16T11:23:11.543Z,31.16
2018-06-16T11:25:39.054Z,32.31
2018-06-16T11:28:06.619Z,33.22
2018-06-16T11:30:34.116Z,34.16
2018-06-16T11:33:01.642Z,34.38
2018-06-16T11:35:29.174Z,33.87
2018-06-16T11:37:56.723Z,34.55
2018-06-16T11:40:24.270Z,35.48
2018-06-16T11:42:51.823Z,36.20
2018-06-16T11:45:19.405Z,36.64
2018-06-16T11:47:46.921Z,37.03
2018-06-16T11:50:14.516Z,37.26
2018-06-16T11:52:42.045Z,37.70
2018-06-16T11:55:09.601Z,37.92
2018-06-16T11:57:37.190Z,38.17
2018-06-16T12:00:04.703Z,38.54
2018-06-16T12:02:32.260Z,38.80
2018-06-16T12:04:59.874Z,38.94
2018-06-16T12:07:27.398Z,38.92
2018-06-16T12:09:54.922Z,38.95
2018-06-16T12:12:22.506Z,39.14
2018-06-16T12:14:50.070Z,39.25
2018-06-16T12:17:18.227Z,39.66
2018-06-16T12:19:45.761Z,39.06
2018-06-16T12:22:13.355Z,38.85
2018-06-16T12:24:40.906Z,39.59
2018-06-16T12:27:08.469Z,39.75
2018-06-16T12:29:36.154Z,39.85
2018-06-16T12:32:03.724Z,38.75
2018-06-16T12:34:31.410Z,36.40
2018-06-16T12:36:58.961Z,35.57
2018-06-16T12:39:26.559Z,35.53
2018-06-16T12:41:54.139Z,35.87
2018-06-16T12:44:21.675Z,37.71
2018-06-16T12:46:49.255Z,38.08
2018-06-16T12:49:16.803Z,38.73
2018-06-16T12:51:44.374Z,38.81
2018-06-16T12:54:11.921Z,39.45
2018-06-16T12:56:39.459Z,39.82
2018-06-16T12:59:07.011Z,39.16
2018-06-16T13:01:34.567Z,39.35
2018-06-16T13:04:02.091Z,37.56
2018-06-16T13:06:29.613Z,37.09
2018-06-16T13:08:57.210Z,36.96
2018-06-16T13:11:24.722Z,37.31
2018-06-16T13:13:52.301Z,36.90
2018-06-16T13:16:19.803Z,36.78
2018-06-16T13:18:47.374Z,36.79
2018-06-16T13:21:14.934Z,36.09
2018-06-16T13:23:42.480Z,36.77
2018-06-16T13:26:10.049Z,35.66
2018-06-16T13:28:37.630Z,37.32
2018-06-16T13:31:05.199Z,38.53
2018-06-16T13:33:32.725Z,37.79
2018-06-16T13:36:00.253Z,36.50
2018-06-16T13:38:27.790Z,35.72
2018-06-16T13:40:55.466Z,37.69
2018-06-16T13:43:23.012Z,38.79
2018-06-16T13:45:51.358Z,39.47
2018-06-16T13:48:18.993Z,40.09
2018-06-16T13:50:46.839Z,40.48
2018-06-16T13:53:14.958Z,40.41
2018-06-16T13:55:42.648Z,40.42
2018-06-16T13:58:10.451Z,40.25
2018-06-16T14:00:37.963Z,39.98
2018-06-16T14:03:05.611Z,39.83
2018-06-16T14:05:34.042Z,39.47
2018-06-16T14:08:01.602Z,39.78
2018-06-16T14:10:29.314Z,39.62
2018-06-16T14:12:57.058Z,39.60
2018-06-16T14:15:24.790Z,38.50
2018-06-16T14:17:52.322Z,36.59
2018-06-16T14:20:19.877Z,35.18
2018-06-16T14:22:47.463Z,34.00
2018-06-16T14:25:15.131Z,33.13
2018-06-16T14:27:42.831Z,32.63
2018-06-16T14:30:10.546Z,32.24
2018-06-16T14:32:38.159Z,31.91
2018-06-16T14:35:05.867Z,31.61
2018-06-16T14:37:33.392Z,31.26
2018-06-16T14:40:00.915Z,31.25
2018-06-16T14:42:28.502Z,30.99
2018-06-16T14:44:56.832Z,30.53
2018-06-16T14:47:24.627Z,30.60
2018-06-16T14:49:52.201Z,30.64
2018-06-16T14:52:19.803Z,31.19
2018-06-16T14:54:47.543Z,31.18
2018-06-16T14:57:15.426Z,31.13
2018-06-16T14:59:43.171Z,31.12
2018-06-16T15:02:11.151Z,31.29
2018-06-16T15:04:39.024Z,31.38
2018-06-16T15:07:06.813Z,31.47
2018-06-16T15:09:34.425Z,31.55
2018-06-16T15:12:01.998Z,31.19
2018-06-16T15:14:29.550Z,31.24
2018-06-16T15:16:57.276Z,31.35
2018-06-16T15:19:25.003Z,31.37
2018-06-16T15:21:52.552Z,30.82
2018-06-16T15:24:20.139Z,30.59
2018-06-16T15:26:47.877Z,30.68
2018-06-16T15:29:15.448Z,30.83
2018-06-16T15:31:43.023Z,30.76
2018-06-16T15:34:10.567Z,30.79
2018-06-16T15:36:38.564Z,30.92
2018-06-16T15:39:07.535Z,30.76
2018-06-16T15:41:35.237Z,30.59
2018-06-16T15:44:02.911Z,30.19
2018-06-16T15:46:30.728Z,30.01
2018-06-16T15:48:58.367Z,30.08
2018-06-16T15:51:25.955Z,30.04
2018-06-16T15:53:53.515Z,29.91
2018-06-16T15:56:21.070Z,29.87
2018-06-16T15:58:48.687Z,29.98
2018-06-16T16:01:16.259Z,29.94
2018-06-16T16:03:43.823Z,29.95
2018-06-16T16:06:11.369Z,30.01
2018-06-16T16:08:38.946Z,30.09
2018-06-16T16:11:06.510Z,30.11
2018-06-16T16:13:34.062Z,29.77
2018-06-16T16:16:01.651Z,29.39
2018-06-16T16:18:29.271Z,29.16
2018-06-16T16:20:56.986Z,29.14
2018-06-16T16:23:24.565Z,28.97
2018-06-16T16:25:52.142Z,28.77
2018-06-16T16:28:19.686Z,28.60
2018-06-16T16:30:47.389Z,28.46
2018-06-16T16:33:14.929Z,28.41
2018-06-16T16:35:42.511Z,28.41
2018-06-16T16:38:10.108Z,28.35
2018-06-16T16:40:37.794Z,28.30
2018-06-16T16:43:05.439Z,28.44
2018-06-16T16:45:32.978Z,28.48
2018-06-16T16:48:00.558Z,28.51
2018-06-16T16:50:28.147Z,28.46
2018-06-16T16:52:55.736Z,28.41
2018-06-16T16:55:23.302Z,28.28
2018-06-16T16:57:50.867Z,28.15
2018-06-16T17:00:18.591Z,28.15
2018-06-16T17:02:46.199Z,28.02
2018-06-16T17:05:13.751Z,28.01
2018-06-16T17:07:41.338Z,27.98
2018-06-16T17:10:08.929Z,27.92
2018-06-16T17:12:36.515Z,27.78
2018-06-16T17:15:04.235Z,27.62
2018-06-16T17:17:31.852Z,27.48
2018-06-16T17:19:59.466Z,27.50
2018-06-16T17:22:27.023Z,27.47
2018-06-16T17:24:54.718Z,27.45
2018-06-16T17:27:22.335Z,27.50
2018-06-16T17:29:49.907Z,27.36
2018-06-16T17:32:17.525Z,27.24
2018-06-16T17:34:45.159Z,27.08
2018-06-16T17:37:12.737Z,27.02
2018-06-16T17:39:40.295Z,26.98
2018-06-16T17:42:07.837Z,26.98
2018-06-16T17:44:36.620Z,27.06
2018-06-16T17:47:04.200Z,27.10
2018-06-16T17:49:31.785Z,27.11
2018-06-16T17:51:59.366Z,27.07
2018-06-16T17:54:26.992Z,26.99
2018-06-16T17:56:54.575Z,26.92
2018-06-16T17:59:22.126Z,26.83
2018-06-16T18:01:49.850Z,26.86
2018-06-16T18:04:17.411Z,26.81
2018-06-16T18:06:44.995Z,26.75
2018-06-16T18:09:12.937Z,26.74
2018-06-16T18:11:40.549Z,26.74
2018-06-16T18:14:08.405Z,26.71
2018-06-16T18:16:35.999Z,26.66
2018-06-16T18:19:03.599Z,26.64
2018-06-16T18:21:31.447Z,26.58
2018-06-16T18:23:58.967Z,26.54
2018-06-16T18:26:26.564Z,26.53
2018-06-16T18:28:54.126Z,26.44
2018-06-16T18:31:21.739Z,26.40
2018-06-16T18:33:49.363Z,26.34
2018-06-16T18:36:16.930Z,26.26
2018-06-16T18:38:44.555Z,26.20
2018-06-16T18:41:12.091Z,26.12
2018-06-16T18:43:39.679Z,26.05
2018-06-16T18:46:07.226Z,25.99
2018-06-16T18:48:34.814Z,25.95
2018-06-16T18:51:02.561Z,25.87
2018-06-16T18:53:30.112Z,25.81
2018-06-16T18:55:57.646Z,25.75
2018-06-16T18:58:25.173Z,25.68
2018-06-16T19:00:52.728Z,25.61
2018-06-16T19:03:20.267Z,25.58
2018-06-16T19:05:47.934Z,25.52
2018-06-16T19:08:15.503Z,25.47
2018-06-16T19:10:43.135Z,25.43
2018-06-16T19:13:10.671Z,25.43
2018-06-16T19:15:38.243Z,25.35
2018-06-16T19:18:05.926Z,25.32
2018-06-16T19:20:33.521Z,25.27
2018-06-16T19:23:01.144Z,25.23
2018-06-16T19:25:28.974Z,25.19
2018-06-16T19:27:56.536Z,25.12
2018-06-16T19:30:24.131Z,25.13
2018-06-16T19:32:52.079Z,25.07
2018-06-16T19:35:19.691Z,25.02
2018-06-16T19:37:47.189Z,24.97
2018-06-16T19:40:14.811Z,24.94
2018-06-16T19:42:42.387Z,24.88
2018-06-16T19:45:09.970Z,24.84
2018-06-16T19:47:37.588Z,24.79
2018-06-16T19:50:05.398Z,24.76
2018-06-16T19:52:33.015Z,24.75
2018-06-16T19:55:00.675Z,24.71
2018-06-16T19:57:28.301Z,24.67
2018-06-16T19:59:56.195Z,24.60
2018-06-16T20:02:23.806Z,24.53
2018-06-16T20:04:51.628Z,24.50
2018-06-16T20:07:19.321Z,24.45
2018-06-16T20:09:46.987Z,24.41
2018-06-16T20:12:14.611Z,24.37
2018-06-16T20:14:42.369Z,24.31
2018-06-16T20:17:09.908Z,24.29
2018-06-16T20:19:37.578Z,24.25
2018-06-16T20:22:05.342Z,24.21
2018-06-16T20:24:33.013Z,24.19
2018-06-16T20:27:00.690Z,24.15
2018-06-16T20:29:28.460Z,24.14
2018-06-16T20:31:56.986Z,24.14
2018-06-16T20:34:24.739Z,24.11
2018-06-16T20:36:52.462Z,24.08
2018-06-16T20:39:20.259Z,24.02
2018-06-16T20:41:48.146Z,23.89
2018-06-16T20:44:15.934Z,23.79
2018-06-16T20:46:43.812Z,23.71
2018-06-16T20:49:11.569Z,23.65
2018-06-16T20:51:39.438Z,23.64
2018-06-16T20:54:07.191Z,23.61
2018-06-16T20:56:34.875Z,23.55
2018-06-16T20:59:02.686Z,23.52
2018-06-16T21:01:30.319Z,23.50
2018-06-16T21:03:58.487Z,23.48
2018-06-16T21:06:26.292Z,23.48
2018-06-16T21:08:54.283Z,23.43
2018-06-16T21:11:22.018Z,23.39
2018-06-16T21:13:50.894Z,23.33
2018-06-16T21:16:18.658Z,23.34
2018-06-16T21:18:46.246Z,23.35
2018-06-16T21:21:13.855Z,23.34
2018-06-16T21:23:41.453Z,23.32
2018-06-16T21:26:09.162Z,23.33
2018-06-16T21:28:36.683Z,23.32
2018-06-16T21:31:04.364Z,23.31
2018-06-16T21:33:31.955Z,23.24
2018-06-16T21:35:59.512Z,23.23
2018-06-16T21:38:27.177Z,23.16
2018-06-16T21:40:54.746Z,23.15
2018-06-16T21:43:22.324Z,23.13
2018-06-16T21:45:49.943Z,23.14
2018-06-16T21:48:17.602Z,23.13
2018-06-16T21:50:45.395Z,23.20
2018-06-16T21:53:12.968Z,23.22
2018-06-16T21:55:40.510Z,23.21
2018-06-16T21:58:08.067Z,23.28
2018-06-16T22:00:36.011Z,23.32
2018-06-16T22:03:04.984Z,23.30
2018-06-16T22:05:32.599Z,23.26
2018-06-16T22:08:05.772Z,23.24
2018-06-16T22:10:33.305Z,23.23
2018-06-16T22:13:00.871Z,23.21
2018-06-16T22:15:28.450Z,23.24
2018-06-16T22:17:55.955Z,23.22
2018-06-16T22:20:23.514Z,23.26
2018-06-16T22:22:51.046Z,23.21
2018-06-16T22:25:18.622Z,23.15
2018-06-16T22:27:46.199Z,23.09
2018-06-16T22:30:13.813Z,23.09
2018-06-16T22:32:41.491Z,23.05
2018-06-16T22:35:09.000Z,22.99
2018-06-16T22:37:36.743Z,22.98
2018-06-16T22:40:04.371Z,22.96
2018-06-16T22:42:31.950Z,22.88
2018-06-16T22:44:59.662Z,22.88
2018-06-16T22:47:27.291Z,22.85
2018-06-16T22:49:54.936Z,22.82
2018-06-16T22:52:22.473Z,22.75
2018-06-16T22:54:49.986Z,22.76
2018-06-16T22:57:17.659Z,22.72
2018-06-16T22:59:45.197Z,22.78
2018-06-16T23:02:12.846Z,22.81
2018-06-16T23:04:40.379Z,22.84
2018-06-16T23:07:07.914Z,22.84
2018-06-16T23:09:35.624Z,22.79
2018-06-16T23:12:03.163Z,22.80
2018-06-16T23:14:30.914Z,22.72
2018-06-16T23:16:58.470Z,22.71
2018-06-16T23:19:26.002Z,22.65
2018-06-16T23:21:53.716Z,22.57
2018-06-16T23:24:21.433Z,22.60
2018-06-16T23:26:49.082Z,22.61
2018-06-16T23:29:16.587Z,22.59
2018-06-16T23:31:44.179Z,22.53
2018-06-16T23:34:11.937Z,22.50
2018-06-16T23:36:39.543Z,22.36
2018-06-16T23:39:09.567Z,22.31
2018-06-16T23:41:37.258Z,22.28
2018-06-16T23:44:04.942Z,22.28
2018-06-16T23:46:32.611Z,22.28
2018-06-16T23:49:00.575Z,22.18
2018-06-16T23:51:28.257Z,22.12
2018-06-16T23:53:55.806Z,22.12
2018-06-16T23:56:23.503Z,22.15
2018-06-16T23:58:51.278Z,22.07
