createdAt,value
2023-06-28T00:01:23.054Z,3.35
2023-06-28T00:03:51.080Z,5.35
2023-06-28T00:06:20.793Z,5.65
2023-06-28T00:08:48.737Z,5.55
2023-06-28T00:11:16.300Z,4.03
2023-06-28T00:13:43.592Z,7.40
2023-06-28T00:16:11.150Z,7.35
2023-06-28T00:18:38.643Z,5.50
2023-06-28T00:21:05.968Z,8.18
2023-06-28T00:23:33.444Z,4.50
2023-06-28T00:26:01.175Z,5.18
2023-06-28T00:28:28.727Z,4.47
2023-06-28T00:30:56.287Z,6.00
2023-06-28T00:33:24.116Z,6.60
2023-06-28T00:35:52.402Z,7.05
2023-06-28T00:38:20.386Z,6.78
2023-06-28T00:40:48.005Z,8.15
2023-06-28T00:43:15.407Z,5.32
2023-06-28T00:45:42.700Z,6.95
2023-06-28T00:48:10.694Z,6.93
2023-06-28T00:50:38.998Z,5.40
2023-06-28T00:53:06.754Z,8.10
2023-06-28T00:55:34.482Z,6.90
2023-06-28T00:58:02.866Z,6.20
2023-06-28T01:00:30.367Z,7.00
2023-06-28T01:02:58.691Z,5.90
2023-06-28T01:05:26.122Z,6.20
2023-06-28T01:07:54.841Z,8.25
2023-06-28T01:10:22.936Z,6.43
2023-06-28T01:12:51.712Z,5.78
2023-06-28T01:15:19.123Z,10.30
2023-06-28T01:17:46.601Z,9.88
2023-06-28T01:20:13.963Z,5.88
2023-06-28T01:22:42.491Z,6.85
2023-06-28T01:25:11.948Z,5.22
2023-06-28T01:27:46.262Z,4.85
2023-06-28T01:30:16.455Z,7.15
2023-06-28T01:32:45.104Z,5.32
2023-06-28T01:35:15.663Z,5.95
2023-06-28T01:37:44.702Z,4.45
2023-06-28T01:40:13.915Z,4.45
2023-06-28T01:42:42.758Z,6.65
2023-06-28T01:45:10.670Z,6.47
2023-06-28T01:47:38.419Z,8.75
2023-06-28T01:50:08.129Z,7.57
2023-06-28T01:52:35.455Z,7.72
2023-06-28T01:55:03.116Z,7.97
2023-06-28T01:57:30.431Z,6.88
2023-06-28T01:59:57.875Z,7.72
2023-06-28T02:02:25.218Z,6.07
2023-06-28T02:04:52.615Z,7.03
2023-06-28T02:07:19.949Z,6.72
2023-06-28T02:09:47.251Z,6.80
2023-06-28T02:12:14.549Z,6.05
2023-06-28T02:14:41.864Z,6.18
2023-06-28T02:17:15.688Z,7.05
2023-06-28T02:19:45.998Z,7.55
2023-06-28T02:22:13.540Z,6.18
2023-06-28T02:24:40.853Z,5.35
2023-06-28T02:27:10.265Z,6.28
2023-06-28T02:29:38.054Z,5.55
2023-06-28T02:32:06.129Z,8.27
2023-06-28T02:34:33.516Z,5.88
2023-06-28T02:37:00.841Z,9.40
2023-06-28T02:39:28.184Z,9.00
2023-06-28T02:41:55.698Z,6.93
2023-06-28T02:44:23.054Z,5.80
2023-06-28T02:46:50.455Z,7.60
2023-06-28T02:49:17.817Z,7.35
2023-06-28T02:51:45.158Z,6.65
2023-06-28T02:54:12.501Z,7.63
2023-06-28T02:56:39.935Z,5.35
2023-06-28T02:59:07.219Z,4.88
2023-06-28T03:01:34.598Z,4.90
2023-06-28T03:04:02.142Z,6.22
2023-06-28T03:06:29.518Z,7.15
2023-06-28T03:08:56.882Z,6.25
2023-06-28T03:11:24.263Z,6.50
2023-06-28T03:13:51.814Z,9.27
2023-06-28T03:16:19.120Z,6.07
2023-06-28T03:18:46.573Z,6.18
2023-06-28T03:21:14.120Z,6.13
2023-06-28T03:23:41.604Z,5.90
2023-06-28T03:26:08.901Z,6.07
2023-06-28T03:28:36.171Z,5.25
2023-06-28T03:31:03.508Z,4.43
2023-06-28T03:33:30.787Z,6.68
2023-06-28T03:35:58.107Z,6.28
2023-06-28T03:38:25.433Z,8.48
2023-06-28T03:40:52.810Z,6.88
2023-06-28T03:43:20.056Z,6.32
2023-06-28T03:45:47.483Z,7.20
2023-06-28T03:48:15.114Z,6.40
2023-06-28T03:50:42.878Z,6.90
2023-06-28T03:53:10.402Z,7.60
2023-06-28T03:55:38.352Z,8.98
2023-06-28T03:58:05.724Z,8.20
2023-06-28T04:00:33.200Z,7.95
2023-06-28T04:03:00.642Z,9.43
2023-06-28T04:05:27.973Z,7.90
2023-06-28T04:07:59.285Z,10.10
2023-06-28T04:10:27.080Z,9.07
2023-06-28T04:12:54.570Z,7.50
2023-06-28T04:15:22.599Z,8.57
2023-06-28T04:20:31.042Z,9.60
2023-06-28T04:22:58.315Z,9.25
2023-06-28T04:25:25.628Z,8.77
2023-06-28T04:27:53.671Z,8.32
2023-06-28T04:30:21.069Z,8.80
2023-06-28T04:32:57.749Z,11.65
2023-06-28T04:35:25.363Z,7.75
2023-06-28T04:49:07.338Z,9.60
2023-06-28T06:24:54.050Z,7.97
2023-06-28T06:30:01.992Z,7.78
2023-06-28T06:32:38.433Z,3.95
2023-06-28T06:35:20.103Z,9.45
2023-06-28T06:37:51.439Z,7.85
2023-06-28T06:40:27.922Z,6.88
2023-06-28T06:43:15.337Z,7.43
2023-06-28T06:48:33.730Z,5.88
2023-06-28T06:53:57.600Z,8.52
2023-06-28T06:56:27.969Z,5.60
2023-06-28T06:59:10.132Z,5.25
2023-06-28T07:08:03.306Z,4.45
2023-06-28T07:16:08.082Z,4.45
2023-06-28T07:46:15.001Z,5.15
2023-06-28T07:54:32.564Z,3.83
2023-06-28T08:02:33.341Z,3.97
2023-06-28T08:05:12.366Z,5.63
2023-06-28T08:07:40.164Z,4.25
2023-06-28T08:10:27.903Z,5.57
2023-06-28T08:13:04.928Z,3.38
2023-06-28T08:15:42.299Z,4.10
2023-06-28T08:18:12.081Z,3.58
2023-06-28T08:26:15.703Z,5.47
2023-06-28T08:28:58.466Z,3.95
2023-06-28T08:50:49.853Z,2.30
2023-06-28T09:38:17.431Z,3.70
2023-06-28T10:36:04.686Z,4.57
2023-06-28T10:38:54.725Z,2.72
2023-06-28T10:55:13.055Z,2.72
2023-06-28T10:57:44.827Z,2.33
2023-06-28T11:19:32.617Z,3.15
2023-06-28T11:22:25.087Z,3.67
2023-06-28T11:27:51.393Z,2.80
2023-06-28T11:36:02.597Z,3.58
2023-06-28T11:38:30.983Z,2.22
2023-06-28T11:41:00.552Z,2.80
2023-06-28T11:43:27.984Z,2.78
2023-06-28T11:45:55.411Z,3.67
2023-06-28T11:48:23.479Z,2.03
2023-06-28T11:51:06.466Z,1.73
2023-06-28T11:53:33.799Z,1.75
2023-06-28T11:56:01.454Z,2.25
2023-06-28T11:58:34.689Z,2.60
2023-06-28T12:01:06.578Z,2.72
2023-06-28T12:03:37.254Z,1.63
2023-06-28T12:11:20.449Z,1.40
2023-06-28T12:13:47.836Z,2.20
