createdAt,value
2023-03-13T00:01:50.081Z,3.03
2023-03-13T00:04:16.725Z,2.67
2023-03-13T00:06:43.326Z,2.50
2023-03-13T00:09:12.439Z,2.53
2023-03-13T00:11:39.376Z,2.70
2023-03-13T00:14:06.962Z,2.50
2023-03-13T00:16:34.280Z,2.30
2023-03-13T00:19:01.545Z,2.28
2023-03-13T00:21:30.565Z,2.70
2023-03-13T00:23:59.105Z,2.30
2023-03-13T00:26:27.508Z,2.22
2023-03-13T00:28:54.976Z,2.05
2023-03-13T00:31:24.749Z,2.08
2023-03-13T00:33:55.507Z,1.80
2023-03-13T00:36:24.749Z,1.70
2023-03-13T00:38:53.086Z,1.70
2023-03-13T00:41:22.270Z,1.80
2023-03-13T00:43:50.302Z,2.10
2023-03-13T00:46:19.798Z,1.75
2023-03-13T00:48:46.887Z,1.90
2023-03-13T00:51:16.061Z,1.67
2023-03-13T00:53:43.164Z,1.80
2023-03-13T00:56:12.325Z,1.40
2023-03-13T00:58:40.688Z,1.98
2023-03-13T01:01:11.879Z,1.95
2023-03-13T01:03:39.666Z,1.38
2023-03-13T01:06:10.100Z,1.73
2023-03-13T01:08:36.703Z,1.80
2023-03-13T01:11:09.211Z,2.03
2023-03-13T01:13:36.208Z,1.60
2023-03-13T01:16:07.047Z,1.92
2023-03-13T01:18:35.744Z,1.67
2023-03-13T01:21:02.939Z,1.77
2023-03-13T01:23:29.711Z,1.67
2023-03-13T01:25:57.186Z,1.92
2023-03-13T01:28:25.269Z,2.35
2023-03-13T01:30:52.067Z,1.85
2023-03-13T01:33:19.169Z,1.90
2023-03-13T01:35:47.093Z,2.42
2023-03-13T01:38:13.840Z,2.40
2023-03-13T01:40:49.025Z,2.25
2023-03-13T01:43:26.160Z,2.60
2023-03-13T01:45:56.480Z,3.28
2023-03-13T01:48:27.439Z,3.13
2023-03-13T01:50:56.843Z,3.35
2023-03-13T01:53:28.211Z,3.22
2023-03-13T01:55:56.368Z,3.20
2023-03-13T01:58:23.355Z,2.80
2023-03-13T02:00:50.429Z,3.88
2023-03-13T02:03:20.928Z,4.03
2023-03-13T02:05:49.928Z,4.03
2023-03-13T02:08:29.643Z,5.25
2023-03-13T02:11:10.419Z,4.25
2023-03-13T02:13:36.976Z,4.22
2023-03-13T02:16:04.109Z,4.38
2023-03-13T02:18:31.144Z,4.22
2023-03-13T02:21:08.208Z,4.22
2023-03-13T02:23:46.873Z,3.40
2023-03-13T02:26:13.579Z,3.22
2023-03-13T02:28:40.925Z,3.40
2023-03-13T02:31:12.282Z,2.75
2023-03-13T02:33:41.178Z,2.58
2023-03-13T02:36:12.312Z,3.00
2023-03-13T02:38:48.383Z,2.38
2023-03-13T02:41:17.510Z,2.47
2023-03-13T02:43:44.139Z,2.10
2023-03-13T02:46:14.316Z,2.28
2023-03-13T02:48:47.174Z,2.55
2023-03-13T02:51:20.057Z,2.22
2023-03-13T02:53:50.463Z,1.80
2023-03-13T02:56:20.298Z,1.97
2023-03-13T02:58:50.339Z,1.80
2023-03-13T03:01:20.495Z,1.67
2023-03-13T03:03:47.256Z,2.00
2023-03-13T03:06:14.438Z,2.25
2023-03-13T03:08:41.194Z,1.77
2023-03-13T03:11:10.323Z,1.80
2023-03-13T03:13:37.691Z,1.67
2023-03-13T03:16:10.150Z,1.73
2023-03-13T03:18:38.115Z,2.42
2023-03-13T03:21:06.449Z,1.45
2023-03-13T03:23:37.961Z,2.08
2023-03-13T03:26:06.169Z,1.20
2023-03-13T03:28:33.192Z,1.30
2023-03-13T03:31:10.534Z,1.10
2023-03-13T03:33:38.593Z,1.00
2023-03-13T03:36:11.903Z,1.23
2023-03-13T03:38:38.569Z,1.05
2023-03-13T03:41:07.262Z,1.02
2023-03-13T03:43:34.974Z,1.13
2023-03-13T03:46:03.607Z,1.10
2023-03-13T03:48:30.690Z,1.02
2023-03-13T03:50:57.662Z,0.90
2023-03-13T03:53:25.463Z,0.60
2023-03-13T03:55:52.747Z,0.95
2023-03-13T03:58:19.568Z,0.88
2023-03-13T04:00:59.858Z,0.95
2023-03-13T04:03:27.842Z,0.73
2023-03-13T04:05:54.676Z,0.60
2023-03-13T04:08:23.966Z,0.70
2023-03-13T04:10:51.480Z,0.60
2023-03-13T04:13:21.923Z,0.77
2023-03-13T04:15:49.223Z,0.80
2023-03-13T04:18:16.970Z,0.70
2023-03-13T04:20:45.065Z,0.47
2023-03-13T04:23:12.249Z,0.52
2023-03-13T04:25:39.004Z,0.45
2023-03-13T04:28:09.191Z,0.52
2023-03-13T04:30:41.576Z,0.40
2023-03-13T04:33:28.468Z,0.40
2023-03-13T04:36:07.664Z,0.30
2023-03-13T04:38:57.421Z,0.52
2023-03-13T04:41:56.276Z,0.47
2023-03-13T04:44:43.634Z,0.47
2023-03-13T04:47:18.540Z,0.40
2023-03-13T04:50:08.406Z,0.68
2023-03-13T04:52:49.757Z,0.43
2023-03-13T04:55:40.000Z,0.40
2023-03-13T04:58:27.106Z,0.40
2023-03-13T05:01:15.554Z,0.77
2023-03-13T05:04:02.469Z,1.48
2023-03-13T05:06:52.174Z,0.63
2023-03-13T05:09:32.196Z,0.57
2023-03-13T05:12:12.651Z,0.82
2023-03-13T05:14:53.527Z,0.60
2023-03-13T05:17:39.106Z,0.93
2023-03-13T05:20:24.388Z,0.80
2023-03-13T05:23:01.972Z,0.68
2023-03-13T05:25:50.038Z,0.90
2023-03-13T05:28:36.835Z,0.93
2023-03-13T05:31:29.707Z,1.00
2023-03-13T05:34:10.421Z,1.47
2023-03-13T05:37:00.219Z,1.27
2023-03-13T05:39:53.404Z,1.40
2023-03-13T05:42:37.524Z,1.02
2023-03-13T05:45:27.332Z,1.30
2023-03-13T05:48:20.367Z,2.00
2023-03-13T05:51:22.453Z,1.58
2023-03-13T05:54:07.431Z,1.38
2023-03-13T05:56:52.642Z,1.92
2023-03-13T05:59:31.627Z,1.95
2023-03-13T06:02:16.888Z,2.05
2023-03-13T06:04:47.162Z,1.70
2023-03-13T06:07:14.092Z,2.13
2023-03-13T06:09:40.681Z,3.72
2023-03-13T06:12:09.929Z,2.65
2023-03-13T06:14:36.517Z,2.80
2023-03-13T06:17:21.906Z,2.40
2023-03-13T06:19:48.447Z,2.03
2023-03-13T06:22:17.377Z,2.85
2023-03-13T06:24:43.966Z,2.58
2023-03-13T06:27:11.332Z,2.78
2023-03-13T06:29:40.336Z,3.13
2023-03-13T06:32:07.567Z,2.55
2023-03-13T06:34:34.481Z,3.83
2023-03-13T06:37:01.293Z,3.70
2023-03-13T06:39:28.005Z,3.13
2023-03-13T06:41:54.591Z,3.85
2023-03-13T06:44:21.437Z,5.07
2023-03-13T06:46:47.975Z,3.60
2023-03-13T06:49:14.797Z,4.18
2023-03-13T06:51:41.350Z,3.50
2023-03-13T06:54:08.535Z,3.95
2023-03-13T06:56:35.059Z,4.20
2023-03-13T06:59:01.698Z,4.40
2023-03-13T07:01:28.432Z,4.07
2023-03-13T07:03:55.480Z,5.32
2023-03-13T07:06:22.143Z,3.63
2023-03-13T07:08:48.906Z,4.25
2023-03-13T07:11:16.481Z,4.80
2023-03-13T07:13:43.389Z,4.45
2023-03-13T07:16:13.258Z,4.25
2023-03-13T07:18:58.115Z,4.82
2023-03-13T07:21:25.091Z,5.13
2023-03-13T07:23:53.494Z,4.57
2023-03-13T07:26:20.142Z,4.50
2023-03-13T07:28:46.973Z,5.45
2023-03-13T07:31:19.121Z,5.25
2023-03-13T07:33:46.074Z,5.05
2023-03-13T07:36:14.681Z,5.32
2023-03-13T07:38:41.675Z,4.80
2023-03-13T07:41:08.210Z,4.28
2023-03-13T07:43:34.892Z,6.00
2023-03-13T07:46:04.336Z,4.78
2023-03-13T07:48:36.371Z,4.90
2023-03-13T07:51:04.223Z,4.70
2023-03-13T07:53:30.833Z,4.88
2023-03-13T07:55:59.855Z,5.65
2023-03-13T07:58:53.633Z,4.38
2023-03-13T08:01:25.596Z,5.18
2023-03-13T08:03:54.403Z,5.40
2023-03-13T08:06:25.516Z,4.72
2023-03-13T08:08:52.872Z,5.65
2023-03-13T08:11:24.541Z,5.18
2023-03-13T08:13:52.069Z,4.75
2023-03-13T08:16:27.867Z,5.88
2023-03-13T08:18:57.262Z,5.85
2023-03-13T08:21:32.127Z,5.50
2023-03-13T08:24:00.754Z,5.03
2023-03-13T08:26:29.448Z,5.80
2023-03-13T08:29:00.749Z,5.60
2023-03-13T08:31:30.197Z,6.05
2023-03-13T08:33:57.245Z,5.15
2023-03-13T08:36:26.947Z,5.30
2023-03-13T08:38:54.708Z,5.22
2023-03-13T08:41:24.071Z,4.72
2023-03-13T08:43:53.790Z,6.22
2023-03-13T08:46:24.519Z,5.95
2023-03-13T08:48:53.118Z,5.07
2023-03-13T08:51:22.572Z,7.25
2023-03-13T08:53:49.625Z,6.32
2023-03-13T08:56:18.934Z,6.10
2023-03-13T08:58:53.069Z,4.80
2023-03-13T09:01:21.164Z,4.90
2023-03-13T09:03:47.860Z,5.32
2023-03-13T09:06:14.499Z,5.68
2023-03-13T09:08:42.083Z,6.50
2023-03-13T09:11:11.718Z,6.15
2023-03-13T09:13:42.170Z,4.97
2023-03-13T09:16:11.790Z,4.78
2023-03-13T09:18:38.949Z,5.70
2023-03-13T09:21:08.320Z,5.53
2023-03-13T09:23:35.671Z,5.70
2023-03-13T09:26:02.316Z,5.28
2023-03-13T09:28:29.190Z,6.72
2023-03-13T09:30:55.953Z,5.57
2023-03-13T09:33:23.206Z,5.82
2023-03-13T09:35:50.018Z,6.10
2023-03-13T09:38:18.292Z,5.38
2023-03-13T09:40:56.647Z,6.15
2023-03-13T09:43:50.199Z,5.70
2023-03-13T09:46:21.692Z,5.68
2023-03-13T09:48:58.424Z,5.97
2023-03-13T09:51:29.504Z,5.70
2023-03-13T09:54:24.188Z,5.57
2023-03-13T09:56:56.575Z,5.13
2023-03-13T09:59:33.092Z,5.72
2023-03-13T10:02:03.777Z,6.43
2023-03-13T10:04:33.440Z,5.70
2023-03-13T10:07:00.000Z,5.82
2023-03-13T10:09:31.095Z,5.75
2023-03-13T10:12:20.749Z,4.85
2023-03-13T10:14:53.544Z,5.63
2023-03-13T10:17:40.292Z,4.68
2023-03-13T10:20:31.781Z,5.80
2023-03-13T10:23:22.001Z,4.78
2023-03-13T10:25:48.653Z,4.97
2023-03-13T10:28:17.436Z,5.47
2023-03-13T10:31:08.910Z,5.50
2023-03-13T10:33:37.156Z,5.05
2023-03-13T10:36:13.199Z,4.45
2023-03-13T10:38:53.970Z,6.35
2023-03-13T10:41:26.054Z,7.40
2023-03-13T10:43:54.893Z,5.13
2023-03-13T10:46:30.283Z,5.82
2023-03-13T10:49:01.736Z,5.53
2023-03-13T10:51:47.078Z,6.22
2023-03-13T10:54:34.178Z,5.63
2023-03-13T10:57:23.794Z,5.75
2023-03-13T10:59:52.788Z,6.30
2023-03-13T11:02:25.378Z,6.65
2023-03-13T11:04:52.253Z,5.53
2023-03-13T11:07:37.806Z,5.60
2023-03-13T11:10:13.643Z,6.07
2023-03-13T11:12:45.737Z,6.60
2023-03-13T11:15:16.937Z,6.00
2023-03-13T11:17:47.511Z,6.70
2023-03-13T11:20:56.586Z,6.63
2023-03-13T11:23:40.944Z,6.55
2023-03-13T11:26:16.528Z,5.75
2023-03-13T11:29:15.359Z,5.22
2023-03-13T11:31:51.437Z,4.78
2023-03-13T11:34:36.255Z,5.90
2023-03-13T11:37:11.996Z,5.43
2023-03-13T11:39:59.484Z,6.53
2023-03-13T11:42:35.098Z,5.80
2023-03-13T11:45:13.699Z,5.35
2023-03-13T11:48:02.272Z,5.45
2023-03-13T11:50:35.425Z,4.97
2023-03-13T11:53:26.814Z,5.25
2023-03-13T11:56:06.557Z,5.60
2023-03-13T11:59:08.055Z,5.45
2023-03-13T12:01:41.032Z,5.10
2023-03-13T12:04:27.462Z,4.95
2023-03-13T12:07:06.304Z,6.70
2023-03-13T12:09:42.533Z,5.72
2023-03-13T12:12:33.124Z,5.47
2023-03-13T12:15:18.912Z,6.13
2023-03-13T12:17:51.977Z,5.75
2023-03-13T12:20:28.597Z,5.15
2023-03-13T12:23:08.944Z,6.05
2023-03-13T12:25:45.237Z,5.55
2023-03-13T12:28:36.202Z,5.90
2023-03-13T12:31:11.975Z,5.38
2023-03-13T12:33:58.736Z,4.93
2023-03-13T12:37:09.604Z,6.57
2023-03-13T12:39:42.254Z,6.03
2023-03-13T12:42:47.501Z,6.13
2023-03-13T12:45:24.750Z,5.93
2023-03-13T12:48:23.327Z,6.88
2023-03-13T12:51:17.844Z,5.60
2023-03-13T12:54:05.872Z,6.47
2023-03-13T12:56:50.915Z,5.80
2023-03-13T12:59:31.299Z,6.05
2023-03-13T13:02:23.932Z,6.45
2023-03-13T13:04:53.535Z,5.80
2023-03-13T13:07:29.413Z,6.90
2023-03-13T13:10:01.164Z,7.60
2023-03-13T13:12:28.519Z,6.63
2023-03-13T13:14:56.330Z,5.65
2023-03-13T13:17:45.505Z,5.43
2023-03-13T13:20:43.109Z,5.57
2023-03-13T13:23:28.643Z,5.45
2023-03-13T13:26:16.126Z,5.97
2023-03-13T13:28:42.865Z,6.68
2023-03-13T13:31:47.323Z,7.70
2023-03-13T13:34:29.362Z,5.57
2023-03-13T13:37:00.579Z,5.45
2023-03-13T13:39:40.821Z,7.25
2023-03-13T13:42:32.510Z,6.03
2023-03-13T13:47:33.760Z,6.78
2023-03-13T13:50:00.948Z,6.38
2023-03-13T13:52:38.025Z,6.05
2023-03-13T13:55:27.477Z,6.00
2023-03-13T13:58:06.414Z,5.63
2023-03-13T14:00:45.264Z,6.60
2023-03-13T14:03:20.163Z,5.25
2023-03-13T14:05:49.628Z,5.88
2023-03-13T14:08:28.845Z,6.25
2023-03-13T14:11:21.756Z,5.78
2023-03-13T14:14:13.303Z,7.13
2023-03-13T14:19:22.432Z,6.35
2023-03-13T14:21:49.303Z,5.55
2023-03-13T14:24:17.004Z,5.70
2023-03-13T14:26:44.573Z,5.75
2023-03-13T14:29:19.562Z,7.20
2023-03-13T14:32:17.798Z,5.95
2023-03-13T14:34:44.514Z,7.22
2023-03-13T14:37:38.034Z,6.25
2023-03-13T14:40:07.530Z,6.35
2023-03-13T14:42:42.033Z,5.32
2023-03-13T14:45:21.981Z,5.72
2023-03-13T14:47:51.190Z,5.97
2023-03-13T14:50:18.434Z,5.75
2023-03-13T14:52:47.692Z,6.45
2023-03-13T14:55:23.633Z,5.70
2023-03-13T14:58:05.690Z,5.93
2023-03-13T15:00:34.574Z,5.03
2023-03-13T15:03:16.452Z,5.43
2023-03-13T15:06:01.964Z,5.65
2023-03-13T15:08:29.690Z,5.50
2023-03-13T15:10:56.988Z,4.30
2023-03-13T15:13:33.854Z,5.45
2023-03-13T15:16:01.791Z,5.85
2023-03-13T15:18:30.732Z,5.80
2023-03-13T15:21:15.715Z,6.22
2023-03-13T15:23:42.760Z,5.20
2023-03-13T15:26:10.398Z,5.22
2023-03-13T15:28:37.051Z,7.05
2023-03-13T15:31:03.984Z,7.18
2023-03-13T15:33:31.325Z,5.38
2023-03-13T15:36:01.081Z,5.18
2023-03-13T15:38:28.196Z,6.65
2023-03-13T15:40:55.389Z,5.65
2023-03-13T15:43:23.035Z,5.80
2023-03-13T15:45:51.605Z,8.05
2023-03-13T15:48:21.653Z,5.95
2023-03-13T15:50:52.273Z,5.22
2023-03-13T15:53:21.738Z,4.38
2023-03-13T15:55:50.401Z,6.53
2023-03-13T15:58:17.875Z,5.53
2023-03-13T16:00:45.229Z,5.97
2023-03-13T16:03:26.467Z,6.05
2023-03-13T16:05:54.702Z,4.35
2023-03-13T16:08:34.786Z,4.47
2023-03-13T16:11:02.313Z,4.60
2023-03-13T16:13:28.998Z,5.25
2023-03-13T16:15:55.582Z,4.63
2023-03-13T16:18:23.888Z,4.60
2023-03-13T16:20:51.852Z,4.90
2023-03-13T16:23:20.734Z,5.07
2023-03-13T16:25:47.903Z,4.32
2023-03-13T16:28:15.638Z,4.30
2023-03-13T16:30:43.187Z,5.00
2023-03-13T16:33:11.185Z,4.90
2023-03-13T16:35:38.573Z,4.40
2023-03-13T16:38:05.677Z,5.22
2023-03-13T16:40:33.990Z,5.15
2023-03-13T16:43:00.985Z,5.72
2023-03-13T16:45:27.704Z,4.50
2023-03-13T16:47:54.463Z,5.38
2023-03-13T16:50:23.065Z,4.47
2023-03-13T16:52:51.030Z,4.78
2023-03-13T16:55:18.807Z,4.93
2023-03-13T16:57:45.910Z,4.60
2023-03-13T17:00:20.044Z,5.63
2023-03-13T17:02:46.978Z,4.38
2023-03-13T17:05:19.580Z,5.20
2023-03-13T17:07:50.878Z,4.57
2023-03-13T17:12:49.334Z,6.13
2023-03-13T17:15:17.585Z,5.05
2023-03-13T17:17:46.166Z,5.35
2023-03-13T17:20:15.176Z,5.57
2023-03-13T17:22:44.405Z,4.90
2023-03-13T17:25:15.204Z,6.35
2023-03-13T17:27:44.795Z,6.80
2023-03-13T17:30:17.894Z,5.50
2023-03-13T17:32:44.593Z,6.93
2023-03-13T17:35:11.275Z,6.55
2023-03-13T17:37:37.923Z,5.72
2023-03-13T17:40:15.430Z,6.82
2023-03-13T17:42:41.978Z,5.90
2023-03-13T17:45:08.926Z,5.85
2023-03-13T17:47:35.610Z,6.15
2023-03-13T17:50:02.132Z,5.47
2023-03-13T17:52:28.737Z,6.00
2023-03-13T17:54:55.250Z,6.43
2023-03-13T17:57:22.974Z,6.00
2023-03-13T17:59:49.959Z,5.40
2023-03-13T18:02:17.122Z,4.90
2023-03-13T18:04:44.187Z,5.97
2023-03-13T18:07:17.557Z,6.55
2023-03-13T18:09:44.093Z,5.53
2023-03-13T18:12:11.578Z,5.30
2023-03-13T18:14:38.099Z,5.18
2023-03-13T18:17:14.501Z,6.07
2023-03-13T18:19:41.319Z,4.90
2023-03-13T18:22:13.032Z,5.45
2023-03-13T18:24:39.584Z,5.43
2023-03-13T18:27:14.183Z,5.20
2023-03-13T18:29:41.617Z,6.47
2023-03-13T18:32:10.530Z,4.25
2023-03-13T18:34:37.075Z,5.53
2023-03-13T18:37:06.447Z,3.80
2023-03-13T18:39:33.369Z,5.25
2023-03-13T18:42:00.234Z,5.35
2023-03-13T18:44:26.837Z,4.20
2023-03-13T18:46:55.401Z,3.75
2023-03-13T18:49:22.671Z,3.78
2023-03-13T18:51:51.218Z,3.78
2023-03-13T18:54:17.803Z,3.38
2023-03-13T18:56:45.350Z,3.80
2023-03-13T18:59:18.603Z,3.03
2023-03-13T19:01:45.524Z,3.40
2023-03-13T19:04:12.112Z,3.70
2023-03-13T19:06:38.762Z,3.53
2023-03-13T19:09:40.992Z,2.85
2023-03-13T19:12:04.817Z,4.40
2023-03-13T19:14:31.419Z,3.92
2023-03-13T19:16:58.115Z,3.47
2023-03-13T19:19:26.259Z,3.22
2023-03-13T19:21:53.925Z,3.28
2023-03-13T19:24:20.631Z,3.20
2023-03-13T19:26:51.724Z,3.05
2023-03-13T19:29:23.786Z,3.80
2023-03-13T19:31:50.794Z,4.88
2023-03-13T19:34:17.650Z,3.00
2023-03-13T19:36:46.257Z,4.35
2023-03-13T19:39:15.566Z,3.30
2023-03-13T19:41:42.625Z,3.47
2023-03-13T19:44:09.364Z,3.15
2023-03-13T19:46:36.843Z,3.97
2023-03-13T19:49:03.724Z,4.30
2023-03-13T19:51:31.462Z,3.83
2023-03-13T19:53:58.206Z,3.95
2023-03-13T19:56:27.789Z,4.20
2023-03-13T19:59:02.677Z,4.93
2023-03-13T20:01:30.047Z,3.97
2023-03-13T20:03:56.893Z,3.17
2023-03-13T20:06:26.610Z,3.97
2023-03-13T20:08:58.270Z,2.97
2023-03-13T20:11:25.808Z,3.70
2023-03-13T20:13:52.518Z,3.78
2023-03-13T20:16:19.192Z,3.45
2023-03-13T20:18:48.458Z,4.10
2023-03-13T20:21:16.564Z,3.97
2023-03-13T20:23:44.580Z,3.42
2023-03-13T20:26:13.171Z,4.20
2023-03-13T20:28:42.111Z,3.75
2023-03-13T20:31:08.913Z,3.30
2023-03-13T20:33:36.430Z,2.90
2023-03-13T20:36:10.456Z,3.28
2023-03-13T20:38:38.343Z,2.60
2023-03-13T20:41:05.455Z,2.60
2023-03-13T20:43:32.914Z,2.47
2023-03-13T20:45:59.618Z,3.35
2023-03-13T20:48:26.453Z,3.55
2023-03-13T20:50:54.664Z,2.60
2023-03-13T20:53:28.259Z,2.88
2023-03-13T20:56:33.349Z,3.65
2023-03-13T20:59:00.158Z,2.65
2023-03-13T21:01:28.116Z,3.20
2023-03-13T21:04:05.550Z,3.95
2023-03-13T21:06:32.262Z,3.47
2023-03-13T21:08:58.998Z,4.05
2023-03-13T21:11:31.350Z,3.45
2023-03-13T21:14:01.993Z,3.33
2023-03-13T21:16:28.838Z,3.17
2023-03-13T21:18:55.493Z,3.25
2023-03-13T21:21:22.107Z,3.45
2023-03-13T21:23:48.757Z,3.17
2023-03-13T21:26:15.399Z,3.70
2023-03-13T21:28:42.340Z,3.78
2023-03-13T21:31:19.073Z,4.07
2023-03-13T21:33:51.349Z,4.68
2023-03-13T21:36:21.405Z,3.05
2023-03-13T21:38:50.105Z,3.58
2023-03-13T21:41:20.014Z,3.00
2023-03-13T21:43:46.555Z,3.03
2023-03-13T21:46:17.710Z,2.63
2023-03-13T21:51:12.942Z,3.05
2023-03-13T21:53:39.438Z,3.70
2023-03-13T21:56:06.488Z,3.08
2023-03-13T21:58:33.760Z,4.43
2023-03-13T22:01:01.383Z,4.32
2023-03-13T22:03:27.915Z,2.97
2023-03-13T22:05:54.852Z,3.80
2023-03-13T22:08:21.414Z,2.92
2023-03-13T22:10:49.166Z,4.55
2023-03-13T22:13:15.812Z,3.45
2023-03-13T22:15:42.467Z,3.55
2023-03-13T22:18:09.154Z,4.13
2023-03-13T22:20:35.609Z,3.85
2023-03-13T22:23:02.093Z,4.85
2023-03-13T22:25:28.572Z,3.67
2023-03-13T22:27:55.136Z,3.88
2023-03-13T22:30:21.593Z,3.72
2023-03-13T22:32:48.117Z,3.55
2023-03-13T22:35:14.692Z,4.07
2023-03-13T22:37:41.187Z,4.30
2023-03-13T22:40:08.331Z,4.38
2023-03-13T22:42:34.810Z,3.92
2023-03-13T22:45:01.236Z,6.00
2023-03-13T22:47:27.717Z,4.55
2023-03-13T22:49:54.177Z,4.93
2023-03-13T22:52:20.651Z,3.90
2023-03-13T22:54:47.124Z,5.20
2023-03-13T22:57:13.617Z,4.60
2023-03-13T22:59:40.085Z,4.15
2023-03-13T23:02:06.546Z,3.17
2023-03-13T23:04:33.059Z,4.03
2023-03-13T23:06:59.520Z,4.35
2023-03-13T23:09:25.988Z,4.18
2023-03-13T23:11:52.499Z,4.13
2023-03-13T23:14:19.032Z,3.72
2023-03-13T23:16:45.734Z,4.82
2023-03-13T23:19:12.203Z,3.85
2023-03-13T23:21:38.674Z,3.00
2023-03-13T23:24:05.480Z,3.83
2023-03-13T23:26:31.986Z,3.55
2023-03-13T23:28:58.442Z,4.03
2023-03-13T23:31:24.898Z,3.85
2023-03-13T23:33:51.578Z,3.85
2023-03-13T23:36:19.258Z,3.33
2023-03-13T23:38:49.741Z,3.33
2023-03-13T23:41:16.402Z,5.03
2023-03-13T23:43:42.876Z,3.55
2023-03-13T23:46:23.905Z,4.25
2023-03-13T23:48:57.393Z,3.47
2023-03-13T23:51:25.297Z,5.38
2023-03-13T23:53:51.753Z,4.20
2023-03-13T23:56:18.366Z,4.07
2023-03-13T23:58:45.004Z,3.83
