createdAt,value
2023-04-23T00:00:46.711Z,10.90
2023-04-23T00:03:15.490Z,10.90
2023-04-23T00:05:47.015Z,10.90
2023-04-23T00:12:46.126Z,11.00
2023-04-23T00:15:28.546Z,10.90
2023-04-23T00:18:04.970Z,11.00
2023-04-23T00:20:35.636Z,11.00
2023-04-23T00:23:02.985Z,10.90
2023-04-23T00:25:30.325Z,11.10
2023-04-23T00:27:57.692Z,11.10
2023-04-23T00:30:25.096Z,11.10
2023-04-23T00:32:52.522Z,11.10
2023-04-23T00:35:21.274Z,11.10
2023-04-23T00:37:48.810Z,11.10
2023-04-23T00:40:16.148Z,11.10
2023-04-23T00:42:45.186Z,11.10
2023-04-23T00:45:12.641Z,11.10
2023-04-23T00:47:41.102Z,11.10
2023-04-23T00:50:08.788Z,11.10
2023-04-23T00:52:36.125Z,11.10
2023-04-23T00:55:03.597Z,11.20
2023-04-23T00:57:31.003Z,11.10
2023-04-23T00:59:59.415Z,11.00
2023-04-23T01:02:28.599Z,11.10
2023-04-23T01:04:56.431Z,11.00
2023-04-23T01:07:24.363Z,11.00
2023-04-23T01:09:52.045Z,10.90
2023-04-23T01:12:19.367Z,10.90
2023-04-23T01:14:46.979Z,11.00
2023-04-23T01:17:14.547Z,10.80
2023-04-23T01:19:42.225Z,10.80
2023-04-23T01:22:16.910Z,10.80
2023-04-23T01:24:44.315Z,10.80
2023-04-23T01:27:12.178Z,10.80
2023-04-23T01:29:40.486Z,10.70
2023-04-23T01:32:08.649Z,10.80
2023-04-23T01:34:36.564Z,10.80
2023-04-23T01:37:04.505Z,10.80
2023-04-23T01:39:32.298Z,10.90
2023-04-23T01:42:01.639Z,10.80
2023-04-23T01:44:28.928Z,10.90
2023-04-23T01:46:57.534Z,10.90
2023-04-23T01:49:25.032Z,10.90
2023-04-23T01:51:52.840Z,10.90
2023-04-23T01:54:20.293Z,10.90
2023-04-23T01:56:48.041Z,10.90
2023-04-23T01:59:15.615Z,10.90
2023-04-23T02:01:47.299Z,10.90
2023-04-23T02:04:16.232Z,10.90
2023-04-23T02:06:48.054Z,10.90
2023-04-23T02:09:15.685Z,10.80
2023-04-23T02:11:43.118Z,10.90
2023-04-23T02:14:11.601Z,10.80
2023-04-23T02:16:40.008Z,10.80
2023-04-23T02:19:07.374Z,10.90
2023-04-23T02:21:34.716Z,10.80
2023-04-23T02:24:02.095Z,10.90
2023-04-23T02:26:29.836Z,10.90
2023-04-23T02:28:57.968Z,10.90
2023-04-23T02:31:25.603Z,10.90
2023-04-23T02:33:52.955Z,10.90
2023-04-23T02:36:20.618Z,10.90
2023-04-23T02:38:49.359Z,10.90
2023-04-23T02:41:16.949Z,10.90
2023-04-23T02:43:44.244Z,10.90
2023-04-23T02:46:11.520Z,10.90
2023-04-23T02:48:42.386Z,10.90
2023-04-23T02:51:12.154Z,10.90
2023-04-23T02:53:39.696Z,10.90
2023-04-23T02:56:08.625Z,10.90
2023-04-23T02:58:36.220Z,10.90
2023-04-23T03:01:04.291Z,10.90
2023-04-23T03:03:33.084Z,10.80
2023-04-23T03:06:01.689Z,10.80
2023-04-23T03:08:29.261Z,10.80
2023-04-23T03:10:56.666Z,10.80
2023-04-23T03:13:24.827Z,10.80
2023-04-23T03:15:53.088Z,10.80
2023-04-23T03:18:20.728Z,10.80
2023-04-23T03:20:49.127Z,10.80
2023-04-23T03:23:16.493Z,10.80
2023-04-23T03:25:45.334Z,10.80
2023-04-23T03:28:12.647Z,10.80
2023-04-23T03:30:40.283Z,10.90
2023-04-23T03:33:07.691Z,10.90
2023-04-23T03:35:34.984Z,10.90
2023-04-23T03:38:02.411Z,10.90
2023-04-23T03:40:29.809Z,10.90
2023-04-23T03:42:58.090Z,10.90
2023-04-23T03:45:26.137Z,10.90
2023-04-23T03:47:53.523Z,10.90
2023-04-23T03:50:20.950Z,10.90
2023-04-23T03:52:48.684Z,10.90
2023-04-23T03:55:16.117Z,10.80
2023-04-23T03:57:43.410Z,10.90
2023-04-23T04:00:11.962Z,10.90
2023-04-23T04:02:40.049Z,10.90
2023-04-23T04:05:09.509Z,10.90
2023-04-23T04:07:37.392Z,10.90
2023-04-23T04:10:06.524Z,10.90
2023-04-23T04:12:34.016Z,10.90
2023-04-23T04:15:03.058Z,10.90
2023-04-23T04:17:30.375Z,10.90
2023-04-23T04:19:57.752Z,10.80
2023-04-23T04:22:25.077Z,10.80
2023-04-23T04:24:54.215Z,10.30
2023-04-23T04:27:21.912Z,10.80
2023-04-23T04:29:49.584Z,10.80
2023-04-23T04:32:16.936Z,10.90
2023-04-23T04:34:44.414Z,10.80
2023-04-23T04:37:11.777Z,10.80
2023-04-23T04:39:39.121Z,10.80
2023-04-23T04:42:07.422Z,10.70
2023-04-23T04:44:37.631Z,10.80
2023-04-23T04:47:08.253Z,10.80
2023-04-23T04:49:36.220Z,10.80
2023-04-23T04:52:03.516Z,10.70
2023-04-23T04:54:30.833Z,10.70
2023-04-23T04:56:58.184Z,11.00
2023-04-23T04:59:25.536Z,10.70
2023-04-23T05:01:52.931Z,10.60
2023-04-23T05:04:20.687Z,10.60
2023-04-23T05:06:48.004Z,10.60
2023-04-23T05:09:15.486Z,10.60
2023-04-23T05:11:43.181Z,10.50
2023-04-23T05:14:10.939Z,10.60
2023-04-23T05:16:38.301Z,10.60
2023-04-23T05:19:06.480Z,9.70
2023-04-23T05:21:34.107Z,10.70
2023-04-23T05:24:01.393Z,10.60
2023-04-23T05:26:28.682Z,10.70
2023-04-23T05:28:55.981Z,10.70
2023-04-23T05:31:23.340Z,11.10
2023-04-23T05:33:51.041Z,11.10
2023-04-23T05:36:18.706Z,10.60
2023-04-23T05:38:46.632Z,10.70
2023-04-23T05:41:13.983Z,10.70
2023-04-23T05:43:41.398Z,10.70
2023-04-23T05:46:08.744Z,10.60
2023-04-23T05:48:36.041Z,10.70
2023-04-23T05:51:03.498Z,10.70
2023-04-23T05:53:30.780Z,10.70
2023-04-23T05:55:58.138Z,10.80
2023-04-23T05:58:26.235Z,10.70
2023-04-23T06:00:53.919Z,10.70
2023-04-23T06:03:21.520Z,10.80
2023-04-23T06:05:49.137Z,10.80
2023-04-23T06:08:16.455Z,10.70
2023-04-23T06:10:44.096Z,10.80
2023-04-23T06:13:11.478Z,10.70
2023-04-23T06:15:38.917Z,10.80
2023-04-23T06:18:06.452Z,10.80
2023-04-23T06:20:33.854Z,10.80
2023-04-23T06:23:02.908Z,10.80
2023-04-23T06:25:30.215Z,10.90
2023-04-23T06:27:58.256Z,10.90
2023-04-23T06:30:25.551Z,11.00
2023-04-23T06:32:52.996Z,11.00
2023-04-23T06:35:20.689Z,11.10
2023-04-23T06:37:47.998Z,11.30
2023-04-23T06:40:15.803Z,11.30
2023-04-23T06:42:43.346Z,11.50
2023-04-23T06:45:11.433Z,11.00
2023-04-23T06:47:38.689Z,11.40
2023-04-23T06:50:07.351Z,11.40
2023-04-23T06:52:34.690Z,11.60
2023-04-23T06:55:02.163Z,11.50
2023-04-23T06:57:29.560Z,11.50
2023-04-23T06:59:56.801Z,11.50
2023-04-23T07:02:24.225Z,11.60
2023-04-23T07:04:51.614Z,11.70
2023-04-23T07:07:18.984Z,11.70
2023-04-23T07:09:46.556Z,11.80
2023-04-23T07:12:13.957Z,11.80
2023-04-23T07:14:41.337Z,11.80
2023-04-23T07:17:08.988Z,11.80
2023-04-23T07:19:36.641Z,11.80
2023-04-23T07:22:04.028Z,11.70
2023-04-23T07:24:31.383Z,11.90
2023-04-23T07:26:59.495Z,11.90
2023-04-23T07:29:28.182Z,12.00
2023-04-23T07:31:56.549Z,12.10
2023-04-23T07:34:23.907Z,12.00
2023-04-23T07:36:52.259Z,12.00
2023-04-23T07:39:19.590Z,12.10
2023-04-23T07:41:47.334Z,12.10
2023-04-23T07:44:14.678Z,12.10
2023-04-23T07:46:42.126Z,12.20
2023-04-23T07:49:09.591Z,12.20
2023-04-23T07:51:36.988Z,12.20
2023-04-23T07:54:04.652Z,12.20
2023-04-23T07:56:32.719Z,12.20
2023-04-23T07:59:00.478Z,12.20
2023-04-23T08:01:28.156Z,12.30
2023-04-23T08:04:00.750Z,12.30
2023-04-23T08:06:30.095Z,12.60
2023-04-23T08:08:57.832Z,12.30
2023-04-23T08:11:25.320Z,12.60
2023-04-23T08:13:52.740Z,12.30
2023-04-23T08:16:20.045Z,12.30
2023-04-23T08:19:03.633Z,12.30
2023-04-23T08:21:32.757Z,12.30
2023-04-23T08:24:00.262Z,12.30
2023-04-23T08:26:27.695Z,12.30
2023-04-23T08:28:54.982Z,12.40
2023-04-23T08:31:27.093Z,12.50
2023-04-23T08:33:55.233Z,12.50
2023-04-23T08:36:22.612Z,12.50
2023-04-23T08:38:49.981Z,12.50
2023-04-23T08:41:19.217Z,12.50
2023-04-23T08:44:01.436Z,12.50
2023-04-23T08:46:32.446Z,12.50
2023-04-23T08:49:02.529Z,12.50
2023-04-23T08:51:31.049Z,12.50
2023-04-23T08:54:04.388Z,12.50
2023-04-23T08:56:33.164Z,12.50
2023-04-23T08:59:03.564Z,12.30
2023-04-23T09:01:31.614Z,12.50
2023-04-23T09:04:02.006Z,12.60
2023-04-23T09:06:32.125Z,12.90
2023-04-23T09:09:00.165Z,12.70
2023-04-23T09:11:28.964Z,12.80
2023-04-23T09:13:57.341Z,12.90
2023-04-23T09:16:24.706Z,12.80
2023-04-23T09:18:52.590Z,12.90
2023-04-23T09:21:21.381Z,12.80
2023-04-23T09:23:52.231Z,12.70
2023-04-23T09:26:23.004Z,12.80
2023-04-23T09:28:51.416Z,12.90
2023-04-23T09:31:24.311Z,12.90
2023-04-23T09:33:53.723Z,12.80
2023-04-23T09:36:24.501Z,12.80
2023-04-23T09:38:57.283Z,12.70
2023-04-23T09:41:26.965Z,12.70
2023-04-23T09:43:56.421Z,13.00
2023-04-23T09:46:53.359Z,12.70
2023-04-23T09:49:20.928Z,12.70
2023-04-23T09:51:49.936Z,14.00
2023-04-23T09:54:23.343Z,12.70
2023-04-23T09:56:58.908Z,12.90
2023-04-23T10:02:06.619Z,12.60
2023-04-23T10:04:34.902Z,12.60
2023-04-23T10:07:17.875Z,12.50
2023-04-23T10:09:46.556Z,12.50
2023-04-23T10:14:46.590Z,12.40
2023-04-23T10:17:14.218Z,12.40
2023-04-23T10:19:44.059Z,12.20
2023-04-23T10:24:49.211Z,12.10
2023-04-23T10:27:30.843Z,12.00
2023-04-23T10:30:07.916Z,12.10
2023-04-23T10:32:35.723Z,12.10
2023-04-23T10:35:03.226Z,12.60
2023-04-23T10:37:31.358Z,12.20
2023-04-23T10:40:09.439Z,12.20
2023-04-23T10:42:37.429Z,12.10
2023-04-23T10:45:22.587Z,12.10
2023-04-23T10:47:57.411Z,12.10
2023-04-23T10:50:27.466Z,12.10
2023-04-23T10:52:57.215Z,12.10
2023-04-23T10:55:35.917Z,12.10
2023-04-23T10:58:08.193Z,12.10
2023-04-23T11:00:46.786Z,12.00
2023-04-23T11:03:42.490Z,12.00
2023-04-23T11:06:22.025Z,11.90
2023-04-23T11:08:56.666Z,12.00
2023-04-23T11:11:41.280Z,12.00
2023-04-23T11:14:17.004Z,12.10
2023-04-23T11:16:45.700Z,12.10
2023-04-23T11:19:13.474Z,12.10
2023-04-23T11:22:01.062Z,12.20
2023-04-23T11:24:34.426Z,12.20
2023-04-23T11:27:02.831Z,12.20
2023-04-23T11:29:30.640Z,12.20
2023-04-23T11:32:03.152Z,12.30
2023-04-23T11:34:33.187Z,12.20
2023-04-23T11:37:01.629Z,12.10
2023-04-23T11:39:29.007Z,12.00
2023-04-23T11:41:57.836Z,12.00
2023-04-23T11:44:25.567Z,12.00
2023-04-23T11:46:52.929Z,12.00
2023-04-23T11:49:22.062Z,12.00
2023-04-23T11:51:49.582Z,12.00
2023-04-23T11:54:17.022Z,12.00
2023-04-23T11:56:44.929Z,12.00
2023-04-23T11:59:12.402Z,12.00
2023-04-23T12:01:44.483Z,12.00
2023-04-23T12:04:21.132Z,12.00
2023-04-23T12:06:50.046Z,12.10
2023-04-23T12:09:21.562Z,12.10
2023-04-23T12:11:52.748Z,12.10
2023-04-23T12:14:28.317Z,12.10
2023-04-23T12:16:56.621Z,12.10
2023-04-23T12:19:29.757Z,12.10
2023-04-23T12:22:02.767Z,12.10
2023-04-23T12:24:32.133Z,12.00
2023-04-23T12:27:02.996Z,12.10
2023-04-23T12:29:31.478Z,12.10
2023-04-23T12:32:00.352Z,12.10
2023-04-23T12:34:27.734Z,12.10
2023-04-23T12:36:58.610Z,12.10
2023-04-23T12:39:26.168Z,12.10
2023-04-23T12:42:05.582Z,12.10
2023-04-23T12:44:36.929Z,12.00
2023-04-23T12:47:07.675Z,12.00
2023-04-23T12:49:38.695Z,12.10
2023-04-23T12:52:07.616Z,12.10
2023-04-23T12:54:40.040Z,12.00
2023-04-23T12:57:10.018Z,11.90
2023-04-23T12:59:37.422Z,12.00
2023-04-23T13:02:06.758Z,12.00
2023-04-23T13:04:35.715Z,12.10
2023-04-23T13:07:03.709Z,12.20
2023-04-23T13:09:31.386Z,12.30
2023-04-23T13:12:00.812Z,12.30
2023-04-23T13:14:28.615Z,12.60
2023-04-23T13:16:58.039Z,12.40
2023-04-23T13:19:25.866Z,12.40
2023-04-23T13:21:56.403Z,12.30
2023-04-23T13:24:23.932Z,12.30
2023-04-23T13:26:51.266Z,12.40
2023-04-23T13:29:18.588Z,11.70
2023-04-23T13:31:46.108Z,12.50
2023-04-23T13:34:21.649Z,12.50
2023-04-23T13:36:51.530Z,12.60
2023-04-23T13:39:20.273Z,12.60
2023-04-23T13:41:59.263Z,12.60
2023-04-23T13:44:31.956Z,12.80
2023-04-23T13:46:59.440Z,12.90
2023-04-23T13:49:28.021Z,12.90
2023-04-23T13:51:59.475Z,13.00
2023-04-23T13:54:29.694Z,13.10
2023-04-23T13:56:59.156Z,13.10
2023-04-23T13:59:26.507Z,13.00
2023-04-23T14:01:53.905Z,12.80
2023-04-23T14:04:24.392Z,12.60
2023-04-23T14:06:51.895Z,12.10
2023-04-23T14:09:19.425Z,12.20
2023-04-23T14:11:46.756Z,12.00
2023-04-23T14:14:14.124Z,12.00
2023-04-23T14:16:41.612Z,11.90
2023-04-23T14:19:09.146Z,11.80
2023-04-23T14:21:39.661Z,11.80
2023-04-23T14:24:24.284Z,11.80
2023-04-23T14:26:51.683Z,12.20
2023-04-23T14:29:30.397Z,11.80
2023-04-23T14:31:57.810Z,11.80
2023-04-23T14:34:25.170Z,11.80
2023-04-23T14:36:53.565Z,11.80
2023-04-23T14:39:24.432Z,11.70
2023-04-23T14:41:56.615Z,11.70
2023-04-23T14:44:24.978Z,11.70
2023-04-23T14:46:53.164Z,11.70
2023-04-23T14:49:21.378Z,11.70
2023-04-23T14:51:55.778Z,11.80
2023-04-23T14:54:23.538Z,11.80
2023-04-23T14:56:51.663Z,11.80
2023-04-23T14:59:19.034Z,11.80
2023-04-23T15:01:46.614Z,11.70
2023-04-23T15:04:15.919Z,11.70
2023-04-23T15:06:43.247Z,11.70
2023-04-23T15:09:11.679Z,11.70
2023-04-23T15:11:45.161Z,11.80
2023-04-23T15:14:33.139Z,11.80
2023-04-23T15:17:01.397Z,11.90
2023-04-23T15:19:31.180Z,12.00
2023-04-23T15:21:58.560Z,12.00
2023-04-23T15:24:25.881Z,12.10
2023-04-23T15:26:54.666Z,12.30
2023-04-23T15:29:24.439Z,12.20
2023-04-23T15:31:58.668Z,12.50
2023-04-23T15:34:26.075Z,12.50
2023-04-23T15:36:53.386Z,12.80
2023-04-23T15:39:21.433Z,12.50
2023-04-23T15:41:48.951Z,12.50
2023-04-23T15:44:17.415Z,12.50
2023-04-23T15:46:44.834Z,12.50
2023-04-23T15:49:12.185Z,12.60
2023-04-23T15:51:39.524Z,12.70
2023-04-23T15:54:08.800Z,12.70
2023-04-23T15:56:37.076Z,12.90
2023-04-23T15:59:04.890Z,13.30
2023-04-23T16:01:32.325Z,13.10
2023-04-23T16:04:09.355Z,13.30
2023-04-23T16:06:37.588Z,13.10
2023-04-23T16:09:08.610Z,13.00
2023-04-23T16:11:37.795Z,13.00
2023-04-23T16:14:06.624Z,13.00
2023-04-23T16:16:34.037Z,13.00
2023-04-23T16:19:03.019Z,12.90
2023-04-23T16:21:32.196Z,12.90
2023-04-23T16:24:02.045Z,12.90
2023-04-23T16:26:29.748Z,12.90
2023-04-23T16:29:16.640Z,13.10
2023-04-23T16:31:44.707Z,13.40
2023-04-23T16:34:12.210Z,13.10
2023-04-23T16:36:39.673Z,12.60
2023-04-23T16:39:07.054Z,13.10
2023-04-23T16:41:34.424Z,13.10
2023-04-23T16:44:01.819Z,13.10
2023-04-23T16:46:31.184Z,13.00
2023-04-23T16:48:59.230Z,13.00
2023-04-23T16:51:27.280Z,12.90
2023-04-23T16:53:54.588Z,12.40
2023-04-23T16:56:22.088Z,12.80
2023-04-23T16:58:49.933Z,12.70
2023-04-23T17:01:18.175Z,12.70
2023-04-23T17:03:46.141Z,12.70
2023-04-23T17:06:30.273Z,12.70
2023-04-23T17:09:00.369Z,12.70
2023-04-23T17:11:29.433Z,12.60
2023-04-23T17:13:57.988Z,12.60
2023-04-23T17:16:27.085Z,12.60
2023-04-23T17:18:55.154Z,12.60
2023-04-23T17:21:23.542Z,12.70
2023-04-23T17:23:51.256Z,12.60
2023-04-23T17:26:19.482Z,12.60
2023-04-23T17:28:46.968Z,12.60
2023-04-23T17:31:14.493Z,12.50
2023-04-23T17:33:44.916Z,12.50
2023-04-23T17:36:12.282Z,12.50
2023-04-23T17:38:39.622Z,12.40
2023-04-23T17:41:07.026Z,12.40
2023-04-23T17:43:37.017Z,12.40
2023-04-23T17:46:05.292Z,12.30
2023-04-23T17:48:32.676Z,12.30
2023-04-23T17:51:00.301Z,12.30
2023-04-23T17:53:27.586Z,12.20
2023-04-23T17:55:59.712Z,12.30
2023-04-23T17:58:27.022Z,12.30
2023-04-23T18:00:54.704Z,12.30
2023-04-23T18:03:23.640Z,12.10
2023-04-23T18:05:51.280Z,12.10
2023-04-23T18:08:20.897Z,11.90
2023-04-23T18:10:48.416Z,11.70
2023-04-23T18:13:15.959Z,11.70
2023-04-23T18:15:43.494Z,11.60
2023-04-23T18:18:10.975Z,11.50
2023-04-23T18:20:39.211Z,11.40
2023-04-23T18:23:06.885Z,11.40
2023-04-23T18:25:34.229Z,11.30
2023-04-23T18:28:02.169Z,11.50
2023-04-23T18:30:30.007Z,11.20
2023-04-23T18:33:08.877Z,11.20
2023-04-23T18:35:36.324Z,11.20
2023-04-23T18:38:10.854Z,11.10
2023-04-23T18:40:38.414Z,11.10
2023-04-23T18:43:05.822Z,11.10
2023-04-23T18:45:33.468Z,11.10
2023-04-23T18:48:37.084Z,11.10
2023-04-23T18:51:18.997Z,11.00
2023-04-23T18:53:46.873Z,11.00
2023-04-23T18:56:15.031Z,11.00
2023-04-23T18:58:42.380Z,11.00
2023-04-23T19:01:09.810Z,11.00
2023-04-23T19:03:37.763Z,11.00
2023-04-23T19:06:07.847Z,11.00
2023-04-23T19:08:36.134Z,11.00
2023-04-23T19:11:03.842Z,10.90
2023-04-23T19:13:31.268Z,10.90
2023-04-23T19:15:59.320Z,10.70
2023-04-23T19:18:26.728Z,10.60
2023-04-23T19:20:54.103Z,10.40
2023-04-23T19:23:21.455Z,10.40
2023-04-23T19:25:48.821Z,10.30
2023-04-23T19:28:16.139Z,10.30
2023-04-23T19:30:43.907Z,10.20
2023-04-23T19:33:12.056Z,10.30
2023-04-23T19:35:40.437Z,10.20
2023-04-23T19:38:14.065Z,10.20
2023-04-23T19:40:41.489Z,10.20
2023-04-23T19:43:10.850Z,10.10
2023-04-23T19:45:43.845Z,10.00
2023-04-23T19:48:27.140Z,9.90
2023-04-23T19:51:35.117Z,10.80
2023-04-23T19:54:06.452Z,10.00
2023-04-23T19:56:59.459Z,10.00
2023-04-23T19:59:27.369Z,10.00
2023-04-23T20:01:56.900Z,10.00
2023-04-23T20:04:25.676Z,10.10
2023-04-23T20:06:53.435Z,10.00
2023-04-23T20:09:21.895Z,10.00
2023-04-23T20:11:49.737Z,10.00
2023-04-23T20:14:18.091Z,10.10
2023-04-23T20:16:45.609Z,10.10
2023-04-23T20:19:14.378Z,10.10
2023-04-23T20:21:42.882Z,10.10
2023-04-23T20:24:11.327Z,10.10
2023-04-23T20:26:40.328Z,10.10
2023-04-23T20:29:09.485Z,10.10
2023-04-23T20:31:39.512Z,10.10
2023-04-23T20:34:07.027Z,10.70
2023-04-23T20:36:34.374Z,10.00
2023-04-23T20:39:05.517Z,10.00
2023-04-23T20:41:37.034Z,10.00
2023-04-23T20:44:09.110Z,10.00
2023-04-23T20:46:36.976Z,9.80
2023-04-23T20:49:04.668Z,9.90
2023-04-23T20:51:35.535Z,9.90
2023-04-23T20:54:03.227Z,9.90
2023-04-23T20:56:31.482Z,9.80
2023-04-23T20:59:00.740Z,9.80
2023-04-23T21:01:28.151Z,9.80
2023-04-23T21:03:55.651Z,9.80
2023-04-23T21:06:23.076Z,9.80
2023-04-23T21:08:50.513Z,9.80
2023-04-23T21:11:19.889Z,9.70
2023-04-23T21:13:47.270Z,9.70
2023-04-23T21:16:15.218Z,9.70
2023-04-23T21:18:43.900Z,9.70
2023-04-23T21:21:11.283Z,9.70
2023-04-23T21:23:38.652Z,9.70
2023-04-23T21:26:06.670Z,9.70
2023-04-23T21:28:34.051Z,9.70
2023-04-23T21:31:14.683Z,9.70
2023-04-23T21:33:42.217Z,9.70
2023-04-23T21:36:09.530Z,9.70
2023-04-23T21:38:36.814Z,9.60
2023-04-23T21:41:04.502Z,9.70
2023-04-23T21:43:35.485Z,9.30
2023-04-23T21:46:02.948Z,9.70
2023-04-23T21:48:32.054Z,9.70
2023-04-23T21:50:59.606Z,9.70
2023-04-23T21:53:27.080Z,9.70
2023-04-23T21:55:54.388Z,9.60
2023-04-23T21:58:22.192Z,9.70
2023-04-23T22:00:49.566Z,8.80
2023-04-23T22:03:25.556Z,9.70
2023-04-23T22:06:02.274Z,9.70
2023-04-23T22:08:31.246Z,9.60
2023-04-23T22:10:58.663Z,9.60
2023-04-23T22:13:26.236Z,9.60
2023-04-23T22:15:53.773Z,9.60
2023-04-23T22:18:21.222Z,9.60
2023-04-23T22:20:49.436Z,9.60
2023-04-23T22:23:17.168Z,9.50
2023-04-23T22:25:44.854Z,9.50
2023-04-23T22:28:14.822Z,9.60
2023-04-23T22:30:42.605Z,9.50
2023-04-23T22:33:10.206Z,9.60
2023-04-23T22:35:37.574Z,9.60
2023-04-23T22:38:05.898Z,9.60
2023-04-23T22:40:33.212Z,9.90
2023-04-23T22:43:00.650Z,9.60
2023-04-23T22:45:28.099Z,9.70
2023-04-23T22:47:55.570Z,9.60
2023-04-23T22:50:22.874Z,9.70
2023-04-23T22:52:50.186Z,9.70
2023-04-23T22:55:18.038Z,9.70
2023-04-23T22:57:45.481Z,10.00
2023-04-23T23:00:13.471Z,9.70
2023-04-23T23:02:41.102Z,9.70
2023-04-23T23:05:09.827Z,9.70
2023-04-23T23:07:37.263Z,9.70
2023-04-23T23:10:08.807Z,9.70
2023-04-23T23:12:37.267Z,9.70
2023-04-23T23:15:06.016Z,9.20
2023-04-23T23:17:33.954Z,9.60
2023-04-23T23:20:01.345Z,9.70
2023-04-23T23:22:28.737Z,10.00
2023-04-23T23:24:56.081Z,9.70
2023-04-23T23:27:23.459Z,9.70
2023-04-23T23:29:50.805Z,9.70
2023-04-23T23:32:18.339Z,9.70
2023-04-23T23:34:46.338Z,9.70
2023-04-23T23:37:13.715Z,9.90
2023-04-23T23:39:41.485Z,9.80
2023-04-23T23:42:09.012Z,9.70
2023-04-23T23:44:37.718Z,9.80
2023-04-23T23:47:05.234Z,9.70
2023-04-23T23:49:34.732Z,9.80
2023-04-23T23:52:04.252Z,9.80
2023-04-23T23:54:31.678Z,9.80
2023-04-23T23:56:59.895Z,9.80
2023-04-23T23:59:27.739Z,9.80
