createdAt,value
2022-10-11T00:00:14.000Z,1016.6
2022-10-11T00:01:29.000Z,1016.6
2022-10-11T00:02:44.000Z,1016.6
2022-10-11T00:04:01.000Z,1016.6
2022-10-11T00:05:17.000Z,1016.6
2022-10-11T00:06:33.000Z,1016.6
2022-10-11T00:07:50.000Z,1016.6
2022-10-11T00:09:06.000Z,1016.6
2022-10-11T00:10:22.000Z,1016.6
2022-10-11T00:11:38.000Z,1016.6
2022-10-11T00:12:55.000Z,1016.6
2022-10-11T00:14:11.000Z,1016.6
2022-10-11T00:15:27.000Z,1016.6
2022-10-11T00:16:44.000Z,1016.6
2022-10-11T00:19:16.000Z,1016.7
2022-10-11T00:20:31.000Z,1016.7
2022-10-11T00:21:48.000Z,1016.7
2022-10-11T00:23:04.000Z,1016.7
2022-10-11T00:24:20.000Z,1016.7
2022-10-11T00:25:37.000Z,1016.7
2022-10-11T00:26:53.000Z,1016.7
2022-10-11T00:28:09.000Z,1016.7
2022-10-11T00:31:58.000Z,1016.7
2022-10-11T00:33:13.000Z,1016.7
2022-10-11T00:34:29.000Z,1016.8
2022-10-11T00:35:45.000Z,1016.8
2022-10-11T00:37:01.000Z,1016.8
2022-10-11T00:39:34.000Z,1016.8
2022-10-11T00:40:50.000Z,1016.8
2022-10-11T00:42:06.000Z,1016.8
2022-10-11T00:43:23.000Z,1016.8
2022-10-11T00:44:39.000Z,1016.8
2022-10-11T00:45:55.000Z,1016.9
2022-10-11T00:47:11.000Z,1016.9
2022-10-11T00:48:28.000Z,1016.9
2022-10-11T00:49:44.000Z,1016.8
2022-10-11T00:50:59.000Z,1016.9
2022-10-11T00:52:16.000Z,1016.9
2022-10-11T00:53:32.000Z,1017
2022-10-11T00:54:48.000Z,1016.9
2022-10-11T00:56:04.000Z,1017
2022-10-11T00:57:21.000Z,1017
2022-10-11T00:58:37.000Z,1016.9
2022-10-11T00:59:53.000Z,1017
2022-10-11T01:01:09.000Z,1017
2022-10-11T01:02:24.000Z,1017
2022-10-11T01:03:40.000Z,1017
2022-10-11T01:04:57.000Z,1017
2022-10-11T01:06:13.000Z,1017
2022-10-11T01:07:29.000Z,1017
2022-10-11T01:10:02.000Z,1017
2022-10-11T01:11:18.000Z,1017
2022-10-11T01:12:34.000Z,1017
2022-10-11T01:13:51.000Z,1017
2022-10-11T01:15:07.000Z,1016.9
2022-10-11T01:16:23.000Z,1017.1
2022-10-11T01:17:39.000Z,1017
2022-10-11T01:18:55.000Z,1017
2022-10-11T01:20:11.000Z,1017
2022-10-11T01:21:27.000Z,1017
2022-10-11T01:22:44.000Z,1017.1
2022-10-11T01:24:00.000Z,1017.1
2022-10-11T01:25:16.000Z,1017.1
2022-10-11T01:26:32.000Z,1017
2022-10-11T01:27:48.000Z,1017.1
2022-10-11T01:29:04.000Z,1017.1
2022-10-11T01:30:20.000Z,1017.1
2022-10-11T01:31:37.000Z,1017.1
2022-10-11T01:32:53.000Z,1017
2022-10-11T01:34:09.000Z,1017.1
2022-10-11T01:35:25.000Z,1017.1
2022-10-11T01:36:42.000Z,1017.1
2022-10-11T01:37:58.000Z,1017.1
2022-10-11T01:39:14.000Z,1017.1
2022-10-11T01:40:31.000Z,1017.1
2022-10-11T01:41:47.000Z,1017.1
2022-10-11T01:43:03.000Z,1017.2
2022-10-11T01:44:19.000Z,1017.1
2022-10-11T01:45:35.000Z,1017.2
2022-10-11T01:46:51.000Z,1017.2
2022-10-11T01:48:07.000Z,1017.2
2022-10-11T01:49:24.000Z,1017.2
2022-10-11T01:50:40.000Z,1017.1
2022-10-11T01:51:56.000Z,1017.2
2022-10-11T01:53:13.000Z,1017.2
2022-10-11T01:54:29.000Z,1017.3
2022-10-11T01:55:45.000Z,1017.2
2022-10-11T01:57:01.000Z,1017.2
2022-10-11T02:02:07.000Z,1017.3
2022-10-11T02:03:22.000Z,1017.2
2022-10-11T02:04:37.000Z,1017.2
2022-10-11T02:05:53.000Z,1017.2
2022-10-11T02:07:10.000Z,1017.2
2022-10-11T02:08:26.000Z,1017.2
2022-10-11T02:09:42.000Z,1017.3
2022-10-11T02:10:59.000Z,1017.2
2022-10-11T02:13:31.000Z,1017.3
2022-10-11T02:14:47.000Z,1017.2
2022-10-11T02:16:04.000Z,1017.3
2022-10-11T02:17:20.000Z,1017.3
2022-10-11T02:18:36.000Z,1017.3
2022-10-11T02:19:53.000Z,1017.3
2022-10-11T02:21:08.000Z,1017.3
2022-10-11T02:22:24.000Z,1017.3
2022-10-11T02:23:40.000Z,1017.3
2022-10-11T02:24:57.000Z,1017.3
2022-10-11T02:26:13.000Z,1017.3
2022-10-11T02:27:29.000Z,1017.3
2022-10-11T02:28:46.000Z,1017.3
2022-10-11T02:30:02.000Z,1017.3
2022-10-11T02:31:17.000Z,1017.3
2022-10-11T02:32:33.000Z,1017.2
2022-10-11T02:33:49.000Z,1017.3
2022-10-11T02:35:05.000Z,1017.3
2022-10-11T02:36:21.000Z,1017.3
2022-10-11T02:38:54.000Z,1017.3
2022-10-11T02:40:10.000Z,1017.3
2022-10-11T02:41:27.000Z,1017.3
2022-10-11T02:42:43.000Z,1017.3
2022-10-11T02:43:59.000Z,1017.4
2022-10-11T02:45:15.000Z,1017.4
2022-10-11T02:46:32.000Z,1017.4
2022-10-11T02:47:48.000Z,1017.4
2022-10-11T02:49:03.000Z,1017.4
2022-10-11T02:51:36.000Z,1017.4
2022-10-11T02:52:51.000Z,1017.4
2022-10-11T02:54:06.000Z,1017.4
2022-10-11T02:55:23.000Z,1017.4
2022-10-11T02:56:39.000Z,1017.4
2022-10-11T02:57:55.000Z,1017.4
2022-10-11T02:59:12.000Z,1017.4
2022-10-11T03:00:28.000Z,1017.4
2022-10-11T03:01:44.000Z,1017.4
2022-10-11T03:03:00.000Z,1017.5
2022-10-11T03:04:17.000Z,1017.5
2022-10-11T03:05:33.000Z,1017.5
2022-10-11T03:06:48.000Z,1017.5
2022-10-11T03:08:04.000Z,1017.5
2022-10-11T03:09:20.000Z,1017.5
2022-10-11T03:10:36.000Z,1017.5
2022-10-11T03:11:53.000Z,1017.6
2022-10-11T03:13:09.000Z,1017.6
2022-10-11T03:14:25.000Z,1017.6
2022-10-11T03:15:41.000Z,1017.6
2022-10-11T03:16:58.000Z,1017.6
2022-10-11T03:18:14.000Z,1017.7
2022-10-11T03:20:47.000Z,1017.6
2022-10-11T03:22:03.000Z,1017.7
2022-10-11T03:23:19.000Z,1017.7
2022-10-11T03:24:34.000Z,1017.6
2022-10-11T03:25:51.000Z,1017.7
2022-10-11T03:27:07.000Z,1017.7
2022-10-11T03:29:40.000Z,1017.7
2022-10-11T03:30:55.000Z,1017.7
2022-10-11T03:32:10.000Z,1017.8
2022-10-11T03:33:26.000Z,1017.8
2022-10-11T03:34:43.000Z,1017.8
2022-10-11T03:35:59.000Z,1017.8
2022-10-11T03:37:15.000Z,1017.8
2022-10-11T03:38:32.000Z,1017.8
2022-10-11T03:39:48.000Z,1017.8
2022-10-11T03:42:20.000Z,1017.9
2022-10-11T03:43:37.000Z,1017.9
2022-10-11T03:44:53.000Z,1018
2022-10-11T03:46:09.000Z,1017.9
2022-10-11T03:47:26.000Z,1017.9
2022-10-11T03:48:41.000Z,1018
2022-10-11T03:49:57.000Z,1018
2022-10-11T03:51:14.000Z,1018
2022-10-11T03:52:30.000Z,1018
2022-10-11T03:53:46.000Z,1018
2022-10-11T03:55:02.000Z,1018
2022-10-11T03:56:19.000Z,1018
2022-10-11T03:57:35.000Z,1018.1
2022-10-11T03:58:50.000Z,1018.1
2022-10-11T04:00:06.000Z,1018.1
2022-10-11T04:01:22.000Z,1018.1
2022-10-11T04:02:38.000Z,1018.1
2022-10-11T04:03:54.000Z,1018.1
2022-10-11T04:05:11.000Z,1018.1
2022-10-11T04:07:43.000Z,1018.1
2022-10-11T04:09:00.000Z,1018.1
2022-10-11T04:10:16.000Z,1018.1
2022-10-11T04:11:32.000Z,1018.1
2022-10-11T04:12:48.000Z,1018.1
2022-10-11T04:14:05.000Z,1018.2
2022-10-11T04:15:21.000Z,1018.2
2022-10-11T04:16:36.000Z,1018.2
2022-10-11T04:17:53.000Z,1018.2
2022-10-11T04:19:09.000Z,1018.2
2022-10-11T04:20:25.000Z,1018.2
2022-10-11T04:21:41.000Z,1018.2
2022-10-11T04:22:58.000Z,1018.2
2022-10-11T04:24:14.000Z,1018.3
2022-10-11T04:25:30.000Z,1018.3
2022-10-11T04:26:47.000Z,1018.3
2022-10-11T04:28:03.000Z,1018.3
2022-10-11T04:29:19.000Z,1018.3
2022-10-11T04:30:35.000Z,1018.4
2022-10-11T04:33:08.000Z,1018.4
2022-10-11T04:34:23.000Z,1018.4
2022-10-11T04:35:40.000Z,1018.4
2022-10-11T04:36:56.000Z,1018.4
2022-10-11T04:38:12.000Z,1018.4
2022-10-11T04:39:29.000Z,1018.4
2022-10-11T04:40:45.000Z,1018.4
2022-10-11T04:42:01.000Z,1018.4
2022-10-11T04:43:17.000Z,1018.4
2022-10-11T04:45:50.000Z,1018.4
2022-10-11T04:47:06.000Z,1018.4
2022-10-11T04:48:23.000Z,1018.5
2022-10-11T04:49:39.000Z,1018.5
2022-10-11T04:50:54.000Z,1018.5
2022-10-11T04:52:10.000Z,1018.5
2022-10-11T04:53:27.000Z,1018.5
2022-10-11T04:54:43.000Z,1018.5
2022-10-11T04:55:59.000Z,1018.5
2022-10-11T04:57:16.000Z,1018.6
2022-10-11T04:58:32.000Z,1018.5
2022-10-11T04:59:48.000Z,1018.6
2022-10-11T05:01:04.000Z,1018.6
2022-10-11T05:02:21.000Z,1018.6
2022-10-11T05:03:37.000Z,1018.6
2022-10-11T05:04:53.000Z,1018.6
2022-10-11T05:06:10.000Z,1018.6
2022-10-11T05:07:25.000Z,1018.6
2022-10-11T05:08:41.000Z,1018.6
2022-10-11T05:11:14.000Z,1018.6
2022-10-11T05:12:30.000Z,1018.6
2022-10-11T05:13:46.000Z,1018.6
2022-10-11T05:15:02.000Z,1018.6
2022-10-11T05:16:19.000Z,1018.7
2022-10-11T05:17:35.000Z,1018.7
2022-10-11T05:18:51.000Z,1018.7
2022-10-11T05:20:07.000Z,1018.6
2022-10-11T05:21:24.000Z,1018.7
2022-10-11T05:23:56.000Z,1018.7
2022-10-11T05:25:12.000Z,1018.7
2022-10-11T05:26:28.000Z,1018.7
2022-10-11T05:27:44.000Z,1018.7
2022-10-11T05:29:00.000Z,1018.7
2022-10-11T05:30:16.000Z,1018.7
2022-10-11T05:31:33.000Z,1018.7
2022-10-11T05:32:49.000Z,1018.8
2022-10-11T05:34:05.000Z,1018.8
2022-10-11T05:35:21.000Z,1018.8
2022-10-11T05:36:38.000Z,1018.8
2022-10-11T05:37:54.000Z,1018.8
2022-10-11T05:39:10.000Z,1018.8
2022-10-11T05:40:26.000Z,1018.8
2022-10-11T05:41:42.000Z,1018.8
2022-10-11T05:42:57.000Z,1018.9
2022-10-11T05:44:13.000Z,1018.9
2022-10-11T05:45:29.000Z,1018.9
2022-10-11T05:46:46.000Z,1018.9
2022-10-11T05:49:18.000Z,1018.9
2022-10-11T05:50:34.000Z,1018.9
2022-10-11T05:51:50.000Z,1018.9
2022-10-11T05:53:07.000Z,1018.9
2022-10-11T05:54:23.000Z,1018.9
2022-10-11T05:55:39.000Z,1019
2022-10-11T05:56:55.000Z,1019
2022-10-11T05:58:12.000Z,1019
2022-10-11T05:59:27.000Z,1019
2022-10-11T06:01:59.000Z,1019
2022-10-11T06:03:16.000Z,1019
2022-10-11T06:04:32.000Z,1019
2022-10-11T06:05:48.000Z,1019
2022-10-11T06:07:04.000Z,1019.1
2022-10-11T06:08:21.000Z,1019.1
2022-10-11T06:09:37.000Z,1019.1
2022-10-11T06:10:53.000Z,1019.1
2022-10-11T06:12:09.000Z,1019.1
2022-10-11T06:13:25.000Z,1019.2
2022-10-11T06:14:42.000Z,1019.2
2022-10-11T06:15:57.000Z,1019.1
2022-10-11T06:17:13.000Z,1019.2
2022-10-11T06:18:29.000Z,1019.1
2022-10-11T06:19:46.000Z,1019.2
2022-10-11T06:21:02.000Z,1019.3
2022-10-11T06:22:18.000Z,1019.2
2022-10-11T06:23:34.000Z,1019.2
2022-10-11T06:24:51.000Z,1019.2
2022-10-11T06:27:23.000Z,1019.2
2022-10-11T06:28:39.000Z,1019.2
2022-10-11T06:29:55.000Z,1019.2
2022-10-11T06:31:12.000Z,1019.3
2022-10-11T06:32:27.000Z,1019.3
2022-10-11T06:33:43.000Z,1019.3
2022-10-11T06:34:59.000Z,1019.3
2022-10-11T06:36:16.000Z,1019.3
2022-10-11T06:37:32.000Z,1019.3
2022-10-11T06:40:04.000Z,1019.3
2022-10-11T06:41:21.000Z,1019.4
2022-10-11T06:42:37.000Z,1019.4
2022-10-11T06:43:53.000Z,1019.4
2022-10-11T06:45:09.000Z,1019.5
2022-10-11T06:46:26.000Z,1019.5
2022-10-11T06:47:42.000Z,1019.5
2022-10-11T06:48:57.000Z,1019.5
2022-10-11T06:50:13.000Z,1019.5
2022-10-11T06:51:29.000Z,1019.5
2022-10-11T06:52:46.000Z,1019.5
2022-10-11T06:54:02.000Z,1019.6
2022-10-11T06:55:18.000Z,1019.5
2022-10-11T06:56:34.000Z,1019.5
2022-10-11T06:57:51.000Z,1019.5
2022-10-11T06:59:07.000Z,1019.6
2022-10-11T07:00:23.000Z,1019.6
2022-10-11T07:01:39.000Z,1019.6
2022-10-11T07:02:56.000Z,1019.6
2022-10-11T07:05:28.000Z,1019.6
2022-10-11T07:06:43.000Z,1019.6
2022-10-11T07:08:00.000Z,1019.6
2022-10-11T07:09:16.000Z,1019.6
2022-10-11T07:10:32.000Z,1019.6
2022-10-11T07:11:48.000Z,1019.7
2022-10-11T07:13:04.000Z,1019.7
2022-10-11T07:14:21.000Z,1019.7
2022-10-11T07:15:37.000Z,1019.6
2022-10-11T07:16:53.000Z,1019.7
2022-10-11T07:18:09.000Z,1019.7
2022-10-11T07:19:26.000Z,1019.7
2022-10-11T07:20:42.000Z,1019.7
2022-10-11T07:21:58.000Z,1019.7
2022-10-11T07:23:13.000Z,1019.8
2022-10-11T07:24:30.000Z,1019.8
2022-10-11T07:25:46.000Z,1019.8
2022-10-11T07:27:02.000Z,1019.7
2022-10-11T07:28:18.000Z,1019.8
2022-10-11T07:30:51.000Z,1019.8
2022-10-11T07:32:07.000Z,1019.8
2022-10-11T07:33:23.000Z,1019.8
2022-10-11T07:34:39.000Z,1019.8
2022-10-11T07:35:56.000Z,1019.8
2022-10-11T07:37:12.000Z,1019.8
2022-10-11T07:38:28.000Z,1019.8
2022-10-11T07:39:43.000Z,1019.8
2022-10-11T07:41:00.000Z,1019.8
2022-10-11T07:42:16.000Z,1019.8
2022-10-11T07:44:48.000Z,1019.8
2022-10-11T07:46:05.000Z,1019.8
2022-10-11T07:47:21.000Z,1019.8
2022-10-11T07:48:37.000Z,1019.8
2022-10-11T07:49:53.000Z,1019.8
2022-10-11T07:51:09.000Z,1019.8
2022-10-11T07:52:26.000Z,1019.8
2022-10-11T07:53:42.000Z,1019.8
2022-10-11T07:54:58.000Z,1019.8
2022-10-11T07:56:14.000Z,1019.8
2022-10-11T07:57:30.000Z,1019.8
2022-10-11T07:58:46.000Z,1019.9
2022-10-11T08:00:02.000Z,1019.8
2022-10-11T08:01:18.000Z,1019.9
2022-10-11T08:02:35.000Z,1020
2022-10-11T08:03:51.000Z,1019.9
2022-10-11T08:05:07.000Z,1019.9
2022-10-11T08:06:23.000Z,1019.9
2022-10-11T08:10:12.000Z,1019.8
2022-10-11T08:11:27.000Z,1019.8
2022-10-11T08:12:43.000Z,1019.8
2022-10-11T08:13:59.000Z,1019.8
2022-10-11T08:15:15.000Z,1019.9
2022-10-11T08:17:47.000Z,1020
2022-10-11T08:19:04.000Z,1019.9
2022-10-11T08:20:20.000Z,1019.8
2022-10-11T08:22:52.000Z,1019.8
2022-10-11T08:24:09.000Z,1019.8
2022-10-11T08:25:25.000Z,1019.8
2022-10-11T08:26:41.000Z,1019.8
2022-10-11T08:27:56.000Z,1019.9
2022-10-11T08:29:12.000Z,1019.9
2022-10-11T08:30:28.000Z,1019.8
2022-10-11T08:31:44.000Z,1019.9
2022-10-11T08:33:00.000Z,1019.8
2022-10-11T08:34:17.000Z,1019.8
2022-10-11T08:35:33.000Z,1019.8
2022-10-11T08:36:49.000Z,1019.8
2022-10-11T08:38:05.000Z,1019.8
2022-10-11T08:39:21.000Z,1019.8
2022-10-11T08:40:38.000Z,1019.8
2022-10-11T08:41:53.000Z,1019.9
2022-10-11T08:43:08.000Z,1019.9
2022-10-11T08:44:24.000Z,1019.9
2022-10-11T08:46:57.000Z,1019.9
2022-10-11T08:48:13.000Z,1019.8
2022-10-11T08:49:29.000Z,1019.9
2022-10-11T08:50:46.000Z,1019.8
2022-10-11T08:52:02.000Z,1019.9
2022-10-11T08:53:18.000Z,1019.9
2022-10-11T08:54:34.000Z,1019.9
2022-10-11T08:55:51.000Z,1019.8
2022-10-11T08:57:07.000Z,1019.8
2022-10-11T08:59:39.000Z,1019.9
2022-10-11T09:00:54.000Z,1019.9
2022-10-11T09:02:10.000Z,1019.9
2022-10-11T09:03:26.000Z,1019.9
2022-10-11T09:04:42.000Z,1019.8
2022-10-11T09:05:58.000Z,1019.9
2022-10-11T09:07:15.000Z,1019.9
2022-10-11T09:08:31.000Z,1019.9
2022-10-11T09:09:47.000Z,1019.8
2022-10-11T09:12:20.000Z,1019.9
2022-10-11T09:13:36.000Z,1019.8
2022-10-11T09:14:52.000Z,1019.8
2022-10-11T09:16:08.000Z,1019.8
2022-10-11T09:17:25.000Z,1019.8
2022-10-11T09:18:40.000Z,1019.9
2022-10-11T09:19:56.000Z,1019.8
2022-10-11T09:21:12.000Z,1019.8
2022-10-11T09:22:28.000Z,1019.8
2022-10-11T09:23:45.000Z,1019.8
2022-10-11T09:25:01.000Z,1019.8
2022-10-11T09:26:17.000Z,1019.8
2022-10-11T09:27:33.000Z,1019.8
2022-10-11T09:28:49.000Z,1019.8
2022-10-11T09:30:04.000Z,1019.8
2022-10-11T09:31:20.000Z,1019.8
2022-10-11T09:32:36.000Z,1019.7
2022-10-11T09:33:53.000Z,1019.8
2022-10-11T09:35:09.000Z,1019.8
2022-10-11T09:36:25.000Z,1019.8
2022-10-11T09:37:41.000Z,1019.9
2022-10-11T09:38:58.000Z,1019.8
2022-10-11T09:40:14.000Z,1019.8
2022-10-11T09:41:30.000Z,1019.8
2022-10-11T09:42:45.000Z,1019.8
2022-10-11T09:44:01.000Z,1019.8
2022-10-11T09:45:17.000Z,1019.8
2022-10-11T09:47:49.000Z,1019.8
2022-10-11T09:49:05.000Z,1019.8
2022-10-11T09:50:22.000Z,1019.7
2022-10-11T09:51:38.000Z,1019.7
2022-10-11T09:52:54.000Z,1019.7
2022-10-11T09:54:10.000Z,1019.7
2022-10-11T09:55:27.000Z,1019.8
2022-10-11T09:56:43.000Z,1019.8
2022-10-11T09:57:58.000Z,1019.8
2022-10-11T09:59:14.000Z,1019.7
2022-10-11T10:00:31.000Z,1019.8
2022-10-11T10:01:47.000Z,1019.8
2022-10-11T10:03:03.000Z,1019.8
2022-10-11T10:04:19.000Z,1019.9
2022-10-11T10:05:36.000Z,1019.8
2022-10-11T10:06:52.000Z,1019.8
2022-10-11T10:08:08.000Z,1019.8
2022-10-11T10:09:24.000Z,1019.8
2022-10-11T10:10:40.000Z,1019.9
2022-10-11T10:11:57.000Z,1019.8
2022-10-11T10:13:13.000Z,1019.8
2022-10-11T10:15:44.000Z,1019.9
2022-10-11T10:17:01.000Z,1019.9
2022-10-11T10:18:17.000Z,1019.8
2022-10-11T10:19:33.000Z,1019.9
2022-10-11T10:20:49.000Z,1019.9
2022-10-11T10:22:06.000Z,1020
2022-10-11T10:23:22.000Z,1020
2022-10-11T10:24:38.000Z,1020
2022-10-11T10:25:54.000Z,1020
2022-10-11T10:28:27.000Z,1020
2022-10-11T10:29:43.000Z,1019.9
2022-10-11T10:32:14.000Z,1019.8
2022-10-11T10:33:30.000Z,1019.9
2022-10-11T10:34:45.000Z,1019.9
2022-10-11T10:36:01.000Z,1020
2022-10-11T10:37:17.000Z,1019.9
2022-10-11T10:38:34.000Z,1019.9
2022-10-11T10:39:50.000Z,1020
2022-10-11T10:41:06.000Z,1019.9
2022-10-11T10:42:22.000Z,1020
2022-10-11T10:43:39.000Z,1019.8
2022-10-11T10:44:55.000Z,1019.9
2022-10-11T10:46:11.000Z,1019.9
2022-10-11T10:47:26.000Z,1019.9
2022-10-11T10:48:42.000Z,1019.9
2022-10-11T10:49:58.000Z,1019.9
2022-10-11T10:51:14.000Z,1019.9
2022-10-11T10:53:46.000Z,1019.9
2022-10-11T10:55:03.000Z,1019.9
2022-10-11T10:56:19.000Z,1019.9
2022-10-11T10:57:35.000Z,1019.8
2022-10-11T10:58:51.000Z,1019.8
2022-10-11T11:00:08.000Z,1019.7
2022-10-11T11:01:24.000Z,1019.7
2022-10-11T11:02:40.000Z,1019.7
2022-10-11T11:03:56.000Z,1019.8
2022-10-11T11:05:12.000Z,1019.8
2022-10-11T11:06:28.000Z,1019.6
2022-10-11T11:07:44.000Z,1019.6
2022-10-11T11:09:00.000Z,1019.5
2022-10-11T11:10:17.000Z,1019.5
2022-10-11T11:11:33.000Z,1019.7
2022-10-11T11:12:49.000Z,1019.7
2022-10-11T11:14:05.000Z,1019.7
2022-10-11T11:15:22.000Z,1019.7
2022-10-11T11:17:54.000Z,1019.5
2022-10-11T11:19:10.000Z,1019.4
2022-10-11T11:20:26.000Z,1019.5
2022-10-11T11:21:42.000Z,1019.4
2022-10-11T11:22:58.000Z,1019.5
2022-10-11T11:24:14.000Z,1019.4
2022-10-11T11:25:30.000Z,1019.4
2022-10-11T11:26:47.000Z,1019.4
2022-10-11T11:28:03.000Z,1019.4
2022-10-11T11:29:19.000Z,1019.3
2022-10-11T11:31:52.000Z,1019.4
2022-10-11T11:33:08.000Z,1019.4
2022-10-11T11:34:24.000Z,1019.4
2022-10-11T11:35:40.000Z,1019.4
2022-10-11T11:36:56.000Z,1019.4
2022-10-11T11:38:12.000Z,1019.4
2022-10-11T11:39:28.000Z,1019.5
2022-10-11T11:40:44.000Z,1019.5
2022-10-11T11:42:00.000Z,1019.4
2022-10-11T11:44:33.000Z,1019.4
2022-10-11T11:45:49.000Z,1019.4
2022-10-11T11:47:05.000Z,1019.3
2022-10-11T11:48:22.000Z,1019.3
2022-10-11T11:49:38.000Z,1019.4
2022-10-11T11:50:54.000Z,1019.4
2022-10-11T11:52:10.000Z,1019.4
2022-10-11T11:53:27.000Z,1019.4
2022-10-11T11:54:42.000Z,1019.5
2022-10-11T11:55:58.000Z,1019.4
2022-10-11T11:57:14.000Z,1019.4
2022-10-11T11:59:47.000Z,1019.5
2022-10-11T12:01:03.000Z,1019.5
2022-10-11T12:02:19.000Z,1019.4
2022-10-11T12:03:35.000Z,1019.4
2022-10-11T12:04:52.000Z,1019.4
2022-10-11T12:06:08.000Z,1019.3
2022-10-11T12:07:24.000Z,1019.3
2022-10-11T12:08:40.000Z,1019.2
2022-10-11T12:09:57.000Z,1019.3
2022-10-11T12:11:12.000Z,1019.3
2022-10-11T12:12:28.000Z,1019.3
2022-10-11T12:13:44.000Z,1019.3
2022-10-11T12:15:01.000Z,1019.3
2022-10-11T12:16:17.000Z,1019.2
2022-10-11T12:17:33.000Z,1019.2
2022-10-11T12:18:49.000Z,1019.2
2022-10-11T12:20:05.000Z,1019
2022-10-11T12:22:38.000Z,1018.9
2022-10-11T12:23:54.000Z,1018.9
2022-10-11T12:25:10.000Z,1019.1
2022-10-11T12:26:27.000Z,1019.1
2022-10-11T12:27:42.000Z,1019.1
2022-10-11T12:28:58.000Z,1019.1
2022-10-11T12:30:14.000Z,1019.1
2022-10-11T12:31:31.000Z,1019
2022-10-11T12:32:47.000Z,1019.1
2022-10-11T12:35:19.000Z,1019.1
2022-10-11T12:36:36.000Z,1019.1
2022-10-11T12:37:52.000Z,1019.1
2022-10-11T12:39:08.000Z,1018.9
2022-10-11T12:41:40.000Z,1018.8
2022-10-11T12:42:56.000Z,1018.9
2022-10-11T12:44:11.000Z,1019
2022-10-11T12:45:27.000Z,1019
2022-10-11T12:46:43.000Z,1019
2022-10-11T12:48:00.000Z,1019
2022-10-11T12:49:16.000Z,1019
2022-10-11T12:50:32.000Z,1019
2022-10-11T12:51:48.000Z,1018.8
2022-10-11T12:53:05.000Z,1018.8
2022-10-11T12:54:21.000Z,1018.8
2022-10-11T12:55:37.000Z,1018.8
2022-10-11T12:56:52.000Z,1018.7
2022-10-11T12:58:08.000Z,1018.7
2022-10-11T12:59:24.000Z,1018.7
2022-10-11T13:00:40.000Z,1018.8
2022-10-11T13:01:56.000Z,1018.8
2022-10-11T13:03:13.000Z,1018.8
2022-10-11T13:04:29.000Z,1018.7
2022-10-11T13:05:45.000Z,1018.8
2022-10-11T13:07:01.000Z,1018.7
2022-10-11T13:08:17.000Z,1018.7
2022-10-11T13:09:34.000Z,1018.7
2022-10-11T13:10:50.000Z,1018.7
2022-10-11T13:14:39.000Z,1018.7
2022-10-11T13:15:54.000Z,1018.8
2022-10-11T13:17:09.000Z,1018.8
2022-10-11T13:18:25.000Z,1018.8
2022-10-11T13:19:42.000Z,1018.8
2022-10-11T13:20:58.000Z,1018.8
2022-10-11T13:22:14.000Z,1018.7
2022-10-11T13:23:30.000Z,1018.8
2022-10-11T13:24:47.000Z,1018.8
2022-10-11T13:26:03.000Z,1018.8
2022-10-11T13:27:19.000Z,1018.8
2022-10-11T13:28:35.000Z,1018.8
2022-10-11T13:29:51.000Z,1018.8
2022-10-11T13:31:06.000Z,1018.8
2022-10-11T13:32:22.000Z,1018.8
2022-10-11T13:33:38.000Z,1018.9
2022-10-11T13:34:54.000Z,1018.9
2022-10-11T13:36:11.000Z,1018.8
2022-10-11T13:37:27.000Z,1018.8
2022-10-11T13:38:43.000Z,1018.8
2022-10-11T13:39:59.000Z,1018.8
2022-10-11T13:41:16.000Z,1018.8
2022-10-11T13:42:32.000Z,1018.8
2022-10-11T13:45:04.000Z,1018.8
2022-10-11T13:46:21.000Z,1018.8
2022-10-11T13:47:36.000Z,1018.8
2022-10-11T13:48:52.000Z,1018.8
2022-10-11T13:51:25.000Z,1018.8
2022-10-11T13:52:40.000Z,1018.7
2022-10-11T13:53:55.000Z,1018.8
2022-10-11T13:55:11.000Z,1018.8
2022-10-11T13:56:27.000Z,1018.8
2022-10-11T13:57:44.000Z,1018.8
2022-10-11T13:59:00.000Z,1018.8
2022-10-11T14:00:16.000Z,1018.8
2022-10-11T14:01:32.000Z,1018.8
2022-10-11T14:04:05.000Z,1018.7
2022-10-11T14:05:21.000Z,1018.8
2022-10-11T14:06:37.000Z,1018.8
2022-10-11T14:07:54.000Z,1018.8
2022-10-11T14:09:10.000Z,1018.7
2022-10-11T14:10:26.000Z,1018.7
2022-10-11T14:11:41.000Z,1018.8
2022-10-11T14:12:57.000Z,1018.7
2022-10-11T14:14:13.000Z,1018.7
2022-10-11T14:16:45.000Z,1018.7
2022-10-11T14:18:01.000Z,1018.7
2022-10-11T14:19:17.000Z,1018.7
2022-10-11T14:20:32.000Z,1018.7
2022-10-11T14:21:48.000Z,1018.7
2022-10-11T14:23:04.000Z,1018.7
2022-10-11T14:24:21.000Z,1018.7
2022-10-11T14:25:37.000Z,1018.7
2022-10-11T14:26:53.000Z,1018.7
2022-10-11T14:29:26.000Z,1018.7
2022-10-11T14:30:42.000Z,1018.7
2022-10-11T14:31:58.000Z,1018.8
2022-10-11T14:33:14.000Z,1018.7
2022-10-11T14:34:31.000Z,1018.8
2022-10-11T14:35:47.000Z,1018.8
2022-10-11T14:37:02.000Z,1018.7
2022-10-11T14:38:18.000Z,1018.8
2022-10-11T14:39:35.000Z,1018.8
2022-10-11T14:40:51.000Z,1018.8
2022-10-11T14:42:07.000Z,1018.7
2022-10-11T14:43:23.000Z,1018.7
2022-10-11T14:44:39.000Z,1018.8
2022-10-11T14:47:12.000Z,1018.7
2022-10-11T14:48:28.000Z,1018.8
2022-10-11T14:49:44.000Z,1018.7
2022-10-11T14:51:01.000Z,1018.7
2022-10-11T14:52:17.000Z,1018.7
2022-10-11T14:53:32.000Z,1018.7
2022-10-11T14:54:48.000Z,1018.7
2022-10-11T14:56:04.000Z,1018.7
2022-10-11T14:57:19.000Z,1018.8
2022-10-11T14:58:35.000Z,1018.8
2022-10-11T14:59:51.000Z,1018.7
2022-10-11T15:01:08.000Z,1018.7
2022-10-11T15:02:24.000Z,1018.8
2022-10-11T15:03:40.000Z,1018.7
2022-10-11T15:04:56.000Z,1018.7
2022-10-11T15:07:29.000Z,1018.7
2022-10-11T15:08:45.000Z,1018.7
2022-10-11T15:10:01.000Z,1018.7
2022-10-11T15:11:17.000Z,1018.8
2022-10-11T15:12:34.000Z,1018.7
2022-10-11T15:13:49.000Z,1018.7
2022-10-11T15:15:05.000Z,1018.6
2022-10-11T15:16:21.000Z,1018.7
2022-10-11T15:17:38.000Z,1018.7
2022-10-11T15:20:10.000Z,1018.7
2022-10-11T15:21:25.000Z,1018.7
2022-10-11T15:22:41.000Z,1018.7
2022-10-11T15:23:57.000Z,1018.7
2022-10-11T15:25:13.000Z,1018.7
2022-10-11T15:26:29.000Z,1018.7
2022-10-11T15:27:45.000Z,1018.7
2022-10-11T15:29:02.000Z,1018.7
2022-10-11T15:30:18.000Z,1018.7
2022-10-11T15:31:34.000Z,1018.7
2022-10-11T15:32:50.000Z,1018.6
2022-10-11T15:34:07.000Z,1018.7
2022-10-11T15:35:22.000Z,1018.6
2022-10-11T15:36:37.000Z,1018.6
2022-10-11T15:37:53.000Z,1018.6
2022-10-11T15:39:10.000Z,1018.7
2022-10-11T15:40:26.000Z,1018.6
2022-10-11T15:41:42.000Z,1018.6
2022-10-11T15:45:31.000Z,1018.7
2022-10-11T15:46:47.000Z,1018.7
2022-10-11T15:48:03.000Z,1018.7
2022-10-11T15:49:19.000Z,1018.7
2022-10-11T15:50:36.000Z,1018.7
2022-10-11T15:51:52.000Z,1018.7
2022-10-11T15:53:07.000Z,1018.7
2022-10-11T15:54:22.000Z,1018.7
2022-10-11T15:55:39.000Z,1018.7
2022-10-11T15:58:11.000Z,1018.7
2022-10-11T15:59:27.000Z,1018.7
2022-10-11T16:00:44.000Z,1018.7
2022-10-11T16:02:00.000Z,1018.7
2022-10-11T16:03:16.000Z,1018.7
2022-10-11T16:04:32.000Z,1018.8
2022-10-11T16:05:49.000Z,1018.7
2022-10-11T16:07:05.000Z,1018.8
2022-10-11T16:08:21.000Z,1018.8
2022-10-11T16:09:37.000Z,1018.8
2022-10-11T16:10:54.000Z,1018.8
2022-10-11T16:12:09.000Z,1018.8
2022-10-11T16:13:25.000Z,1018.8
2022-10-11T16:14:41.000Z,1018.8
2022-10-11T16:15:57.000Z,1018.8
2022-10-11T16:17:14.000Z,1018.9
2022-10-11T16:18:30.000Z,1018.9
2022-10-11T16:19:46.000Z,1018.9
2022-10-11T16:21:01.000Z,1018.9
2022-10-11T16:22:18.000Z,1018.9
2022-10-11T16:23:34.000Z,1018.9
2022-10-11T16:24:49.000Z,1018.9
2022-10-11T16:26:05.000Z,1018.9
2022-10-11T16:27:22.000Z,1018.9
2022-10-11T16:28:38.000Z,1018.9
2022-10-11T16:29:54.000Z,1018.9
2022-10-11T16:31:10.000Z,1018.9
2022-10-11T16:32:27.000Z,1018.9
2022-10-11T16:33:43.000Z,1018.9
2022-10-11T16:36:14.000Z,1018.8
2022-10-11T16:37:29.000Z,1018.8
2022-10-11T16:38:46.000Z,1018.9
2022-10-11T16:40:02.000Z,1018.9
2022-10-11T16:42:34.000Z,1018.9
2022-10-11T16:45:06.000Z,1018.9
2022-10-11T16:46:21.000Z,1018.9
2022-10-11T16:47:36.000Z,1018.9
2022-10-11T16:48:53.000Z,1019
2022-10-11T16:50:09.000Z,1018.9
2022-10-11T16:51:25.000Z,1018.9
2022-10-11T16:52:41.000Z,1018.9
2022-10-11T16:53:58.000Z,1018.9
2022-10-11T16:55:14.000Z,1018.8
2022-10-11T16:56:30.000Z,1018.8
2022-10-11T16:57:46.000Z,1018.8
2022-10-11T16:59:03.000Z,1018.7
2022-10-11T17:01:34.000Z,1018.7
2022-10-11T17:02:49.000Z,1018.8
2022-10-11T17:04:06.000Z,1018.8
2022-10-11T17:05:22.000Z,1018.8
2022-10-11T17:06:38.000Z,1018.8
2022-10-11T17:07:54.000Z,1018.8
2022-10-11T17:09:10.000Z,1018.8
2022-10-11T17:10:27.000Z,1018.8
2022-10-11T17:11:43.000Z,1018.8