createdAt,value
2019-02-26T00:00:51.546Z,5.84
2019-02-26T00:01:52.917Z,5.8
2019-02-26T00:02:52.921Z,5.81
2019-02-26T00:03:44.625Z,5.75
2019-02-26T00:04:44.696Z,5.6
2019-02-26T00:05:52.623Z,5.54
2019-02-26T00:06:53.184Z,5.49
2019-02-26T00:07:53.306Z,5.32
2019-02-26T00:08:53.306Z,5.23
2019-02-26T00:09:44.965Z,5.12
2019-02-26T00:10:46.144Z,4.95
2019-02-26T00:11:46.435Z,5.08
2019-02-26T00:12:44.909Z,5.11
2019-02-26T00:13:44.716Z,5.14
2019-02-26T00:14:50.535Z,5.16
2019-02-26T00:15:48.520Z,5.16
2019-02-26T00:16:50.633Z,5.15
2019-02-26T00:17:50.849Z,5.21
2019-02-26T00:18:45.484Z,5.22
2019-02-26T00:19:45.354Z,5.26
2019-02-26T00:20:44.650Z,5.29
2019-02-26T00:21:51.499Z,5.29
2019-02-26T00:22:44.844Z,5.36
2019-02-26T00:23:50.774Z,5.38
2019-02-26T00:24:46.772Z,5.36
2019-02-26T00:25:44.899Z,5.39
2019-02-26T00:26:45.341Z,5.4
2019-02-26T00:27:51.486Z,5.39
2019-02-26T00:28:45.868Z,5.4
2019-02-26T00:29:53.406Z,5.39
2019-02-26T00:30:44.546Z,5.22
2019-02-26T00:31:50.685Z,5.26
2019-02-26T00:32:45.020Z,5.28
2019-02-26T00:33:44.817Z,5.12
2019-02-26T00:34:44.730Z,4.97
2019-02-26T00:35:50.242Z,4.94
2019-02-26T00:36:45.042Z,5.02
2019-02-26T00:37:51.661Z,5.01
2019-02-26T00:38:44.637Z,5.04
2019-02-26T00:39:49.645Z,5.05
2019-02-26T00:40:44.764Z,5.07
2019-02-26T00:41:44.644Z,5.07
2019-02-26T00:42:44.924Z,5.07
2019-02-26T00:43:44.566Z,5.05
2019-02-26T00:44:44.569Z,5.07
2019-02-26T00:45:44.657Z,5.05
2019-02-26T00:46:44.618Z,5.08
2019-02-26T00:47:46.409Z,5.08
2019-02-26T00:48:44.536Z,5.07
2019-02-26T00:49:51.678Z,5.07
2019-02-26T00:50:45.594Z,5.08
2019-02-26T00:51:52.743Z,5.07
2019-02-26T00:52:45.457Z,5.07
2019-02-26T00:53:44.604Z,5.11
2019-02-26T00:54:45.098Z,5.1
2019-02-26T00:55:44.871Z,5.1
2019-02-26T00:56:45.069Z,5.1
2019-02-26T00:57:45.101Z,5.12
2019-02-26T00:58:50.370Z,5.1
2019-02-26T00:59:48.202Z,5.07
2019-02-26T01:00:44.568Z,5.02
2019-02-26T01:01:52.488Z,4.98
2019-02-26T01:02:44.606Z,4.98
2019-02-26T01:03:51.764Z,4.98
2019-02-26T01:04:50.464Z,4.98
2019-02-26T01:05:45.609Z,5
2019-02-26T01:06:44.832Z,4.98
2019-02-26T01:07:52.024Z,4.97
2019-02-26T01:08:47.204Z,4.98
2019-02-26T01:09:44.483Z,4.9
2019-02-26T01:10:46.355Z,4.93
2019-02-26T01:11:49.771Z,4.93
2019-02-26T01:12:45.389Z,4.94
2019-02-26T01:13:44.776Z,4.91
2019-02-26T01:14:50.281Z,4.95
2019-02-26T01:15:44.556Z,4.95
2019-02-26T01:16:48.418Z,4.94
2019-02-26T01:17:45.009Z,4.94
2019-02-26T01:18:51.030Z,4.93
2019-02-26T01:19:44.602Z,4.87
2019-02-26T01:20:54.487Z,4.9
2019-02-26T01:21:44.493Z,4.86
2019-02-26T01:22:45.715Z,4.86
2019-02-26T01:23:44.593Z,4.84
2019-02-26T01:24:44.481Z,4.87
2019-02-26T01:25:44.752Z,4.86
2019-02-26T01:26:44.863Z,4.9
2019-02-26T01:27:50.986Z,4.87
2019-02-26T01:28:53.661Z,4.86
2019-02-26T01:29:53.514Z,4.83
2019-02-26T01:30:45.366Z,4.83
2019-02-26T01:31:45.132Z,4.81
2019-02-26T01:32:44.800Z,4.79
2019-02-26T01:33:50.720Z,4.8
2019-02-26T01:34:49.580Z,4.77
2019-02-26T01:35:44.934Z,4.77
2019-02-26T01:36:49.624Z,4.81
2019-02-26T01:37:44.742Z,4.79
2019-02-26T01:38:50.941Z,4.77
2019-02-26T01:39:50.182Z,4.53
2019-02-26T01:40:54.085Z,4.42
2019-02-26T01:41:52.819Z,4.42
2019-02-26T01:42:54.702Z,4.46
2019-02-26T01:43:44.299Z,4.49
2019-02-26T01:44:44.736Z,4.49
2019-02-26T01:45:51.315Z,4.45
2019-02-26T01:46:44.697Z,4.45
2019-02-26T01:47:50.485Z,4.45
2019-02-26T01:48:44.433Z,4.46
2019-02-26T01:49:51.147Z,4.43
2019-02-26T01:50:44.738Z,4.42
2019-02-26T01:51:51.771Z,4.4
2019-02-26T01:52:45.371Z,4.43
2019-02-26T01:53:51.827Z,4.17
2019-02-26T01:54:44.857Z,4.19
2019-02-26T01:55:50.487Z,4.24
2019-02-26T01:56:45.539Z,4.29
2019-02-26T01:57:45.067Z,4.26
2019-02-26T01:58:44.972Z,4.28
2019-02-26T01:59:44.671Z,4.26
2019-02-26T02:00:44.469Z,4.26
2019-02-26T02:01:50.965Z,4.3
2019-02-26T02:02:44.537Z,4.3
2019-02-26T02:03:50.501Z,4.25
2019-02-26T02:04:45.050Z,4.26
2019-02-26T02:05:50.266Z,4.29
2019-02-26T02:06:44.555Z,4.25
2019-02-26T02:07:51.383Z,4.25
2019-02-26T02:08:50.389Z,4.25
2019-02-26T02:09:51.362Z,4.25
2019-02-26T02:10:44.777Z,4.19
2019-02-26T02:11:44.856Z,4.15
2019-02-26T02:12:44.414Z,4.15
2019-02-26T02:13:44.431Z,4.18
2019-02-26T02:14:44.668Z,4.15
2019-02-26T02:15:46.680Z,4.18
2019-02-26T02:16:44.697Z,4.17
2019-02-26T02:17:44.673Z,4.15
2019-02-26T02:18:53.068Z,4.14
2019-02-26T02:19:46.254Z,4.19
2019-02-26T02:20:44.463Z,4.17
2019-02-26T02:21:44.632Z,4.17
2019-02-26T02:22:46.267Z,4.18
2019-02-26T02:23:50.717Z,4.19
2019-02-26T02:24:50.521Z,4.19
2019-02-26T02:25:45.826Z,4.18
2019-02-26T02:26:52.671Z,4.18
2019-02-26T02:27:54.204Z,4.14
2019-02-26T02:28:44.664Z,4.04
2019-02-26T02:29:52.609Z,4.05
2019-02-26T02:30:44.588Z,4.02
2019-02-26T02:31:44.457Z,4.05
2019-02-26T02:32:54.883Z,4.08
2019-02-26T02:33:44.585Z,4.01
2019-02-26T02:34:44.514Z,4.04
2019-02-26T02:35:44.418Z,3.9
2019-02-26T02:36:45.273Z,3.83
2019-02-26T02:37:44.638Z,3.86
2019-02-26T02:38:44.733Z,3.91
2019-02-26T02:39:44.947Z,3.94
2019-02-26T02:40:52.454Z,3.96
2019-02-26T02:41:54.244Z,3.94
2019-02-26T02:42:49.542Z,3.96
2019-02-26T02:43:45.806Z,3.97
2019-02-26T02:44:52.175Z,3.98
2019-02-26T02:45:44.552Z,4
2019-02-26T02:46:46.879Z,4.01
2019-02-26T02:47:44.690Z,4
2019-02-26T02:48:44.801Z,3.97
2019-02-26T02:49:44.627Z,3.94
2019-02-26T02:50:44.813Z,3.89
2019-02-26T02:51:44.361Z,3.93
2019-02-26T02:52:45.471Z,3.91
2019-02-26T02:53:52.953Z,3.84
2019-02-26T02:54:51.487Z,3.86
2019-02-26T02:55:51.578Z,3.89
2019-02-26T02:56:44.851Z,3.87
2019-02-26T02:57:53.000Z,3.87
2019-02-26T02:58:51.648Z,3.83
2019-02-26T02:59:45.380Z,3.83
2019-02-26T03:00:52.260Z,3.82
2019-02-26T03:01:55.261Z,3.83
2019-02-26T03:02:52.895Z,3.83
2019-02-26T03:03:50.431Z,3.86
2019-02-26T03:04:45.330Z,3.9
2019-02-26T03:05:46.101Z,3.86
2019-02-26T03:06:44.716Z,3.79
2019-02-26T03:07:52.920Z,3.82
2019-02-26T03:08:50.806Z,3.82
2019-02-26T03:09:46.035Z,3.77
2019-02-26T03:10:45.178Z,3.8
2019-02-26T03:11:52.848Z,3.77
2019-02-26T03:12:56.900Z,3.72
2019-02-26T03:13:51.235Z,3.73
2019-02-26T03:14:44.699Z,3.7
2019-02-26T03:15:44.438Z,3.69
2019-02-26T03:16:51.327Z,3.72
2019-02-26T03:17:44.458Z,3.67
2019-02-26T03:18:44.495Z,3.69
2019-02-26T03:19:44.390Z,3.69
2019-02-26T03:20:44.535Z,3.66
2019-02-26T03:21:50.293Z,3.61
2019-02-26T03:22:49.360Z,3.61
2019-02-26T03:23:45.816Z,3.58
2019-02-26T03:24:45.230Z,3.58
2019-02-26T03:25:50.538Z,3.56
2019-02-26T03:26:44.645Z,3.58
2019-02-26T03:27:44.669Z,3.58
2019-02-26T03:28:53.253Z,3.56
2019-02-26T03:29:52.380Z,3.55
2019-02-26T03:30:44.957Z,3.55
2019-02-26T03:31:55.639Z,3.56
2019-02-26T03:32:59.808Z,3.55
2019-02-26T03:33:44.541Z,3.54
2019-02-26T03:34:44.366Z,3.54
2019-02-26T03:35:44.449Z,3.55
2019-02-26T03:36:45.991Z,3.54
2019-02-26T03:37:44.513Z,3.48
2019-02-26T03:38:51.615Z,3.45
2019-02-26T03:39:44.428Z,3.51
2019-02-26T03:40:45.365Z,3.37
2019-02-26T03:41:50.967Z,3.38
2019-02-26T03:42:46.541Z,3.37
2019-02-26T03:43:44.411Z,3.31
2019-02-26T03:44:47.188Z,3.32
2019-02-26T03:45:48.276Z,3.32
2019-02-26T03:46:45.233Z,3.32
2019-02-26T03:47:44.273Z,3.35
2019-02-26T03:48:44.784Z,3.34
2019-02-26T03:49:45.157Z,3.29
2019-02-26T03:50:44.858Z,3.28
2019-02-26T03:51:44.591Z,3.27
2019-02-26T03:52:44.611Z,3.2
2019-02-26T03:53:44.413Z,3.14
2019-02-26T03:54:50.665Z,3.15
2019-02-26T03:55:44.731Z,3.17
2019-02-26T03:56:44.529Z,3.18
2019-02-26T03:57:54.221Z,3.15
2019-02-26T03:58:44.443Z,3.11
2019-02-26T03:59:44.381Z,3.04
2019-02-26T04:00:47.074Z,3.03
2019-02-26T04:01:44.452Z,3.04
2019-02-26T04:02:52.101Z,2.97
2019-02-26T04:03:45.143Z,3
2019-02-26T04:04:55.038Z,2.97
2019-02-26T04:05:44.698Z,2.93
2019-02-26T04:06:47.267Z,2.94
2019-02-26T04:07:44.916Z,2.96
2019-02-26T04:08:50.963Z,2.92
2019-02-26T04:09:53.727Z,2.96
2019-02-26T04:10:52.723Z,2.93
2019-02-26T04:11:53.449Z,2.92
2019-02-26T04:12:52.104Z,2.93
2019-02-26T04:13:52.088Z,2.9
2019-02-26T04:14:44.457Z,2.87
2019-02-26T04:15:44.311Z,2.83
2019-02-26T04:16:44.216Z,2.82
2019-02-26T04:17:44.373Z,2.83
2019-02-26T04:18:44.482Z,2.86
2019-02-26T04:19:44.799Z,2.83
2019-02-26T04:20:46.077Z,2.73
2019-02-26T04:21:44.317Z,2.73
2019-02-26T04:22:53.818Z,2.72
2019-02-26T04:23:46.811Z,2.75
2019-02-26T04:24:44.217Z,2.76
2019-02-26T04:25:44.335Z,2.76
2019-02-26T04:26:44.942Z,2.73
2019-02-26T04:27:44.316Z,2.71
2019-02-26T04:28:47.744Z,2.71
2019-02-26T04:29:49.492Z,2.72
2019-02-26T04:30:52.352Z,2.76
2019-02-26T04:31:51.824Z,2.73
2019-02-26T04:32:49.090Z,2.77
2019-02-26T04:33:44.208Z,2.75
2019-02-26T04:34:44.335Z,2.76
2019-02-26T04:35:52.639Z,2.76
2019-02-26T04:36:47.234Z,2.76
2019-02-26T04:37:44.486Z,2.79
2019-02-26T04:38:52.625Z,2.8
2019-02-26T04:39:47.814Z,2.77
2019-02-26T04:40:44.265Z,2.83
2019-02-26T04:41:44.251Z,2.84
2019-02-26T04:42:46.222Z,2.86
2019-02-26T04:43:44.222Z,2.84
2019-02-26T04:44:54.992Z,2.89
2019-02-26T04:45:44.338Z,2.89
2019-02-26T04:46:44.379Z,2.9
2019-02-26T04:47:54.739Z,2.9
2019-02-26T04:48:44.471Z,2.9
2019-02-26T04:49:44.682Z,2.92
2019-02-26T04:50:44.859Z,2.84
2019-02-26T04:51:50.471Z,2.89
2019-02-26T04:52:44.277Z,2.9
2019-02-26T04:53:44.642Z,2.89
2019-02-26T04:54:44.619Z,2.93
2019-02-26T04:55:45.081Z,2.92
2019-02-26T04:56:50.911Z,2.93
2019-02-26T04:57:51.691Z,2.93
2019-02-26T04:58:47.945Z,2.96
2019-02-26T04:59:44.427Z,2.92
2019-02-26T05:00:45.483Z,2.89
2019-02-26T05:01:52.799Z,2.87
2019-02-26T05:02:44.186Z,2.9
2019-02-26T05:03:44.205Z,2.89
2019-02-26T05:04:46.050Z,2.89
2019-02-26T05:05:44.183Z,2.87
2019-02-26T05:06:44.473Z,2.89
2019-02-26T05:07:50.102Z,2.89
2019-02-26T05:08:44.486Z,2.93
2019-02-26T05:09:53.733Z,2.94
2019-02-26T05:10:49.858Z,2.93
2019-02-26T05:11:44.279Z,2.92
2019-02-26T05:12:44.243Z,2.94
2019-02-26T05:13:45.045Z,2.96
2019-02-26T05:14:44.262Z,2.96
2019-02-26T05:15:44.473Z,2.96
2019-02-26T05:16:44.196Z,2.93
2019-02-26T05:17:44.374Z,2.9
2019-02-26T05:18:52.153Z,2.89
2019-02-26T05:19:51.656Z,2.87
2019-02-26T05:20:48.701Z,2.89
2019-02-26T05:21:46.007Z,2.86
2019-02-26T05:22:44.319Z,2.89
2019-02-26T05:23:52.911Z,2.84
2019-02-26T05:24:52.739Z,2.87
2019-02-26T05:25:45.071Z,2.84
2019-02-26T05:26:44.362Z,2.84
2019-02-26T05:27:50.964Z,2.89
2019-02-26T05:28:51.511Z,2.84
2019-02-26T05:29:52.370Z,2.87
2019-02-26T05:30:51.449Z,2.87
2019-02-26T05:31:44.281Z,2.86
2019-02-26T05:32:44.277Z,2.86
2019-02-26T05:33:50.158Z,2.83
2019-02-26T05:34:50.880Z,2.82
2019-02-26T05:35:51.576Z,2.82
2019-02-26T05:36:46.596Z,2.8
2019-02-26T05:37:44.373Z,2.76
2019-02-26T05:38:44.378Z,2.77
2019-02-26T05:39:52.286Z,2.75
2019-02-26T05:40:50.754Z,2.76
2019-02-26T05:41:45.972Z,2.75
2019-02-26T05:42:44.619Z,2.72
2019-02-26T05:43:55.991Z,2.72
2019-02-26T05:44:44.422Z,2.72
2019-02-26T05:45:44.195Z,2.68
2019-02-26T05:46:53.081Z,2.68
2019-02-26T05:47:52.989Z,2.52
2019-02-26T05:48:51.004Z,2.45
2019-02-26T05:49:46.083Z,2.41
2019-02-26T05:50:44.965Z,2.44
2019-02-26T05:51:45.977Z,2.45
2019-02-26T05:52:44.215Z,2.47
2019-02-26T05:53:44.593Z,2.47
2019-02-26T05:54:44.191Z,2.44
2019-02-26T05:55:52.953Z,2.4
2019-02-26T05:56:50.065Z,2.41
2019-02-26T05:57:44.411Z,2.41
2019-02-26T05:58:47.313Z,2.43
2019-02-26T05:59:44.169Z,2.45
2019-02-26T06:00:44.531Z,2.47
2019-02-26T06:01:52.590Z,2.48
2019-02-26T06:02:51.109Z,2.49
2019-02-26T06:03:51.984Z,2.48
2019-02-26T06:04:46.971Z,2.49
2019-02-26T06:05:54.348Z,2.48
2019-02-26T06:06:44.357Z,2.51
2019-02-26T06:07:44.366Z,2.49
2019-02-26T06:08:44.378Z,2.47
2019-02-26T06:09:50.858Z,2.48
2019-02-26T06:10:44.494Z,2.45
2019-02-26T06:11:50.244Z,2.47
2019-02-26T06:12:46.861Z,2.48
2019-02-26T06:13:44.356Z,2.47
2019-02-26T06:14:44.310Z,2.44
2019-02-26T06:15:44.212Z,2.43
2019-02-26T06:16:53.170Z,2.26
2019-02-26T06:17:50.726Z,2.18
2019-02-26T06:18:51.692Z,2.2
2019-02-26T06:19:45.276Z,2.2
2019-02-26T06:20:45.938Z,2.17
2019-02-26T06:21:53.767Z,2.13
2019-02-26T06:22:44.944Z,2.16
2019-02-26T06:23:44.199Z,2.18
2019-02-26T06:24:44.275Z,2.17
2019-02-26T06:25:44.155Z,2.17
2019-02-26T06:26:45.710Z,2.13
2019-02-26T06:27:44.609Z,2.13
2019-02-26T06:28:50.362Z,2.13
2019-02-26T06:29:44.412Z,2.13
2019-02-26T06:30:44.954Z,2.16
2019-02-26T06:31:49.398Z,2.18
2019-02-26T06:32:45.009Z,2.16
2019-02-26T06:33:47.975Z,2.18
2019-02-26T06:34:43.884Z,2.18
2019-02-26T06:35:43.891Z,2.22
2019-02-26T06:36:48.855Z,2.28
2019-02-26T06:37:43.886Z,2.28
2019-02-26T06:38:43.867Z,2.31
2019-02-26T06:39:44.212Z,2.31
2019-02-26T06:40:51.333Z,2.36
2019-02-26T06:41:49.082Z,2.37
2019-02-26T06:42:44.133Z,2.38
2019-02-26T06:43:52.599Z,2.4
2019-02-26T06:44:51.323Z,2.41
2019-02-26T06:45:47.929Z,2.41
2019-02-26T06:46:44.149Z,2.43
2019-02-26T06:47:51.265Z,2.44
2019-02-26T06:48:44.332Z,2.44
2019-02-26T06:49:50.295Z,2.47
2019-02-26T06:50:44.203Z,2.48
2019-02-26T06:51:49.290Z,2.51
2019-02-26T06:52:50.653Z,2.51
2019-02-26T06:53:52.258Z,2.52
2019-02-26T06:54:57.426Z,2.52
2019-02-26T06:55:44.418Z,2.49
2019-02-26T06:56:50.359Z,2.49
2019-02-26T06:57:53.196Z,2.49
2019-02-26T06:58:47.607Z,2.49
2019-02-26T06:59:43.998Z,2.45
2019-02-26T07:00:50.999Z,2.38
2019-02-26T07:01:44.010Z,2.34
2019-02-26T07:02:46.462Z,2.31
2019-02-26T07:03:44.098Z,2.37
2019-02-26T07:04:44.118Z,2.3
2019-02-26T07:05:46.677Z,2.31
2019-02-26T07:06:44.125Z,2.28
2019-02-26T07:07:45.851Z,2.27
2019-02-26T07:08:51.574Z,2.24
2019-02-26T07:09:44.270Z,2.28
2019-02-26T07:10:44.373Z,2.33
2019-02-26T07:11:44.797Z,2.37
2019-02-26T07:12:50.526Z,2.38
2019-02-26T07:13:46.601Z,2.41
2019-02-26T07:14:51.354Z,2.43
2019-02-26T07:15:46.032Z,2.47
2019-02-26T07:16:44.205Z,2.48
2019-02-26T07:17:46.463Z,2.51
2019-02-26T07:18:44.039Z,2.54
2019-02-26T07:19:44.942Z,2.55
2019-02-26T07:20:53.015Z,2.59
2019-02-26T07:21:50.516Z,2.61
2019-02-26T07:22:51.717Z,2.65
2019-02-26T07:23:43.966Z,2.66
2019-02-26T07:24:51.391Z,2.66
2019-02-26T07:25:44.327Z,2.68
2019-02-26T07:26:48.461Z,2.75
2019-02-26T07:27:44.460Z,2.76
2019-02-26T07:28:48.678Z,2.79
2019-02-26T07:29:52.354Z,2.82
2019-02-26T07:30:47.123Z,2.83
2019-02-26T07:31:44.312Z,2.9
2019-02-26T07:32:48.446Z,2.9
2019-02-26T07:33:44.218Z,2.92
2019-02-26T07:34:51.665Z,2.92
2019-02-26T07:35:44.412Z,2.97
2019-02-26T07:36:51.979Z,2.97
2019-02-26T07:37:44.122Z,3.03
2019-02-26T07:38:53.898Z,3
2019-02-26T07:39:49.718Z,3.07
2019-02-26T07:40:44.675Z,3.08
2019-02-26T07:41:49.206Z,3.1
2019-02-26T07:42:49.449Z,3.12
2019-02-26T07:43:51.740Z,3.15
2019-02-26T07:44:44.279Z,3.22
2019-02-26T07:45:44.513Z,3.21
2019-02-26T07:46:45.822Z,3.25
2019-02-26T07:47:45.438Z,3.27
2019-02-26T07:48:54.418Z,3.31
2019-02-26T07:49:44.801Z,3.35
2019-02-26T07:50:50.879Z,3.39
2019-02-26T07:51:44.963Z,3.42
2019-02-26T07:52:51.689Z,3.45
2019-02-26T07:53:53.164Z,3.51
2019-02-26T07:54:51.501Z,3.54
2019-02-26T07:55:44.312Z,3.58
2019-02-26T07:56:43.915Z,3.63
2019-02-26T07:57:50.661Z,3.66
2019-02-26T07:58:44.386Z,3.7
2019-02-26T07:59:50.234Z,3.74
2019-02-26T08:00:52.272Z,3.77
2019-02-26T08:01:49.766Z,3.8
2019-02-26T08:02:43.919Z,3.8
2019-02-26T08:03:50.568Z,3.84
2019-02-26T08:04:44.019Z,3.84
2019-02-26T08:05:44.139Z,3.9
2019-02-26T08:06:43.919Z,3.91
2019-02-26T08:07:51.143Z,4
2019-02-26T08:08:49.047Z,4.02
2019-02-26T08:09:44.147Z,4.05
2019-02-26T08:10:50.693Z,4.08
2019-02-26T08:11:49.238Z,4.08
2019-02-26T08:12:44.143Z,4.12
2019-02-26T08:13:44.195Z,4.17
2019-02-26T08:14:50.054Z,4.19
2019-02-26T08:15:44.392Z,4.24
2019-02-26T08:16:44.094Z,4.26
2019-02-26T08:17:55.315Z,4.28
2019-02-26T08:18:44.118Z,4.3
2019-02-26T08:19:49.484Z,4.35
2019-02-26T08:20:44.004Z,4.39
2019-02-26T08:21:50.292Z,4.43
2019-02-26T08:22:43.922Z,4.46
2019-02-26T08:23:50.931Z,4.53
2019-02-26T08:24:50.374Z,4.53
2019-02-26T08:25:44.031Z,4.56
2019-02-26T08:26:49.286Z,4.62
2019-02-26T08:27:44.230Z,4.65
2019-02-26T08:28:48.293Z,4.67
2019-02-26T08:29:43.988Z,4.72
2019-02-26T08:30:49.766Z,4.74
2019-02-26T08:31:49.475Z,4.81
2019-02-26T08:32:53.721Z,4.87
2019-02-26T08:33:51.673Z,4.91
2019-02-26T08:34:45.730Z,4.91
2019-02-26T08:35:44.632Z,4.94
2019-02-26T08:36:46.988Z,4.97
2019-02-26T08:37:44.049Z,5.02
2019-02-26T08:38:45.713Z,5.04
2019-02-26T08:39:44.146Z,5.11
2019-02-26T08:40:44.172Z,5.12
2019-02-26T08:41:44.464Z,5.16
2019-02-26T08:42:44.378Z,5.18
2019-02-26T08:43:51.401Z,5.22
2019-02-26T08:44:51.162Z,5.25
2019-02-26T08:45:45.706Z,5.3
2019-02-26T08:46:49.079Z,5.4
2019-02-26T08:47:43.994Z,5.47
2019-02-26T08:48:50.714Z,5.51
2019-02-26T08:49:47.654Z,5.59
2019-02-26T08:50:46.533Z,5.6
2019-02-26T08:51:44.123Z,5.62
2019-02-26T08:52:52.372Z,5.63
2019-02-26T08:53:49.487Z,5.64
2019-02-26T08:54:44.044Z,5.67
2019-02-26T08:55:44.040Z,5.74
2019-02-26T08:56:43.935Z,5.9
2019-02-26T08:57:44.572Z,5.94
2019-02-26T08:58:45.564Z,6
2019-02-26T08:59:49.583Z,5.98
2019-02-26T09:00:44.129Z,6.01
2019-02-26T09:01:44.293Z,6.05
2019-02-26T09:02:53.895Z,6.12
2019-02-26T09:03:44.001Z,6.15
2019-02-26T09:04:48.035Z,6.16
2019-02-26T09:05:44.215Z,6.22
2019-02-26T09:06:43.970Z,6.3
2019-02-26T09:07:50.645Z,6.43
2019-02-26T09:08:44.673Z,6.44
2019-02-26T09:09:49.985Z,6.48
2019-02-26T09:10:48.813Z,6.54
2019-02-26T09:11:45.080Z,6.61
2019-02-26T09:12:51.095Z,6.65
2019-02-26T09:13:44.131Z,6.67
2019-02-26T09:14:50.040Z,6.77
2019-02-26T09:15:44.502Z,6.81
2019-02-26T09:16:52.600Z,6.85
2019-02-26T09:17:44.672Z,6.91
2019-02-26T09:18:43.622Z,7.03
2019-02-26T09:19:44.237Z,7.02
2019-02-26T09:20:45.660Z,7.12
2019-02-26T09:21:52.336Z,7.23
2019-02-26T09:22:53.489Z,7.26
2019-02-26T09:23:54.785Z,7.36
2019-02-26T09:24:44.143Z,7.37
2019-02-26T09:25:54.208Z,7.43
2019-02-26T09:26:44.151Z,7.51
2019-02-26T09:27:44.275Z,7.55
2019-02-26T09:28:51.969Z,7.61
2019-02-26T09:29:51.538Z,7.55
2019-02-26T09:30:44.077Z,7.58
2019-02-26T09:31:45.633Z,7.67
2019-02-26T09:32:45.151Z,7.69
2019-02-26T09:33:45.695Z,7.78
2019-02-26T09:34:44.010Z,7.8
2019-02-26T09:35:49.647Z,7.86
2019-02-26T09:36:53.459Z,7.91
2019-02-26T09:37:49.924Z,8.02
2019-02-26T09:38:51.400Z,8.05
2019-02-26T09:39:44.031Z,8.06
2019-02-26T09:40:50.394Z,8.03
2019-02-26T09:41:45.743Z,8.1
2019-02-26T09:42:54.351Z,8.13
2019-02-26T09:43:48.297Z,8.12
2019-02-26T09:44:44.842Z,8.19
2019-02-26T09:45:48.618Z,8.2
2019-02-26T09:46:44.246Z,8.21
2019-02-26T09:47:49.694Z,8.36
2019-02-26T09:48:46.233Z,8.44
2019-02-26T09:49:43.764Z,8.49
2019-02-26T09:50:48.855Z,8.57
2019-02-26T09:51:44.057Z,8.64
2019-02-26T09:52:50.278Z,8.68
2019-02-26T09:53:44.261Z,8.65
2019-02-26T09:54:50.963Z,8.66
2019-02-26T09:55:44.044Z,8.69
2019-02-26T09:56:44.043Z,8.76
2019-02-26T09:57:44.255Z,8.79
2019-02-26T09:58:50.824Z,8.88
2019-02-26T09:59:43.717Z,8.99
2019-02-26T10:00:51.696Z,9.04
2019-02-26T10:01:43.749Z,9.06
2019-02-26T10:02:49.465Z,9.09
2019-02-26T10:03:43.750Z,9.14
2019-02-26T10:04:49.527Z,9.21
2019-02-26T10:05:52.606Z,9.21
2019-02-26T10:06:47.634Z,9.26
2019-02-26T10:07:44.121Z,9.3
2019-02-26T10:08:50.791Z,9.31
2019-02-26T10:09:48.675Z,9.49
2019-02-26T10:10:45.330Z,9.47
2019-02-26T10:11:51.141Z,9.49
2019-02-26T10:12:44.072Z,9.65
2019-02-26T10:13:51.318Z,9.59
2019-02-26T10:14:43.896Z,9.68
2019-02-26T10:15:44.974Z,9.7
2019-02-26T10:16:49.257Z,9.72
2019-02-26T10:17:45.344Z,9.76
2019-02-26T10:18:49.922Z,9.92
2019-02-26T10:19:43.786Z,9.93
2019-02-26T10:20:50.349Z,10.06
2019-02-26T10:21:45.092Z,10.14
2019-02-26T10:22:47.277Z,10.21
2019-02-26T10:23:53.690Z,10.27
2019-02-26T10:24:45.546Z,10.45
2019-02-26T10:25:45.385Z,10.51
2019-02-26T10:26:45.539Z,10.55
2019-02-26T10:27:47.934Z,10.52
2019-02-26T10:28:58.863Z,10.52
2019-02-26T10:29:49.445Z,10.55
2019-02-26T10:30:44.170Z,10.58
2019-02-26T10:31:43.698Z,10.64
2019-02-26T10:32:47.120Z,10.68
2019-02-26T10:33:50.732Z,10.76
2019-02-26T10:34:43.965Z,11
2019-02-26T10:35:49.997Z,11.11
2019-02-26T10:36:51.754Z,11.15
2019-02-26T10:37:44.114Z,11.15
2019-02-26T10:38:43.960Z,11.21
2019-02-26T10:39:51.681Z,11.15
2019-02-26T10:40:58.713Z,11.15
2019-02-26T10:41:46.866Z,11.15
2019-02-26T10:42:43.682Z,11.22
2019-02-26T10:43:44.039Z,11.39
2019-02-26T10:44:44.022Z,11.44
2019-02-26T10:45:52.066Z,11.39
2019-02-26T10:46:44.646Z,11.42
2019-02-26T10:47:44.289Z,11.44
2019-02-26T10:48:50.945Z,11.48
2019-02-26T10:49:51.799Z,11.49
2019-02-26T10:50:52.053Z,11.61
2019-02-26T10:51:44.054Z,11.65
2019-02-26T10:52:43.704Z,11.76
2019-02-26T10:53:44.119Z,11.87
2019-02-26T10:54:46.750Z,11.84
2019-02-26T10:55:43.769Z,11.9
2019-02-26T10:56:45.051Z,11.96
2019-02-26T10:57:44.049Z,12.01
2019-02-26T10:58:45.501Z,12.17
2019-02-26T10:59:45.573Z,12.2
2019-02-26T11:00:44.284Z,12.27
2019-02-26T11:01:44.012Z,12.28
2019-02-26T11:02:50.929Z,12.37
2019-02-26T11:03:51.645Z,12.38
2019-02-26T11:04:52.150Z,12.48
2019-02-26T11:05:51.973Z,12.46
2019-02-26T11:06:47.114Z,12.53
2019-02-26T11:07:43.771Z,12.65
2019-02-26T11:08:44.000Z,12.73
2019-02-26T11:09:51.217Z,12.66
2019-02-26T11:10:50.272Z,12.66
2019-02-26T11:11:43.729Z,12.76
2019-02-26T11:12:50.087Z,12.91
2019-02-26T11:13:53.681Z,12.91
2019-02-26T11:14:44.422Z,12.99
2019-02-26T11:15:43.998Z,12.94
2019-02-26T11:16:43.743Z,12.93
2019-02-26T11:17:48.469Z,12.9
2019-02-26T11:18:47.831Z,12.91
2019-02-26T11:19:43.776Z,12.91
2019-02-26T11:20:50.846Z,12.99
2019-02-26T11:21:43.599Z,13.06
2019-02-26T11:22:49.536Z,13.11
2019-02-26T11:23:46.551Z,13.13
2019-02-26T11:24:44.025Z,13.15
2019-02-26T11:25:43.655Z,13.21
2019-02-26T11:26:44.482Z,13.18
2019-02-26T11:27:48.605Z,13.21
2019-02-26T11:28:48.192Z,13.31
2019-02-26T11:29:43.803Z,13.41
2019-02-26T11:30:49.001Z,13.7
2019-02-26T11:31:49.685Z,13.73
2019-02-26T11:32:45.324Z,13.74
2019-02-26T11:33:43.978Z,13.8
2019-02-26T11:34:43.898Z,13.86
2019-02-26T11:35:50.981Z,13.97
2019-02-26T11:36:43.918Z,14.01
2019-02-26T11:37:50.240Z,14.11
2019-02-26T11:38:47.226Z,14.17
2019-02-26T11:39:43.622Z,14.08
2019-02-26T11:40:43.605Z,14.19
2019-02-26T11:41:43.678Z,14.18
2019-02-26T11:42:51.287Z,14.27
2019-02-26T11:43:44.023Z,14.35
2019-02-26T11:44:43.730Z,14.33
2019-02-26T11:45:45.450Z,14.33
2019-02-26T11:46:51.285Z,14.36
2019-02-26T11:47:43.979Z,14.39
2019-02-26T11:48:50.024Z,14.42
2019-02-26T11:49:46.889Z,14.48
2019-02-26T11:50:45.253Z,14.51
2019-02-26T11:51:43.905Z,14.52
2019-02-26T11:52:43.990Z,14.63
2019-02-26T11:53:46.386Z,14.63
2019-02-26T11:54:44.783Z,14.64
2019-02-26T11:55:45.436Z,14.73
2019-02-26T11:56:50.376Z,14.7
2019-02-26T11:57:49.914Z,14.69
2019-02-26T11:58:43.842Z,14.77
2019-02-26T11:59:43.605Z,14.81
2019-02-26T12:00:50.729Z,14.8
2019-02-26T12:01:43.623Z,14.76
2019-02-26T12:02:44.013Z,14.73
2019-02-26T12:03:44.138Z,14.83
2019-02-26T12:04:43.891Z,14.87
2019-02-26T12:05:44.542Z,14.84
2019-02-26T12:06:43.704Z,14.94
2019-02-26T12:07:43.560Z,14.98
2019-02-26T12:08:49.978Z,15.07
2019-02-26T12:09:44.614Z,15.05
2019-02-26T12:10:43.829Z,15.11
2019-02-26T12:11:43.945Z,15.09
2019-02-26T12:12:43.766Z,15.17
2019-02-26T12:13:50.157Z,15.26
2019-02-26T12:14:48.694Z,15.31
2019-02-26T12:15:43.737Z,15.36
2019-02-26T12:16:44.172Z,15.45
2019-02-26T12:17:43.574Z,15.43
2019-02-26T12:18:47.120Z,15.5
2019-02-26T12:19:43.727Z,15.5
2019-02-26T12:20:48.930Z,15.45
2019-02-26T12:21:43.570Z,15.46
2019-02-26T12:22:49.721Z,15.49
2019-02-26T12:23:46.913Z,15.46
2019-02-26T12:24:43.686Z,15.49
2019-02-26T12:25:43.987Z,15.57
2019-02-26T12:26:52.180Z,15.66
2019-02-26T12:27:48.316Z,15.54
2019-02-26T12:28:44.208Z,15.57
2019-02-26T12:29:51.665Z,15.6
2019-02-26T12:30:46.960Z,15.63
2019-02-26T12:31:45.397Z,15.67
2019-02-26T12:32:52.018Z,15.59
2019-02-26T12:33:45.364Z,15.54
2019-02-26T12:34:51.376Z,15.53
2019-02-26T12:35:43.988Z,15.59
2019-02-26T12:36:44.293Z,15.66
2019-02-26T12:37:52.900Z,15.66
2019-02-26T12:38:44.126Z,15.63
2019-02-26T12:39:52.075Z,15.71
2019-02-26T12:40:53.329Z,15.81
2019-02-26T12:41:48.262Z,15.88
2019-02-26T12:42:43.831Z,15.91
2019-02-26T12:43:46.608Z,15.9
2019-02-26T12:44:45.660Z,15.94
2019-02-26T12:45:44.238Z,16.08
2019-02-26T12:46:50.960Z,16.22
2019-02-26T12:47:52.315Z,16.22
2019-02-26T12:48:50.470Z,16.09
2019-02-26T12:49:45.305Z,16.08
2019-02-26T12:50:43.804Z,16.11
2019-02-26T12:51:43.783Z,16.18
2019-02-26T12:52:51.629Z,16.26
2019-02-26T12:53:50.211Z,16.32
2019-02-26T12:54:43.635Z,16.42
2019-02-26T12:55:43.942Z,16.46
2019-02-26T12:56:43.640Z,16.54
2019-02-26T12:57:52.376Z,16.6
2019-02-26T12:58:51.887Z,16.66
2019-02-26T12:59:43.982Z,16.73
2019-02-26T13:00:44.354Z,16.74
2019-02-26T13:01:51.975Z,16.77
2019-02-26T13:02:51.678Z,16.83
2019-02-26T13:03:54.891Z,16.88
2019-02-26T13:04:50.988Z,16.9
2019-02-26T13:05:51.285Z,16.91
2019-02-26T13:06:52.047Z,16.95
2019-02-26T13:07:43.999Z,16.92
2019-02-26T13:08:50.781Z,16.91
2019-02-26T13:09:54.914Z,16.98
2019-02-26T13:10:56.014Z,16.98
2019-02-26T13:12:02.987Z,16.97
2019-02-26T13:12:54.825Z,17.08
2019-02-26T13:13:53.173Z,17.09
2019-02-26T13:14:43.529Z,17.08
2019-02-26T13:15:45.322Z,17.09