createdAt,value
2022-12-20T00:00:57.408Z,55.00
2022-12-20T00:03:24.325Z,55.67
2022-12-20T00:05:51.211Z,60.00
2022-12-20T00:08:19.324Z,59.00
2022-12-20T00:10:46.196Z,52.67
2022-12-20T00:13:13.351Z,51.00
2022-12-20T00:15:40.273Z,55.67
2022-12-20T00:18:07.553Z,58.00
2022-12-20T00:20:34.907Z,54.67
2022-12-20T00:23:01.849Z,56.33
2022-12-20T00:25:30.475Z,58.33
2022-12-20T00:27:57.845Z,58.33
2022-12-20T00:30:24.704Z,55.33
2022-12-20T00:32:51.781Z,54.67
2022-12-20T00:35:18.822Z,54.67
2022-12-20T00:37:45.936Z,53.00
2022-12-20T00:40:13.550Z,58.00
2022-12-20T00:42:42.107Z,55.67
2022-12-20T00:45:10.193Z,55.00
2022-12-20T00:47:37.102Z,55.67
2022-12-20T00:50:05.554Z,57.67
2022-12-20T00:52:32.388Z,55.67
2022-12-20T00:54:59.204Z,52.67
2022-12-20T00:57:26.221Z,54.00
2022-12-20T00:59:54.576Z,51.00
2022-12-20T01:02:21.661Z,55.00
2022-12-20T01:04:49.050Z,56.67
2022-12-20T01:07:16.216Z,56.33
2022-12-20T01:09:43.127Z,54.67
2022-12-20T01:12:10.250Z,53.67
2022-12-20T01:14:37.387Z,56.67
2022-12-20T01:17:05.557Z,58.33
2022-12-20T01:19:32.995Z,57.00
2022-12-20T01:21:59.817Z,56.00
2022-12-20T01:24:26.980Z,56.33
2022-12-20T01:26:54.307Z,44.33
2022-12-20T01:29:21.263Z,59.00
2022-12-20T01:31:48.849Z,56.00
2022-12-20T01:34:17.032Z,54.00
2022-12-20T01:36:43.810Z,57.67
2022-12-20T01:39:14.746Z,59.67
2022-12-20T01:41:44.986Z,60.00
2022-12-20T01:44:54.513Z,55.33
2022-12-20T01:47:22.946Z,59.00
2022-12-20T01:49:54.733Z,56.67
2022-12-20T01:52:32.173Z,58.33
2022-12-20T01:55:07.565Z,56.00
2022-12-20T01:57:42.192Z,61.33
2022-12-20T02:00:11.037Z,60.33
2022-12-20T02:02:43.102Z,58.67
2022-12-20T02:05:12.555Z,55.67
2022-12-20T02:07:40.112Z,34.00
2022-12-20T02:10:10.985Z,58.33
2022-12-20T02:12:42.879Z,50.67
2022-12-20T02:15:47.471Z,54.67
2022-12-20T02:18:23.851Z,57.00
2022-12-20T02:21:24.196Z,58.00
2022-12-20T02:24:24.665Z,57.00
2022-12-20T02:27:31.732Z,54.00
2022-12-20T02:30:13.490Z,51.33
2022-12-20T02:32:51.332Z,55.00
2022-12-20T02:35:24.009Z,54.33
2022-12-20T02:37:55.037Z,50.67
2022-12-20T02:40:27.573Z,58.67
2022-12-20T02:43:01.610Z,54.00
2022-12-20T02:45:37.236Z,52.67
2022-12-20T02:48:10.567Z,51.33
2022-12-20T02:50:49.055Z,52.33
2022-12-20T02:53:18.300Z,52.00
2022-12-20T02:55:53.859Z,55.00
2022-12-20T02:58:30.719Z,53.00
2022-12-20T03:01:06.263Z,51.00
2022-12-20T03:03:35.925Z,56.67
2022-12-20T03:06:04.243Z,55.33
2022-12-20T03:08:31.183Z,50.33
2022-12-20T03:10:58.334Z,54.67
2022-12-20T03:13:26.298Z,53.67
2022-12-20T03:16:02.296Z,54.67
2022-12-20T03:18:29.257Z,51.67
2022-12-20T03:20:56.009Z,49.00
2022-12-20T03:23:23.071Z,56.00
2022-12-20T03:25:50.161Z,56.33
2022-12-20T03:28:26.699Z,55.00
2022-12-20T03:30:54.473Z,59.00
2022-12-20T03:33:22.887Z,46.00
2022-12-20T03:35:50.728Z,38.75
2022-12-20T03:38:18.695Z,45.67
2022-12-20T03:40:45.592Z,46.67
2022-12-20T03:43:15.056Z,39.25
2022-12-20T03:45:42.366Z,33.25
2022-12-20T03:48:09.159Z,36.33
2022-12-20T03:50:37.418Z,47.67
2022-12-20T03:53:04.756Z,30.67
2022-12-20T03:55:33.265Z,50.33
2022-12-20T03:58:00.596Z,58.67
2022-12-20T04:00:32.035Z,52.33
2022-12-20T04:03:18.511Z,50.67
2022-12-20T04:05:46.990Z,39.00
2022-12-20T04:08:14.033Z,36.67
2022-12-20T04:10:41.198Z,25.00
2022-12-20T04:13:08.417Z,31.50
2022-12-20T04:15:35.391Z,22.75
2022-12-20T04:18:02.582Z,24.67
2022-12-20T04:20:29.628Z,24.25
2022-12-20T04:23:15.410Z,19.00
2022-12-20T04:25:42.393Z,22.75
2022-12-20T04:28:10.284Z,20.75
2022-12-20T04:30:38.116Z,27.25
2022-12-20T04:33:06.173Z,26.75
2022-12-20T04:35:33.585Z,26.75
2022-12-20T04:38:01.538Z,26.00
2022-12-20T04:40:30.123Z,27.25
2022-12-20T04:42:58.579Z,27.25
2022-12-20T04:45:25.869Z,27.25
2022-12-20T04:47:54.299Z,23.00
2022-12-20T04:50:26.906Z,26.75
2022-12-20T04:52:53.757Z,24.00
2022-12-20T04:55:20.916Z,26.75
2022-12-20T04:57:49.126Z,29.75
2022-12-20T05:00:17.131Z,27.75
2022-12-20T05:02:47.426Z,26.25
2022-12-20T05:05:17.942Z,25.75
2022-12-20T05:07:50.339Z,24.25
2022-12-20T05:10:19.258Z,23.00
2022-12-20T05:12:46.915Z,22.25
2022-12-20T05:15:23.333Z,22.50
2022-12-20T05:17:50.296Z,16.25
2022-12-20T05:20:17.449Z,14.00
2022-12-20T05:22:46.330Z,24.50
2022-12-20T05:25:14.395Z,18.50
2022-12-20T05:27:42.436Z,24.75
2022-12-20T05:30:10.949Z,26.00
2022-12-20T05:32:39.163Z,26.50
2022-12-20T05:35:06.549Z,23.75
2022-12-20T05:37:33.991Z,22.75
2022-12-20T05:40:10.082Z,25.00
2022-12-20T05:42:49.327Z,21.75
2022-12-20T05:45:17.021Z,25.25
2022-12-20T05:47:53.582Z,22.50
2022-12-20T05:50:20.402Z,22.25
2022-12-20T05:53:20.957Z,22.75
2022-12-20T05:55:54.411Z,37.00
2022-12-20T05:58:26.268Z,23.25
2022-12-20T06:01:00.753Z,23.50
2022-12-20T06:03:29.531Z,23.50
2022-12-20T06:05:57.983Z,23.25
2022-12-20T06:08:28.252Z,33.50
2022-12-20T06:10:56.279Z,31.75
2022-12-20T06:13:24.489Z,28.25
2022-12-20T06:15:54.301Z,32.25
2022-12-20T06:18:21.764Z,35.00
2022-12-20T06:20:53.792Z,25.50
2022-12-20T06:23:23.655Z,20.00
2022-12-20T06:26:06.538Z,24.25
2022-12-20T06:28:35.552Z,20.75
2022-12-20T06:31:02.861Z,17.00
2022-12-20T06:33:51.725Z,24.25
2022-12-20T06:36:22.876Z,15.75
2022-12-20T06:38:50.884Z,19.00
2022-12-20T06:41:18.662Z,21.25
2022-12-20T06:43:46.173Z,19.75
2022-12-20T06:46:13.086Z,28.50
2022-12-20T06:48:39.999Z,26.00
2022-12-20T06:51:09.025Z,26.50
2022-12-20T06:53:37.496Z,25.25
2022-12-20T06:56:05.795Z,31.00
2022-12-20T06:58:32.651Z,29.75
2022-12-20T07:00:59.605Z,25.25
2022-12-20T07:03:26.761Z,26.00
2022-12-20T07:05:55.071Z,20.25
2022-12-20T07:08:23.536Z,22.25
2022-12-20T07:10:52.135Z,19.25
2022-12-20T07:13:19.576Z,16.00
2022-12-20T07:15:46.533Z,25.25
2022-12-20T07:18:13.536Z,18.50
2022-12-20T07:20:40.717Z,16.00
2022-12-20T07:23:07.881Z,15.50
2022-12-20T07:25:34.693Z,17.00
2022-12-20T07:28:04.219Z,15.75
2022-12-20T07:30:30.965Z,14.50
2022-12-20T07:32:57.834Z,13.00
2022-12-20T07:35:24.626Z,14.50
2022-12-20T07:37:52.930Z,15.25
2022-12-20T07:40:19.877Z,16.50
2022-12-20T07:42:48.995Z,15.00
2022-12-20T07:45:17.686Z,11.00
2022-12-20T07:47:44.725Z,14.50
2022-12-20T07:50:11.711Z,15.25
2022-12-20T07:52:43.448Z,16.75
2022-12-20T07:55:13.139Z,14.75
2022-12-20T07:57:47.588Z,14.75
2022-12-20T08:00:17.973Z,15.75
2022-12-20T08:02:51.121Z,13.50
2022-12-20T08:05:18.177Z,11.50
2022-12-20T08:07:48.561Z,18.25
2022-12-20T08:10:18.777Z,15.00
2022-12-20T08:12:48.882Z,14.00
2022-12-20T08:15:18.286Z,13.75
2022-12-20T08:17:45.181Z,12.50
2022-12-20T08:20:13.228Z,13.25
2022-12-20T08:22:40.240Z,15.00
2022-12-20T08:25:08.593Z,9.50
2022-12-20T08:27:35.557Z,10.00
2022-12-20T08:30:02.433Z,9.25
2022-12-20T08:32:30.705Z,15.75
2022-12-20T08:34:57.735Z,11.50
2022-12-20T08:37:24.687Z,11.50
2022-12-20T08:39:51.868Z,11.00
2022-12-20T08:42:18.717Z,10.75
2022-12-20T08:44:45.760Z,9.00
2022-12-20T08:47:12.544Z,12.00
2022-12-20T08:49:47.142Z,12.50
2022-12-20T08:52:15.159Z,9.00
2022-12-20T08:54:42.413Z,2.00
2022-12-20T08:57:09.449Z,9.50
2022-12-20T08:59:36.297Z,12.50
2022-12-20T09:02:03.169Z,9.75
2022-12-20T09:04:30.386Z,8.00
2022-12-20T09:06:58.566Z,9.25
2022-12-20T09:09:25.851Z,10.00
2022-12-20T09:11:52.615Z,7.00
2022-12-20T09:14:19.770Z,10.25
2022-12-20T09:16:46.552Z,8.75
2022-12-20T09:19:16.808Z,12.75
2022-12-20T09:21:43.943Z,10.00
2022-12-20T09:24:12.059Z,13.25
2022-12-20T09:26:38.938Z,10.00
2022-12-20T09:29:05.953Z,12.50
2022-12-20T09:31:32.972Z,10.00
2022-12-20T09:34:00.270Z,11.25
2022-12-20T09:36:30.192Z,12.75
2022-12-20T09:38:57.737Z,5.25
2022-12-20T09:41:34.828Z,14.25
2022-12-20T09:44:16.070Z,10.75
2022-12-20T09:46:47.018Z,12.50
2022-12-20T09:49:19.298Z,14.00
2022-12-20T09:52:12.817Z,15.00
2022-12-20T09:54:52.901Z,18.75
2022-12-20T09:57:34.534Z,12.00
2022-12-20T10:00:14.234Z,8.00
2022-12-20T10:02:58.831Z,14.00
2022-12-20T10:05:45.409Z,13.50
2022-12-20T10:08:28.360Z,14.00
2022-12-20T10:10:59.772Z,13.75
2022-12-20T10:13:51.239Z,14.25
2022-12-20T10:16:36.747Z,11.75
2022-12-20T10:19:35.767Z,10.75
2022-12-20T10:22:14.045Z,13.50
2022-12-20T10:24:49.165Z,11.50
2022-12-20T10:27:20.167Z,12.75
2022-12-20T10:29:51.909Z,4.75
2022-12-20T10:32:22.455Z,11.00
2022-12-20T10:34:57.512Z,7.50
2022-12-20T10:37:24.591Z,11.25
2022-12-20T10:39:52.679Z,11.50
2022-12-20T10:42:32.185Z,11.75
2022-12-20T10:45:01.177Z,12.50
2022-12-20T10:47:41.057Z,8.75
2022-12-20T10:50:15.524Z,10.75
2022-12-20T10:52:44.295Z,11.75
2022-12-20T10:55:35.538Z,10.00
2022-12-20T10:58:06.339Z,4.50
2022-12-20T11:00:34.472Z,9.50
2022-12-20T11:03:13.533Z,9.75
2022-12-20T11:05:40.987Z,10.00
2022-12-20T11:11:15.264Z,9.25
2022-12-20T11:13:43.361Z,11.00
2022-12-20T11:16:34.368Z,14.25
2022-12-20T11:19:31.199Z,12.00
2022-12-20T11:22:12.105Z,13.75
2022-12-20T11:24:52.099Z,14.75
2022-12-20T11:27:34.204Z,12.25
2022-12-20T11:30:20.460Z,11.00
2022-12-20T11:33:47.225Z,11.25
2022-12-20T11:36:27.151Z,10.00
2022-12-20T11:39:11.151Z,6.75
2022-12-20T11:41:47.876Z,11.00
2022-12-20T11:44:30.663Z,13.75
2022-12-20T11:47:29.204Z,11.50
2022-12-20T11:50:17.679Z,12.25
2022-12-20T11:52:52.258Z,12.50
2022-12-20T11:55:26.329Z,12.50
2022-12-20T11:58:18.281Z,10.50
2022-12-20T12:00:54.522Z,10.25
2022-12-20T12:03:30.469Z,11.75
2022-12-20T12:06:04.967Z,12.25
2022-12-20T12:08:43.260Z,14.75
2022-12-20T12:11:55.850Z,14.00
2022-12-20T12:14:06.391Z,12.50
2022-12-20T12:16:39.810Z,10.75
2022-12-20T12:19:12.723Z,11.00
2022-12-20T12:21:49.333Z,10.50
2022-12-20T12:24:24.526Z,6.50
2022-12-20T12:26:53.637Z,11.75
2022-12-20T12:29:22.155Z,11.50
2022-12-20T12:31:59.655Z,11.00
2022-12-20T12:34:48.774Z,12.25
2022-12-20T12:37:42.406Z,12.00
2022-12-20T12:40:52.821Z,11.00
2022-12-20T12:43:46.177Z,14.25
2022-12-20T12:46:19.026Z,11.75
2022-12-20T12:48:55.224Z,11.00
2022-12-20T12:51:29.226Z,12.50
2022-12-20T12:54:18.131Z,12.00
2022-12-20T12:57:00.898Z,11.75
2022-12-20T12:59:50.825Z,13.00
2022-12-20T13:02:51.458Z,13.75
2022-12-20T13:05:42.293Z,11.50
2022-12-20T13:08:17.910Z,3.75
2022-12-20T13:11:01.779Z,12.25
2022-12-20T13:13:29.152Z,9.75
2022-12-20T13:16:48.758Z,10.25
2022-12-20T13:19:17.298Z,10.00
2022-12-20T13:21:45.500Z,9.00
2022-12-20T13:24:51.907Z,9.75
2022-12-20T13:27:31.463Z,10.25
2022-12-20T13:30:26.313Z,10.00
2022-12-20T13:33:13.628Z,13.00
2022-12-20T13:35:55.554Z,11.25
2022-12-20T13:38:57.924Z,15.25
2022-12-20T13:41:36.025Z,11.00
2022-12-20T13:44:46.469Z,10.00
2022-12-20T13:47:32.238Z,10.25
2022-12-20T13:50:25.669Z,9.25
2022-12-20T13:52:52.853Z,8.00
2022-12-20T13:55:31.542Z,11.25
2022-12-20T13:58:04.966Z,8.00
2022-12-20T14:00:34.371Z,8.00
2022-12-20T14:03:02.896Z,6.50
2022-12-20T14:05:37.919Z,10.50
2022-12-20T14:08:09.662Z,10.50
2022-12-20T14:10:37.332Z,12.00
2022-12-20T14:13:19.658Z,13.00
2022-12-20T14:15:48.575Z,8.25
2022-12-20T14:18:21.674Z,8.75
2022-12-20T14:20:53.113Z,8.25
2022-12-20T14:23:23.557Z,10.25
2022-12-20T14:25:56.267Z,9.75
2022-12-20T14:28:35.441Z,15.75
2022-12-20T14:31:06.224Z,18.75
2022-12-20T14:33:38.218Z,19.00
2022-12-20T14:36:20.024Z,15.25
2022-12-20T14:38:50.706Z,14.25
2022-12-20T14:41:34.403Z,15.00
2022-12-20T14:44:15.629Z,13.50
2022-12-20T14:46:50.213Z,12.25
2022-12-20T14:49:24.539Z,14.50
2022-12-20T14:52:05.623Z,15.75
2022-12-20T14:55:06.403Z,14.75
2022-12-20T14:57:25.437Z,18.50
2022-12-20T15:00:09.888Z,18.50
2022-12-20T15:02:46.352Z,12.50
2022-12-20T15:05:50.332Z,13.25
2022-12-20T15:08:21.718Z,12.50
2022-12-20T15:10:56.566Z,11.75
2022-12-20T15:13:30.327Z,13.00
2022-12-20T15:16:01.218Z,10.50
2022-12-20T15:18:29.723Z,9.00
2022-12-20T15:21:04.849Z,11.00
2022-12-20T15:23:32.944Z,11.75
2022-12-20T15:25:59.935Z,19.25
2022-12-20T15:28:27.655Z,24.75
2022-12-20T15:30:55.539Z,20.00
2022-12-20T15:33:27.645Z,13.50
2022-12-20T15:35:55.865Z,15.25
2022-12-20T15:38:47.732Z,4.50
2022-12-20T15:41:19.284Z,11.00
2022-12-20T15:43:47.497Z,21.50
2022-12-20T15:46:14.321Z,55.75
2022-12-20T15:48:41.248Z,23.00
2022-12-20T15:51:17.986Z,12.75
2022-12-20T15:53:45.360Z,16.00
2022-12-20T15:56:19.202Z,7.75
2022-12-20T15:58:46.432Z,9.00
2022-12-20T16:01:20.227Z,11.75
2022-12-20T16:03:47.724Z,11.00
2022-12-20T16:06:16.356Z,15.25
2022-12-20T16:08:43.209Z,17.25
2022-12-20T16:11:21.465Z,18.50
2022-12-20T16:13:48.344Z,9.75
2022-12-20T16:16:18.392Z,12.75
2022-12-20T16:18:45.650Z,13.00
2022-12-20T16:21:17.489Z,14.25
2022-12-20T16:23:45.367Z,42.50
2022-12-20T16:26:14.077Z,63.75
2022-12-20T16:28:41.104Z,30.25
2022-12-20T16:31:17.578Z,18.00
2022-12-20T16:33:44.394Z,17.75
2022-12-20T16:36:11.793Z,13.25
2022-12-20T16:38:40.845Z,47.25
2022-12-20T16:41:14.669Z,40.50
2022-12-20T16:43:42.885Z,31.25
2022-12-20T16:46:13.487Z,38.50
2022-12-20T16:48:40.902Z,14.00
2022-12-20T16:51:33.590Z,24.50
2022-12-20T16:54:22.199Z,18.00
2022-12-20T16:56:52.843Z,20.50
2022-12-20T16:59:22.164Z,26.25
2022-12-20T17:01:54.580Z,22.25
2022-12-20T17:04:22.611Z,26.75
2022-12-20T17:06:50.383Z,21.25
2022-12-20T17:12:15.086Z,24.75
2022-12-20T17:14:42.279Z,18.50
2022-12-20T17:17:09.155Z,27.25
2022-12-20T17:19:38.589Z,16.50
2022-12-20T17:24:58.014Z,19.50
2022-12-20T17:27:25.116Z,19.00
2022-12-20T17:29:51.867Z,16.50
2022-12-20T17:32:21.871Z,10.50
2022-12-20T17:34:49.544Z,12.50
2022-12-20T17:37:17.067Z,12.00
2022-12-20T17:39:43.987Z,15.00
2022-12-20T17:42:13.985Z,14.50
2022-12-20T17:44:40.747Z,12.75
2022-12-20T17:47:08.138Z,13.50
2022-12-20T17:49:34.900Z,14.75
2022-12-20T17:52:01.748Z,17.75
2022-12-20T17:54:33.546Z,11.00
2022-12-20T17:57:03.873Z,14.00
2022-12-20T17:59:32.064Z,14.00
2022-12-20T18:01:59.423Z,18.00
2022-12-20T18:04:26.575Z,12.25
2022-12-20T18:06:53.740Z,13.75
2022-12-20T18:09:21.672Z,17.00
2022-12-20T18:11:49.169Z,14.00
2022-12-20T18:14:17.032Z,13.25
2022-12-20T18:16:45.299Z,16.75
2022-12-20T18:19:17.220Z,13.00
2022-12-20T18:21:44.612Z,16.25
2022-12-20T18:24:13.913Z,10.75
2022-12-20T18:26:42.294Z,15.50
2022-12-20T18:29:11.044Z,13.25
2022-12-20T18:31:38.772Z,11.50
2022-12-20T18:34:07.528Z,13.00
2022-12-20T18:36:37.284Z,12.50
2022-12-20T18:39:08.670Z,14.00
2022-12-20T18:41:41.830Z,14.50
2022-12-20T18:44:11.337Z,17.25
2022-12-20T18:46:38.304Z,15.00
2022-12-20T18:49:06.724Z,19.00
2022-12-20T18:51:36.448Z,19.75
2022-12-20T18:54:05.843Z,20.25
2022-12-20T18:56:36.765Z,15.75
2022-12-20T18:59:11.596Z,15.75
2022-12-20T19:01:43.482Z,14.75
2022-12-20T19:04:12.308Z,14.75
2022-12-20T19:06:42.317Z,16.75
2022-12-20T19:09:13.146Z,16.00
2022-12-20T19:11:42.288Z,16.50
2022-12-20T19:14:11.419Z,16.50
2022-12-20T19:16:38.947Z,15.75
2022-12-20T19:19:07.812Z,19.00
2022-12-20T19:21:39.679Z,20.50
2022-12-20T19:24:11.852Z,12.75
2022-12-20T19:26:39.527Z,16.75
2022-12-20T19:29:07.159Z,18.00
2022-12-20T19:31:36.897Z,18.50
2022-12-20T19:34:07.550Z,15.00
2022-12-20T19:36:39.611Z,19.25
2022-12-20T19:39:16.426Z,19.50
2022-12-20T19:41:50.636Z,17.25
2022-12-20T19:44:28.640Z,17.00
2022-12-20T19:46:55.756Z,9.50
2022-12-20T19:49:22.636Z,12.00
2022-12-20T19:51:51.241Z,13.50
2022-12-20T19:54:18.028Z,15.75
2022-12-20T19:56:46.619Z,10.75
2022-12-20T19:59:13.503Z,18.00
2022-12-20T20:01:41.043Z,14.25
2022-12-20T20:04:08.017Z,16.50
2022-12-20T20:06:34.909Z,17.00
2022-12-20T20:09:03.575Z,14.50
2022-12-20T20:11:30.623Z,6.75
2022-12-20T20:13:57.382Z,13.75
2022-12-20T20:16:24.561Z,14.75
2022-12-20T20:22:02.285Z,14.25
2022-12-20T20:33:46.115Z,53.75
2022-12-20T20:36:17.264Z,27.50
2022-12-20T20:38:44.464Z,27.00
2022-12-20T20:41:11.961Z,36.00
2022-12-20T20:43:40.133Z,35.00
2022-12-20T20:46:12.242Z,33.25
2022-12-20T20:48:39.997Z,25.00
2022-12-20T20:51:09.542Z,21.75
2022-12-20T20:53:36.685Z,18.75
2022-12-20T20:56:08.476Z,16.50
2022-12-20T20:58:36.968Z,15.25
2022-12-20T21:01:07.829Z,16.50
2022-12-20T21:03:35.343Z,19.25
2022-12-20T21:08:51.265Z,20.75
2022-12-20T21:11:18.229Z,23.25
2022-12-20T21:13:45.248Z,16.25
2022-12-20T21:16:15.599Z,17.00
2022-12-20T21:18:42.777Z,15.00
2022-12-20T21:21:12.696Z,14.25
2022-12-20T21:23:44.168Z,11.00
2022-12-20T21:26:12.695Z,14.25
2022-12-20T21:28:39.654Z,16.75
2022-12-20T21:31:09.134Z,14.75
2022-12-20T21:33:36.284Z,17.00
2022-12-20T21:36:07.397Z,16.25
2022-12-20T21:38:34.984Z,17.25
2022-12-20T21:41:03.582Z,12.00
2022-12-20T21:43:32.701Z,14.50
2022-12-20T21:45:59.825Z,14.75
2022-12-20T21:48:27.774Z,14.25
2022-12-20T21:50:59.356Z,16.25
2022-12-20T21:53:26.270Z,15.00
2022-12-20T21:55:55.027Z,15.00
2022-12-20T21:58:22.151Z,12.50
2022-12-20T22:00:54.751Z,14.25
2022-12-20T22:03:24.736Z,16.25
2022-12-20T22:05:54.662Z,14.00
2022-12-20T22:08:22.730Z,14.50
2022-12-20T22:10:58.231Z,14.50
2022-12-20T22:13:25.692Z,14.75
2022-12-20T22:15:54.280Z,15.00
2022-12-20T22:18:21.755Z,8.00
2022-12-20T22:20:48.974Z,13.50
2022-12-20T22:23:16.527Z,15.50
2022-12-20T22:25:43.677Z,15.75
2022-12-20T22:28:10.582Z,17.25
2022-12-20T22:30:41.477Z,16.75
2022-12-20T22:33:09.714Z,14.25
2022-12-20T22:35:36.461Z,14.50
2022-12-20T22:38:04.120Z,16.75
2022-12-20T22:40:31.351Z,18.75
2022-12-20T22:42:58.027Z,18.25
2022-12-20T22:45:24.950Z,16.25
2022-12-20T22:47:52.820Z,17.75
2022-12-20T22:50:21.006Z,22.25
2022-12-20T22:52:47.716Z,22.50
2022-12-20T22:55:14.972Z,16.25
2022-12-20T22:57:41.942Z,20.50
2022-12-20T23:00:10.639Z,15.00
2022-12-20T23:02:37.811Z,18.75
2022-12-20T23:05:05.514Z,19.00
2022-12-20T23:07:33.697Z,17.25
2022-12-20T23:10:00.714Z,16.25
2022-12-20T23:12:27.444Z,19.00
2022-12-20T23:15:00.152Z,19.00
2022-12-20T23:17:32.597Z,22.00
2022-12-20T23:19:59.770Z,18.00
2022-12-20T23:22:26.507Z,17.00
2022-12-20T23:24:54.799Z,22.75
2022-12-20T23:27:21.531Z,18.75
2022-12-20T23:29:48.252Z,17.25
2022-12-20T23:32:15.026Z,20.00
2022-12-20T23:34:41.876Z,19.75
2022-12-20T23:37:08.994Z,19.00
2022-12-20T23:39:35.747Z,18.00
2022-12-20T23:42:04.112Z,21.25
2022-12-20T23:44:30.903Z,17.00
2022-12-20T23:46:57.839Z,16.25
2022-12-20T23:49:24.649Z,17.00
2022-12-20T23:51:51.506Z,16.50
2022-12-20T23:54:18.542Z,17.50
2022-12-20T23:56:45.425Z,18.75
2022-12-20T23:59:14.372Z,26.75
