createdAt,value
2018-07-27T00:00:36.889Z,68.16
2018-07-27T00:03:07.515Z,68.24
2018-07-27T00:05:37.534Z,66.34
2018-07-27T00:08:08.216Z,67.76
2018-07-27T00:10:38.238Z,67.98
2018-07-27T00:13:08.973Z,68.32
2018-07-27T00:15:38.989Z,67.27
2018-07-27T00:18:09.104Z,67.12
2018-07-27T00:20:41.275Z,67.50
2018-07-27T00:23:17.157Z,67.33
2018-07-27T00:25:47.353Z,67.94
2018-07-27T00:28:19.622Z,67.41
2018-07-27T00:30:51.626Z,67.65
2018-07-27T00:33:24.873Z,67.98
2018-07-27T00:35:55.101Z,67.31
2018-07-27T00:38:29.620Z,68.41
2018-07-27T00:40:59.949Z,68.44
2018-07-27T00:43:34.192Z,67.87
2018-07-27T00:46:04.493Z,68.83
2018-07-27T00:48:34.706Z,68.48
2018-07-27T00:51:04.878Z,68.29
2018-07-27T00:53:34.901Z,68.93
2018-07-27T00:56:05.216Z,69.29
2018-07-27T00:58:39.886Z,69.36
2018-07-27T01:01:10.629Z,68.55
2018-07-27T01:03:44.835Z,68.78
2018-07-27T01:06:14.901Z,69.81
2018-07-27T01:08:44.970Z,69.13
2018-07-27T01:11:15.197Z,68.59
2018-07-27T01:13:45.272Z,69.34
2018-07-27T01:16:15.347Z,68.51
2018-07-27T01:18:45.085Z,69.19
2018-07-27T01:21:16.486Z,69.21
2018-07-27T01:23:47.014Z,67.96
2018-07-27T01:26:17.207Z,67.70
2018-07-27T01:28:47.168Z,67.98
2018-07-27T01:31:17.374Z,67.03
2018-07-27T01:33:47.409Z,66.81
2018-07-27T01:36:23.468Z,66.61
2018-07-27T01:38:56.574Z,66.69
2018-07-27T01:41:31.772Z,65.97
2018-07-27T01:44:01.831Z,65.18
2018-07-27T01:46:35.486Z,65.55
2018-07-27T01:49:09.378Z,65.69
2018-07-27T01:51:39.351Z,65.38
2018-07-27T01:54:09.466Z,65.46
2018-07-27T01:56:39.472Z,64.98
2018-07-27T01:59:12.638Z,65.78
2018-07-27T02:01:44.090Z,65.03
2018-07-27T02:04:18.034Z,65.02
2018-07-27T02:06:48.153Z,65.22
2018-07-27T02:09:18.271Z,64.74
2018-07-27T02:11:48.319Z,65.97
2018-07-27T02:14:18.386Z,65.00
2018-07-27T02:16:48.383Z,65.79
2018-07-27T02:19:22.137Z,65.36
2018-07-27T02:21:53.642Z,65.59
2018-07-27T02:24:23.648Z,66.15
2018-07-27T02:26:53.673Z,66.34
2018-07-27T02:29:23.889Z,66.28
2018-07-27T02:31:53.968Z,65.97
2018-07-27T02:34:24.855Z,66.07
2018-07-27T02:36:56.582Z,66.30
2018-07-27T02:39:29.027Z,67.36
2018-07-27T02:42:00.879Z,67.10
2018-07-27T02:44:31.096Z,67.10
2018-07-27T02:47:01.137Z,67.63
2018-07-27T02:49:31.804Z,67.42
2018-07-27T02:52:08.454Z,68.68
2018-07-27T02:54:38.414Z,68.43
2018-07-27T02:57:08.078Z,68.63
2018-07-27T02:59:37.670Z,68.96
2018-07-27T03:02:07.531Z,69.30
2018-07-27T03:04:37.638Z,69.91
2018-07-27T03:07:09.654Z,69.82
2018-07-27T03:09:40.222Z,69.43
2018-07-27T03:12:10.234Z,69.65
2018-07-27T03:14:40.250Z,70.37
2018-07-27T03:17:10.411Z,70.23
2018-07-27T03:19:40.648Z,69.99
2018-07-27T03:22:10.889Z,70.04
2018-07-27T03:24:40.849Z,71.04
2018-07-27T03:27:10.902Z,70.92
2018-07-27T03:29:40.575Z,71.19
2018-07-27T03:32:10.603Z,70.20
2018-07-27T03:34:40.611Z,71.01
2018-07-27T03:37:10.626Z,71.82
2018-07-27T03:39:40.644Z,72.50
2018-07-27T03:42:10.825Z,72.80
2018-07-27T03:44:40.842Z,73.32
2018-07-27T03:47:13.668Z,72.52
2018-07-27T03:49:43.684Z,73.38
2018-07-27T03:52:14.085Z,72.79
2018-07-27T03:54:44.329Z,72.36
2018-07-27T03:57:14.351Z,73.14
2018-07-27T03:59:46.507Z,73.99
2018-07-27T04:02:16.661Z,74.02
2018-07-27T04:04:49.449Z,74.08
2018-07-27T04:07:19.518Z,75.46
2018-07-27T04:09:49.535Z,74.99
2018-07-27T04:12:25.266Z,74.86
2018-07-27T04:14:58.475Z,75.49
2018-07-27T04:17:28.536Z,75.46
2018-07-27T04:20:00.121Z,75.87
2018-07-27T04:22:30.138Z,75.81
2018-07-27T04:25:00.558Z,77.20
2018-07-27T04:27:33.080Z,77.06
2018-07-27T04:30:04.021Z,76.43
2018-07-27T04:32:37.060Z,76.87
2018-07-27T04:35:09.063Z,75.95
2018-07-27T04:37:42.865Z,76.34
2018-07-27T04:40:18.034Z,76.96
2018-07-27T04:42:48.376Z,76.20
2018-07-27T04:45:18.702Z,76.20
2018-07-27T04:47:48.830Z,77.05
2018-07-27T04:50:19.055Z,75.53
2018-07-27T04:52:49.211Z,75.96
2018-07-27T04:55:19.380Z,74.93
2018-07-27T04:57:51.692Z,74.40
2018-07-27T05:00:25.411Z,73.21
2018-07-27T05:02:55.643Z,71.02
2018-07-27T05:05:31.018Z,71.32
2018-07-27T05:08:01.043Z,71.19
2018-07-27T05:10:36.974Z,71.60
2018-07-27T05:13:08.180Z,70.46
2018-07-27T05:15:38.213Z,70.04
2018-07-27T05:18:10.601Z,69.18
2018-07-27T05:23:40.023Z,68.81
2018-07-27T05:26:20.724Z,68.05
2018-07-27T05:29:03.767Z,67.97
2018-07-27T05:31:51.384Z,66.04
2018-07-27T05:34:36.090Z,67.18
2018-07-27T05:37:15.986Z,66.37
2018-07-27T05:39:52.527Z,65.97
2018-07-27T05:45:34.989Z,66.04
2018-07-27T05:48:13.665Z,65.33
2018-07-27T05:57:09.217Z,63.50
2018-07-27T06:12:50.167Z,62.67
2018-07-27T06:54:51.169Z,44.61
2018-07-27T07:00:28.606Z,43.42
2018-07-27T07:03:04.878Z,42.39
2018-07-27T07:05:39.791Z,41.13
2018-07-27T07:08:16.335Z,40.00
2018-07-27T07:10:53.942Z,38.86
2018-07-27T07:13:31.466Z,38.39
2018-07-27T07:16:17.578Z,38.41
2018-07-27T07:19:00.450Z,39.64
2018-07-27T07:21:32.500Z,37.32
2018-07-27T07:26:45.456Z,41.81
2018-07-27T07:29:25.549Z,43.52
2018-07-27T07:32:01.640Z,43.98
2018-07-27T07:34:50.954Z,40.40
2018-07-27T07:43:37.598Z,37.38
2018-07-27T07:46:08.275Z,37.62
2018-07-27T07:48:39.713Z,39.97
2018-07-27T07:51:10.686Z,39.65
2018-07-27T07:53:44.068Z,39.54
2018-07-27T07:56:14.573Z,38.00
2018-07-27T07:58:47.192Z,38.02
2018-07-27T08:01:17.945Z,39.70
2018-07-27T08:03:48.162Z,38.53
2018-07-27T08:06:18.951Z,40.43
2018-07-27T08:08:49.321Z,40.00
2018-07-27T08:11:19.871Z,38.89
2018-07-27T08:13:50.616Z,38.54
2018-07-27T08:16:21.793Z,39.38
2018-07-27T08:18:52.157Z,38.81
2018-07-27T08:21:27.508Z,39.27
2018-07-27T08:23:58.169Z,38.80
2018-07-27T08:26:46.221Z,39.01
2018-07-27T08:29:19.304Z,40.91
2018-07-27T08:31:50.920Z,39.47
2018-07-27T08:34:26.709Z,38.11
2018-07-27T08:36:57.169Z,40.16
2018-07-27T08:39:29.373Z,41.21
2018-07-27T08:41:59.919Z,41.34
2018-07-27T08:44:42.360Z,41.40
2018-07-27T08:47:14.374Z,40.75
2018-07-27T08:49:44.828Z,41.49
2018-07-27T08:52:15.069Z,40.51
2018-07-27T08:54:54.145Z,42.53
2018-07-27T08:57:24.601Z,40.20
2018-07-27T08:59:55.382Z,41.02
2018-07-27T09:02:29.004Z,38.66
2018-07-27T09:05:01.585Z,36.92
2018-07-27T09:07:37.324Z,38.38
2018-07-27T09:10:15.577Z,39.53
2018-07-27T09:12:49.604Z,38.92
2018-07-27T09:15:23.976Z,38.05
2018-07-27T09:17:56.343Z,37.78
2018-07-27T09:20:36.298Z,36.96
2018-07-27T09:23:09.670Z,37.00
2018-07-27T09:25:45.741Z,38.28
2018-07-27T09:28:19.470Z,37.89
2018-07-27T09:30:51.608Z,39.16
2018-07-27T09:33:24.541Z,38.90
2018-07-27T09:35:59.749Z,39.27
2018-07-27T09:38:30.685Z,41.09
2018-07-27T09:41:01.656Z,41.22
2018-07-27T09:43:32.579Z,41.54
2018-07-27T09:46:04.765Z,41.14
2018-07-27T09:48:35.073Z,42.34
2018-07-27T09:51:10.849Z,42.91
2018-07-27T09:53:45.058Z,41.08
2018-07-27T09:56:17.724Z,42.45
2018-07-27T09:58:53.610Z,39.96
2018-07-27T10:01:30.479Z,40.20
2018-07-27T10:04:02.074Z,42.34
2018-07-27T10:06:34.041Z,41.33
2018-07-27T10:09:05.761Z,40.10
2018-07-27T10:11:50.695Z,40.52
2018-07-27T10:14:21.020Z,41.17
2018-07-27T10:16:51.656Z,42.57
2018-07-27T10:19:21.923Z,44.07
2018-07-27T10:21:53.180Z,45.01
2018-07-27T10:24:25.294Z,44.24
2018-07-27T10:26:55.853Z,44.26
2018-07-27T10:29:26.490Z,43.58
2018-07-27T10:31:58.542Z,43.44
2018-07-27T10:34:28.938Z,44.29
2018-07-27T10:37:02.234Z,43.90
2018-07-27T10:39:35.296Z,44.42
2018-07-27T10:42:06.370Z,46.47
2018-07-27T10:44:37.396Z,46.37
2018-07-27T10:47:08.601Z,46.77
2018-07-27T10:49:42.928Z,46.84
2018-07-27T10:52:15.346Z,45.39
2018-07-27T10:54:46.685Z,44.97
2018-07-27T10:57:17.351Z,46.02
2018-07-27T10:59:48.720Z,44.54
2018-07-27T11:02:22.542Z,43.98
2018-07-27T11:04:54.390Z,44.22
2018-07-27T11:07:25.464Z,44.10
2018-07-27T11:09:56.439Z,44.66
2018-07-27T11:12:28.109Z,43.98
2018-07-27T11:14:59.466Z,43.93
2018-07-27T11:17:33.169Z,44.71
2018-07-27T11:20:03.918Z,44.58
2018-07-27T11:22:35.835Z,45.22
2018-07-27T11:25:11.405Z,44.34
2018-07-27T11:27:41.566Z,45.01
2018-07-27T11:30:14.257Z,45.62
2018-07-27T11:32:44.915Z,46.33
2018-07-27T11:35:15.753Z,47.00
2018-07-27T11:37:45.966Z,47.59
2018-07-27T11:40:16.312Z,48.28
2018-07-27T11:42:47.818Z,48.65
2018-07-27T11:45:18.089Z,47.56
2018-07-27T11:47:50.828Z,47.47
2018-07-27T11:50:20.722Z,48.37
2018-07-27T11:52:51.708Z,47.21
2018-07-27T11:55:26.491Z,49.32
2018-07-27T11:57:56.468Z,49.49
2018-07-27T12:00:26.844Z,49.77
2018-07-27T12:02:56.617Z,50.89
2018-07-27T12:05:26.805Z,50.83
2018-07-27T12:07:59.624Z,49.85
2018-07-27T12:10:30.218Z,49.48
2018-07-27T12:13:00.661Z,49.31
2018-07-27T12:15:32.054Z,49.09
2018-07-27T12:18:50.301Z,50.12
2018-07-27T12:34:39.769Z,50.55
2018-07-27T12:37:45.240Z,50.38
2018-07-27T12:45:46.091Z,51.04
2018-07-27T12:48:46.935Z,50.10
2018-07-27T12:57:58.401Z,49.61
2018-07-27T13:04:18.262Z,50.02
2018-07-27T13:13:23.710Z,53.28
2018-07-27T13:16:29.611Z,52.45
2018-07-27T13:19:03.567Z,52.12
2018-07-27T13:21:43.041Z,51.59
2018-07-27T13:24:19.337Z,52.55
2018-07-27T13:27:02.434Z,52.40
2018-07-27T13:29:49.539Z,51.43
2018-07-27T13:32:30.219Z,51.24
2018-07-27T13:35:18.872Z,51.30
2018-07-27T13:38:05.884Z,50.96
2018-07-27T13:40:47.744Z,51.51
2018-07-27T13:43:31.549Z,52.22
2018-07-27T13:46:10.626Z,52.12
2018-07-27T13:55:03.991Z,49.85
2018-07-27T13:57:40.724Z,50.23
2018-07-27T14:00:16.980Z,51.41
2018-07-27T14:02:47.525Z,50.40
2018-07-27T14:05:17.972Z,51.01
2018-07-27T14:07:49.410Z,50.28
2018-07-27T14:10:19.834Z,50.15
2018-07-27T14:12:51.082Z,50.01
2018-07-27T14:15:21.664Z,49.46
2018-07-27T14:17:57.316Z,49.59
2018-07-27T14:20:37.497Z,50.09
2018-07-27T14:23:13.235Z,50.19
2018-07-27T14:25:47.284Z,50.31
2018-07-27T14:28:25.908Z,50.57
2018-07-27T14:31:01.835Z,50.60
2018-07-27T14:33:33.915Z,50.31
2018-07-27T14:36:05.740Z,50.17
2018-07-27T14:38:51.789Z,50.16
2018-07-27T14:47:06.741Z,49.23
2018-07-27T14:49:43.842Z,49.67
2018-07-27T14:52:26.205Z,48.76
2018-07-27T14:55:02.357Z,48.42
2018-07-27T15:00:52.145Z,49.51
2018-07-27T15:03:37.008Z,48.43
2018-07-27T15:15:21.023Z,48.72
2018-07-27T15:18:18.922Z,48.52
2018-07-27T15:24:46.242Z,48.66
2018-07-27T15:27:33.219Z,48.33
2018-07-27T15:30:36.652Z,48.35
2018-07-27T15:33:24.569Z,49.74
2018-07-27T15:36:21.332Z,49.76
2018-07-27T15:39:04.291Z,48.93
2018-07-27T15:41:37.985Z,49.32
2018-07-27T15:44:11.635Z,50.02
2018-07-27T15:47:02.798Z,50.02
2018-07-27T15:56:10.645Z,51.36
2018-07-27T16:01:39.115Z,50.66
2018-07-27T16:07:49.560Z,52.00
2018-07-27T16:11:05.477Z,52.87
2018-07-27T16:13:56.681Z,52.97
2018-07-27T16:17:02.188Z,52.33
2018-07-27T16:19:51.106Z,52.63
2018-07-27T16:22:28.540Z,51.59
2018-07-27T16:25:10.414Z,52.64
2018-07-27T16:31:16.800Z,51.21
2018-07-27T16:39:38.186Z,51.21
2018-07-27T16:57:21.485Z,50.94
2018-07-27T16:59:53.827Z,50.87
2018-07-27T17:05:24.042Z,49.26
2018-07-27T17:07:55.788Z,50.32
2018-07-27T17:10:47.335Z,50.17
2018-07-27T17:13:27.699Z,49.78
2018-07-27T17:16:12.007Z,50.61
2018-07-27T17:18:55.337Z,49.46
2018-07-27T17:21:31.985Z,49.27
2018-07-27T17:24:29.202Z,50.36
2018-07-27T17:30:13.054Z,49.40
2018-07-27T17:32:54.995Z,48.83
2018-07-27T17:35:53.973Z,48.43
2018-07-27T17:38:36.725Z,48.90
2018-07-27T17:41:14.595Z,49.45
2018-07-27T17:43:51.404Z,48.77
2018-07-27T17:46:35.719Z,49.01
2018-07-27T17:49:16.131Z,49.71
2018-07-27T17:51:53.625Z,49.11
2018-07-27T17:57:17.671Z,50.45
2018-07-27T17:59:55.787Z,50.62
2018-07-27T18:02:42.509Z,50.93
2018-07-27T18:05:17.819Z,51.06
2018-07-27T18:07:58.686Z,51.14
2018-07-27T18:10:32.028Z,51.83
2018-07-27T18:13:06.200Z,52.56
2018-07-27T18:15:55.994Z,51.89
2018-07-27T18:19:03.983Z,52.77
2018-07-27T18:21:42.547Z,53.02
2018-07-27T18:30:18.240Z,54.36
2018-07-27T18:32:52.198Z,53.90
2018-07-27T18:35:34.750Z,54.40
2018-07-27T18:38:21.789Z,55.33
2018-07-27T18:41:25.364Z,55.00
2018-07-27T18:44:37.515Z,56.43
2018-07-27T18:47:18.901Z,56.75
2018-07-27T18:50:24.617Z,57.43
2018-07-27T18:53:08.217Z,57.13
2018-07-27T18:55:56.949Z,58.29
2018-07-27T18:59:22.147Z,57.75
2018-07-27T19:02:11.148Z,58.12
2018-07-27T19:04:58.894Z,58.85
2018-07-27T19:07:30.937Z,60.17
2018-07-27T19:10:05.282Z,60.45
2018-07-27T19:15:46.419Z,61.47
2018-07-27T19:18:25.057Z,61.76
2018-07-27T19:21:02.891Z,61.63
2018-07-27T19:23:41.203Z,62.03
2018-07-27T19:26:15.872Z,62.03
2018-07-27T19:28:48.686Z,62.33
2018-07-27T19:31:26.273Z,63.01
2018-07-27T19:34:06.320Z,63.84
2018-07-27T19:36:39.835Z,63.83
2018-07-27T19:42:06.309Z,65.08
2018-07-27T19:44:52.038Z,64.40
2018-07-27T19:47:32.004Z,64.52
2018-07-27T19:50:11.053Z,65.00
2018-07-27T19:53:07.873Z,64.78
2018-07-27T19:55:38.946Z,65.69
2018-07-27T19:58:20.432Z,66.17
2018-07-27T20:04:14.954Z,66.37
2018-07-27T20:06:57.719Z,66.02
2018-07-27T20:09:37.709Z,66.13
2018-07-27T20:12:32.300Z,66.51
2018-07-27T20:15:08.269Z,67.54
2018-07-27T20:17:41.237Z,66.71
2018-07-27T20:29:26.075Z,68.31
2018-07-27T20:35:56.941Z,68.00
2018-07-27T20:39:56.240Z,67.21
2018-07-27T20:46:59.171Z,68.10
2018-07-27T20:55:35.634Z,68.20
2018-07-27T20:58:30.157Z,68.40
2018-07-27T21:01:12.573Z,68.96
2018-07-27T21:04:03.252Z,68.11
2018-07-27T21:06:36.696Z,68.61
2018-07-27T21:09:18.280Z,68.51
2018-07-27T21:11:56.692Z,68.95
2018-07-27T21:15:45.093Z,69.84
2018-07-27T21:19:48.732Z,68.93
2018-07-27T21:25:36.376Z,68.63
2018-07-27T21:32:07.844Z,69.15
2018-07-27T21:35:18.090Z,68.79
2018-07-27T21:38:32.884Z,69.36
2018-07-27T21:41:08.315Z,68.62
2018-07-27T22:00:44.196Z,71.01
2018-07-27T22:17:55.351Z,71.67
2018-07-27T22:25:59.233Z,73.32
2018-07-27T22:33:03.904Z,74.04
2018-07-27T22:35:57.957Z,73.57
2018-07-27T23:03:48.938Z,73.94
2018-07-27T23:07:06.494Z,74.10
2018-07-27T23:14:28.617Z,73.14
2018-07-27T23:17:08.848Z,73.56
2018-07-27T23:27:43.923Z,73.32
2018-07-27T23:30:59.747Z,73.57
