createdAt,value
2022-11-04T00:02:44.246Z,101495.31
2022-11-04T00:06:08.148Z,101504.66
2022-11-04T00:09:35.810Z,101512.50
2022-11-04T00:12:54.733Z,101508.56
2022-11-04T00:16:31.176Z,101501.69
2022-11-04T00:20:13.139Z,101500.59
2022-11-04T00:23:56.167Z,101503.94
2022-11-04T00:27:38.146Z,101500.56
2022-11-04T00:31:02.193Z,101498.53
2022-11-04T00:34:25.182Z,101492.56
2022-11-04T00:37:52.250Z,101493.31
2022-11-04T00:41:34.174Z,101505.16
2022-11-04T00:44:58.235Z,101503.09
2022-11-04T00:48:22.166Z,101492.75
2022-11-04T00:51:46.268Z,101502.75
2022-11-04T00:55:10.189Z,101496.00
2022-11-04T00:58:34.230Z,101502.72
2022-11-04T01:01:58.394Z,101505.81
2022-11-04T01:05:22.297Z,101517.50
2022-11-04T01:08:46.264Z,101520.13
2022-11-04T01:12:10.296Z,101508.19
2022-11-04T01:15:35.344Z,101497.75
2022-11-04T01:18:59.351Z,101515.56
2022-11-04T01:22:23.332Z,101515.47
2022-11-04T01:25:47.280Z,101511.28
2022-11-04T01:29:12.355Z,101502.13
2022-11-04T01:32:35.321Z,101522.56
2022-11-04T01:35:59.335Z,101508.75
2022-11-04T01:39:23.311Z,101513.66
2022-11-04T01:42:47.341Z,101516.84
2022-11-04T01:46:13.327Z,101510.50
2022-11-04T01:49:50.372Z,101512.13
2022-11-04T01:53:34.353Z,101503.66
2022-11-04T01:56:59.339Z,101501.13
2022-11-04T02:00:25.347Z,101501.09
2022-11-04T02:03:49.298Z,101502.56
2022-11-04T02:07:18.337Z,101506.50
2022-11-04T02:10:43.340Z,101490.44
2022-11-04T02:14:09.384Z,101493.31
2022-11-04T02:17:52.339Z,101496.00
2022-11-04T02:21:27.364Z,101475.22
2022-11-04T02:25:19.359Z,101485.75
2022-11-04T02:28:46.303Z,101475.81
2022-11-04T02:32:33.326Z,101484.88
2022-11-04T02:36:33.588Z,101483.91
2022-11-04T02:40:20.315Z,101485.22
2022-11-04T02:44:16.339Z,101489.50
2022-11-04T02:47:43.338Z,101495.19
2022-11-04T02:51:18.314Z,101480.34
2022-11-04T02:54:51.398Z,101491.53
2022-11-04T02:58:16.329Z,101481.25
2022-11-04T03:01:43.236Z,101488.88
2022-11-04T03:05:01.345Z,101490.63
2022-11-04T03:08:31.360Z,101493.47
2022-11-04T03:11:57.321Z,101484.81
2022-11-04T03:15:24.367Z,101503.81
2022-11-04T03:18:49.310Z,101502.13
2022-11-04T03:22:32.374Z,101505.91
2022-11-04T03:26:04.290Z,101501.22
2022-11-04T03:29:40.641Z,101499.88
2022-11-04T03:33:17.345Z,101489.81
2022-11-04T03:36:41.342Z,101502.47
2022-11-04T03:40:05.263Z,101514.47
2022-11-04T03:43:38.703Z,101521.88
2022-11-04T03:47:04.312Z,101509.94
2022-11-04T03:50:36.295Z,101514.22
2022-11-04T03:54:00.297Z,101521.88
2022-11-04T03:57:36.651Z,101514.63
2022-11-04T04:01:07.329Z,101527.16
2022-11-04T04:05:00.271Z,101536.03
2022-11-04T04:08:51.322Z,101545.19
2022-11-04T04:12:40.265Z,101545.22
2022-11-04T04:16:08.311Z,101534.97
2022-11-04T04:19:35.286Z,101537.63
2022-11-04T04:23:37.311Z,101534.06
2022-11-04T04:27:18.286Z,101548.38
2022-11-04T04:30:42.288Z,101546.56
2022-11-04T04:34:05.318Z,101567.69
2022-11-04T04:37:37.271Z,101570.78
2022-11-04T04:41:46.317Z,101573.44
2022-11-04T04:45:14.311Z,101574.13
2022-11-04T04:48:38.291Z,101581.81
2022-11-04T04:52:03.339Z,101575.44
2022-11-04T04:55:28.302Z,101577.38
2022-11-04T04:58:52.358Z,101592.94
2022-11-04T05:02:18.974Z,101587.59
2022-11-04T05:05:43.317Z,101595.66
2022-11-04T05:09:08.321Z,101604.34
2022-11-04T05:12:32.313Z,101596.22
2022-11-04T05:15:56.310Z,101610.06
2022-11-04T05:19:20.314Z,101602.28
2022-11-04T05:22:44.318Z,101606.34
2022-11-04T05:26:08.309Z,101619.66
2022-11-04T05:29:33.317Z,101615.09
2022-11-04T05:33:00.043Z,101631.38
2022-11-04T05:36:30.343Z,101632.09
2022-11-04T05:39:53.319Z,101626.91
2022-11-04T05:43:18.392Z,101631.69
2022-11-04T05:46:43.325Z,101634.81
2022-11-04T05:50:08.320Z,101646.97
2022-11-04T05:53:31.306Z,101650.63
2022-11-04T05:56:55.349Z,101652.84
2022-11-04T06:00:19.327Z,101652.03
2022-11-04T06:03:43.400Z,101649.50
2022-11-04T06:07:07.371Z,101653.63
2022-11-04T06:10:33.398Z,101659.38
2022-11-04T06:13:57.381Z,101658.00
2022-11-04T06:17:21.346Z,101665.66
2022-11-04T06:20:45.351Z,101679.00
2022-11-04T06:24:10.364Z,101678.75
2022-11-04T06:27:34.387Z,101681.78
2022-11-04T06:30:59.361Z,101685.75
2022-11-04T06:34:24.355Z,101700.00
2022-11-04T06:37:48.334Z,101696.84
2022-11-04T06:41:13.352Z,101698.28
2022-11-04T06:44:36.333Z,101708.03
2022-11-04T06:48:00.346Z,101715.72
2022-11-04T06:51:24.542Z,101714.53
2022-11-04T06:54:48.316Z,101704.84
2022-11-04T06:58:13.380Z,101713.22
2022-11-04T07:01:39.493Z,101719.84
2022-11-04T07:05:02.359Z,101715.31
2022-11-04T07:08:26.357Z,101735.00
2022-11-04T07:11:50.403Z,101732.78
2022-11-04T07:15:08.374Z,101731.97
2022-11-04T07:18:33.416Z,101731.34
2022-11-04T07:21:50.983Z,101724.03
2022-11-04T07:25:08.381Z,101727.63
2022-11-04T07:28:33.409Z,101725.53
2022-11-04T07:31:59.363Z,101729.25
2022-11-04T07:35:23.401Z,101727.78
2022-11-04T07:38:47.367Z,101740.78
2022-11-04T07:42:11.402Z,101744.44
2022-11-04T07:45:43.378Z,101735.81
2022-11-04T07:49:06.439Z,101755.63
2022-11-04T07:52:30.398Z,101761.91
2022-11-04T07:55:57.400Z,101761.81
2022-11-04T07:59:21.484Z,101765.25
2022-11-04T08:02:45.399Z,101769.50
2022-11-04T08:06:14.387Z,101766.94
2022-11-04T08:09:37.390Z,101774.28
2022-11-04T08:13:00.393Z,101786.78
2022-11-04T08:16:34.170Z,101795.56
2022-11-04T08:19:59.031Z,101792.63
2022-11-04T08:23:24.407Z,101805.88
2022-11-04T08:26:48.380Z,101802.31
2022-11-04T08:30:12.432Z,101813.25
2022-11-04T08:33:39.413Z,101812.50
2022-11-04T08:37:05.418Z,101816.66
2022-11-04T08:40:29.407Z,101824.66
2022-11-04T08:43:53.424Z,101828.44
2022-11-04T08:47:18.421Z,101836.50
2022-11-04T08:50:42.458Z,101838.53
2022-11-04T08:54:05.385Z,101831.66
2022-11-04T08:57:29.454Z,101832.78
2022-11-04T09:00:54.016Z,101839.44
2022-11-04T09:04:18.440Z,101837.31
2022-11-04T09:07:43.420Z,101844.59
2022-11-04T09:11:07.403Z,101848.63
2022-11-04T09:14:31.397Z,101832.41
2022-11-04T09:17:56.436Z,101828.63
2022-11-04T09:21:14.992Z,101843.50
2022-11-04T09:24:32.424Z,101849.78
2022-11-04T09:27:57.765Z,101837.13
2022-11-04T09:31:27.429Z,101837.03
2022-11-04T09:34:50.411Z,101839.56
2022-11-04T09:38:15.510Z,101847.53
2022-11-04T09:41:52.473Z,101849.78
2022-11-04T09:45:22.139Z,101850.94
2022-11-04T09:48:54.454Z,101850.16
2022-11-04T09:52:31.473Z,101848.72
2022-11-04T09:56:15.481Z,101851.06
2022-11-04T09:59:44.440Z,101849.31
2022-11-04T10:03:17.434Z,101838.81
2022-11-04T10:06:57.458Z,101850.81
2022-11-04T10:10:39.403Z,101843.88
2022-11-04T10:14:34.245Z,101849.19
2022-11-04T10:18:46.434Z,101851.44
2022-11-04T10:22:24.483Z,101857.41
2022-11-04T10:25:53.443Z,101852.47
2022-11-04T10:29:20.456Z,101838.34
2022-11-04T10:33:08.755Z,101824.56
2022-11-04T10:36:33.437Z,101838.22
2022-11-04T10:40:00.465Z,101853.06
2022-11-04T10:43:27.439Z,101836.59
2022-11-04T10:47:24.423Z,101840.41
2022-11-04T10:50:54.479Z,101844.78
2022-11-04T10:54:23.466Z,101849.50
2022-11-04T10:57:46.438Z,101842.66
2022-11-04T11:01:14.904Z,101840.19
2022-11-04T11:04:48.490Z,101849.38
2022-11-04T11:08:12.455Z,101858.56
2022-11-04T11:12:29.799Z,101851.81
2022-11-04T11:15:52.534Z,101833.28
2022-11-04T11:19:29.435Z,101864.25
2022-11-04T11:23:04.614Z,101859.25
2022-11-04T11:26:35.098Z,101864.63
2022-11-04T11:30:04.560Z,101856.31
2022-11-04T11:33:36.437Z,101861.97
2022-11-04T11:37:00.504Z,101861.63
2022-11-04T11:41:03.505Z,101868.94
2022-11-04T11:45:18.501Z,101875.66
2022-11-04T11:48:58.478Z,101878.75
2022-11-04T11:52:46.477Z,101879.06
2022-11-04T11:56:21.496Z,101885.25
2022-11-04T12:11:54.470Z,101881.78
2022-11-04T12:15:40.502Z,101890.66
2022-11-04T12:19:28.481Z,101876.38
2022-11-04T12:22:59.652Z,101880.06
2022-11-04T12:26:23.084Z,101872.09
2022-11-04T12:30:24.048Z,101871.50
2022-11-04T12:34:02.416Z,101871.66
2022-11-04T12:37:40.515Z,101866.09
2022-11-04T12:41:52.766Z,101879.00
2022-11-04T12:45:22.480Z,101869.94
2022-11-04T12:49:31.511Z,101867.78
2022-11-04T12:53:09.790Z,101863.53
2022-11-04T12:56:35.542Z,101870.50
2022-11-04T12:59:59.500Z,101860.22
2022-11-04T13:03:29.616Z,101851.47
2022-11-04T13:07:08.495Z,101858.88
2022-11-04T13:10:40.533Z,101860.88
2022-11-04T13:14:06.507Z,101854.91
2022-11-04T13:17:39.515Z,101852.69
2022-11-04T13:21:11.527Z,101845.03
2022-11-04T13:24:46.475Z,101859.63
2022-11-04T13:28:12.103Z,101863.81
2022-11-04T13:31:43.477Z,101851.22
2022-11-04T13:35:31.621Z,101849.59
2022-11-04T13:39:00.133Z,101849.00
2022-11-04T13:42:52.554Z,101856.94
2022-11-04T13:46:16.536Z,101847.63
2022-11-04T13:49:44.529Z,101852.28
2022-11-04T13:53:07.806Z,101854.41
2022-11-04T13:56:45.258Z,101853.72
2022-11-04T14:00:35.902Z,101851.31
2022-11-04T14:04:28.499Z,101847.78
2022-11-04T14:08:16.557Z,101849.19
2022-11-04T14:11:40.523Z,101847.19
2022-11-04T14:15:23.529Z,101844.66
2022-11-04T14:18:49.558Z,101844.25
2022-11-04T14:22:21.532Z,101856.38
2022-11-04T14:25:53.550Z,101838.41
2022-11-04T14:29:41.018Z,101844.59
2022-11-04T14:33:11.862Z,101848.94
2022-11-04T14:36:37.555Z,101852.59
2022-11-04T14:40:01.573Z,101843.19
2022-11-04T14:43:43.532Z,101846.50
2022-11-04T14:47:09.548Z,101855.06
2022-11-04T14:50:36.540Z,101855.28
2022-11-04T14:53:59.571Z,101847.91
2022-11-04T14:57:34.590Z,101852.22
2022-11-04T15:01:05.495Z,101861.53
2022-11-04T15:04:35.221Z,101854.56
2022-11-04T15:08:00.558Z,101868.94
2022-11-04T15:11:49.577Z,101867.34
2022-11-04T15:15:14.585Z,101868.22
2022-11-04T15:18:40.538Z,101867.19
2022-11-04T15:22:05.577Z,101871.47
2022-11-04T15:25:29.542Z,101879.06
2022-11-04T15:29:00.561Z,101882.16
2022-11-04T15:32:26.137Z,101882.47
2022-11-04T15:35:51.593Z,101878.72
2022-11-04T15:39:26.564Z,101891.16
2022-11-04T15:42:54.606Z,101876.75
2022-11-04T15:46:18.593Z,101872.69
2022-11-04T15:49:44.611Z,101871.06
2022-11-04T15:53:12.478Z,101859.66
2022-11-04T15:57:03.609Z,101870.44
2022-11-04T16:00:30.573Z,101869.94
2022-11-04T16:03:54.610Z,101871.50
2022-11-04T16:07:37.577Z,101864.34
2022-11-04T16:10:59.694Z,101865.63
2022-11-04T16:14:38.601Z,101873.75
2022-11-04T16:18:01.574Z,101877.34
2022-11-04T16:21:34.596Z,101875.13
2022-11-04T16:24:57.592Z,101881.94
2022-11-04T16:28:21.553Z,101888.00
2022-11-04T16:31:49.594Z,101880.06
2022-11-04T16:35:14.227Z,101883.28
2022-11-04T16:38:32.608Z,101898.31
2022-11-04T16:41:57.619Z,101899.22
2022-11-04T16:45:22.587Z,101904.28
2022-11-04T16:48:46.621Z,101901.56
2022-11-04T16:52:16.566Z,101897.59
2022-11-04T16:55:40.638Z,101891.06
2022-11-04T16:59:04.585Z,101901.03
2022-11-04T17:02:48.644Z,101916.91
2022-11-04T17:06:12.568Z,101914.78
2022-11-04T17:09:37.612Z,101922.00
2022-11-04T17:12:56.747Z,101930.38
2022-11-04T17:16:21.598Z,101929.53
2022-11-04T17:19:45.724Z,101934.66
2022-11-04T17:23:10.894Z,101927.78
2022-11-04T17:26:36.600Z,101940.25
2022-11-04T17:30:00.586Z,101942.25
2022-11-04T17:33:31.972Z,101938.56
2022-11-04T17:36:55.628Z,101948.50
2022-11-04T17:40:20.599Z,101956.19
2022-11-04T17:44:03.687Z,101960.41
2022-11-04T17:47:27.643Z,101956.78
2022-11-04T17:50:55.614Z,101964.31
2022-11-04T17:54:20.529Z,101970.78
2022-11-04T17:57:44.623Z,101970.97
2022-11-04T18:01:07.698Z,101974.72
2022-11-04T18:04:34.643Z,101972.56
2022-11-04T18:07:58.814Z,101984.28
2022-11-04T18:11:43.636Z,101987.88
2022-11-04T18:15:07.657Z,101994.69
2022-11-04T18:18:31.643Z,101999.06
2022-11-04T18:22:02.628Z,102008.38
2022-11-04T18:25:26.628Z,101997.28
2022-11-04T18:28:49.633Z,101992.88
2022-11-04T18:32:14.651Z,102013.53
2022-11-04T18:35:38.623Z,102015.72
2022-11-04T18:39:04.036Z,102013.03
2022-11-04T18:42:28.032Z,102017.50
2022-11-04T18:45:51.655Z,102014.66
2022-11-04T18:49:15.657Z,102026.41
2022-11-04T18:52:39.696Z,102026.50
2022-11-04T18:56:03.636Z,102022.84
2022-11-04T18:59:29.671Z,102028.50
2022-11-04T19:02:53.615Z,102033.22
2022-11-04T19:06:21.764Z,102033.44
2022-11-04T19:09:47.065Z,102040.44
2022-11-04T19:13:28.755Z,102048.81
2022-11-04T19:16:52.641Z,102056.53
2022-11-04T19:20:17.664Z,102047.16
2022-11-04T19:23:41.642Z,102055.09
2022-11-04T19:27:05.307Z,102057.56
2022-11-04T19:30:31.287Z,102060.59
2022-11-04T19:33:55.683Z,102062.03
2022-11-04T19:37:13.271Z,102073.44
2022-11-04T19:40:30.667Z,102069.38
2022-11-04T19:43:53.640Z,102071.69
2022-11-04T19:47:17.689Z,102086.00
2022-11-04T19:50:43.291Z,102085.28
2022-11-04T19:54:07.705Z,102090.94
2022-11-04T19:57:30.671Z,102059.78
2022-11-04T20:00:55.760Z,102073.69
2022-11-04T20:04:20.688Z,102072.94
2022-11-04T20:07:47.325Z,102069.25
2022-11-04T20:11:11.694Z,102069.88
2022-11-04T20:14:37.207Z,102080.66
2022-11-04T20:18:01.682Z,102080.19
2022-11-04T20:21:26.795Z,102071.91
2022-11-04T20:24:49.669Z,102074.72
2022-11-04T20:28:15.706Z,102078.88
2022-11-04T20:31:40.684Z,102074.03
2022-11-04T20:35:04.692Z,102064.63
2022-11-04T20:38:28.696Z,102060.31
2022-11-04T20:41:52.687Z,102057.44
2022-11-04T20:45:16.681Z,102059.63
2022-11-04T20:48:41.704Z,102050.88
2022-11-04T20:52:04.714Z,102047.88
2022-11-04T20:55:28.694Z,102051.06
2022-11-04T20:58:58.786Z,102057.84
2022-11-04T21:02:25.858Z,102056.09
2022-11-04T21:05:50.776Z,102049.31
2022-11-04T21:09:14.721Z,102042.06
2022-11-04T21:12:38.703Z,102036.22
2022-11-04T21:16:07.065Z,102038.34
2022-11-04T21:19:30.705Z,102043.47
2022-11-04T21:22:54.720Z,102042.94
2022-11-04T21:26:38.699Z,102040.06
2022-11-04T21:30:02.741Z,102040.75
2022-11-04T21:33:26.687Z,102038.28
2022-11-04T21:36:50.742Z,102052.22
2022-11-04T21:40:14.731Z,102037.72
2022-11-04T21:43:38.383Z,102031.44
2022-11-04T21:47:05.732Z,102026.97
2022-11-04T21:50:28.784Z,102043.22
2022-11-04T21:53:52.752Z,102046.22
2022-11-04T21:57:16.703Z,102042.59
2022-11-04T22:00:40.766Z,102036.16
2022-11-04T22:04:07.709Z,102029.34
2022-11-04T22:07:51.753Z,102040.63
2022-11-04T22:11:26.841Z,102023.22
2022-11-04T22:14:50.756Z,102030.06
2022-11-04T22:18:14.741Z,102036.25
2022-11-04T22:21:39.717Z,102038.19
2022-11-04T22:25:12.732Z,102035.50
2022-11-04T22:28:36.734Z,102034.94
2022-11-04T22:32:00.762Z,102040.69
2022-11-04T22:35:24.772Z,102045.69
2022-11-04T22:38:43.372Z,102030.63
2022-11-04T22:42:01.753Z,102034.72
2022-11-04T22:45:25.721Z,102033.38
2022-11-04T22:48:50.762Z,102034.69
2022-11-04T22:52:14.718Z,102040.13
2022-11-04T22:55:39.726Z,102036.47
2022-11-04T22:59:03.721Z,102032.38
2022-11-04T23:02:29.021Z,102041.47
2022-11-04T23:05:54.804Z,102039.38
2022-11-04T23:09:20.789Z,102034.19
2022-11-04T23:13:02.801Z,102018.56
2022-11-04T23:16:45.729Z,102009.25
2022-11-04T23:20:10.791Z,102010.03
2022-11-04T23:23:52.790Z,102031.41
2022-11-04T23:27:15.768Z,102015.31
2022-11-04T23:30:40.820Z,102007.25
2022-11-04T23:34:21.764Z,101998.31
2022-11-04T23:37:38.781Z,102006.41
2022-11-04T23:41:20.875Z,102003.34
2022-11-04T23:45:01.753Z,102014.00
2022-11-04T23:48:45.788Z,102006.34
2022-11-04T23:52:28.786Z,101999.63
2022-11-04T23:56:10.886Z,101990.88
2022-11-04T23:59:52.755Z,101995.28
