createdAt,value
2023-03-26T00:00:05.271Z,97527.88
2023-03-26T00:01:14.129Z,97522.84
2023-03-26T00:02:17.397Z,97519.66
2023-03-26T00:03:20.836Z,97517.78
2023-03-26T00:04:25.820Z,97516.34
2023-03-26T00:05:29.057Z,97521.09
2023-03-26T00:06:37.023Z,97516.22
2023-03-26T00:07:40.298Z,97517.69
2023-03-26T00:08:45.936Z,97520.50
2023-03-26T00:09:49.237Z,97519.06
2023-03-26T00:10:52.292Z,97515.63
2023-03-26T00:11:56.816Z,97519.34
2023-03-26T00:12:59.869Z,97512.31
2023-03-26T00:14:03.003Z,97514.03
2023-03-26T00:15:06.847Z,97515.03
2023-03-26T00:16:14.040Z,97516.47
2023-03-26T00:17:17.101Z,97516.63
2023-03-26T00:18:22.595Z,97519.06
2023-03-26T00:19:25.656Z,97522.41
2023-03-26T00:20:33.023Z,97522.84
2023-03-26T00:21:36.056Z,97513.75
2023-03-26T00:22:40.616Z,97517.94
2023-03-26T00:23:44.650Z,97516.47
2023-03-26T00:24:49.635Z,97523.56
2023-03-26T00:25:53.910Z,97521.69
2023-03-26T00:27:00.023Z,97517.38
2023-03-26T00:28:04.057Z,97524.25
2023-03-26T00:29:08.615Z,97526.00
2023-03-26T00:30:12.477Z,97521.16
2023-03-26T00:31:16.034Z,97531.59
2023-03-26T00:32:19.131Z,97520.56
2023-03-26T00:33:21.958Z,97519.84
2023-03-26T00:34:25.118Z,97522.69
2023-03-26T00:35:29.604Z,97530.03
2023-03-26T00:36:36.151Z,97521.69
2023-03-26T00:37:42.654Z,97520.09
2023-03-26T00:38:47.199Z,97524.00
2023-03-26T00:39:50.248Z,97517.25
2023-03-26T00:40:53.663Z,97514.94
2023-03-26T00:41:56.687Z,97516.37
2023-03-26T00:42:59.781Z,97512.78
2023-03-26T00:44:02.939Z,97515.81
2023-03-26T00:45:07.696Z,97518.53
2023-03-26T00:46:11.107Z,97514.22
2023-03-26T00:47:14.075Z,97517.94
2023-03-26T00:48:18.310Z,97517.38
2023-03-26T00:49:21.433Z,97518.50
2023-03-26T00:50:24.361Z,97515.22
2023-03-26T00:51:29.111Z,97517.81
2023-03-26T00:52:32.006Z,97516.22
2023-03-26T00:53:35.059Z,97509.19
2023-03-26T00:54:38.033Z,97513.34
2023-03-26T00:55:42.429Z,97509.03
2023-03-26T00:56:45.867Z,97511.91
2023-03-26T00:57:48.930Z,97509.59
2023-03-26T00:58:52.094Z,97511.59
2023-03-26T00:59:55.138Z,97507.31
2023-03-26T01:01:01.152Z,97499.94
2023-03-26T01:02:04.869Z,97505.69
2023-03-26T01:03:17.277Z,97509.00
2023-03-26T01:04:34.878Z,97500.84
2023-03-26T01:05:45.569Z,97501.56
2023-03-26T01:06:48.887Z,97500.09
2023-03-26T01:07:51.996Z,97504.41
2023-03-26T01:09:00.627Z,97508.75
2023-03-26T01:10:03.694Z,97499.56
2023-03-26T01:11:17.030Z,97508.47
2023-03-26T01:12:22.839Z,97509.03
2023-03-26T01:13:26.008Z,97503.28
2023-03-26T01:14:30.028Z,97502.56
2023-03-26T01:15:34.008Z,97498.12
2023-03-26T01:16:39.663Z,97504.31
2023-03-26T01:17:48.016Z,97508.75
2023-03-26T01:18:53.289Z,97502.84
2023-03-26T01:20:13.522Z,97506.69
2023-03-26T01:21:28.927Z,97502.13
2023-03-26T01:22:34.988Z,97505.97
2023-03-26T01:23:46.759Z,97505.97
2023-03-26T01:24:54.187Z,97511.72
2023-03-26T01:26:10.923Z,97507.00
2023-03-26T01:27:35.047Z,97513.56
2023-03-26T01:28:41.624Z,97515.78
2023-03-26T01:29:53.119Z,97510.88
2023-03-26T01:31:06.993Z,97516.03
2023-03-26T01:32:32.174Z,97516.03
2023-03-26T01:33:49.375Z,97515.50
2023-03-26T01:35:05.000Z,97514.03
2023-03-26T01:37:03.214Z,97511.88
2023-03-26T01:38:33.217Z,97517.50
2023-03-26T01:40:07.686Z,97525.78
2023-03-26T01:41:31.528Z,97523.69
2023-03-26T01:42:42.722Z,97521.66
2023-03-26T01:44:07.255Z,97519.03
2023-03-26T01:45:15.840Z,97511.56
2023-03-26T01:46:20.143Z,97513.56
2023-03-26T01:47:23.594Z,97510.72
2023-03-26T01:48:36.546Z,97504.22
2023-03-26T01:49:39.527Z,97501.50
2023-03-26T01:50:42.734Z,97503.63
2023-03-26T01:51:45.915Z,97505.47
2023-03-26T01:52:48.983Z,97507.34
2023-03-26T01:53:54.288Z,97503.72
2023-03-26T01:54:57.921Z,97506.16
2023-03-26T01:56:11.244Z,97507.59
2023-03-26T01:57:50.241Z,97515.47
2023-03-26T01:59:16.639Z,97511.03
2023-03-26T02:00:34.165Z,97518.59
2023-03-26T02:01:55.171Z,97518.16
2023-03-26T02:03:23.495Z,97520.41
2023-03-26T02:04:44.857Z,97530.28
2023-03-26T02:05:56.946Z,97527.03
2023-03-26T02:07:29.664Z,97529.34
2023-03-26T02:08:41.515Z,97525.81
2023-03-26T02:09:52.918Z,97531.22
2023-03-26T02:10:59.353Z,97532.34
2023-03-26T02:12:04.556Z,97534.34
2023-03-26T02:13:07.999Z,97537.53
2023-03-26T02:14:11.442Z,97532.91
2023-03-26T02:15:14.448Z,97540.59
2023-03-26T02:16:19.659Z,97532.19
2023-03-26T02:17:24.754Z,97534.69
2023-03-26T02:18:39.358Z,97534.16
2023-03-26T02:19:42.406Z,97533.06
2023-03-26T02:20:45.539Z,97534.69
2023-03-26T02:21:51.739Z,97528.56
2023-03-26T02:22:54.560Z,97532.25
2023-03-26T02:24:03.640Z,97529.38
2023-03-26T02:25:12.278Z,97536.50
2023-03-26T02:26:19.392Z,97522.81
2023-03-26T02:27:22.343Z,97533.78
2023-03-26T02:28:26.020Z,97526.19
2023-03-26T02:29:29.061Z,97516.47
2023-03-26T02:30:33.861Z,97519.13
2023-03-26T02:31:37.074Z,97522.63
2023-03-26T02:32:40.084Z,97520.31
2023-03-26T02:33:45.238Z,97518.16
2023-03-26T02:34:48.485Z,97522.38
2023-03-26T02:35:51.875Z,97513.88
2023-03-26T02:36:55.091Z,97514.25
2023-03-26T02:37:57.967Z,97519.94
2023-03-26T02:39:01.115Z,97511.38
2023-03-26T02:40:06.532Z,97513.41
2023-03-26T02:41:11.788Z,97508.50
2023-03-26T02:42:16.542Z,97507.00
2023-03-26T02:43:19.499Z,97501.31
2023-03-26T02:44:22.459Z,97501.78
2023-03-26T02:45:25.568Z,97496.97
2023-03-26T02:46:28.896Z,97502.16
2023-03-26T02:47:31.725Z,97495.13
2023-03-26T02:48:35.605Z,97488.78
2023-03-26T02:49:38.704Z,97492.47
2023-03-26T02:50:42.418Z,97485.59
2023-03-26T02:51:45.257Z,97489.59
2023-03-26T02:52:49.736Z,97481.09
2023-03-26T02:53:54.054Z,97485.97
2023-03-26T02:54:57.662Z,97485.44
2023-03-26T02:56:00.967Z,97484.16
2023-03-26T02:57:03.994Z,97484.31
2023-03-26T02:58:07.462Z,97489.25
2023-03-26T02:59:11.089Z,97485.25
2023-03-26T03:00:14.554Z,97495.78
2023-03-26T03:01:19.126Z,97499.78
2023-03-26T03:02:24.575Z,97495.06
2023-03-26T03:03:27.984Z,97496.75
2023-03-26T03:04:31.045Z,97491.16
2023-03-26T03:05:34.579Z,97500.94
2023-03-26T03:06:41.260Z,97496.34
2023-03-26T03:07:46.823Z,97491.47
2023-03-26T03:08:50.218Z,97491.31
2023-03-26T03:09:53.106Z,97488.16
2023-03-26T03:11:11.703Z,97493.63
2023-03-26T03:12:14.613Z,97491.16
2023-03-26T03:13:17.871Z,97491.22
2023-03-26T03:14:20.943Z,97485.06
2023-03-26T03:15:23.902Z,97494.66
2023-03-26T03:16:27.712Z,97488.72
2023-03-26T03:17:30.771Z,97494.37
2023-03-26T03:18:33.867Z,97491.09
2023-03-26T03:19:38.274Z,97492.38
2023-03-26T03:20:41.817Z,97492.75
2023-03-26T03:21:44.693Z,97490.88
2023-03-26T03:22:47.736Z,97491.66
2023-03-26T03:23:51.136Z,97492.75
2023-03-26T03:24:57.944Z,97487.50
2023-03-26T03:26:02.808Z,97490.72
2023-03-26T03:27:06.035Z,97486.16
2023-03-26T03:28:09.809Z,97491.78
2023-03-26T03:29:13.319Z,97499.41
2023-03-26T03:30:16.402Z,97486.88
2023-03-26T03:31:19.514Z,97495.25
2023-03-26T03:32:24.407Z,97493.81
2023-03-26T03:33:27.520Z,97482.16
2023-03-26T03:34:30.397Z,97482.56
2023-03-26T03:35:33.983Z,97480.72
2023-03-26T03:36:38.803Z,97483.19
2023-03-26T03:37:41.854Z,97479.63
2023-03-26T03:38:46.046Z,97479.91
2023-03-26T03:39:49.475Z,97480.09
2023-03-26T03:40:54.742Z,97480.25
2023-03-26T03:41:57.872Z,97485.37
2023-03-26T03:43:00.821Z,97499.41
2023-03-26T03:44:04.003Z,97496.69
2023-03-26T03:45:07.710Z,97497.53
2023-03-26T03:46:10.701Z,97499.16
2023-03-26T03:47:15.933Z,97496.53
2023-03-26T03:48:19.369Z,97508.34
2023-03-26T03:49:23.147Z,97497.09
2023-03-26T03:50:27.233Z,97505.12
2023-03-26T03:51:30.222Z,97504.06
2023-03-26T03:52:33.617Z,97509.72
2023-03-26T03:53:40.913Z,97509.16
2023-03-26T03:54:43.837Z,97510.66
2023-03-26T03:55:53.554Z,97508.84
2023-03-26T03:56:56.883Z,97510.69
2023-03-26T03:58:00.232Z,97508.13
2023-03-26T03:59:03.197Z,97511.03
2023-03-26T04:00:11.966Z,97514.34
2023-03-26T04:01:17.463Z,97525.59
2023-03-26T04:02:26.719Z,97527.78
2023-03-26T04:03:33.589Z,97527.78
2023-03-26T04:04:38.163Z,97532.16
2023-03-26T04:05:41.085Z,97530.38
2023-03-26T04:06:44.782Z,97533.63
2023-03-26T04:07:47.863Z,97534.00
2023-03-26T04:08:51.754Z,97532.56
2023-03-26T04:09:54.789Z,97529.78
2023-03-26T04:10:58.004Z,97533.22
2023-03-26T04:12:00.843Z,97528.31
2023-03-26T04:13:03.832Z,97528.69
2023-03-26T04:14:06.665Z,97527.62
2023-03-26T04:15:09.812Z,97525.25
2023-03-26T04:16:12.808Z,97523.22
2023-03-26T04:17:15.832Z,97529.59
2023-03-26T04:18:20.691Z,97525.59
2023-03-26T04:19:23.743Z,97534.47
2023-03-26T04:20:27.334Z,97525.22
2023-03-26T04:21:34.184Z,97532.81
2023-03-26T04:22:37.039Z,97516.91
2023-03-26T04:23:39.983Z,97517.06
2023-03-26T04:24:42.782Z,97518.50
2023-03-26T04:25:49.780Z,97515.06
2023-03-26T04:26:52.764Z,97520.50
2023-03-26T04:27:58.616Z,97518.16
2023-03-26T04:29:06.688Z,97520.00
2023-03-26T04:30:15.832Z,97509.13
2023-03-26T04:31:24.814Z,97514.75
2023-03-26T04:32:31.115Z,97524.87
2023-03-26T04:33:35.393Z,97524.34
2023-03-26T04:34:38.718Z,97514.72
2023-03-26T04:35:44.668Z,97523.22
2023-03-26T04:36:47.640Z,97523.25
2023-03-26T04:37:50.561Z,97525.97
2023-03-26T04:38:54.305Z,97531.22
2023-03-26T04:39:57.365Z,97531.37
2023-03-26T04:41:04.045Z,97531.78
2023-03-26T04:42:10.407Z,97529.63
2023-03-26T04:43:18.251Z,97537.47
2023-03-26T04:44:22.926Z,97538.97
2023-03-26T04:45:25.920Z,97529.78
2023-03-26T04:46:33.799Z,97525.06
2023-03-26T04:47:37.321Z,97530.72
2023-03-26T04:48:42.003Z,97536.28
2023-03-26T04:49:46.515Z,97531.59
2023-03-26T04:50:49.886Z,97539.00
2023-03-26T04:51:52.728Z,97535.03
2023-03-26T04:52:57.677Z,97535.72
2023-03-26T04:54:02.737Z,97544.38
2023-03-26T04:55:21.429Z,97539.28
2023-03-26T04:56:44.638Z,97537.09
2023-03-26T04:57:54.142Z,97540.41
2023-03-26T04:59:01.348Z,97537.69
2023-03-26T05:00:16.173Z,97530.78
2023-03-26T05:01:19.090Z,97530.84
2023-03-26T05:02:21.979Z,97536.81
2023-03-26T05:03:25.949Z,97533.34
2023-03-26T05:04:34.901Z,97528.41
2023-03-26T05:05:39.064Z,97527.12
2023-03-26T05:06:43.119Z,97523.72
2023-03-26T05:07:46.328Z,97521.72
2023-03-26T05:08:49.851Z,97527.25
2023-03-26T05:09:52.724Z,97527.41
2023-03-26T05:10:56.939Z,97530.69
2023-03-26T05:12:00.272Z,97525.41
2023-03-26T05:13:03.337Z,97527.03
2023-03-26T05:14:06.326Z,97521.28
2023-03-26T05:15:11.717Z,97533.06
2023-03-26T05:16:14.727Z,97520.78
2023-03-26T05:17:19.414Z,97521.28
2023-03-26T05:18:22.489Z,97523.37
2023-03-26T05:19:25.750Z,97523.28
2023-03-26T05:20:30.607Z,97527.62
2023-03-26T05:21:33.908Z,97527.94
2023-03-26T05:22:38.888Z,97521.91
2023-03-26T05:23:41.702Z,97524.06
2023-03-26T05:24:44.759Z,97525.84
2023-03-26T05:25:47.674Z,97528.16
2023-03-26T05:26:51.681Z,97524.31
2023-03-26T05:27:54.616Z,97524.22
2023-03-26T05:28:58.138Z,97525.56
2023-03-26T05:30:02.785Z,97524.53
2023-03-26T05:31:06.884Z,97529.41
2023-03-26T05:32:10.639Z,97520.84
2023-03-26T05:33:13.592Z,97520.41
2023-03-26T05:34:16.661Z,97518.56
2023-03-26T05:35:22.100Z,97521.12
2023-03-26T05:36:25.301Z,97521.84
2023-03-26T05:37:32.263Z,97522.72
2023-03-26T05:38:36.064Z,97514.88
2023-03-26T05:39:39.192Z,97529.50
2023-03-26T05:40:42.288Z,97519.03
2023-03-26T05:41:45.312Z,97522.03
2023-03-26T05:42:48.347Z,97525.53
2023-03-26T05:43:51.480Z,97519.19
2023-03-26T05:44:54.392Z,97522.63
2023-03-26T05:45:57.454Z,97520.22
2023-03-26T05:47:00.430Z,97526.78
2023-03-26T05:48:03.463Z,97520.59
2023-03-26T05:49:06.515Z,97528.25
2023-03-26T05:50:10.642Z,97517.16
2023-03-26T05:51:16.168Z,97519.50
2023-03-26T05:52:19.350Z,97528.78
2023-03-26T05:53:23.801Z,97528.06
2023-03-26T05:54:26.850Z,97529.06
2023-03-26T05:55:29.634Z,97523.78
2023-03-26T05:56:32.924Z,97526.59
2023-03-26T05:57:36.398Z,97533.91
2023-03-26T05:58:39.354Z,97516.00
2023-03-26T05:59:42.514Z,97522.47
2023-03-26T06:00:48.903Z,97519.56
2023-03-26T06:01:54.958Z,97526.31
2023-03-26T06:02:59.125Z,97522.03
2023-03-26T06:04:02.117Z,97516.59
2023-03-26T06:05:05.859Z,97530.22
2023-03-26T06:06:11.394Z,97526.25
2023-03-26T06:07:14.477Z,97518.06
2023-03-26T06:08:17.506Z,97521.66
2023-03-26T06:09:20.596Z,97520.66
2023-03-26T06:10:24.081Z,97521.56
2023-03-26T06:11:27.187Z,97516.69
2023-03-26T06:12:30.221Z,97520.19
2023-03-26T06:13:33.182Z,97523.78
2023-03-26T06:14:36.596Z,97515.31
2023-03-26T06:15:39.642Z,97523.41
2023-03-26T06:16:42.503Z,97525.56
2023-03-26T06:17:46.961Z,97528.03
2023-03-26T06:18:57.225Z,97527.34
2023-03-26T06:20:00.720Z,97521.75
2023-03-26T06:21:05.768Z,97519.31
2023-03-26T06:22:08.641Z,97518.88
2023-03-26T06:23:11.661Z,97529.69
2023-03-26T06:24:16.757Z,97520.34
2023-03-26T06:25:20.041Z,97524.94
2023-03-26T06:26:23.302Z,97526.56
2023-03-26T06:27:26.399Z,97522.25
2023-03-26T06:28:31.900Z,97534.47
2023-03-26T06:29:34.914Z,97526.13
2023-03-26T06:30:38.211Z,97531.72
2023-03-26T06:31:42.066Z,97536.78
2023-03-26T06:32:45.098Z,97536.75
2023-03-26T06:33:48.967Z,97533.47
2023-03-26T06:34:51.812Z,97534.13
2023-03-26T06:35:55.034Z,97533.59
2023-03-26T06:36:58.691Z,97536.16
2023-03-26T06:38:02.906Z,97534.41
2023-03-26T06:39:07.823Z,97532.78
2023-03-26T06:40:12.371Z,97538.22
2023-03-26T06:41:16.142Z,97531.87
2023-03-26T06:42:19.509Z,97527.75
2023-03-26T06:43:22.693Z,97524.72
2023-03-26T06:44:25.928Z,97528.91
2023-03-26T06:45:29.828Z,97535.03
2023-03-26T06:46:33.622Z,97535.16
2023-03-26T06:47:36.752Z,97529.03
2023-03-26T06:48:42.381Z,97532.28
2023-03-26T06:49:46.602Z,97530.91
2023-03-26T06:50:49.448Z,97527.12
2023-03-26T06:51:52.449Z,97536.56
2023-03-26T06:52:56.013Z,97534.25
2023-03-26T06:53:58.986Z,97531.16
2023-03-26T06:55:02.038Z,97544.06
2023-03-26T06:56:07.163Z,97532.31
2023-03-26T06:57:12.222Z,97529.50
2023-03-26T06:58:15.198Z,97530.00
2023-03-26T06:59:18.236Z,97528.34
2023-03-26T07:00:22.209Z,97528.25
2023-03-26T07:01:25.304Z,97526.38
2023-03-26T07:02:28.222Z,97528.88
2023-03-26T07:03:31.398Z,97524.47
2023-03-26T07:04:34.669Z,97533.94
2023-03-26T07:05:38.388Z,97536.00
2023-03-26T07:06:41.584Z,97531.34
2023-03-26T07:07:46.471Z,97520.72
2023-03-26T07:08:50.556Z,97533.38
2023-03-26T07:09:53.540Z,97530.75
2023-03-26T07:10:57.952Z,97526.22
2023-03-26T07:12:01.586Z,97526.44
2023-03-26T07:13:04.615Z,97533.94
2023-03-26T07:14:07.656Z,97533.59
2023-03-26T07:15:11.013Z,97535.62
2023-03-26T07:16:14.589Z,97527.00
2023-03-26T07:17:17.656Z,97535.75
2023-03-26T07:18:20.757Z,97527.84
2023-03-26T07:19:23.613Z,97542.41
2023-03-26T07:20:27.081Z,97541.81
2023-03-26T07:21:30.693Z,97537.25
2023-03-26T07:22:34.728Z,97537.88
2023-03-26T07:23:38.017Z,97531.75
2023-03-26T07:24:41.438Z,97540.00
2023-03-26T07:25:44.791Z,97535.72
2023-03-26T07:27:11.307Z,97542.31
2023-03-26T07:28:28.120Z,97538.59
2023-03-26T07:29:52.967Z,97545.84
2023-03-26T07:31:17.068Z,97551.94
2023-03-26T07:32:33.861Z,97546.56
2023-03-26T07:34:13.817Z,97542.69
2023-03-26T07:35:24.514Z,97545.94
2023-03-26T07:36:49.428Z,97543.62
2023-03-26T07:38:09.736Z,97547.31
2023-03-26T07:39:22.725Z,97548.94
2023-03-26T07:40:48.578Z,97545.94
2023-03-26T07:42:05.148Z,97557.03
2023-03-26T07:43:14.221Z,97544.94
2023-03-26T07:44:28.498Z,97550.53
2023-03-26T07:45:39.976Z,97556.34
2023-03-26T07:46:43.403Z,97562.56
2023-03-26T07:47:49.708Z,97550.12
2023-03-26T07:48:55.236Z,97554.97
2023-03-26T07:49:58.652Z,97548.25
2023-03-26T07:51:03.341Z,97547.91
2023-03-26T07:52:06.576Z,97555.72
2023-03-26T07:53:10.043Z,97552.84
2023-03-26T07:54:13.464Z,97561.44
2023-03-26T07:55:17.592Z,97558.09
2023-03-26T07:56:58.859Z,97559.63
2023-03-26T07:58:20.123Z,97565.75
2023-03-26T07:59:37.370Z,97566.47
2023-03-26T08:00:49.090Z,97557.59
2023-03-26T08:02:29.818Z,97556.63
2023-03-26T08:03:58.405Z,97556.03
2023-03-26T08:05:19.976Z,97546.69
2023-03-26T08:06:34.238Z,97556.97
2023-03-26T08:08:09.194Z,97552.91
2023-03-26T08:09:27.154Z,97545.03
2023-03-26T08:10:58.067Z,97544.41
2023-03-26T08:12:34.708Z,97549.66
2023-03-26T08:13:50.001Z,97549.19
2023-03-26T08:15:29.836Z,97539.72
2023-03-26T08:16:43.770Z,97545.81
2023-03-26T08:17:58.381Z,97546.75
2023-03-26T08:19:33.318Z,97539.91
2023-03-26T08:20:49.785Z,97539.03
2023-03-26T08:22:26.577Z,97536.63
2023-03-26T08:24:11.322Z,97538.44
2023-03-26T08:25:40.610Z,97531.81
2023-03-26T08:27:08.990Z,97531.66
2023-03-26T08:28:23.088Z,97533.31
2023-03-26T08:29:41.495Z,97534.94
2023-03-26T08:30:44.693Z,97531.91
2023-03-26T08:31:50.047Z,97535.88
2023-03-26T08:32:59.501Z,97529.31
2023-03-26T08:34:02.855Z,97533.41
2023-03-26T08:35:06.434Z,97534.13
2023-03-26T08:36:10.038Z,97527.28
2023-03-26T08:37:13.445Z,97529.72
2023-03-26T08:38:18.769Z,97529.22
2023-03-26T08:39:22.588Z,97525.47
2023-03-26T08:40:49.712Z,97532.13
2023-03-26T08:42:21.695Z,97530.69
2023-03-26T08:43:55.124Z,97523.34
2023-03-26T08:45:32.930Z,97527.62
2023-03-26T08:47:00.236Z,97528.47
2023-03-26T08:48:40.723Z,97525.00
2023-03-26T08:50:07.955Z,97524.37
2023-03-26T08:51:51.928Z,97519.00
2023-03-26T08:53:23.947Z,97515.81
2023-03-26T08:54:48.252Z,97512.44
2023-03-26T08:56:06.739Z,97531.84
2023-03-26T08:58:04.301Z,97519.72
2023-03-26T08:59:38.455Z,97518.78
2023-03-26T09:00:58.324Z,97510.13
2023-03-26T09:02:29.429Z,97510.13
2023-03-26T09:03:51.290Z,97519.41
2023-03-26T09:05:30.518Z,97509.91
2023-03-26T09:06:58.367Z,97513.28
2023-03-26T09:08:06.945Z,97513.69
2023-03-26T09:09:29.871Z,97518.56
2023-03-26T09:10:57.151Z,97523.19
2023-03-26T09:12:44.210Z,97520.81
2023-03-26T09:14:12.053Z,97510.28
2023-03-26T09:15:42.671Z,97523.16
2023-03-26T09:17:07.298Z,97520.47
2023-03-26T09:18:35.156Z,97520.84
2023-03-26T09:19:56.398Z,97512.97
2023-03-26T09:21:32.808Z,97516.19
2023-03-26T09:23:05.522Z,97505.72
2023-03-26T09:24:30.175Z,97507.16
2023-03-26T09:26:30.199Z,97510.66
2023-03-26T09:27:38.726Z,97501.31
2023-03-26T09:29:19.591Z,97514.00
2023-03-26T09:30:34.498Z,97503.22
2023-03-26T09:31:49.452Z,97503.13
2023-03-26T09:33:30.109Z,97507.03
2023-03-26T09:34:40.698Z,97508.16
2023-03-26T09:35:54.149Z,97495.22
2023-03-26T09:37:17.800Z,97497.53
2023-03-26T09:38:43.799Z,97493.53
2023-03-26T09:39:54.021Z,97493.25
2023-03-26T09:41:14.276Z,97487.34
2023-03-26T09:42:31.677Z,97496.06
2023-03-26T09:43:54.695Z,97488.94
2023-03-26T09:45:29.609Z,97485.94
2023-03-26T09:47:21.858Z,97488.41
2023-03-26T09:48:41.936Z,97479.41
2023-03-26T09:50:22.327Z,97480.91
2023-03-26T09:51:41.653Z,97475.59
2023-03-26T09:53:12.007Z,97472.81
2023-03-26T09:54:39.532Z,97471.41
2023-03-26T09:56:12.953Z,97471.28
2023-03-26T09:57:43.062Z,97463.69
2023-03-26T09:59:03.890Z,97465.25
2023-03-26T10:00:32.832Z,97476.72
2023-03-26T10:02:08.696Z,97457.81
2023-03-26T10:03:11.625Z,97459.53
2023-03-26T10:04:42.391Z,97453.09
2023-03-26T10:05:58.626Z,97449.22
2023-03-26T10:07:16.446Z,97447.69
2023-03-26T10:08:25.495Z,97443.50
2023-03-26T10:09:42.249Z,97443.34
2023-03-26T10:10:56.830Z,97442.06
2023-03-26T10:12:24.073Z,97448.91
2023-03-26T10:13:51.452Z,97443.72
2023-03-26T10:15:14.444Z,97448.47
2023-03-26T10:16:49.869Z,97448.81
2023-03-26T10:18:05.094Z,97446.41
2023-03-26T10:20:09.945Z,97453.34
2023-03-26T10:21:52.575Z,97457.25
2023-03-26T10:23:14.881Z,97461.50
2023-03-26T10:24:55.184Z,97470.50
2023-03-26T10:26:19.803Z,97473.97
2023-03-26T10:27:47.386Z,97474.84
2023-03-26T10:29:15.082Z,97470.09
2023-03-26T10:30:30.128Z,97466.19
2023-03-26T10:32:00.139Z,97456.19
2023-03-26T10:33:25.077Z,97452.75
2023-03-26T10:35:06.971Z,97450.69
2023-03-26T10:36:48.133Z,97453.38
2023-03-26T10:37:59.635Z,97448.56
2023-03-26T10:39:37.368Z,97439.56
2023-03-26T10:41:02.827Z,97434.34
2023-03-26T10:42:33.172Z,97424.94
2023-03-26T10:44:08.819Z,97427.50
2023-03-26T10:45:41.294Z,97421.97
2023-03-26T10:46:49.958Z,97416.81
2023-03-26T10:48:12.685Z,97420.72
2023-03-26T10:49:34.033Z,97416.53
2023-03-26T10:51:21.561Z,97415.91
2023-03-26T10:52:30.229Z,97412.66
2023-03-26T10:53:50.522Z,97417.06
2023-03-26T10:55:04.078Z,97408.53
2023-03-26T10:56:20.575Z,97400.78
2023-03-26T10:57:41.202Z,97406.31
2023-03-26T10:58:48.520Z,97405.41
2023-03-26T10:59:58.244Z,97401.31
2023-03-26T11:01:02.189Z,97400.91
2023-03-26T11:02:29.472Z,97406.78
2023-03-26T11:03:52.350Z,97389.41
2023-03-26T11:05:21.528Z,97399.84
2023-03-26T11:06:34.208Z,97396.47
2023-03-26T11:07:58.126Z,97387.56
2023-03-26T11:09:12.625Z,97396.66
2023-03-26T11:10:52.312Z,97386.53
2023-03-26T11:12:25.457Z,97373.13
2023-03-26T11:13:44.273Z,97376.00
2023-03-26T11:15:04.017Z,97364.87
2023-03-26T11:16:22.280Z,97360.53
2023-03-26T11:17:57.590Z,97363.44
2023-03-26T11:19:14.004Z,97358.72
2023-03-26T11:20:40.117Z,97354.63
2023-03-26T11:22:06.513Z,97353.03
2023-03-26T11:23:29.934Z,97346.09
2023-03-26T11:25:02.379Z,97351.91
2023-03-26T11:26:26.514Z,97353.19
2023-03-26T11:27:41.019Z,97350.22
2023-03-26T11:29:04.648Z,97352.75
2023-03-26T11:30:29.843Z,97341.66
2023-03-26T11:32:02.063Z,97344.09
2023-03-26T11:33:14.151Z,97344.22
2023-03-26T11:34:21.987Z,97324.31
2023-03-26T11:35:53.394Z,97324.25
2023-03-26T11:36:57.895Z,97325.28
2023-03-26T11:38:16.146Z,97324.00
2023-03-26T11:39:26.033Z,97321.25
2023-03-26T11:40:41.149Z,97318.66
2023-03-26T11:41:45.002Z,97314.94
2023-03-26T11:42:53.410Z,97320.84
2023-03-26T11:44:00.679Z,97315.53
2023-03-26T11:45:08.567Z,97305.66
2023-03-26T11:46:15.968Z,97317.22
2023-03-26T11:47:25.409Z,97312.66
2023-03-26T11:48:46.583Z,97312.97
2023-03-26T11:49:52.589Z,97309.59
2023-03-26T11:51:33.302Z,97306.00
2023-03-26T11:52:37.044Z,97307.78
2023-03-26T11:53:40.705Z,97305.88
2023-03-26T11:54:48.414Z,97298.81
2023-03-26T11:56:05.613Z,97297.53
2023-03-26T11:57:14.874Z,97298.44
2023-03-26T11:58:47.512Z,97290.19
2023-03-26T11:59:58.237Z,97286.94
2023-03-26T12:01:13.097Z,97286.31
2023-03-26T12:02:38.104Z,97279.19
2023-03-26T12:03:41.459Z,97275.97
2023-03-26T12:04:51.157Z,97279.56
2023-03-26T12:05:59.833Z,97269.97
2023-03-26T12:07:23.588Z,97271.56
2023-03-26T12:08:39.208Z,97273.41
2023-03-26T12:09:57.716Z,97261.62
2023-03-26T12:11:27.661Z,97262.78
2023-03-26T12:12:42.147Z,97256.78
2023-03-26T12:13:52.892Z,97245.22
2023-03-26T12:14:55.909Z,97250.31
2023-03-26T12:16:02.223Z,97245.88
2023-03-26T12:17:09.186Z,97249.59
2023-03-26T12:18:40.103Z,97254.88
2023-03-26T12:19:45.890Z,97245.16
2023-03-26T12:20:49.730Z,97240.91
2023-03-26T12:21:53.250Z,97240.22
2023-03-26T12:22:59.654Z,97246.94
2023-03-26T12:24:06.354Z,97240.69
2023-03-26T12:25:10.069Z,97237.78
2023-03-26T12:26:20.960Z,97240.00
2023-03-26T12:27:31.171Z,97235.22
2023-03-26T12:28:34.215Z,97232.59
2023-03-26T12:29:37.360Z,97226.00
2023-03-26T12:30:58.347Z,97227.94
2023-03-26T12:32:14.330Z,97227.25
2023-03-26T12:33:27.378Z,97220.00
2023-03-26T12:34:35.922Z,97216.88
2023-03-26T12:35:39.283Z,97215.47
2023-03-26T12:36:49.734Z,97218.44
2023-03-26T12:37:57.756Z,97212.75
2023-03-26T12:39:16.671Z,97203.78
2023-03-26T12:40:43.893Z,97202.38
2023-03-26T12:44:47.708Z,97203.78
2023-03-26T12:44:56.099Z,97195.19
2023-03-26T12:44:59.788Z,97201.25
2023-03-26T12:47:55.325Z,97192.75
2023-03-26T12:47:58.862Z,97187.31
2023-03-26T12:49:09.496Z,97186.22
2023-03-26T12:50:15.315Z,97191.72
2023-03-26T12:51:18.264Z,97194.44
2023-03-26T12:52:54.037Z,97194.25
2023-03-26T12:54:14.259Z,97190.03
2023-03-26T12:55:25.001Z,97193.78
2023-03-26T12:56:41.090Z,97194.63
2023-03-26T12:57:52.585Z,97195.38
2023-03-26T12:59:14.391Z,97195.06
2023-03-26T13:00:38.985Z,97192.69
2023-03-26T13:01:55.040Z,97187.25
2023-03-26T13:03:20.188Z,97191.28
2023-03-26T13:04:38.341Z,97184.75
2023-03-26T13:05:47.405Z,97176.81
2023-03-26T13:07:08.173Z,97178.03
2023-03-26T13:08:32.968Z,97170.00
2023-03-26T13:09:57.963Z,97166.75
2023-03-26T13:11:21.760Z,97161.88
2023-03-26T13:12:53.951Z,97166.19
2023-03-26T13:14:22.419Z,97165.28
2023-03-26T13:16:03.045Z,97154.78
2023-03-26T13:17:49.103Z,97155.56
2023-03-26T13:19:02.327Z,97154.84
2023-03-26T13:20:12.734Z,97143.37
2023-03-26T13:21:29.201Z,97140.22
2023-03-26T13:22:59.517Z,97146.22
2023-03-26T13:24:16.620Z,97143.56
2023-03-26T13:25:19.812Z,97138.81
2023-03-26T13:27:05.714Z,97133.72
2023-03-26T13:28:18.078Z,97133.69
2023-03-26T13:29:37.097Z,97139.41
2023-03-26T13:30:49.158Z,97127.97
2023-03-26T13:32:30.633Z,97122.88
2023-03-26T13:33:46.891Z,97134.72
2023-03-26T13:35:16.362Z,97119.44
2023-03-26T13:36:30.024Z,97113.19
2023-03-26T13:37:52.008Z,97116.94
2023-03-26T13:39:38.019Z,97119.19
2023-03-26T13:40:56.205Z,97110.91
2023-03-26T13:42:09.400Z,97106.19
2023-03-26T13:43:32.095Z,97104.81
2023-03-26T13:45:04.607Z,97112.34
2023-03-26T13:46:27.032Z,97099.47
2023-03-26T13:47:34.504Z,97097.94
2023-03-26T13:49:16.217Z,97096.63
2023-03-26T13:50:31.826Z,97086.28
2023-03-26T13:51:50.925Z,97100.75
2023-03-26T13:53:01.118Z,97084.78
2023-03-26T13:54:18.172Z,97082.97
2023-03-26T13:56:00.369Z,97079.59
2023-03-26T13:57:20.767Z,97087.59
2023-03-26T13:58:47.257Z,97087.59
2023-03-26T14:00:27.101Z,97083.06
2023-03-26T14:01:43.979Z,97086.88
2023-03-26T14:03:03.381Z,97084.66
2023-03-26T14:04:26.036Z,97074.31
2023-03-26T14:05:40.095Z,97079.69