createdAt,value
2018-01-15T00:00:07.753Z,12.23
2018-01-15T00:02:40.608Z,11.50
2018-01-15T00:05:14.363Z,13.05
2018-01-15T00:07:48.345Z,13.50
2018-01-15T00:10:20.454Z,12.77
2018-01-15T00:12:53.893Z,12.82
2018-01-15T00:15:27.126Z,12.73
2018-01-15T00:18:01.397Z,12.65
2018-01-15T00:20:37.762Z,11.38
2018-01-15T00:25:48.067Z,12.25
2018-01-15T00:28:20.562Z,12.75
2018-01-15T00:30:54.454Z,12.18
2018-01-15T00:33:26.514Z,12.60
2018-01-15T00:36:03.320Z,13.23
2018-01-15T00:38:36.500Z,12.15
2018-01-15T00:41:10.383Z,12.15
2018-01-15T00:43:43.015Z,12.57
2018-01-15T00:46:15.951Z,13.38
2018-01-15T00:48:48.140Z,13.18
2018-01-15T00:51:21.379Z,12.13
2018-01-15T00:53:53.293Z,12.63
2018-01-15T00:56:27.298Z,12.98
2018-01-15T00:59:00.617Z,12.57
2018-01-15T01:01:33.128Z,12.88
2018-01-15T01:04:06.003Z,13.60
2018-01-15T01:06:39.756Z,12.32
2018-01-15T01:09:12.110Z,12.65
2018-01-15T01:11:47.735Z,12.37
2018-01-15T01:14:20.699Z,12.30
2018-01-15T01:16:53.600Z,11.93
2018-01-15T01:19:26.029Z,11.10
2018-01-15T01:21:58.957Z,13.18
2018-01-15T01:24:31.850Z,13.07
2018-01-15T01:27:04.935Z,12.70
2018-01-15T01:29:38.420Z,12.93
2018-01-15T01:32:11.144Z,11.93
2018-01-15T01:34:46.458Z,12.98
2018-01-15T01:37:19.739Z,11.93
2018-01-15T01:39:52.594Z,12.50
2018-01-15T01:42:26.077Z,11.93
2018-01-15T01:44:59.134Z,12.55
2018-01-15T01:47:32.576Z,11.80
2018-01-15T01:50:05.447Z,13.25
2018-01-15T01:52:37.954Z,13.23
2018-01-15T01:55:09.649Z,12.40
2018-01-15T01:57:42.371Z,12.55
2018-01-15T02:00:14.686Z,12.88
2018-01-15T02:02:46.503Z,12.98
2018-01-15T02:05:21.127Z,12.45
2018-01-15T02:07:54.413Z,12.55
2018-01-15T02:10:27.715Z,12.60
2018-01-15T02:13:00.957Z,12.80
2018-01-15T02:15:32.681Z,11.93
2018-01-15T02:18:05.470Z,12.50
2018-01-15T02:20:37.488Z,11.80
2018-01-15T02:23:09.812Z,11.75
2018-01-15T02:25:43.711Z,12.45
2018-01-15T02:28:15.617Z,13.05
2018-01-15T02:30:48.365Z,12.30
2018-01-15T02:33:21.590Z,12.60
2018-01-15T02:35:55.529Z,12.18
2018-01-15T02:38:29.821Z,12.90
2018-01-15T02:41:02.736Z,13.40
2018-01-15T02:43:37.353Z,11.82
2018-01-15T02:46:11.254Z,13.18
2018-01-15T02:48:43.325Z,12.57
2018-01-15T02:51:18.767Z,12.90
2018-01-15T02:53:50.086Z,12.07
2018-01-15T02:56:22.754Z,11.90
2018-01-15T02:58:58.359Z,12.73
2018-01-15T03:01:32.003Z,12.57
2018-01-15T03:04:06.702Z,13.25
2018-01-15T03:06:39.424Z,13.13
2018-01-15T03:09:11.625Z,12.98
2018-01-15T03:11:43.552Z,12.88
2018-01-15T03:14:17.508Z,12.80
2018-01-15T03:16:49.736Z,13.13
2018-01-15T03:19:22.867Z,12.77
2018-01-15T03:21:56.669Z,13.48
2018-01-15T03:24:31.273Z,14.32
2018-01-15T03:27:06.349Z,14.38
2018-01-15T03:29:39.267Z,13.62
2018-01-15T03:32:11.235Z,12.88
2018-01-15T03:34:44.188Z,13.13
2018-01-15T03:37:17.425Z,13.70
2018-01-15T03:39:51.176Z,13.77
2018-01-15T03:42:23.415Z,13.40
2018-01-15T03:44:55.808Z,13.07
2018-01-15T03:47:30.072Z,13.48
2018-01-15T03:50:03.271Z,13.45
2018-01-15T03:52:35.511Z,13.65
2018-01-15T03:55:08.897Z,15.05
2018-01-15T03:57:41.399Z,13.43
2018-01-15T04:00:13.656Z,13.60
2018-01-15T04:02:45.183Z,13.60
2018-01-15T04:05:18.382Z,13.62
2018-01-15T04:07:50.952Z,12.45
2018-01-15T04:10:23.289Z,13.73
2018-01-15T04:12:55.143Z,13.73
2018-01-15T04:15:27.558Z,14.27
2018-01-15T04:18:01.905Z,13.15
2018-01-15T04:20:34.253Z,14.57
2018-01-15T04:23:07.521Z,14.55
2018-01-15T04:25:39.660Z,16.70
2018-01-15T04:28:14.324Z,14.35
2018-01-15T04:30:46.844Z,14.38
2018-01-15T04:33:23.481Z,14.00
2018-01-15T04:35:55.645Z,14.93
2018-01-15T04:38:28.180Z,14.20
2018-01-15T04:41:00.739Z,15.80
2018-01-15T04:43:33.687Z,16.00
2018-01-15T04:46:07.777Z,15.32
2018-01-15T04:48:39.213Z,14.80
2018-01-15T04:51:13.896Z,14.40
2018-01-15T04:53:47.377Z,14.75
2018-01-15T04:56:19.934Z,14.32
2018-01-15T04:58:53.251Z,14.65
2018-01-15T05:01:28.683Z,12.65
2018-01-15T05:04:02.386Z,14.43
2018-01-15T05:06:35.519Z,14.60
2018-01-15T05:09:07.957Z,14.30
2018-01-15T05:11:42.159Z,13.57
2018-01-15T05:14:14.537Z,13.85
2018-01-15T05:16:48.293Z,14.75
2018-01-15T05:19:22.144Z,13.50
2018-01-15T05:21:54.832Z,14.35
2018-01-15T05:24:28.065Z,15.55
2018-01-15T05:27:00.373Z,14.48
2018-01-15T05:29:34.737Z,14.38
2018-01-15T05:32:08.536Z,13.52
2018-01-15T05:34:41.930Z,15.07
2018-01-15T05:37:17.463Z,14.50
2018-01-15T05:39:51.093Z,14.60
2018-01-15T05:42:23.170Z,15.00
2018-01-15T05:44:57.660Z,14.65
2018-01-15T05:47:31.221Z,14.85
2018-01-15T05:50:05.446Z,15.15
2018-01-15T05:52:46.118Z,14.55
2018-01-15T05:55:21.298Z,15.38
2018-01-15T05:57:55.815Z,15.50
2018-01-15T06:00:29.642Z,15.20
2018-01-15T06:03:04.573Z,14.55
2018-01-15T06:05:37.287Z,15.05
2018-01-15T06:08:10.973Z,14.57
2018-01-15T06:10:42.627Z,16.27
2018-01-15T06:13:17.536Z,13.18
2018-01-15T06:15:49.558Z,15.43
2018-01-15T06:18:23.781Z,14.02
2018-01-15T06:21:00.134Z,15.20
2018-01-15T06:23:34.341Z,15.13
2018-01-15T06:26:10.868Z,9.57
2018-01-15T06:28:44.928Z,10.57
2018-01-15T06:31:20.328Z,12.80
2018-01-15T06:33:52.609Z,13.35
2018-01-15T06:36:27.108Z,12.27
2018-01-15T06:39:04.311Z,15.00
2018-01-15T06:41:47.043Z,14.15
2018-01-15T06:44:24.193Z,14.48
2018-01-15T06:46:58.637Z,14.30
2018-01-15T06:49:36.715Z,14.25
2018-01-15T06:52:10.254Z,14.85
2018-01-15T06:54:48.824Z,14.15
2018-01-15T06:57:40.783Z,14.32
2018-01-15T07:00:14.645Z,15.25
2018-01-15T07:02:50.729Z,15.05
2018-01-15T07:05:25.944Z,14.40
2018-01-15T07:08:02.655Z,14.00
2018-01-15T07:10:49.420Z,13.60
2018-01-15T07:13:26.573Z,14.87
2018-01-15T07:16:03.970Z,13.35
2018-01-15T07:18:36.668Z,14.95
2018-01-15T07:21:11.822Z,13.10
2018-01-15T07:23:45.407Z,14.40
2018-01-15T07:26:19.410Z,13.30
2018-01-15T07:28:58.443Z,13.13
2018-01-15T07:31:32.851Z,13.35
2018-01-15T07:34:09.171Z,13.57
2018-01-15T07:36:43.641Z,14.57
2018-01-15T07:39:17.370Z,12.37
2018-01-15T07:41:52.912Z,12.70
2018-01-15T07:44:28.624Z,12.65
2018-01-15T07:47:07.935Z,14.32
2018-01-15T07:49:44.660Z,14.02
2018-01-15T07:52:18.829Z,13.43
2018-01-15T07:54:51.196Z,13.38
2018-01-15T07:57:27.862Z,12.40
2018-01-15T08:00:01.418Z,12.77
2018-01-15T08:02:36.072Z,13.73
2018-01-15T08:05:12.058Z,14.25
2018-01-15T08:07:45.782Z,14.40
2018-01-15T08:10:18.332Z,12.90
2018-01-15T08:12:53.111Z,12.30
2018-01-15T08:15:25.709Z,15.18
2018-01-15T08:18:00.628Z,17.73
2018-01-15T08:20:34.135Z,13.02
2018-01-15T08:23:09.224Z,13.88
2018-01-15T08:25:45.657Z,12.70
2018-01-15T08:28:20.956Z,12.52
2018-01-15T08:30:56.298Z,13.30
2018-01-15T08:33:33.986Z,13.55
2018-01-15T08:36:12.540Z,13.43
2018-01-15T08:38:47.407Z,12.63
2018-01-15T08:41:26.743Z,13.68
2018-01-15T08:44:00.513Z,12.68
2018-01-15T08:46:35.412Z,11.45
2018-01-15T08:49:10.750Z,12.40
2018-01-15T08:51:50.089Z,12.43
2018-01-15T08:54:26.377Z,15.18
2018-01-15T08:57:00.552Z,13.15
2018-01-15T08:59:37.479Z,12.93
2018-01-15T09:02:15.579Z,15.38
2018-01-15T09:04:57.463Z,12.15
2018-01-15T09:07:33.062Z,13.48
2018-01-15T09:10:13.039Z,13.70
2018-01-15T09:12:48.753Z,13.73
2018-01-15T09:15:23.190Z,14.20
2018-01-15T09:17:57.596Z,14.00
2018-01-15T09:20:34.702Z,14.85
2018-01-15T09:23:11.419Z,14.48
2018-01-15T09:25:50.059Z,13.88
2018-01-15T09:28:31.052Z,14.57
2018-01-15T09:31:04.589Z,13.35
2018-01-15T09:33:37.735Z,13.75
2018-01-15T09:36:09.673Z,14.20
2018-01-15T09:38:47.621Z,13.70
2018-01-15T09:41:21.790Z,11.90
2018-01-15T09:43:55.624Z,11.27
2018-01-15T09:46:28.980Z,12.13
2018-01-15T09:49:02.524Z,11.38
2018-01-15T09:51:37.231Z,14.48
2018-01-15T09:54:09.311Z,10.33
2018-01-15T09:56:41.813Z,12.63
2018-01-15T09:59:17.347Z,10.10
2018-01-15T10:01:54.817Z,9.37
2018-01-15T10:04:41.071Z,9.73
2018-01-15T10:07:17.116Z,10.50
2018-01-15T10:09:52.614Z,10.18
2018-01-15T10:12:34.560Z,10.38
2018-01-15T10:15:08.838Z,11.88
2018-01-15T10:17:43.290Z,10.60
2018-01-15T10:20:24.700Z,11.45
2018-01-15T10:23:00.804Z,11.63
2018-01-15T10:25:34.910Z,12.13
2018-01-15T10:28:08.293Z,10.70
2018-01-15T10:30:42.934Z,10.43
2018-01-15T10:33:16.866Z,10.90
2018-01-15T10:35:52.194Z,11.38
2018-01-15T10:38:26.746Z,10.70
2018-01-15T10:41:05.484Z,11.55
2018-01-15T10:43:39.793Z,13.05
2018-01-15T10:46:15.319Z,11.95
2018-01-15T10:48:55.772Z,12.75
2018-01-15T10:51:43.580Z,12.20
2018-01-15T10:54:16.746Z,12.43
2018-01-15T10:56:50.769Z,11.50
2018-01-15T10:59:30.419Z,12.77
2018-01-15T11:02:02.837Z,13.77
2018-01-15T11:04:36.600Z,12.40
2018-01-15T11:07:13.012Z,11.88
2018-01-15T11:09:47.122Z,11.52
2018-01-15T11:12:28.681Z,11.80
2018-01-15T11:15:04.384Z,10.80
2018-01-15T11:17:38.066Z,10.20
2018-01-15T11:20:13.333Z,10.65
2018-01-15T11:22:46.356Z,11.15
2018-01-15T11:25:18.933Z,11.48
2018-01-15T11:27:50.979Z,10.15
2018-01-15T11:30:25.924Z,9.25
2018-01-15T11:33:02.555Z,10.07
2018-01-15T11:35:35.437Z,9.20
2018-01-15T11:38:10.986Z,9.93
2018-01-15T11:40:53.562Z,9.25
2018-01-15T11:43:29.929Z,9.00
2018-01-15T11:46:09.162Z,9.37
2018-01-15T11:48:45.595Z,9.23
2018-01-15T11:51:21.687Z,8.52
2018-01-15T11:53:55.864Z,8.63
2018-01-15T11:56:35.515Z,9.95
2018-01-15T11:59:17.634Z,8.10
2018-01-15T12:01:55.013Z,8.30
2018-01-15T12:04:26.847Z,7.60
2018-01-15T12:07:01.855Z,7.97
2018-01-15T12:09:34.272Z,7.70
2018-01-15T12:12:07.871Z,7.43
2018-01-15T12:14:42.250Z,8.15
2018-01-15T12:17:14.788Z,7.72
2018-01-15T12:19:53.285Z,6.82
2018-01-15T12:22:29.841Z,7.13
2018-01-15T12:27:37.349Z,7.33
2018-01-15T12:30:16.197Z,7.63
2018-01-15T12:32:52.736Z,7.20
2018-01-15T12:35:28.838Z,7.17
2018-01-15T12:38:04.710Z,6.37
2018-01-15T12:40:39.371Z,6.67
2018-01-15T12:43:16.802Z,6.20
2018-01-15T12:45:54.130Z,5.50
2018-01-15T12:48:27.153Z,5.80
2018-01-15T12:51:03.893Z,5.80
2018-01-15T12:53:40.924Z,5.57
2018-01-15T12:56:19.863Z,5.23
2018-01-15T12:58:53.231Z,6.00
2018-01-15T13:01:27.621Z,5.87
2018-01-15T13:04:02.874Z,5.80
2018-01-15T13:06:43.908Z,5.50
2018-01-15T13:09:21.736Z,6.30
2018-01-15T13:11:54.579Z,5.90
2018-01-15T13:14:31.031Z,6.77
2018-01-15T13:17:05.125Z,6.93
2018-01-15T13:19:39.726Z,6.20
2018-01-15T13:22:13.807Z,6.07
2018-01-15T13:24:48.097Z,13.07
2018-01-15T13:27:21.313Z,6.97
2018-01-15T13:29:56.006Z,8.00
2018-01-15T13:32:28.406Z,6.90
2018-01-15T13:35:01.815Z,6.43
2018-01-15T13:37:34.008Z,6.80
2018-01-15T13:40:07.239Z,7.57
2018-01-15T13:42:41.326Z,6.00
2018-01-15T13:45:15.212Z,7.50
2018-01-15T13:47:49.389Z,6.93
2018-01-15T13:50:30.241Z,5.57
2018-01-15T13:53:07.810Z,7.80
2018-01-15T13:55:41.563Z,6.22
2018-01-15T13:58:15.336Z,5.97
2018-01-15T14:00:51.927Z,5.07
2018-01-15T14:03:31.058Z,5.37
2018-01-15T14:06:06.800Z,4.60
2018-01-15T14:08:39.240Z,4.80
2018-01-15T14:11:13.141Z,5.15
2018-01-15T14:13:57.133Z,4.77
2018-01-15T14:16:30.942Z,4.70
2018-01-15T14:19:05.261Z,4.27
2018-01-15T14:21:41.334Z,4.97
2018-01-15T14:24:18.391Z,4.47
2018-01-15T14:26:52.498Z,5.00
2018-01-15T14:29:28.110Z,4.97
2018-01-15T14:32:01.460Z,4.20
2018-01-15T14:34:35.426Z,3.90
2018-01-15T14:37:09.624Z,4.07
2018-01-15T14:39:48.088Z,3.95
2018-01-15T14:42:24.400Z,7.53
2018-01-15T14:45:01.943Z,3.00
2018-01-15T14:47:38.063Z,3.72
2018-01-15T14:50:14.962Z,3.70
2018-01-15T14:52:50.756Z,3.27
2018-01-15T14:55:26.477Z,3.10
2018-01-15T15:00:56.117Z,2.80
2018-01-15T15:03:37.679Z,2.70
2018-01-15T15:06:24.064Z,2.20
2018-01-15T15:08:57.355Z,3.27
2018-01-15T15:11:32.703Z,1.90
2018-01-15T15:14:07.614Z,2.40
2018-01-15T15:16:41.193Z,2.07
2018-01-15T15:19:15.794Z,2.20
2018-01-15T15:21:49.362Z,2.10
2018-01-15T15:24:25.367Z,2.13
2018-01-15T15:27:03.137Z,2.00
2018-01-15T15:29:36.325Z,1.80
2018-01-15T15:32:11.553Z,1.77
2018-01-15T15:34:47.665Z,2.00
2018-01-15T15:37:22.326Z,2.00
2018-01-15T15:39:55.033Z,1.80
2018-01-15T15:42:28.755Z,1.92
2018-01-15T15:45:02.219Z,2.17
2018-01-15T15:47:33.771Z,2.10
2018-01-15T15:50:05.996Z,2.07
2018-01-15T15:52:39.476Z,2.13
2018-01-15T15:55:12.936Z,2.33
2018-01-15T15:57:46.942Z,2.00
2018-01-15T16:00:21.334Z,4.43
2018-01-15T16:02:53.441Z,2.90
2018-01-15T16:05:30.085Z,2.20
2018-01-15T16:08:03.734Z,2.13
2018-01-15T16:10:37.699Z,2.33
2018-01-15T16:13:13.275Z,2.40
2018-01-15T16:15:47.501Z,3.33
2018-01-15T16:18:22.952Z,2.30
2018-01-15T16:20:57.090Z,2.63
2018-01-15T16:23:30.331Z,3.00
2018-01-15T16:26:06.366Z,2.50
2018-01-15T16:28:39.400Z,2.43
2018-01-15T16:31:24.082Z,2.27
2018-01-15T16:34:04.279Z,2.40
2018-01-15T16:36:37.654Z,2.10
2018-01-15T16:39:14.546Z,2.17
2018-01-15T16:41:52.348Z,2.10
2018-01-15T16:44:25.314Z,2.60
2018-01-15T16:46:59.501Z,2.00
2018-01-15T16:49:34.942Z,2.07
2018-01-15T16:52:09.146Z,1.87
2018-01-15T16:54:41.866Z,1.70
2018-01-15T16:57:15.158Z,1.60
2018-01-15T16:59:48.790Z,1.90
2018-01-15T17:02:24.362Z,1.67
2018-01-15T17:04:58.507Z,1.55
2018-01-15T17:07:30.721Z,1.83
2018-01-15T17:10:02.818Z,3.00
2018-01-15T17:12:36.086Z,1.37
2018-01-15T17:15:09.276Z,1.10
2018-01-15T17:17:43.221Z,1.20
2018-01-15T17:20:18.228Z,1.40
2018-01-15T17:22:50.860Z,1.50
2018-01-15T17:25:26.213Z,1.33
2018-01-15T17:28:02.671Z,1.23
2018-01-15T17:30:37.082Z,1.40
2018-01-15T17:33:09.113Z,1.55
2018-01-15T17:35:42.774Z,1.20
2018-01-15T17:38:17.589Z,1.30
2018-01-15T17:40:50.671Z,1.37
2018-01-15T17:43:23.977Z,1.27
2018-01-15T17:45:58.255Z,1.00
2018-01-15T17:48:32.589Z,1.12
2018-01-15T17:51:06.130Z,1.35
2018-01-15T17:53:39.546Z,1.20
2018-01-15T17:56:14.956Z,1.05
2018-01-15T17:58:48.718Z,1.30
2018-01-15T18:01:25.910Z,0.90
2018-01-15T18:04:02.045Z,0.98
2018-01-15T18:06:36.735Z,1.10
2018-01-15T18:09:14.423Z,1.00
2018-01-15T18:11:49.266Z,1.10
2018-01-15T18:14:23.730Z,0.88
2018-01-15T18:16:57.380Z,0.90
2018-01-15T18:19:31.618Z,0.70
2018-01-15T18:22:05.254Z,0.70
2018-01-15T18:24:38.088Z,0.80
2018-01-15T18:27:12.263Z,0.80
2018-01-15T18:29:46.771Z,0.80
2018-01-15T18:32:21.671Z,0.80
2018-01-15T18:34:54.717Z,0.70
2018-01-15T18:38:52.253Z,1.02
2018-01-15T18:41:27.241Z,0.70
2018-01-15T18:44:01.057Z,0.93
2018-01-15T18:46:39.448Z,0.60
2018-01-15T18:49:13.065Z,0.60
2018-01-15T18:51:47.635Z,0.70
2018-01-15T18:54:20.888Z,0.62
2018-01-15T18:56:55.071Z,0.80
2018-01-15T18:59:26.901Z,0.57
2018-01-15T19:01:59.750Z,0.60
2018-01-15T19:04:33.945Z,0.60
2018-01-15T19:07:08.767Z,0.60
2018-01-15T19:09:43.556Z,0.90
2018-01-15T19:12:17.739Z,0.80
2018-01-15T19:14:51.551Z,0.73
2018-01-15T19:17:25.625Z,0.60
2018-01-15T19:19:59.097Z,0.60
2018-01-15T19:22:31.431Z,0.50
2018-01-15T19:25:08.562Z,0.62
2018-01-15T19:27:45.432Z,0.70
2018-01-15T19:30:19.383Z,0.70
2018-01-15T19:32:57.053Z,0.57
2018-01-15T19:35:31.977Z,0.52
2018-01-15T19:38:05.071Z,0.50
2018-01-15T19:40:38.008Z,0.65
2018-01-15T19:43:11.457Z,0.70
2018-01-15T19:47:50.557Z,0.80
2018-01-15T19:52:31.623Z,0.85
2018-01-15T19:57:13.182Z,0.68
2018-01-15T20:00:51.359Z,0.65
2018-01-15T20:03:29.520Z,0.52
2018-01-15T20:12:25.187Z,0.50
2018-01-15T20:15:03.142Z,0.68
2018-01-15T20:17:36.834Z,0.50
2018-01-15T20:20:11.245Z,1.02
2018-01-15T20:22:53.897Z,0.70
2018-01-15T20:25:28.279Z,0.57
2018-01-15T20:28:01.599Z,1.00
2018-01-15T20:30:42.080Z,0.70
2018-01-15T20:33:15.673Z,0.77
2018-01-15T20:35:49.669Z,1.12
2018-01-15T20:38:23.607Z,0.70
2018-01-15T20:41:01.381Z,1.02
2018-01-15T20:43:36.709Z,0.73
2018-01-15T20:46:11.947Z,0.73
2018-01-15T20:48:45.578Z,0.60
2018-01-15T20:51:20.488Z,0.93
2018-01-15T20:53:53.529Z,0.70
2018-01-15T20:56:27.447Z,0.73
2018-01-15T20:59:05.840Z,1.00
2018-01-15T21:01:50.932Z,0.80
2018-01-15T21:04:23.458Z,0.82
2018-01-15T21:06:58.890Z,1.05
2018-01-15T21:09:57.297Z,0.90
2018-01-15T21:12:34.837Z,1.05
2018-01-15T21:15:07.943Z,0.90
2018-01-15T21:17:40.857Z,0.82
2018-01-15T21:20:20.027Z,0.77
2018-01-15T21:23:01.542Z,0.65
2018-01-15T21:25:36.083Z,0.90
2018-01-15T21:28:10.726Z,0.60
2018-01-15T21:30:43.673Z,0.60
2018-01-15T21:33:15.874Z,0.65
2018-01-15T21:35:47.429Z,0.60
2018-01-15T21:38:20.133Z,0.60
2018-01-15T21:40:56.235Z,0.80
2018-01-15T21:43:29.402Z,0.82
2018-01-15T21:46:02.008Z,0.90
2018-01-15T21:48:35.176Z,1.02
2018-01-15T21:51:09.124Z,0.70
2018-01-15T21:53:41.592Z,0.80
2018-01-15T21:56:15.254Z,0.60
2018-01-15T21:58:48.080Z,0.70
2018-01-15T22:01:21.011Z,0.77
2018-01-15T22:03:55.923Z,0.62
2018-01-15T22:06:28.866Z,0.80
2018-01-15T22:09:04.530Z,0.70
2018-01-15T22:11:39.616Z,0.70
2018-01-15T22:14:11.847Z,0.60
2018-01-15T22:16:45.402Z,0.60
2018-01-15T22:19:17.129Z,0.70
2018-01-15T22:21:51.367Z,0.80
2018-01-15T22:24:23.314Z,1.00
2018-01-15T22:26:57.970Z,0.67
2018-01-15T22:29:32.548Z,0.80
2018-01-15T22:32:05.707Z,0.80
2018-01-15T22:34:39.348Z,1.03
2018-01-15T22:37:12.442Z,0.90
2018-01-15T22:39:44.773Z,0.90
2018-01-15T22:42:17.227Z,0.90
2018-01-15T22:44:50.294Z,0.90
2018-01-15T22:47:23.038Z,1.20
2018-01-15T22:49:59.949Z,1.47
2018-01-15T22:52:34.491Z,1.10
2018-01-15T22:55:10.897Z,1.30
2018-01-15T22:57:43.241Z,1.00
2018-01-15T23:00:16.559Z,2.07
2018-01-15T23:02:48.637Z,1.77
2018-01-15T23:05:21.771Z,1.10
2018-01-15T23:07:54.969Z,1.20
2018-01-15T23:10:28.538Z,1.30
2018-01-15T23:13:05.440Z,1.20
2018-01-15T23:15:41.032Z,1.40
2018-01-15T23:18:16.089Z,1.70
2018-01-15T23:20:49.023Z,1.20
2018-01-15T23:23:22.033Z,1.00
2018-01-15T23:25:57.532Z,0.90
2018-01-15T23:28:32.802Z,1.20
2018-01-15T23:31:08.725Z,0.97
2018-01-15T23:33:47.508Z,1.10
2018-01-15T23:36:21.043Z,1.10
2018-01-15T23:38:55.151Z,1.03
2018-01-15T23:41:28.870Z,1.03
2018-01-15T23:44:03.578Z,1.27
2018-01-15T23:46:37.362Z,1.57
2018-01-15T23:49:13.324Z,1.60
2018-01-15T23:51:47.325Z,1.50
2018-01-15T23:54:30.342Z,1.27
2018-01-15T23:57:02.876Z,1.60
2018-01-15T23:59:38.545Z,1.80
