createdAt,value
2023-05-23T00:00:25.307Z,100539.69
2023-05-23T00:02:57.150Z,100534.50
2023-05-23T00:05:33.134Z,100537.06
2023-05-23T00:08:12.639Z,100532.16
2023-05-23T00:10:43.759Z,100530.06
2023-05-23T00:16:26.639Z,100521.50
2023-05-23T00:19:20.148Z,100521.06
2023-05-23T00:21:54.537Z,100513.47
2023-05-23T00:25:07.386Z,100515.25
2023-05-23T00:31:32.156Z,100518.22
2023-05-23T00:34:06.585Z,100517.03
2023-05-23T00:36:40.134Z,100517.09
2023-05-23T00:39:21.331Z,100512.63
2023-05-23T00:42:42.177Z,100520.03
2023-05-23T00:49:30.811Z,100518.66
2023-05-23T00:52:15.219Z,100516.19
2023-05-23T00:54:48.562Z,100516.56
2023-05-23T01:01:26.938Z,100510.59
2023-05-23T01:07:07.798Z,100502.53
2023-05-23T01:09:36.070Z,100493.81
2023-05-23T01:13:31.009Z,100499.47
2023-05-23T01:16:36.135Z,100491.19
2023-05-23T01:20:02.806Z,100485.75
2023-05-23T01:23:07.816Z,100488.34
2023-05-23T01:26:23.098Z,100475.16
2023-05-23T01:29:12.367Z,100468.25
2023-05-23T01:31:50.569Z,100464.88
2023-05-23T01:37:28.339Z,100473.47
2023-05-23T01:43:30.447Z,100468.44
2023-05-23T01:46:35.065Z,100463.41
2023-05-23T01:49:27.451Z,100462.34
2023-05-23T01:52:13.543Z,100461.53
2023-05-23T01:54:49.917Z,100455.16
2023-05-23T01:57:54.134Z,100451.44
2023-05-23T02:00:27.979Z,100461.00
2023-05-23T02:02:55.631Z,100467.41
2023-05-23T02:05:23.395Z,100464.03
2023-05-23T02:07:50.772Z,100463.53
2023-05-23T02:10:19.399Z,100460.66
2023-05-23T02:12:47.422Z,100463.22
2023-05-23T02:15:17.777Z,100457.94
2023-05-23T02:17:45.558Z,100456.59
2023-05-23T02:20:19.234Z,100456.88
2023-05-23T02:25:35.498Z,100452.22
2023-05-23T02:28:27.117Z,100455.13
2023-05-23T02:30:57.763Z,100455.78
2023-05-23T02:33:25.895Z,100448.41
2023-05-23T02:35:56.516Z,100450.94
2023-05-23T02:41:16.245Z,100453.44
2023-05-23T02:47:24.818Z,100457.69
2023-05-23T02:50:15.143Z,100462.13
2023-05-23T02:52:57.224Z,100459.41
2023-05-23T02:55:26.302Z,100457.69
2023-05-23T02:57:59.033Z,100456.41
2023-05-23T03:00:34.258Z,100451.53
2023-05-23T03:03:05.270Z,100463.63
2023-05-23T03:06:20.031Z,100459.81
2023-05-23T03:08:56.799Z,100455.06
2023-05-23T03:11:40.628Z,100459.97
2023-05-23T03:14:14.010Z,100448.25
2023-05-23T03:16:41.448Z,100439.28
2023-05-23T03:19:10.791Z,100446.69
2023-05-23T03:21:38.884Z,100445.97
2023-05-23T03:24:06.913Z,100437.47
2023-05-23T03:26:39.009Z,100431.22
2023-05-23T03:29:06.776Z,100434.19
2023-05-23T03:32:14.977Z,100434.50
2023-05-23T03:35:36.138Z,100441.97
2023-05-23T03:38:03.854Z,100438.59
2023-05-23T03:40:31.233Z,100434.09
2023-05-23T03:43:07.189Z,100429.59
2023-05-23T03:45:35.033Z,100425.72
2023-05-23T03:48:03.000Z,100431.72
2023-05-23T03:50:30.316Z,100435.41
2023-05-23T03:52:57.493Z,100437.16
2023-05-23T03:55:25.646Z,100436.88
2023-05-23T03:57:53.040Z,100434.38
2023-05-23T04:00:20.315Z,100426.75
2023-05-23T04:02:47.739Z,100440.38
2023-05-23T04:05:15.060Z,100433.13
2023-05-23T04:07:43.234Z,100433.97
2023-05-23T04:10:11.075Z,100428.19
2023-05-23T04:12:41.534Z,100424.97
2023-05-23T04:15:10.118Z,100440.16
2023-05-23T04:17:39.069Z,100440.59
2023-05-23T04:20:10.922Z,100437.50
2023-05-23T04:22:38.388Z,100436.78
2023-05-23T04:25:06.885Z,100427.66
2023-05-23T04:27:40.376Z,100433.97
2023-05-23T04:30:11.945Z,100423.19
2023-05-23T04:32:39.078Z,100429.22
2023-05-23T04:35:07.054Z,100432.69
2023-05-23T04:37:35.295Z,100423.63
2023-05-23T04:40:03.770Z,100417.19
2023-05-23T04:42:30.981Z,100415.44
2023-05-23T04:44:58.300Z,100416.81
2023-05-23T04:47:28.289Z,100423.72
2023-05-23T04:49:58.543Z,100420.16
2023-05-23T04:52:27.532Z,100420.69
2023-05-23T04:55:27.220Z,100430.59
2023-05-23T04:57:54.711Z,100427.75
2023-05-23T05:00:21.957Z,100421.06
2023-05-23T05:02:52.231Z,100424.84
2023-05-23T05:05:19.476Z,100418.41
2023-05-23T05:07:46.666Z,100423.81
2023-05-23T05:10:17.467Z,100411.34
2023-05-23T05:12:54.235Z,100410.91
2023-05-23T05:15:21.496Z,100405.97
2023-05-23T05:17:49.980Z,100409.56
2023-05-23T05:20:17.642Z,100418.28
2023-05-23T05:22:55.204Z,100421.44
2023-05-23T05:25:22.479Z,100427.69
2023-05-23T05:27:49.981Z,100426.31
2023-05-23T05:30:17.337Z,100422.44
2023-05-23T05:32:46.348Z,100420.38
2023-05-23T05:35:14.259Z,100418.72
2023-05-23T05:37:43.623Z,100422.19
2023-05-23T05:40:21.504Z,100421.84
2023-05-23T05:42:48.648Z,100423.28
2023-05-23T05:45:19.208Z,100428.19
2023-05-23T05:47:49.794Z,100435.97
2023-05-23T05:50:17.117Z,100436.31
2023-05-23T05:52:44.355Z,100439.06
2023-05-23T05:55:15.057Z,100440.44
2023-05-23T05:57:42.535Z,100432.84
2023-05-23T06:00:19.268Z,100429.09
2023-05-23T06:02:57.604Z,100422.47
2023-05-23T06:05:26.802Z,100425.84
2023-05-23T06:07:56.524Z,100430.59
2023-05-23T06:10:24.648Z,100429.16
2023-05-23T06:12:51.844Z,100427.53
2023-05-23T06:15:19.652Z,100423.84
2023-05-23T06:17:47.650Z,100420.53
2023-05-23T06:20:14.839Z,100407.25
2023-05-23T06:22:45.172Z,100411.47
2023-05-23T06:25:12.492Z,100406.47
2023-05-23T06:27:40.549Z,100413.16
2023-05-23T06:30:08.918Z,100411.72
2023-05-23T06:32:40.862Z,100410.34
2023-05-23T06:35:08.755Z,100415.78
2023-05-23T06:37:43.609Z,100404.63
2023-05-23T06:40:14.774Z,100403.22
2023-05-23T06:42:42.442Z,100408.69
2023-05-23T06:45:16.855Z,100412.84
2023-05-23T06:47:45.635Z,100414.00
2023-05-23T06:50:13.152Z,100413.47
2023-05-23T06:52:42.672Z,100410.03
2023-05-23T06:55:10.391Z,100409.84
2023-05-23T06:57:52.274Z,100406.75
2023-05-23T07:00:26.409Z,100416.22
2023-05-23T07:02:57.395Z,100414.44
2023-05-23T07:05:24.766Z,100413.09
2023-05-23T07:07:55.392Z,100402.38
2023-05-23T07:10:23.091Z,100410.41
2023-05-23T07:12:50.914Z,100416.94
2023-05-23T07:15:18.143Z,100425.16
2023-05-23T07:17:45.489Z,100423.44
2023-05-23T07:20:12.870Z,100420.63
2023-05-23T07:22:43.154Z,100425.16
2023-05-23T07:25:10.845Z,100416.97
2023-05-23T07:27:38.813Z,100419.97
2023-05-23T07:30:09.532Z,100414.44
2023-05-23T07:32:37.158Z,100423.81
2023-05-23T07:35:06.299Z,100422.84
2023-05-23T07:37:33.976Z,100412.81
2023-05-23T07:40:01.748Z,100412.44
2023-05-23T07:42:28.841Z,100413.19
2023-05-23T07:44:59.613Z,100415.78
2023-05-23T07:47:28.218Z,100401.88
2023-05-23T07:49:55.558Z,100412.41
2023-05-23T07:52:22.721Z,100412.69
2023-05-23T07:54:49.989Z,100415.25
2023-05-23T07:57:19.740Z,100403.56
2023-05-23T07:59:47.369Z,100411.59
2023-05-23T08:02:14.752Z,100413.13
2023-05-23T08:04:57.109Z,100412.78
2023-05-23T08:07:55.328Z,100420.50
2023-05-23T08:10:28.256Z,100421.75
2023-05-23T08:13:20.151Z,100432.66
2023-05-23T08:15:47.585Z,100425.44
2023-05-23T08:18:15.092Z,100428.81
2023-05-23T08:20:45.459Z,100424.03
2023-05-23T08:23:21.667Z,100419.34
2023-05-23T08:25:49.059Z,100424.16
2023-05-23T08:28:16.237Z,100425.34
2023-05-23T08:30:46.913Z,100425.69
2023-05-23T08:33:21.944Z,100419.75
2023-05-23T08:35:49.319Z,100427.91
2023-05-23T08:38:22.807Z,100428.06
2023-05-23T08:40:59.704Z,100431.75
2023-05-23T08:43:35.744Z,100440.88
2023-05-23T08:46:05.289Z,100437.38
2023-05-23T08:48:37.722Z,100441.84
2023-05-23T08:51:09.949Z,100439.97
2023-05-23T08:53:38.725Z,100451.59
2023-05-23T08:56:06.913Z,100442.84
2023-05-23T08:58:47.835Z,100434.50
2023-05-23T09:01:18.609Z,100445.81
2023-05-23T09:03:46.016Z,100442.41
2023-05-23T09:06:13.284Z,100447.91
2023-05-23T09:08:40.499Z,100443.56
2023-05-23T09:11:08.837Z,100446.63
2023-05-23T09:13:35.979Z,100445.84
2023-05-23T09:16:06.243Z,100445.72
2023-05-23T09:18:44.916Z,100445.03
2023-05-23T09:21:13.545Z,100443.03
2023-05-23T09:23:41.841Z,100449.03
2023-05-23T09:26:13.432Z,100451.16
2023-05-23T09:28:48.798Z,100446.28
2023-05-23T09:31:16.277Z,100447.19
2023-05-23T09:33:52.838Z,100453.28
2023-05-23T09:36:21.163Z,100452.47
2023-05-23T09:39:15.439Z,100454.97
2023-05-23T09:41:48.401Z,100453.97
2023-05-23T09:44:22.509Z,100448.41
2023-05-23T09:46:56.693Z,100459.09
2023-05-23T09:49:32.325Z,100457.09
2023-05-23T09:52:02.455Z,100450.38
2023-05-23T09:54:30.298Z,100449.19
2023-05-23T09:57:02.786Z,100448.63
2023-05-23T09:59:35.137Z,100449.97
2023-05-23T10:02:19.908Z,100449.56
2023-05-23T10:04:49.883Z,100453.47
2023-05-23T10:07:23.411Z,100448.22
2023-05-23T10:10:11.418Z,100448.38
2023-05-23T10:12:54.642Z,100446.97
2023-05-23T10:15:26.247Z,100442.16
2023-05-23T10:18:09.584Z,100434.97
2023-05-23T10:20:39.443Z,100443.22
2023-05-23T10:23:22.423Z,100439.84
2023-05-23T10:25:50.633Z,100447.91
2023-05-23T10:28:18.392Z,100436.81
2023-05-23T10:30:53.689Z,100437.59
2023-05-23T10:33:22.593Z,100444.44
2023-05-23T10:36:31.080Z,100446.06
2023-05-23T10:39:36.815Z,100438.63
2023-05-23T10:43:04.858Z,100440.72
2023-05-23T10:45:42.799Z,100444.84
2023-05-23T10:48:28.419Z,100441.47
2023-05-23T10:51:12.838Z,100433.72
2023-05-23T10:53:53.320Z,100442.19
2023-05-23T10:56:31.782Z,100441.09
2023-05-23T10:58:58.875Z,100446.59
2023-05-23T11:01:39.177Z,100452.78
2023-05-23T11:04:07.708Z,100442.22
2023-05-23T11:07:05.142Z,100449.56
2023-05-23T11:10:07.378Z,100449.88
2023-05-23T11:12:52.720Z,100447.09
2023-05-23T11:15:21.066Z,100447.13
2023-05-23T11:17:57.293Z,100453.28
2023-05-23T11:20:31.255Z,100453.84
2023-05-23T11:23:10.045Z,100464.56
2023-05-23T11:25:53.757Z,100464.41
2023-05-23T11:28:24.364Z,100459.81
2023-05-23T11:30:52.576Z,100457.34
2023-05-23T11:33:21.115Z,100450.00
2023-05-23T11:35:51.783Z,100459.38
2023-05-23T11:38:28.323Z,100451.53
2023-05-23T11:40:55.836Z,100454.34
2023-05-23T11:43:36.219Z,100470.50
2023-05-23T11:46:09.676Z,100473.38
2023-05-23T11:48:36.814Z,100464.84
2023-05-23T11:51:04.956Z,100475.50
2023-05-23T11:53:32.211Z,100472.56
2023-05-23T11:56:02.483Z,100472.78
2023-05-23T11:58:34.980Z,100479.81
2023-05-23T12:01:10.276Z,100480.44
2023-05-23T12:03:54.234Z,100477.88
2023-05-23T12:06:25.035Z,100479.81
2023-05-23T12:08:53.476Z,100484.63
2023-05-23T12:11:22.800Z,100484.72
2023-05-23T12:13:53.020Z,100490.47
2023-05-23T12:16:21.159Z,100495.66
2023-05-23T12:18:48.831Z,100504.31
2023-05-23T12:21:16.120Z,100500.97
2023-05-23T12:23:44.560Z,100499.78
2023-05-23T12:26:11.718Z,100503.53
2023-05-23T12:28:46.708Z,100501.69
2023-05-23T12:31:22.717Z,100497.53
2023-05-23T12:33:53.975Z,100498.63
2023-05-23T12:36:32.356Z,100506.75
2023-05-23T12:39:04.897Z,100508.34
2023-05-23T12:41:33.893Z,100515.00
2023-05-23T12:44:02.555Z,100509.41
2023-05-23T12:46:29.830Z,100500.72
2023-05-23T12:48:57.254Z,100506.47
2023-05-23T12:51:24.376Z,100509.25
2023-05-23T12:53:53.908Z,100515.09
2023-05-23T12:56:22.528Z,100513.41
2023-05-23T12:58:55.845Z,100515.69
2023-05-23T13:01:23.787Z,100526.91
2023-05-23T13:03:51.213Z,100526.41
2023-05-23T13:06:19.047Z,100530.25
2023-05-23T13:08:46.944Z,100528.75
2023-05-23T13:11:14.429Z,100534.53
2023-05-23T13:13:44.499Z,100546.84
2023-05-23T13:16:26.485Z,100538.03
2023-05-23T13:19:09.261Z,100551.13
2023-05-23T13:21:37.012Z,100542.19
2023-05-23T13:24:04.606Z,100547.34
2023-05-23T13:26:37.657Z,100538.47
2023-05-23T13:29:11.783Z,100549.41
2023-05-23T13:31:39.332Z,100549.03
2023-05-23T13:34:06.936Z,100547.50
2023-05-23T13:36:35.808Z,100544.22
2023-05-23T13:39:06.996Z,100545.38
2023-05-23T13:41:36.868Z,100551.69
2023-05-23T13:44:04.174Z,100566.31
2023-05-23T13:46:34.447Z,100557.78
2023-05-23T13:49:02.980Z,100560.97
2023-05-23T13:51:32.137Z,100564.66
2023-05-23T13:53:59.467Z,100561.53
2023-05-23T13:56:26.683Z,100567.94
2023-05-23T13:58:58.306Z,100570.75
2023-05-23T14:01:25.629Z,100577.88
2023-05-23T14:03:53.508Z,100577.13
2023-05-23T14:06:20.941Z,100572.34
2023-05-23T14:08:58.065Z,100568.13
2023-05-23T14:11:25.894Z,100568.78
2023-05-23T14:13:59.205Z,100571.38
2023-05-23T14:16:32.258Z,100582.94
2023-05-23T14:19:02.578Z,100573.47
2023-05-23T14:21:30.147Z,100586.19
2023-05-23T14:23:57.331Z,100583.09
2023-05-23T14:26:33.748Z,100577.03
2023-05-23T14:29:04.027Z,100580.59
2023-05-23T14:31:32.317Z,100582.88
2023-05-23T14:34:00.065Z,100590.31
2023-05-23T14:36:28.825Z,100580.25
2023-05-23T14:38:56.329Z,100593.19
2023-05-23T14:41:23.466Z,100586.56
2023-05-23T14:43:53.659Z,100589.03
2023-05-23T14:46:22.874Z,100594.59
2023-05-23T14:48:53.651Z,100584.41
2023-05-23T14:51:41.787Z,100593.84
2023-05-23T14:54:09.485Z,100600.00
2023-05-23T14:56:41.989Z,100601.72
2023-05-23T14:59:11.803Z,100599.22
2023-05-23T15:01:41.280Z,100605.31
2023-05-23T15:04:11.804Z,100609.22
2023-05-23T15:06:40.372Z,100606.06
2023-05-23T15:09:09.358Z,100610.44
2023-05-23T15:11:38.922Z,100612.56
2023-05-23T15:14:06.662Z,100619.91
2023-05-23T15:16:40.019Z,100616.47
2023-05-23T15:19:07.433Z,100630.22
2023-05-23T15:21:37.036Z,100624.53
2023-05-23T15:24:06.056Z,100630.50
2023-05-23T15:26:33.152Z,100632.75
2023-05-23T15:29:00.359Z,100633.75
2023-05-23T15:31:28.066Z,100645.31
2023-05-23T15:33:56.562Z,100652.16
2023-05-23T15:36:23.931Z,100648.16
2023-05-23T15:38:52.617Z,100661.44
2023-05-23T15:41:19.939Z,100662.44
2023-05-23T15:43:51.933Z,100658.09
2023-05-23T15:46:25.152Z,100655.44
2023-05-23T15:49:07.515Z,100652.72
2023-05-23T15:51:40.922Z,100659.25
2023-05-23T15:54:40.368Z,100667.88
2023-05-23T15:57:36.903Z,100668.81
2023-05-23T16:00:04.915Z,100666.28
2023-05-23T16:05:22.700Z,100670.78
2023-05-23T16:07:53.471Z,100673.19
2023-05-23T16:10:24.557Z,100679.19
2023-05-23T16:12:51.883Z,100683.44
2023-05-23T16:15:20.117Z,100691.78
2023-05-23T16:17:49.945Z,100683.06
2023-05-23T16:20:17.315Z,100682.09
2023-05-23T16:22:54.071Z,100682.41
2023-05-23T16:25:21.303Z,100694.41
2023-05-23T16:27:48.425Z,100694.94
2023-05-23T16:30:19.616Z,100701.25
2023-05-23T16:32:47.073Z,100699.34
2023-05-23T16:35:14.374Z,100697.50
2023-05-23T16:37:52.673Z,100703.16
2023-05-23T16:40:19.981Z,100716.81
2023-05-23T16:42:50.137Z,100714.63
2023-05-23T16:45:17.965Z,100720.88
2023-05-23T16:47:52.506Z,100720.28
2023-05-23T16:50:20.055Z,100735.25
2023-05-23T16:52:47.185Z,100728.72
2023-05-23T16:55:16.314Z,100735.69
2023-05-23T16:57:43.848Z,100747.13
2023-05-23T17:00:12.547Z,100752.84
2023-05-23T17:02:40.036Z,100744.47
2023-05-23T17:05:07.880Z,100752.25
2023-05-23T17:07:35.022Z,100755.56
2023-05-23T17:10:05.003Z,100758.34
2023-05-23T17:12:32.875Z,100761.16
2023-05-23T17:15:00.284Z,100757.84
2023-05-23T17:17:27.537Z,100777.91
2023-05-23T17:19:57.646Z,100775.38
2023-05-23T17:22:24.809Z,100772.19
2023-05-23T17:24:54.879Z,100781.72
2023-05-23T17:27:24.344Z,100785.34
2023-05-23T17:29:51.540Z,100790.06
2023-05-23T17:32:20.025Z,100797.97
2023-05-23T17:34:47.248Z,100799.91
2023-05-23T17:37:18.177Z,100804.69
2023-05-23T17:39:45.808Z,100813.78
2023-05-23T17:42:13.208Z,100821.66
2023-05-23T17:44:40.328Z,100812.19
2023-05-23T17:47:07.864Z,100826.22
2023-05-23T17:49:35.928Z,100826.47
2023-05-23T17:52:05.783Z,100831.56
2023-05-23T17:54:33.402Z,100828.69
2023-05-23T17:57:04.864Z,100826.53
2023-05-23T17:59:32.855Z,100838.50
2023-05-23T18:02:00.867Z,100827.22
2023-05-23T18:04:28.849Z,100837.59
2023-05-23T18:06:55.979Z,100844.31
2023-05-23T18:09:23.543Z,100848.16
2023-05-23T18:11:51.256Z,100843.44
2023-05-23T18:14:21.708Z,100849.22
2023-05-23T18:16:49.518Z,100852.59
2023-05-23T18:19:17.441Z,100856.34
2023-05-23T18:21:44.604Z,100863.44
2023-05-23T18:24:12.013Z,100858.69
2023-05-23T18:26:42.447Z,100861.88
2023-05-23T18:29:12.687Z,100867.91
2023-05-23T18:31:40.586Z,100866.69
2023-05-23T18:34:07.759Z,100866.78
2023-05-23T18:36:35.175Z,100881.75
2023-05-23T18:39:02.571Z,100868.22
2023-05-23T18:43:58.361Z,100861.78
2023-05-23T18:46:25.721Z,100880.28
2023-05-23T18:48:53.348Z,100881.22
2023-05-23T18:51:20.958Z,100892.72
2023-05-23T18:53:48.152Z,100890.41
2023-05-23T18:56:15.827Z,100895.06
2023-05-23T18:58:45.341Z,100898.69
2023-05-23T19:01:13.839Z,100898.38
2023-05-23T19:03:41.328Z,100905.78
2023-05-23T19:06:08.722Z,100910.16
2023-05-23T19:08:36.132Z,100914.53
2023-05-23T19:11:03.600Z,100911.44
2023-05-23T19:13:30.867Z,100920.31
2023-05-23T19:15:58.116Z,100922.38
2023-05-23T19:18:25.451Z,100928.44
2023-05-23T19:20:53.133Z,100928.19
2023-05-23T19:23:20.996Z,100930.06
2023-05-23T19:25:48.182Z,100936.81
2023-05-23T19:28:15.480Z,100941.81
2023-05-23T19:30:43.916Z,100944.72
2023-05-23T19:33:11.482Z,100950.69
2023-05-23T19:35:38.932Z,100953.78
2023-05-23T19:38:06.034Z,100953.66
2023-05-23T19:40:33.176Z,100965.03
2023-05-23T19:43:00.324Z,100964.19
2023-05-23T19:45:28.854Z,100955.91
2023-05-23T19:47:58.131Z,100955.13
2023-05-23T19:50:25.401Z,100956.41
2023-05-23T19:52:52.566Z,100956.84
2023-05-23T19:55:19.841Z,100964.31
2023-05-23T19:57:47.012Z,100974.69
2023-05-23T20:00:15.050Z,100968.69
2023-05-23T20:02:42.772Z,100969.31
2023-05-23T20:05:13.297Z,100982.28
2023-05-23T20:07:40.467Z,100971.47
2023-05-23T20:10:08.899Z,100974.81
2023-05-23T20:12:36.165Z,100971.44
2023-05-23T20:15:04.065Z,100986.34
2023-05-23T20:17:31.421Z,100978.97
2023-05-23T20:19:59.238Z,100991.25
2023-05-23T20:22:27.869Z,100992.06
2023-05-23T20:24:55.174Z,100983.16
2023-05-23T20:27:22.345Z,100994.47
2023-05-23T20:29:51.444Z,100992.03
2023-05-23T20:32:18.558Z,101002.84
2023-05-23T20:34:46.156Z,101007.81
2023-05-23T20:37:13.934Z,101010.78
2023-05-23T20:39:44.302Z,101002.56
2023-05-23T20:42:11.523Z,101008.31
2023-05-23T20:44:39.208Z,101007.56
2023-05-23T20:47:12.886Z,101011.34
2023-05-23T20:49:44.243Z,101008.28
2023-05-23T20:52:11.399Z,101014.03
2023-05-23T20:54:38.583Z,101007.72
2023-05-23T20:57:05.973Z,101010.56
2023-05-23T20:59:33.143Z,101010.84
2023-05-23T21:02:00.662Z,101012.06
2023-05-23T21:04:27.918Z,101015.63
2023-05-23T21:06:55.119Z,101013.88
2023-05-23T21:09:22.585Z,101014.25
2023-05-23T21:11:49.829Z,101019.69
2023-05-23T21:14:17.090Z,101021.75
2023-05-23T21:16:44.259Z,101024.16
2023-05-23T21:19:11.510Z,101023.75
2023-05-23T21:21:38.981Z,101023.75
2023-05-23T21:24:06.597Z,101023.03
2023-05-23T21:26:33.843Z,101026.69
2023-05-23T21:29:01.316Z,101027.59
2023-05-23T21:31:40.403Z,101015.41
2023-05-23T21:34:22.207Z,101025.88
2023-05-23T21:36:51.806Z,101032.81
2023-05-23T21:39:19.427Z,101040.63
2023-05-23T21:41:47.018Z,101038.13
2023-05-23T21:44:15.673Z,101046.25
2023-05-23T21:46:42.907Z,101049.34
2023-05-23T21:49:10.164Z,101042.81
2023-05-23T21:51:37.905Z,101044.84
2023-05-23T21:54:05.252Z,101041.16
2023-05-23T21:56:32.491Z,101057.50
2023-05-23T21:58:59.674Z,101044.06
2023-05-23T22:01:27.398Z,101046.84
2023-05-23T22:03:54.634Z,101053.31
2023-05-23T22:06:22.009Z,101049.66
2023-05-23T22:08:49.366Z,101044.94
2023-05-23T22:11:16.782Z,101056.38
2023-05-23T22:13:44.430Z,101063.75
2023-05-23T22:16:11.671Z,101056.13
2023-05-23T22:18:50.873Z,101062.00
2023-05-23T22:21:20.134Z,101060.28
2023-05-23T22:23:47.361Z,101062.69
2023-05-23T22:26:14.530Z,101066.84
2023-05-23T22:28:41.705Z,101070.13
2023-05-23T22:31:11.171Z,101075.25
2023-05-23T22:33:43.196Z,101075.34
2023-05-23T22:36:10.836Z,101076.47
2023-05-23T22:38:38.247Z,101071.84
2023-05-23T22:41:05.993Z,101072.22
2023-05-23T22:43:33.220Z,101069.22
2023-05-23T22:46:00.420Z,101077.91
2023-05-23T22:48:28.528Z,101078.91
2023-05-23T22:50:56.999Z,101077.44
2023-05-23T22:53:24.161Z,101083.31
2023-05-23T22:55:51.420Z,101082.59
2023-05-23T22:58:18.816Z,101074.84
2023-05-23T23:00:46.089Z,101081.84
2023-05-23T23:03:15.261Z,101083.53
2023-05-23T23:05:42.712Z,101086.91
2023-05-23T23:08:09.863Z,101084.53
2023-05-23T23:10:37.013Z,101087.41
2023-05-23T23:13:04.174Z,101090.44
2023-05-23T23:15:33.943Z,101093.09
2023-05-23T23:18:01.450Z,101088.09
2023-05-23T23:20:28.955Z,101085.97
2023-05-23T23:22:57.547Z,101078.56
2023-05-23T23:25:24.866Z,101084.31
2023-05-23T23:27:52.143Z,101087.53
2023-05-23T23:30:19.259Z,101085.31
2023-05-23T23:32:49.602Z,101083.66
2023-05-23T23:35:16.813Z,101087.28
2023-05-23T23:37:44.052Z,101080.38
2023-05-23T23:40:12.230Z,101084.44
2023-05-23T23:42:39.558Z,101078.28
2023-05-23T23:45:07.486Z,101083.75
2023-05-23T23:47:34.617Z,101088.63
2023-05-23T23:50:01.782Z,101088.94
2023-05-23T23:52:29.989Z,101086.31
2023-05-23T23:54:57.127Z,101086.69
2023-05-23T23:57:24.318Z,101085.63
2023-05-23T23:59:51.554Z,101083.13
