createdAt,value
2022-09-09T00:02:57.363Z,75.5
2022-09-09T00:07:56.969Z,75.5
2022-09-09T00:12:56.941Z,75.5
2022-09-09T00:17:57.237Z,75.6
2022-09-09T00:22:57.333Z,75.6
2022-09-09T00:27:56.926Z,75.6
2022-09-09T00:32:56.946Z,75.6
2022-09-09T00:37:57.393Z,75.6
2022-09-09T00:42:57.060Z,75.7
2022-09-09T00:47:56.864Z,75.7
2022-09-09T00:52:57.155Z,75.7
2022-09-09T00:57:56.954Z,75.8
2022-09-09T01:02:57.002Z,75.8
2022-09-09T01:07:58.428Z,75.8
2022-09-09T01:12:56.911Z,75.8
2022-09-09T01:17:56.941Z,75.8
2022-09-09T01:22:57.165Z,75.9
2022-09-09T01:27:56.805Z,75.9
2022-09-09T01:32:56.882Z,75.9
2022-09-09T01:37:57.069Z,75.9
2022-09-09T01:42:56.847Z,76.0
2022-09-09T01:47:56.906Z,76.0
2022-09-09T01:52:57.079Z,76.0
2022-09-09T01:57:56.906Z,76.0
2022-09-09T02:02:56.844Z,76.0
2022-09-09T02:07:57.076Z,76.0
2022-09-09T02:12:56.731Z,76.1
2022-09-09T02:17:56.813Z,76.1
2022-09-09T02:22:57.023Z,76.1
2022-09-09T02:27:56.836Z,76.1
2022-09-09T02:32:56.677Z,76.2
2022-09-09T02:37:56.780Z,76.2
2022-09-09T02:42:56.993Z,76.2
2022-09-09T02:47:56.662Z,76.2
2022-09-09T02:52:56.803Z,76.2
2022-09-09T02:57:56.956Z,76.3
2022-09-09T03:02:56.733Z,76.4
2022-09-09T03:07:56.667Z,76.4
2022-09-09T03:12:56.950Z,76.4
2022-09-09T03:17:56.736Z,76.4
2022-09-09T03:22:56.738Z,76.4
2022-09-09T03:27:56.591Z,76.4
2022-09-09T03:32:56.759Z,76.4
2022-09-09T03:37:56.720Z,76.4
2022-09-09T03:42:56.595Z,76.4
2022-09-09T03:47:56.707Z,76.4
2022-09-09T03:52:56.653Z,76.4
2022-09-09T03:57:56.805Z,76.4
2022-09-09T04:02:56.624Z,76.4
2022-09-09T04:07:56.662Z,76.4
2022-09-09T04:12:56.838Z,76.4
2022-09-09T04:17:56.780Z,76.4
2022-09-09T04:22:56.501Z,76.4
2022-09-09T04:27:56.836Z,76.4
2022-09-09T04:32:57.225Z,76.4
2022-09-09T04:37:56.679Z,76.4
2022-09-09T04:42:57.111Z,76.4
2022-09-09T04:47:56.570Z,76.4
2022-09-09T04:52:56.576Z,76.4
2022-09-09T04:57:57.207Z,76.5
2022-09-09T05:02:57.352Z,76.5
2022-09-09T05:07:56.467Z,76.5
2022-09-09T05:12:57.012Z,76.5
2022-09-09T05:17:56.584Z,76.5
2022-09-09T05:22:56.476Z,76.5
2022-09-09T05:27:56.703Z,76.6
2022-09-09T05:32:56.727Z,76.6
2022-09-09T05:37:56.475Z,76.7
2022-09-09T05:42:56.902Z,76.8
2022-09-09T05:47:56.510Z,76.8
2022-09-09T05:52:56.548Z,76.8
2022-09-09T05:57:56.915Z,76.9
2022-09-09T06:02:56.574Z,77.0
2022-09-09T06:07:56.408Z,77.0
2022-09-09T06:12:56.606Z,76.9
2022-09-09T06:17:56.405Z,76.9
2022-09-09T06:22:56.364Z,76.8
2022-09-09T06:27:56.594Z,76.9
2022-09-09T06:32:56.377Z,76.9
2022-09-09T06:37:56.400Z,76.9
2022-09-09T06:42:56.674Z,76.8
2022-09-09T06:47:56.642Z,76.8
2022-09-09T06:52:56.373Z,76.8
2022-09-09T06:57:56.272Z,76.8
2022-09-09T07:02:56.330Z,76.7
2022-09-09T07:07:56.351Z,76.7
2022-09-09T07:12:56.467Z,76.8
2022-09-09T07:17:56.359Z,76.9
2022-09-09T07:22:56.234Z,76.9
2022-09-09T07:27:56.724Z,76.4
2022-09-09T07:32:56.441Z,76.3
2022-09-09T07:37:56.450Z,76.2
2022-09-09T07:42:56.277Z,76.2
2022-09-09T07:47:56.282Z,76.0
2022-09-09T07:52:57.653Z,75.9
2022-09-09T07:57:56.438Z,75.6
2022-09-09T08:02:56.266Z,75.5
2022-09-09T08:07:56.261Z,75.3
2022-09-09T08:13:15.252Z,75.1
2022-09-09T08:17:56.388Z,75.0
2022-09-09T08:22:56.540Z,74.8
2022-09-09T08:27:56.646Z,74.7
2022-09-09T08:32:56.294Z,74.7
2022-09-09T08:37:56.292Z,74.6
2022-09-09T08:42:56.392Z,74.3
2022-09-09T08:47:56.468Z,74.2
2022-09-09T08:52:56.182Z,74.0
2022-09-09T08:57:56.265Z,73.7
2022-09-09T09:02:56.287Z,73.1
2022-09-09T09:07:56.274Z,73.0
2022-09-09T09:12:56.481Z,72.7
2022-09-09T09:17:56.286Z,72.6
2022-09-09T09:22:56.399Z,72.2
2022-09-09T09:27:56.811Z,72.0
2022-09-09T09:32:57.486Z,71.8
2022-09-09T09:42:56.193Z,71.2
2022-09-09T09:48:01.258Z,70.9
2022-09-09T09:52:56.192Z,70.6
2022-09-09T09:57:57.463Z,70.4
2022-09-09T10:02:56.644Z,70.4
2022-09-09T10:07:56.329Z,70.0
2022-09-09T10:12:56.243Z,69.7
2022-09-09T10:17:56.236Z,69.2
2022-09-09T10:22:56.310Z,68.9
2022-09-09T10:27:59.733Z,68.7
2022-09-09T10:32:56.282Z,68.5
2022-09-09T10:37:56.628Z,68.3
2022-09-09T10:42:56.300Z,68.1
2022-09-09T10:47:56.288Z,67.8
2022-09-09T10:52:56.099Z,67.4
2022-09-09T10:57:56.675Z,67.1
2022-09-09T11:02:56.119Z,66.8
2022-09-09T11:07:56.146Z,66.5
2022-09-09T11:12:56.475Z,66.4
2022-09-09T11:17:56.077Z,66.2
2022-09-09T11:22:56.149Z,66.1
2022-09-09T11:27:56.513Z,65.6
2022-09-09T11:32:56.373Z,64.9
2022-09-09T11:37:56.141Z,64.5
2022-09-09T11:42:56.410Z,64.4
2022-09-09T11:47:56.073Z,64.1
2022-09-09T11:52:56.137Z,63.9
2022-09-09T11:57:56.165Z,63.5
2022-09-09T12:02:56.561Z,63.0
2022-09-09T12:07:56.146Z,62.8
2022-09-09T12:12:56.009Z,62.5
2022-09-09T12:18:00.165Z,62.2
2022-09-09T12:22:56.070Z,61.6
2022-09-09T12:27:56.084Z,61.5
2022-09-09T12:32:55.947Z,61.2
2022-09-09T12:37:56.044Z,61.1
2022-09-09T12:42:56.269Z,60.1
2022-09-09T12:47:56.260Z,60.1
2022-09-09T12:57:56.409Z,60.0
2022-09-09T13:02:55.967Z,59.5
2022-09-09T13:07:56.203Z,59.2
2022-09-09T13:12:55.911Z,59.1
2022-09-09T13:17:57.455Z,59.1
2022-09-09T13:22:57.833Z,59.0
2022-09-09T13:27:55.864Z,58.8
2022-09-09T13:32:55.929Z,58.7
2022-09-09T13:37:56.576Z,58.6
2022-09-09T13:42:57.388Z,58.5
2022-09-09T13:47:56.495Z,58.1
2022-09-09T13:52:55.907Z,58.2
2022-09-09T13:57:55.839Z,58.2
2022-09-09T14:02:56.048Z,58.1
2022-09-09T14:07:55.922Z,58.1
2022-09-09T14:12:55.855Z,58.1
2022-09-09T14:17:56.097Z,58.0
2022-09-09T14:22:55.867Z,57.9
2022-09-09T14:27:55.944Z,57.9
2022-09-09T14:32:56.041Z,57.7
2022-09-09T14:37:55.909Z,57.8
2022-09-09T14:42:55.906Z,57.7
2022-09-09T14:47:55.668Z,57.6
2022-09-09T14:52:55.838Z,57.6
2022-09-09T14:57:55.812Z,57.6
2022-09-09T15:02:56.158Z,57.4
2022-09-09T15:07:55.779Z,57.3
2022-09-09T15:12:55.865Z,57.1
2022-09-09T15:17:55.991Z,57.2
2022-09-09T15:22:55.802Z,57.1
2022-09-09T15:27:55.641Z,57.1
2022-09-09T15:32:55.957Z,56.9
2022-09-09T15:37:55.771Z,56.9
2022-09-09T15:42:55.866Z,57.0
2022-09-09T15:47:59.901Z,56.9
2022-09-09T15:52:58.684Z,56.9
2022-09-09T15:57:58.820Z,57.1
2022-09-09T16:02:58.782Z,57.5
2022-09-09T16:07:58.712Z,57.6
2022-09-09T16:12:58.878Z,57.9
2022-09-09T16:17:58.767Z,58.0
2022-09-09T16:22:58.735Z,58.3
2022-09-09T16:27:58.635Z,58.6
2022-09-09T16:32:58.911Z,58.7
2022-09-09T16:37:58.741Z,58.9
2022-09-09T16:42:58.759Z,59.2
2022-09-09T16:48:00.136Z,59.3
2022-09-09T16:52:58.615Z,59.5
2022-09-09T16:57:58.656Z,59.7
2022-09-09T17:02:58.660Z,59.8
2022-09-09T17:07:58.593Z,60.0
2022-09-09T17:12:58.581Z,60.2
2022-09-09T17:17:58.870Z,60.5
2022-09-09T17:22:58.768Z,60.6
2022-09-09T17:27:58.553Z,60.8
2022-09-09T17:32:58.862Z,61.1
2022-09-09T17:37:58.693Z,61.4
2022-09-09T17:42:58.752Z,61.6
2022-09-09T17:47:58.848Z,61.7
2022-09-09T17:52:58.601Z,61.9
2022-09-09T17:57:59.789Z,62.1
2022-09-09T18:02:58.652Z,62.3
2022-09-09T18:07:59.037Z,62.3
2022-09-09T18:12:58.635Z,62.5
2022-09-09T18:17:58.538Z,62.9
2022-09-09T18:22:58.459Z,63.1
2022-09-09T18:27:59.283Z,63.3
2022-09-09T18:32:58.686Z,63.5
2022-09-09T18:37:58.614Z,63.8
2022-09-09T18:42:58.521Z,64.0
2022-09-09T18:47:58.718Z,64.3
2022-09-09T18:52:58.454Z,64.4
2022-09-09T18:57:58.582Z,64.7
2022-09-09T19:02:58.307Z,64.9
2022-09-09T19:07:58.443Z,65.1
2022-09-09T19:12:58.485Z,65.3
2022-09-09T19:18:00.785Z,65.4
2022-09-09T19:22:58.350Z,65.5
2022-09-09T19:27:58.402Z,65.6
2022-09-09T19:32:58.474Z,65.7
2022-09-09T19:37:58.398Z,65.9
2022-09-09T19:42:58.245Z,66.0
2022-09-09T19:47:58.685Z,66.2
2022-09-09T19:52:58.399Z,66.3
2022-09-09T19:57:58.339Z,66.3
2022-09-09T20:03:18.228Z,66.4
2022-09-09T20:07:59.076Z,66.5
2022-09-09T20:12:58.302Z,66.6
2022-09-09T20:17:58.292Z,66.7
2022-09-09T20:22:58.259Z,66.8
2022-09-09T20:27:58.279Z,66.9
2022-09-09T20:32:58.556Z,67.0
2022-09-09T20:37:58.378Z,67.1
2022-09-09T20:42:58.204Z,67.3
2022-09-09T20:47:59.743Z,67.4
2022-09-09T20:52:58.291Z,67.5
2022-09-09T20:57:58.169Z,67.5
2022-09-09T21:02:58.257Z,67.7
2022-09-09T21:07:58.173Z,67.8
2022-09-09T21:12:58.543Z,67.9
2022-09-09T21:17:58.282Z,68.0
2022-09-09T21:22:58.119Z,68.1
2022-09-09T21:27:58.429Z,68.2
2022-09-09T21:32:58.168Z,68.3
2022-09-09T21:37:58.210Z,68.4
2022-09-09T21:42:58.313Z,68.5
2022-09-09T21:47:58.133Z,68.6
2022-09-09T21:52:58.158Z,68.6
2022-09-09T21:57:58.314Z,68.6
2022-09-09T22:02:58.105Z,68.7
2022-09-09T22:07:58.083Z,68.7
2022-09-09T22:12:58.325Z,68.8
2022-09-09T22:17:58.064Z,69.0
2022-09-09T22:22:58.010Z,69.1
2022-09-09T22:27:58.261Z,69.2
2022-09-09T22:32:58.059Z,69.3
2022-09-09T22:37:57.962Z,69.4
2022-09-09T22:42:58.146Z,69.4
2022-09-09T22:47:58.014Z,69.6
2022-09-09T22:52:59.498Z,69.7
2022-09-09T22:58:00.585Z,69.8
2022-09-09T23:02:58.402Z,69.9
2022-09-09T23:07:58.049Z,70.0
2022-09-09T23:12:58.088Z,70.1
2022-09-09T23:17:57.992Z,70.2
2022-09-09T23:22:58.171Z,70.3
2022-09-09T23:27:57.909Z,70.4
2022-09-09T23:32:58.038Z,70.4
2022-09-09T23:37:58.147Z,70.5
2022-09-09T23:42:58.045Z,70.6
2022-09-09T23:47:58.029Z,70.7
2022-09-09T23:52:57.869Z,70.7
2022-09-09T23:57:58.043Z,70.9
