createdAt,value
2023-02-04T00:00:48.061Z,0.00
2023-02-04T00:01:48.309Z,0.00
2023-02-04T00:02:48.464Z,0.00
2023-02-04T00:03:48.605Z,0.00
2023-02-04T00:04:48.755Z,0.00
2023-02-04T00:05:49.020Z,0.00
2023-02-04T00:06:49.124Z,0.00
2023-02-04T00:07:49.296Z,0.00
2023-02-04T00:08:49.448Z,0.00
2023-02-04T00:09:49.651Z,0.00
2023-02-04T00:10:49.801Z,0.00
2023-02-04T00:11:49.994Z,0.00
2023-02-04T00:12:50.170Z,0.00
2023-02-04T00:13:50.325Z,0.00
2023-02-04T00:14:50.516Z,0.00
2023-02-04T00:15:50.696Z,0.00
2023-02-04T00:16:50.868Z,0.00
2023-02-04T00:17:51.011Z,0.00
2023-02-04T00:18:51.165Z,0.00
2023-02-04T00:19:51.362Z,0.00
2023-02-04T00:20:51.521Z,0.00
2023-02-04T00:21:51.682Z,0.00
2023-02-04T00:22:51.865Z,0.00
2023-02-04T00:23:52.025Z,0.00
2023-02-04T00:24:52.191Z,0.00
2023-02-04T00:25:52.351Z,0.00
2023-02-04T00:26:52.541Z,0.00
2023-02-04T00:27:52.778Z,0.00
2023-02-04T00:28:52.911Z,0.00
2023-02-04T00:29:53.122Z,0.00
2023-02-04T00:30:53.274Z,0.00
2023-02-04T00:31:53.468Z,0.00
2023-02-04T00:32:53.630Z,0.00
2023-02-04T00:33:53.795Z,0.00
2023-02-04T00:34:53.979Z,0.00
2023-02-04T00:35:54.132Z,0.00
2023-02-04T00:36:54.323Z,0.00
2023-02-04T00:37:54.572Z,0.00
2023-02-04T00:38:54.693Z,0.00
2023-02-04T00:39:54.882Z,0.00
2023-02-04T00:40:55.032Z,0.00
2023-02-04T00:41:55.231Z,0.00
2023-02-04T00:42:55.443Z,0.00
2023-02-04T00:43:55.602Z,0.00
2023-02-04T00:44:55.752Z,0.00
2023-02-04T00:45:55.996Z,0.00
2023-02-04T00:46:56.132Z,0.00
2023-02-04T00:47:56.421Z,0.00
2023-02-04T00:48:56.493Z,0.00
2023-02-04T00:49:56.694Z,0.00
2023-02-04T00:50:56.841Z,0.00
2023-02-04T00:51:57.031Z,0.00
2023-02-04T00:52:57.232Z,0.00
2023-02-04T00:53:57.399Z,0.00
2023-02-04T00:54:57.561Z,0.00
2023-02-04T00:55:57.728Z,0.00
2023-02-04T00:56:57.916Z,0.00
2023-02-04T00:57:58.091Z,0.00
2023-02-04T00:58:58.271Z,0.00
2023-02-04T00:59:58.481Z,0.00
2023-02-04T01:00:58.652Z,0.00
2023-02-04T01:01:58.807Z,0.00
2023-02-04T01:02:59.062Z,0.00
2023-02-04T01:03:59.132Z,0.00
2023-02-04T01:04:59.299Z,0.00
2023-02-04T01:05:59.486Z,0.00
2023-02-04T01:06:59.642Z,0.00
2023-02-04T01:07:59.882Z,0.00
2023-02-04T01:09:00.018Z,0.00
2023-02-04T01:10:00.184Z,0.00
2023-02-04T01:11:00.346Z,0.00
2023-02-04T01:12:00.531Z,0.00
2023-02-04T01:13:00.724Z,0.00
2023-02-04T01:14:00.886Z,0.00
2023-02-04T01:15:01.033Z,0.00
2023-02-04T01:16:01.262Z,0.00
2023-02-04T01:17:01.448Z,0.00
2023-02-04T01:18:01.635Z,0.00
2023-02-04T01:19:01.704Z,0.00
2023-02-04T01:20:01.904Z,0.00
2023-02-04T01:21:02.057Z,0.00
2023-02-04T01:22:02.244Z,0.00
2023-02-04T01:23:02.424Z,0.00
2023-02-04T01:24:02.581Z,0.00
2023-02-04T01:25:02.734Z,0.00
2023-02-04T01:26:02.925Z,0.00
2023-02-04T01:27:03.074Z,0.00
2023-02-04T01:28:03.396Z,0.00
2023-02-04T01:29:03.457Z,0.00
2023-02-04T01:30:03.641Z,0.00
2023-02-04T01:31:03.848Z,0.00
2023-02-04T01:32:04.063Z,0.00
2023-02-04T01:33:04.173Z,0.00
2023-02-04T01:34:04.337Z,0.00
2023-02-04T01:35:04.531Z,0.00
2023-02-04T01:36:04.684Z,0.00
2023-02-04T01:37:04.864Z,0.00
2023-02-04T01:38:05.093Z,0.00
2023-02-04T01:39:05.212Z,0.00
2023-02-04T01:40:05.421Z,0.00
2023-02-04T01:41:05.553Z,0.00
2023-02-04T01:42:05.744Z,0.00
2023-02-04T01:43:05.921Z,0.00
2023-02-04T01:44:06.072Z,0.00
2023-02-04T01:45:06.298Z,0.00
2023-02-04T01:46:06.494Z,0.00
2023-02-04T01:47:06.621Z,0.00
2023-02-04T01:48:06.887Z,0.00
2023-02-04T01:49:06.985Z,0.00
2023-02-04T01:50:07.179Z,0.00
2023-02-04T01:51:07.335Z,0.00
2023-02-04T01:52:07.525Z,0.00
2023-02-04T01:53:07.718Z,0.00
2023-02-04T01:54:07.870Z,0.00
2023-02-04T01:55:08.050Z,0.00
2023-02-04T01:56:08.240Z,0.00
2023-02-04T01:57:08.420Z,0.00
2023-02-04T01:58:08.640Z,0.00
2023-02-04T01:59:08.760Z,0.00
2023-02-04T02:00:08.953Z,0.00
2023-02-04T02:01:09.183Z,0.00
2023-02-04T02:02:09.363Z,0.00
2023-02-04T02:03:09.499Z,0.00
2023-02-04T02:04:09.674Z,0.00
2023-02-04T02:05:09.808Z,0.00
2023-02-04T02:06:09.999Z,0.00
2023-02-04T02:07:10.185Z,0.00
2023-02-04T02:08:10.359Z,0.00
2023-02-04T02:09:10.498Z,0.00
2023-02-04T02:10:10.688Z,0.00
2023-02-04T02:11:10.878Z,0.00
2023-02-04T02:12:11.057Z,0.00
2023-02-04T02:13:11.238Z,0.00
2023-02-04T02:14:11.388Z,0.00
2023-02-04T02:15:11.569Z,0.00
2023-02-04T02:16:11.760Z,0.00
2023-02-04T02:17:11.916Z,0.00
2023-02-04T02:18:12.141Z,0.00
2023-02-04T02:19:12.288Z,0.00
2023-02-04T02:20:12.506Z,0.00
2023-02-04T02:21:12.650Z,0.00
2023-02-04T02:22:12.836Z,0.00
2023-02-04T02:23:13.008Z,0.00
2023-02-04T02:24:13.186Z,0.00
2023-02-04T02:25:13.365Z,0.00
2023-02-04T02:26:13.515Z,0.00
2023-02-04T02:27:13.706Z,0.00
2023-02-04T02:28:13.924Z,0.00
2023-02-04T02:29:14.086Z,0.00
2023-02-04T02:30:14.285Z,0.00
2023-02-04T02:31:14.496Z,0.00
2023-02-04T02:32:14.609Z,0.00
2023-02-04T02:33:14.797Z,0.00
2023-02-04T02:34:14.936Z,0.00
2023-02-04T02:35:15.100Z,0.00
2023-02-04T02:36:15.287Z,0.00
2023-02-04T02:37:15.441Z,0.00
2023-02-04T02:38:15.645Z,0.00
2023-02-04T02:39:15.804Z,0.00
2023-02-04T02:40:16.004Z,0.00
2023-02-04T02:41:16.144Z,0.00
2023-02-04T02:42:16.333Z,0.00
2023-02-04T02:43:16.525Z,0.00
2023-02-04T02:44:16.675Z,0.00
2023-02-04T02:45:16.855Z,0.00
2023-02-04T02:46:17.159Z,0.00
2023-02-04T02:47:17.208Z,0.00
2023-02-04T02:48:17.382Z,0.00
2023-02-04T02:49:17.537Z,0.00
2023-02-04T02:50:17.698Z,0.00
2023-02-04T02:51:17.858Z,0.00
2023-02-04T02:52:18.008Z,0.00
2023-02-04T02:53:18.221Z,0.00
2023-02-04T02:54:18.376Z,0.00
2023-02-04T02:55:18.573Z,0.00
2023-02-04T02:56:18.724Z,0.00
2023-02-04T02:57:18.937Z,0.00
2023-02-04T02:58:19.077Z,0.00
2023-02-04T02:59:19.235Z,0.00
2023-02-04T03:00:19.393Z,0.00
2023-02-04T03:01:19.651Z,0.00
2023-02-04T03:02:19.817Z,0.00
2023-02-04T03:03:19.938Z,0.00
2023-02-04T03:04:20.085Z,0.00
2023-02-04T03:05:20.282Z,0.00
2023-02-04T03:06:20.491Z,0.00
2023-02-04T03:07:20.634Z,0.00
2023-02-04T03:08:20.789Z,0.00
2023-02-04T03:09:20.974Z,0.00
2023-02-04T03:10:21.135Z,0.00
2023-02-04T03:11:21.333Z,0.00
2023-02-04T03:12:21.483Z,0.00
2023-02-04T03:13:21.690Z,0.00
2023-02-04T03:14:21.850Z,0.00
2023-02-04T03:15:22.006Z,0.00
2023-02-04T03:16:22.169Z,0.00
2023-02-04T03:17:22.351Z,0.00
2023-02-04T03:18:22.551Z,0.00
2023-02-04T03:19:22.704Z,0.00
2023-02-04T03:20:22.863Z,0.00
2023-02-04T03:21:23.054Z,0.00
2023-02-04T03:22:23.219Z,0.00
2023-02-04T03:23:23.414Z,0.00
2023-02-04T03:24:23.597Z,0.00
2023-02-04T03:25:23.754Z,0.00
2023-02-04T03:26:23.930Z,0.00
2023-02-04T03:27:24.106Z,0.00
2023-02-04T03:28:24.274Z,0.00
2023-02-04T03:29:24.435Z,0.00
2023-02-04T03:30:24.584Z,0.00
2023-02-04T03:31:24.846Z,0.00
2023-02-04T03:32:24.954Z,0.00
2023-02-04T03:33:25.167Z,0.00
2023-02-04T03:34:25.315Z,0.00
2023-02-04T03:35:25.506Z,0.00
2023-02-04T03:36:25.654Z,0.00
2023-02-04T03:37:25.848Z,0.00
2023-02-04T03:38:26.015Z,0.00
2023-02-04T03:39:26.165Z,0.00
2023-02-04T03:40:26.323Z,0.00
2023-02-04T03:41:26.516Z,0.00
2023-02-04T03:42:26.676Z,0.00
2023-02-04T03:43:26.982Z,0.00
2023-02-04T03:44:27.075Z,0.00
2023-02-04T03:45:32.426Z,0.00
2023-02-04T03:46:28.416Z,0.00
2023-02-04T03:47:27.582Z,0.00
2023-02-04T03:48:27.785Z,0.00
2023-02-04T03:49:27.947Z,0.00
2023-02-04T03:50:28.126Z,0.00
2023-02-04T03:51:28.322Z,0.00
2023-02-04T03:52:28.474Z,0.00
2023-02-04T03:53:28.684Z,0.00
2023-02-04T03:54:28.840Z,0.00
2023-02-04T03:55:29.034Z,0.00
2023-02-04T03:56:29.207Z,0.00
2023-02-04T03:57:29.357Z,0.00
2023-02-04T03:58:29.561Z,0.00
2023-02-04T03:59:29.713Z,0.00
2023-02-04T04:00:30.204Z,0.00
2023-02-04T04:01:30.120Z,0.00
2023-02-04T04:02:30.319Z,0.00
2023-02-04T04:03:30.443Z,0.00
2023-02-04T04:04:30.590Z,0.00
2023-02-04T04:05:30.775Z,0.00
2023-02-04T04:06:30.923Z,0.00
2023-02-04T04:07:31.114Z,0.00
2023-02-04T04:08:31.283Z,0.00
2023-02-04T04:09:31.444Z,0.00
2023-02-04T04:10:31.923Z,0.00
2023-02-04T04:11:31.813Z,0.00
2023-02-04T04:12:31.981Z,0.00
2023-02-04T04:13:32.152Z,0.00
2023-02-04T04:14:32.310Z,0.00
2023-02-04T04:15:32.491Z,0.00
2023-02-04T04:16:32.647Z,0.00
2023-02-04T04:17:32.877Z,0.00
2023-02-04T04:18:33.049Z,0.00
2023-02-04T04:19:33.211Z,0.00
2023-02-04T04:20:33.843Z,0.00
2023-02-04T04:21:33.572Z,0.00
2023-02-04T04:22:33.727Z,0.00
2023-02-04T04:23:33.941Z,0.00
2023-02-04T04:24:34.098Z,0.00
2023-02-04T04:25:34.243Z,0.00
2023-02-04T04:26:34.434Z,0.00
2023-02-04T04:27:34.654Z,0.00
2023-02-04T04:28:34.772Z,0.00
2023-02-04T04:29:34.933Z,0.00
2023-02-04T04:30:35.088Z,0.00
2023-02-04T04:31:35.334Z,0.00
2023-02-04T04:32:35.475Z,0.00
2023-02-04T04:33:35.594Z,0.00
2023-02-04T04:34:35.777Z,0.00
2023-02-04T04:35:35.959Z,0.00
2023-02-04T04:36:36.124Z,0.00
2023-02-04T04:37:36.327Z,0.00
2023-02-04T04:38:36.473Z,0.00
2023-02-04T04:39:36.672Z,0.00
2023-02-04T04:40:36.824Z,0.00
2023-02-04T04:41:37.011Z,0.00
2023-02-04T04:42:37.171Z,0.00
2023-02-04T04:43:37.331Z,0.00
2023-02-04T04:44:37.490Z,0.00
2023-02-04T04:45:37.681Z,0.00
2023-02-04T04:46:37.925Z,0.00
2023-02-04T04:47:38.047Z,0.00
2023-02-04T04:48:38.227Z,0.00
2023-02-04T04:49:38.373Z,0.00
2023-02-04T04:50:38.527Z,0.00
2023-02-04T04:51:38.716Z,0.00
2023-02-04T04:52:38.876Z,0.00
2023-02-04T04:53:39.038Z,0.00
2023-02-04T04:54:39.198Z,0.00
2023-02-04T04:55:39.375Z,0.00
2023-02-04T04:56:39.537Z,0.00
2023-02-04T04:57:39.704Z,0.00
2023-02-04T04:58:39.877Z,0.00
2023-02-04T04:59:40.048Z,0.00
2023-02-04T05:00:40.247Z,0.00
2023-02-04T05:01:40.387Z,0.00
2023-02-04T05:02:40.548Z,0.00
2023-02-04T05:03:40.766Z,0.00
2023-02-04T05:04:40.939Z,0.00
2023-02-04T05:05:41.084Z,0.00
2023-02-04T05:06:41.249Z,0.00
2023-02-04T05:07:41.440Z,0.00
2023-02-04T05:08:41.590Z,0.00
2023-02-04T05:09:41.752Z,0.00
2023-02-04T05:10:41.908Z,0.00
2023-02-04T05:11:42.098Z,0.00
2023-02-04T05:12:42.252Z,0.00
2023-02-04T05:13:42.421Z,0.00
2023-02-04T05:14:42.588Z,0.00
2023-02-04T05:15:42.778Z,0.00
2023-02-04T05:16:42.994Z,0.00
2023-02-04T05:17:43.134Z,0.00
2023-02-04T05:18:43.304Z,0.00
2023-02-04T05:19:43.461Z,0.00
2023-02-04T05:20:43.650Z,0.00
2023-02-04T05:21:43.810Z,0.00
2023-02-04T05:22:43.969Z,0.00
2023-02-04T05:23:44.171Z,0.00
2023-02-04T05:24:44.334Z,0.00
2023-02-04T05:25:44.510Z,0.00
2023-02-04T05:26:44.675Z,0.00
2023-02-04T05:27:44.903Z,0.00
2023-02-04T05:28:45.046Z,0.00
2023-02-04T05:29:45.207Z,0.00
2023-02-04T05:30:45.373Z,0.00
2023-02-04T05:31:45.610Z,0.00
2023-02-04T05:32:45.698Z,0.00
2023-02-04T05:33:45.910Z,0.00
2023-02-04T05:34:46.063Z,0.00
2023-02-04T05:35:46.252Z,0.00
2023-02-04T05:36:46.428Z,0.00
2023-02-04T05:37:46.623Z,0.00
2023-02-04T05:38:46.788Z,0.00
2023-02-04T05:39:46.945Z,0.00
2023-02-04T05:40:47.102Z,0.00
2023-02-04T05:41:47.294Z,0.00
2023-02-04T05:42:47.446Z,0.00
2023-02-04T05:43:47.646Z,0.00
2023-02-04T05:44:47.798Z,0.00
2023-02-04T05:45:48.046Z,0.00
2023-02-04T05:46:48.163Z,0.00
2023-02-04T05:47:48.543Z,0.00
2023-02-04T05:48:48.545Z,0.00
2023-02-04T05:49:48.704Z,0.00
2023-02-04T05:50:48.868Z,0.00
2023-02-04T05:51:49.063Z,0.00
2023-02-04T05:52:49.230Z,0.00
2023-02-04T05:53:49.426Z,0.00
2023-02-04T05:54:49.581Z,0.00
2023-02-04T05:55:49.774Z,0.00
2023-02-04T05:56:49.925Z,0.00
2023-02-04T05:57:50.113Z,0.00
2023-02-04T05:58:50.287Z,0.00
2023-02-04T05:59:50.443Z,0.00
2023-02-04T06:00:50.632Z,0.00
2023-02-04T06:01:50.813Z,0.00
2023-02-04T06:02:50.972Z,0.00
2023-02-04T06:03:51.225Z,0.00
2023-02-04T06:04:51.322Z,0.00
2023-02-04T06:05:51.512Z,0.00
2023-02-04T06:06:51.664Z,0.00
2023-02-04T06:07:51.852Z,0.00
2023-02-04T06:08:52.064Z,0.00
2023-02-04T06:09:52.228Z,0.00
2023-02-04T06:10:52.405Z,4.00
2023-02-04T06:11:52.592Z,4.00
2023-02-04T06:12:52.741Z,0.00
2023-02-04T06:13:52.921Z,4.00
2023-02-04T06:14:53.075Z,0.00
2023-02-04T06:15:53.261Z,4.00
2023-02-04T06:16:53.452Z,4.00
2023-02-04T06:17:53.603Z,4.00
2023-02-04T06:18:53.769Z,8.00
2023-02-04T06:19:53.929Z,8.00
2023-02-04T06:20:54.079Z,8.00
2023-02-04T06:21:54.240Z,8.00
2023-02-04T06:22:54.414Z,12.00
2023-02-04T06:23:54.600Z,16.00
2023-02-04T06:24:54.754Z,20.00
2023-02-04T06:25:54.930Z,20.00
2023-02-04T06:26:55.130Z,28.00
2023-02-04T06:27:55.341Z,32.00
2023-02-04T06:28:55.470Z,36.00
2023-02-04T06:29:55.648Z,40.00
2023-02-04T06:30:55.951Z,48.00
2023-02-04T06:31:56.204Z,52.00
2023-02-04T06:32:56.200Z,60.00
2023-02-04T06:33:56.396Z,68.00
2023-02-04T06:34:56.551Z,76.00
2023-02-04T06:35:56.728Z,88.00
2023-02-04T06:36:56.906Z,96.00
2023-02-04T06:37:57.096Z,108.00
2023-02-04T06:38:57.263Z,120.00
2023-02-04T06:39:57.453Z,136.00
2023-02-04T06:40:57.640Z,148.00
2023-02-04T06:41:57.786Z,164.00
2023-02-04T06:42:57.977Z,180.00
2023-02-04T06:43:58.180Z,196.00
2023-02-04T06:44:58.343Z,216.00
2023-02-04T06:45:58.580Z,232.00
2023-02-04T06:46:58.685Z,252.00
2023-02-04T06:47:58.865Z,272.00
2023-02-04T06:48:59.066Z,292.00
2023-02-04T06:49:59.220Z,312.00
2023-02-04T06:50:59.395Z,332.00
2023-02-04T06:51:59.588Z,360.00
2023-02-04T06:52:59.779Z,380.00
2023-02-04T06:53:59.956Z,404.00
2023-02-04T06:55:00.118Z,432.00
2023-02-04T06:56:00.274Z,456.00
2023-02-04T06:57:00.460Z,484.00
2023-02-04T06:58:00.647Z,512.00
2023-02-04T06:59:03.034Z,540.00
2023-02-04T07:00:01.003Z,568.00
2023-02-04T07:01:01.203Z,592.00
2023-02-04T07:02:01.391Z,624.00
2023-02-04T07:03:01.553Z,652.00
2023-02-04T07:04:01.733Z,680.00
2023-02-04T07:05:01.904Z,704.00
2023-02-04T07:06:02.104Z,732.00
2023-02-04T07:07:02.274Z,760.00
2023-02-04T07:08:02.470Z,792.00
2023-02-04T07:09:02.663Z,816.00
2023-02-04T07:10:02.843Z,848.00
2023-02-04T07:11:03.031Z,876.00
2023-02-04T07:12:03.172Z,900.00
2023-02-04T07:13:03.356Z,932.00
2023-02-04T07:14:03.552Z,964.00
2023-02-04T07:15:03.734Z,988.00
2023-02-04T07:16:03.979Z,1016.00
2023-02-04T07:17:04.072Z,1044.00
2023-02-04T07:18:04.223Z,1068.00
2023-02-04T07:19:04.432Z,1096.00
2023-02-04T07:20:04.594Z,1120.00
2023-02-04T07:21:04.752Z,1144.00
2023-02-04T07:22:04.913Z,1168.00
2023-02-04T07:23:05.078Z,1196.00
2023-02-04T07:24:05.252Z,1224.00
2023-02-04T07:25:05.417Z,1248.00
2023-02-04T07:26:05.571Z,1272.00
2023-02-04T07:27:05.736Z,1304.00
2023-02-04T07:28:05.961Z,1328.00
2023-02-04T07:29:10.263Z,1352.00
2023-02-04T07:30:07.230Z,1372.00
2023-02-04T07:31:06.419Z,1388.00
2023-02-04T07:32:06.718Z,1408.00
2023-02-04T07:33:06.725Z,1428.00
2023-02-04T07:34:06.910Z,1456.00
2023-02-04T07:35:07.090Z,1484.00
2023-02-04T07:36:07.280Z,1520.00
2023-02-04T07:37:07.541Z,1556.00
2023-02-04T07:38:07.632Z,1592.00
2023-02-04T07:39:07.827Z,1620.00
2023-02-04T07:40:07.986Z,1636.00
2023-02-04T07:41:08.164Z,1664.00
2023-02-04T07:42:08.341Z,1688.00
2023-02-04T07:43:08.522Z,1688.00
2023-02-04T07:44:08.781Z,1692.00
2023-02-04T07:45:08.888Z,1712.00
2023-02-04T07:46:09.099Z,1760.00
2023-02-04T07:47:09.222Z,1816.00
2023-02-04T07:48:09.400Z,1876.00
2023-02-04T07:49:09.601Z,1968.00
2023-02-04T07:50:09.767Z,2060.00
2023-02-04T07:51:09.948Z,2124.00
2023-02-04T07:52:10.116Z,2176.00
2023-02-04T07:53:10.299Z,2304.00
2023-02-04T07:54:10.488Z,2464.00
2023-02-04T07:55:10.665Z,2620.00
2023-02-04T07:56:10.836Z,2776.00
2023-02-04T07:57:11.015Z,2840.00
2023-02-04T07:58:11.192Z,2768.00
2023-02-04T07:59:11.384Z,2676.00
2023-02-04T08:00:11.524Z,2740.00
2023-02-04T08:01:11.738Z,2892.00
2023-02-04T08:02:11.854Z,3056.00
2023-02-04T08:03:12.040Z,3308.00
2023-02-04T08:04:12.233Z,3412.00
2023-02-04T08:05:12.377Z,3236.00
2023-02-04T08:06:12.551Z,3412.00
2023-02-04T08:07:12.743Z,3788.00
2023-02-04T08:08:12.917Z,3752.00
2023-02-04T08:09:13.109Z,3588.00
2023-02-04T08:10:13.270Z,3672.00
2023-02-04T08:11:13.453Z,3864.00
2023-02-04T08:12:13.637Z,4124.00
2023-02-04T08:13:13.850Z,4276.00
2023-02-04T08:14:13.990Z,4656.00
2023-02-04T08:15:14.155Z,4976.00
2023-02-04T08:16:14.361Z,5292.00
2023-02-04T08:17:14.458Z,5556.00
2023-02-04T08:18:14.637Z,5652.00
2023-02-04T08:19:14.827Z,5676.00
2023-02-04T08:20:14.998Z,5576.00
2023-02-04T08:21:15.177Z,5640.00
2023-02-04T08:22:15.358Z,5984.00
2023-02-04T08:23:15.539Z,6484.00
2023-02-04T08:24:15.738Z,6720.00
2023-02-04T08:25:15.905Z,6844.00
2023-02-04T08:26:16.085Z,6880.00
2023-02-04T08:27:16.264Z,6500.00
2023-02-04T08:28:16.515Z,6376.00
2023-02-04T08:29:16.633Z,6000.00
2023-02-04T08:30:16.799Z,5964.00
2023-02-04T08:31:17.113Z,6304.00
2023-02-04T08:32:17.149Z,5892.00
2023-02-04T08:33:17.323Z,5836.00
2023-02-04T08:34:17.512Z,5412.00
2023-02-04T08:35:17.692Z,5604.00
2023-02-04T08:36:17.872Z,5372.00
2023-02-04T08:37:18.061Z,5636.00
2023-02-04T08:38:18.240Z,6156.00
2023-02-04T08:39:18.463Z,6868.00
2023-02-04T08:40:20.359Z,7548.00
2023-02-04T08:41:18.775Z,7772.00
2023-02-04T08:42:18.955Z,8056.00
2023-02-04T08:43:19.147Z,8088.00
2023-02-04T08:44:19.342Z,8340.00
2023-02-04T08:45:19.496Z,8728.00
2023-02-04T08:46:19.722Z,9056.00
2023-02-04T08:47:19.852Z,9236.00
2023-02-04T08:48:20.024Z,9232.00
2023-02-04T08:49:20.228Z,9160.00
2023-02-04T08:50:20.406Z,9372.00
2023-02-04T08:51:20.616Z,9536.00
2023-02-04T08:52:20.769Z,9492.00
2023-02-04T08:53:20.959Z,9680.00
2023-02-04T08:54:21.153Z,9876.00
2023-02-04T08:55:21.313Z,9964.00
2023-02-04T08:56:21.463Z,9856.00
2023-02-04T08:57:21.655Z,9780.00
2023-02-04T08:58:21.837Z,9880.00
2023-02-04T08:59:22.048Z,9692.00
2023-02-04T09:00:22.186Z,9908.00
2023-02-04T09:01:22.441Z,9576.00
2023-02-04T09:02:22.581Z,9192.00
2023-02-04T09:03:22.720Z,9428.00
2023-02-04T09:04:22.898Z,9880.00
2023-02-04T09:05:23.050Z,10108.00
2023-02-04T09:06:23.211Z,10504.00
2023-02-04T09:07:23.423Z,10756.00
2023-02-04T09:08:23.563Z,10944.00
2023-02-04T09:09:26.112Z,11120.00
2023-02-04T09:10:23.953Z,11272.00
2023-02-04T09:11:24.084Z,10988.00
2023-02-04T09:12:24.265Z,11168.00
2023-02-04T09:13:24.443Z,11828.00
2023-02-04T09:14:24.627Z,12052.00
2023-02-04T09:15:24.805Z,12240.00
2023-02-04T09:16:25.035Z,12664.00
2023-02-04T09:17:25.171Z,10716.00
2023-02-04T09:18:25.348Z,12932.00
2023-02-04T09:19:25.618Z,13176.00
2023-02-04T09:20:25.786Z,13584.00
2023-02-04T09:21:25.847Z,14460.00
2023-02-04T09:22:26.029Z,15520.00
2023-02-04T09:23:26.220Z,15584.00
2023-02-04T09:24:26.392Z,14572.00
2023-02-04T09:25:26.588Z,17024.00
2023-02-04T09:26:26.748Z,16448.00
2023-02-04T09:27:26.928Z,18624.00
2023-02-04T09:28:27.109Z,18912.00
2023-02-04T09:29:27.312Z,19424.00
2023-02-04T09:30:27.513Z,19232.00
2023-02-04T09:31:27.685Z,20864.00
2023-02-04T09:32:27.808Z,21888.00
2023-02-04T09:33:27.980Z,19136.00
2023-02-04T09:34:28.163Z,8232.00
2023-02-04T09:35:28.362Z,18336.00
2023-02-04T09:36:28.514Z,19520.00
2023-02-04T09:37:28.693Z,18272.00
2023-02-04T09:38:28.870Z,16384.00
2023-02-04T09:39:29.097Z,11952.00
2023-02-04T09:40:29.238Z,14776.00
2023-02-04T09:41:29.422Z,8716.00
2023-02-04T09:42:29.578Z,6472.00
2023-02-04T09:43:29.768Z,10348.00
2023-02-04T09:44:29.939Z,13232.00
2023-02-04T09:45:30.188Z,12408.00
2023-02-04T09:46:30.283Z,11884.00
2023-02-04T09:47:30.456Z,9452.00
2023-02-04T09:48:30.620Z,9620.00
2023-02-04T09:49:30.808Z,10820.00
2023-02-04T09:50:31.231Z,8952.00
2023-02-04T09:51:31.158Z,12044.00
2023-02-04T09:52:31.336Z,16928.00
2023-02-04T09:53:31.513Z,17504.00
2023-02-04T09:54:31.690Z,18976.00
2023-02-04T09:55:31.882Z,19744.00
2023-02-04T09:56:32.051Z,17856.00
2023-02-04T09:57:32.230Z,17312.00
2023-02-04T09:58:32.393Z,9624.00
2023-02-04T09:59:32.581Z,7400.00
2023-02-04T10:00:33.039Z,17344.00
2023-02-04T10:01:32.918Z,19808.00
2023-02-04T10:02:33.088Z,23744.00
2023-02-04T10:03:33.308Z,14656.00
2023-02-04T10:04:33.445Z,26528.00
2023-02-04T10:05:33.632Z,25408.00
2023-02-04T10:06:33.776Z,21920.00
2023-02-04T10:07:33.987Z,14168.00
2023-02-04T10:08:34.158Z,10260.00
2023-02-04T10:09:34.332Z,7300.00
2023-02-04T10:10:34.774Z,5868.00
2023-02-04T10:11:34.692Z,4800.00
2023-02-04T10:12:34.874Z,4480.00
2023-02-04T10:13:35.062Z,5092.00
2023-02-04T10:14:35.260Z,4744.00
2023-02-04T10:15:35.400Z,4508.00
2023-02-04T10:16:35.718Z,4324.00
2023-02-04T10:17:35.773Z,4404.00
2023-02-04T10:18:35.940Z,4456.00
2023-02-04T10:19:36.118Z,4664.00
2023-02-04T10:20:36.314Z,4904.00
2023-02-04T10:21:36.488Z,4588.00
2023-02-04T10:22:36.670Z,5012.00
2023-02-04T10:23:36.837Z,5060.00
2023-02-04T10:24:37.033Z,5144.00
2023-02-04T10:25:37.177Z,4936.00
2023-02-04T10:26:37.356Z,4212.00
2023-02-04T10:27:37.536Z,4256.00
2023-02-04T10:28:37.724Z,4680.00
2023-02-04T10:29:37.926Z,4804.00
2023-02-04T10:30:38.183Z,4900.00
2023-02-04T10:31:38.428Z,4192.00
2023-02-04T10:32:38.451Z,4088.00
2023-02-04T10:33:38.635Z,4204.00
2023-02-04T10:34:38.838Z,4056.00
2023-02-04T10:35:38.962Z,4500.00
2023-02-04T10:36:39.132Z,4628.00
2023-02-04T10:37:39.312Z,4444.00
2023-02-04T10:38:39.482Z,4348.00
2023-02-04T10:39:39.661Z,4472.00
2023-02-04T10:40:39.852Z,4172.00
2023-02-04T10:41:40.052Z,3864.00
2023-02-04T10:42:40.212Z,3740.00
2023-02-04T10:43:40.393Z,3860.00
2023-02-04T10:44:40.563Z,4300.00
2023-02-04T10:45:40.766Z,4204.00
2023-02-04T10:46:40.901Z,4564.00
2023-02-04T10:47:41.073Z,5068.00
2023-02-04T10:48:41.252Z,5880.00
2023-02-04T10:49:41.433Z,6272.00
2023-02-04T10:50:41.651Z,5064.00
2023-02-04T10:51:41.804Z,4476.00
2023-02-04T10:52:41.950Z,4112.00
2023-02-04T10:53:42.103Z,4072.00
2023-02-04T10:54:42.297Z,4036.00
2023-02-04T10:55:42.474Z,4212.00
2023-02-04T10:56:42.644Z,4252.00
2023-02-04T10:57:42.822Z,4184.00
2023-02-04T10:58:42.993Z,4108.00
2023-02-04T10:59:43.171Z,4120.00
2023-02-04T11:00:43.412Z,4228.00
2023-02-04T11:01:43.561Z,4276.00
2023-02-04T11:02:43.688Z,4608.00
2023-02-04T11:03:45.331Z,5444.00
2023-02-04T11:04:44.043Z,6368.00
2023-02-04T11:05:44.254Z,6444.00
2023-02-04T11:06:44.404Z,6276.00
2023-02-04T11:07:44.587Z,6164.00
2023-02-04T11:08:44.754Z,5916.00
2023-02-04T11:09:44.983Z,5648.00
2023-02-04T11:10:45.116Z,5332.00
2023-02-04T11:11:45.285Z,5076.00
2023-02-04T11:12:45.456Z,4896.00
2023-02-04T11:13:45.680Z,5004.00
2023-02-04T11:14:45.803Z,5344.00
2023-02-04T11:15:47.893Z,5544.00
2023-02-04T11:16:46.156Z,5916.00
2023-02-04T11:17:46.344Z,6264.00
2023-02-04T11:18:46.523Z,6684.00
2023-02-04T11:19:46.705Z,7272.00
2023-02-04T11:20:46.903Z,7328.00
2023-02-04T11:21:47.053Z,7388.00
2023-02-04T11:22:47.257Z,6944.00
2023-02-04T11:23:47.412Z,6268.00
2023-02-04T11:24:47.592Z,5824.00
2023-02-04T11:25:47.783Z,5568.00
2023-02-04T11:26:48.947Z,5788.00
2023-02-04T11:27:48.130Z,5760.00
2023-02-04T11:28:48.310Z,5568.00
2023-02-04T11:29:48.500Z,5408.00
2023-02-04T11:30:48.773Z,5592.00
2023-02-04T11:31:49.008Z,5924.00
2023-02-04T11:32:49.024Z,5872.00
2023-02-04T11:33:49.228Z,5832.00
2023-02-04T11:34:49.421Z,6200.00
2023-02-04T11:35:49.611Z,6068.00
2023-02-04T11:36:49.745Z,6124.00
2023-02-04T11:37:49.931Z,6692.00
2023-02-04T11:38:50.117Z,6988.00
2023-02-04T11:39:50.305Z,6860.00
2023-02-04T11:40:50.499Z,6168.00
2023-02-04T11:41:50.628Z,5640.00
2023-02-04T11:42:50.810Z,5720.00
2023-02-04T11:43:50.988Z,5436.00
2023-02-04T11:44:51.179Z,4976.00
2023-02-04T11:45:51.407Z,4620.00
2023-02-04T11:46:51.542Z,4360.00
2023-02-04T11:47:51.708Z,4404.00
2023-02-04T11:48:51.852Z,4532.00
2023-02-04T11:49:52.019Z,4664.00
2023-02-04T11:50:52.278Z,4964.00
2023-02-04T11:51:52.384Z,5592.00
2023-02-04T11:52:52.560Z,5864.00
2023-02-04T11:53:52.751Z,5768.00
2023-02-04T11:54:52.928Z,5480.00
2023-02-04T11:55:53.110Z,5240.00
2023-02-04T11:56:53.302Z,4916.00
2023-02-04T11:57:53.479Z,4808.00
2023-02-04T11:58:53.658Z,4796.00
2023-02-04T11:59:53.836Z,4748.00
2023-02-04T12:00:54.043Z,4748.00
2023-02-04T12:01:54.188Z,4736.00
2023-02-04T12:02:54.386Z,4916.00
2023-02-04T12:03:54.562Z,4744.00
2023-02-04T12:04:54.700Z,4772.00
2023-02-04T12:05:54.933Z,4764.00
2023-02-04T12:06:55.049Z,4200.00
2023-02-04T12:07:55.223Z,3448.00
2023-02-04T12:08:55.407Z,3008.00
2023-02-04T12:09:55.581Z,2892.00
2023-02-04T12:10:55.809Z,3032.00
2023-02-04T12:11:55.949Z,3216.00
2023-02-04T12:12:56.143Z,3424.00
2023-02-04T12:13:56.359Z,3596.00
2023-02-04T12:14:56.498Z,3872.00
2023-02-04T12:15:56.730Z,4024.00
2023-02-04T12:16:56.882Z,3988.00
2023-02-04T12:17:57.030Z,4020.00
2023-02-04T12:18:57.208Z,4012.00
2023-02-04T12:19:57.388Z,3644.00
2023-02-04T12:20:57.609Z,3188.00
2023-02-04T12:21:57.749Z,3092.00
2023-02-04T12:22:57.918Z,3216.00
2023-02-04T12:23:58.089Z,3516.00
2023-02-04T12:24:58.270Z,4176.00
2023-02-04T12:25:58.502Z,4708.00
2023-02-04T12:26:58.638Z,5400.00
2023-02-04T12:27:58.880Z,5732.00
2023-02-04T12:28:58.996Z,5792.00
2023-02-04T12:29:59.167Z,5684.00
2023-02-04T12:30:59.405Z,5660.00
2023-02-04T12:31:59.550Z,5528.00
2023-02-04T12:32:59.667Z,5300.00
2023-02-04T12:33:59.842Z,4912.00
2023-02-04T12:35:00.017Z,4292.00
2023-02-04T12:36:00.204Z,3748.00
2023-02-04T12:37:00.408Z,3380.00
2023-02-04T12:38:00.584Z,3192.00
2023-02-04T12:39:00.754Z,2908.00
2023-02-04T12:40:00.935Z,2760.00
2023-02-04T12:41:01.186Z,2728.00
2023-02-04T12:42:01.276Z,2716.00
2023-02-04T12:43:01.457Z,2700.00