createdAt,value
2023-05-06T00:01:21.703Z,14.30
2023-05-06T00:03:50.854Z,14.30
2023-05-06T00:06:21.423Z,14.30
2023-05-06T00:08:50.422Z,14.20
2023-05-06T00:11:19.400Z,14.30
2023-05-06T00:14:02.909Z,14.30
2023-05-06T00:16:51.622Z,14.30
2023-05-06T00:19:20.903Z,14.30
2023-05-06T00:21:51.300Z,14.30
2023-05-06T00:24:20.390Z,14.30
2023-05-06T00:26:49.405Z,14.30
2023-05-06T00:29:18.590Z,14.30
2023-05-06T00:31:47.730Z,14.30
2023-05-06T00:34:16.770Z,14.30
2023-05-06T00:36:45.795Z,14.20
2023-05-06T00:39:16.375Z,14.30
2023-05-06T00:41:45.394Z,14.30
2023-05-06T00:44:14.405Z,14.30
2023-05-06T00:46:44.682Z,14.30
2023-05-06T00:49:13.899Z,14.20
2023-05-06T00:51:43.046Z,14.20
2023-05-06T00:54:12.112Z,14.20
2023-05-06T00:56:42.919Z,14.20
2023-05-06T00:59:11.998Z,14.20
2023-05-06T01:01:49.151Z,14.20
2023-05-06T01:04:18.619Z,14.20
2023-05-06T01:06:56.837Z,14.20
2023-05-06T01:09:34.028Z,14.20
2023-05-06T01:12:28.341Z,14.20
2023-05-06T01:15:09.068Z,14.10
2023-05-06T01:17:50.443Z,14.10
2023-05-06T01:20:21.283Z,14.10
2023-05-06T01:22:51.273Z,14.10
2023-05-06T01:25:22.777Z,14.10
2023-05-06T01:27:51.984Z,14.20
2023-05-06T01:30:22.753Z,14.20
2023-05-06T01:33:01.903Z,14.20
2023-05-06T01:35:51.394Z,14.30
2023-05-06T01:38:31.259Z,14.30
2023-05-06T01:41:03.309Z,14.30
2023-05-06T01:43:41.891Z,14.30
2023-05-06T01:46:19.202Z,14.30
2023-05-06T01:48:50.942Z,14.30
2023-05-06T01:51:19.934Z,14.30
2023-05-06T01:53:49.017Z,14.40
2023-05-06T01:56:19.826Z,14.30
2023-05-06T01:58:48.915Z,14.30
2023-05-06T02:01:17.932Z,14.30
2023-05-06T02:03:47.039Z,14.30
2023-05-06T02:06:16.407Z,14.30
2023-05-06T02:08:46.532Z,14.30
2023-05-06T02:11:21.970Z,14.20
2023-05-06T02:14:04.043Z,14.20
2023-05-06T02:16:56.388Z,14.20
2023-05-06T02:19:26.585Z,14.30
2023-05-06T02:21:55.886Z,14.30
2023-05-06T02:24:26.795Z,14.30
2023-05-06T02:26:57.201Z,14.30
2023-05-06T02:29:26.233Z,14.30
2023-05-06T02:31:55.331Z,14.30
2023-05-06T02:34:25.141Z,14.30
2023-05-06T02:36:54.168Z,14.30
2023-05-06T02:39:24.736Z,14.30
2023-05-06T02:41:53.728Z,14.30
2023-05-06T02:44:24.119Z,14.30
2023-05-06T02:46:53.531Z,14.30
2023-05-06T02:49:22.552Z,14.20
2023-05-06T02:51:51.548Z,14.20
2023-05-06T02:54:26.796Z,14.20
2023-05-06T02:57:28.342Z,14.10
2023-05-06T02:59:58.977Z,14.10
2023-05-06T03:02:28.099Z,14.10
2023-05-06T03:04:57.583Z,14.00
2023-05-06T03:07:40.218Z,14.00
2023-05-06T03:10:37.101Z,14.00
2023-05-06T03:13:06.473Z,14.00
2023-05-06T03:15:36.923Z,14.00
2023-05-06T03:18:06.268Z,14.00
2023-05-06T03:20:35.703Z,14.00
2023-05-06T03:23:04.732Z,14.00
2023-05-06T03:25:33.803Z,13.90
2023-05-06T03:28:02.931Z,13.90
2023-05-06T03:30:33.623Z,13.90
2023-05-06T03:33:07.743Z,13.90
2023-05-06T03:35:37.148Z,13.80
2023-05-06T03:38:06.277Z,13.80
2023-05-06T03:40:42.938Z,13.80
2023-05-06T03:43:14.359Z,13.80
2023-05-06T03:45:45.086Z,13.80
2023-05-06T03:48:21.364Z,13.70
2023-05-06T03:50:53.873Z,13.80
2023-05-06T03:53:23.439Z,13.70
2023-05-06T03:55:54.004Z,13.70
2023-05-06T03:58:23.907Z,13.70
2023-05-06T04:00:54.026Z,13.70
2023-05-06T04:03:24.578Z,13.70
2023-05-06T04:05:54.341Z,13.70
2023-05-06T04:08:27.705Z,13.70
2023-05-06T04:10:59.374Z,13.70
2023-05-06T04:13:31.114Z,13.70
2023-05-06T04:16:35.599Z,13.70
2023-05-06T04:19:42.092Z,13.70
2023-05-06T04:22:11.166Z,13.70
2023-05-06T04:24:41.827Z,13.70
2023-05-06T04:27:12.304Z,13.70
2023-05-06T04:29:43.486Z,13.70
2023-05-06T04:32:12.922Z,13.70
2023-05-06T04:34:43.583Z,13.70
2023-05-06T04:37:16.716Z,13.60
2023-05-06T04:39:50.629Z,13.60
2023-05-06T04:42:46.093Z,13.60
2023-05-06T04:45:20.430Z,13.60
2023-05-06T04:47:56.086Z,13.60
2023-05-06T04:50:26.559Z,13.60
2023-05-06T04:52:56.184Z,13.60
2023-05-06T04:55:25.532Z,13.60
2023-05-06T04:58:03.974Z,13.60
2023-05-06T05:00:33.263Z,13.60
2023-05-06T05:03:14.091Z,13.70
2023-05-06T05:06:01.009Z,13.70
2023-05-06T05:08:47.795Z,13.60
2023-05-06T05:11:26.017Z,13.60
2023-05-06T05:14:02.288Z,13.70
2023-05-06T05:16:55.113Z,13.70
2023-05-06T05:19:29.426Z,13.70
2023-05-06T05:22:15.609Z,13.70
2023-05-06T05:25:19.419Z,13.70
2023-05-06T05:27:53.659Z,13.70
2023-05-06T05:30:25.326Z,13.70
2023-05-06T05:32:57.885Z,13.70
2023-05-06T05:35:27.033Z,13.70
2023-05-06T05:37:57.974Z,13.80
2023-05-06T05:40:27.094Z,13.80
2023-05-06T05:42:56.660Z,13.90
2023-05-06T05:45:34.762Z,13.90
2023-05-06T05:48:04.164Z,14.00
2023-05-06T05:50:33.336Z,14.00
2023-05-06T05:53:03.925Z,14.00
2023-05-06T05:55:33.103Z,14.10
2023-05-06T05:58:02.144Z,14.10
2023-05-06T06:00:32.309Z,14.20
2023-05-06T06:03:08.865Z,14.30
2023-05-06T06:05:37.957Z,14.40
2023-05-06T06:08:08.742Z,14.50
2023-05-06T06:10:37.927Z,14.50
2023-05-06T06:13:13.608Z,14.60
2023-05-06T06:15:43.450Z,14.60
2023-05-06T06:18:12.467Z,14.60
2023-05-06T06:20:41.631Z,14.70
2023-05-06T06:23:15.279Z,14.70
2023-05-06T06:25:44.352Z,14.70
2023-05-06T06:28:13.384Z,14.60
2023-05-06T06:30:42.792Z,14.60
2023-05-06T06:33:12.096Z,14.70
2023-05-06T06:35:42.440Z,14.70
2023-05-06T06:38:12.903Z,14.70
2023-05-06T06:40:41.941Z,14.70
2023-05-06T06:43:10.994Z,14.70
2023-05-06T06:45:58.430Z,14.70
2023-05-06T06:48:27.552Z,14.70
2023-05-06T06:50:56.647Z,14.80
2023-05-06T06:53:27.139Z,14.80
2023-05-06T06:55:58.660Z,14.80
2023-05-06T06:58:27.673Z,14.80
2023-05-06T07:00:56.728Z,14.80
2023-05-06T07:03:25.780Z,14.80
2023-05-06T07:05:54.852Z,14.80
2023-05-06T07:08:23.960Z,14.90
2023-05-06T07:10:55.535Z,14.90
2023-05-06T07:13:24.613Z,14.90
2023-05-06T07:15:53.787Z,15.00
2023-05-06T07:18:23.031Z,15.00
2023-05-06T07:20:52.296Z,15.00
2023-05-06T07:23:21.560Z,15.00
2023-05-06T07:25:50.712Z,15.10
2023-05-06T07:28:21.419Z,15.10
2023-05-06T07:30:51.560Z,15.20
2023-05-06T07:33:20.797Z,15.30
2023-05-06T07:35:49.822Z,15.30
2023-05-06T07:38:19.445Z,15.30
2023-05-06T07:40:48.472Z,15.40
2023-05-06T07:43:17.711Z,15.40
2023-05-06T07:45:48.167Z,15.40
2023-05-06T07:48:20.201Z,15.40
2023-05-06T07:50:49.383Z,15.50
2023-05-06T07:53:18.429Z,15.50
2023-05-06T07:55:49.295Z,15.50
2023-05-06T07:58:18.513Z,15.60
2023-05-06T08:00:50.143Z,15.60
2023-05-06T08:03:19.423Z,15.60
2023-05-06T08:05:48.545Z,15.70
2023-05-06T08:08:17.529Z,15.70
2023-05-06T08:10:46.883Z,15.70
2023-05-06T08:13:16.205Z,15.80
2023-05-06T08:15:45.416Z,15.80
2023-05-06T08:18:22.186Z,15.80
2023-05-06T08:20:52.394Z,15.80
2023-05-06T08:23:21.832Z,15.90
2023-05-06T08:25:50.847Z,15.90
2023-05-06T08:28:19.842Z,15.90
2023-05-06T08:30:51.426Z,15.90
2023-05-06T08:33:21.983Z,15.90
2023-05-06T08:35:52.837Z,15.90
2023-05-06T08:38:21.909Z,15.90
2023-05-06T08:40:53.398Z,15.80
2023-05-06T08:43:22.963Z,15.80
2023-05-06T08:45:52.093Z,15.80
2023-05-06T08:48:22.559Z,15.90
2023-05-06T08:50:53.895Z,15.90
2023-05-06T08:53:22.763Z,15.90
2023-05-06T08:55:55.182Z,16.00
2023-05-06T08:58:26.140Z,16.00
2023-05-06T09:00:55.371Z,16.00
2023-05-06T09:03:26.077Z,16.00
2023-05-06T09:05:55.275Z,15.90
2023-05-06T09:08:24.432Z,15.90
2023-05-06T09:10:53.466Z,16.00
2023-05-06T09:13:22.546Z,15.90
2023-05-06T09:15:55.525Z,16.00
2023-05-06T09:18:25.962Z,16.00
2023-05-06T09:20:54.948Z,16.00
2023-05-06T09:23:24.129Z,16.00
2023-05-06T09:25:53.501Z,16.00
2023-05-06T09:28:22.527Z,16.10
2023-05-06T09:30:52.657Z,16.00
2023-05-06T09:33:23.116Z,16.00
2023-05-06T09:35:53.651Z,16.00
2023-05-06T09:38:22.913Z,16.00
2023-05-06T09:40:51.948Z,15.90
2023-05-06T09:43:21.574Z,15.90
2023-05-06T09:45:50.651Z,15.80
2023-05-06T09:48:19.774Z,15.90
2023-05-06T09:50:50.136Z,15.80
2023-05-06T09:53:21.601Z,15.90
2023-05-06T09:55:51.523Z,15.90
2023-05-06T09:58:21.145Z,15.90
2023-05-06T10:00:53.030Z,15.90
2023-05-06T10:03:23.479Z,16.00
2023-05-06T10:05:54.428Z,16.00
2023-05-06T10:08:25.625Z,16.10
2023-05-06T10:10:54.937Z,16.20
2023-05-06T10:13:25.349Z,16.30
2023-05-06T10:15:56.184Z,16.30
2023-05-06T10:18:28.113Z,16.40
2023-05-06T10:20:57.931Z,16.40
2023-05-06T10:23:36.550Z,16.40
2023-05-06T10:26:08.726Z,16.40
2023-05-06T10:28:42.198Z,16.40
2023-05-06T10:31:14.078Z,16.30
2023-05-06T10:33:46.440Z,16.30
2023-05-06T10:36:20.630Z,16.30
2023-05-06T10:38:56.448Z,16.30
2023-05-06T10:41:28.142Z,16.30
2023-05-06T10:43:59.333Z,16.30
2023-05-06T10:46:31.617Z,16.40
2023-05-06T10:49:20.726Z,16.40
2023-05-06T10:52:12.703Z,16.50
2023-05-06T10:54:52.924Z,16.50
2023-05-06T10:57:27.070Z,16.50
2023-05-06T10:59:56.567Z,16.50
2023-05-06T11:02:26.276Z,16.50
2023-05-06T11:05:01.984Z,16.60
2023-05-06T11:07:32.112Z,16.60
2023-05-06T11:10:05.457Z,16.60
2023-05-06T11:12:50.327Z,16.60
2023-05-06T11:15:27.129Z,16.70
2023-05-06T11:17:57.747Z,16.70
2023-05-06T11:20:27.874Z,16.70
2023-05-06T11:22:56.901Z,16.80
2023-05-06T11:25:47.228Z,16.90
2023-05-06T11:28:17.099Z,16.90
2023-05-06T11:30:56.434Z,16.80
2023-05-06T11:33:28.808Z,16.80
2023-05-06T11:35:57.839Z,16.70
2023-05-06T11:38:27.590Z,16.80
2023-05-06T11:40:57.990Z,16.80
2023-05-06T11:43:26.970Z,16.80
2023-05-06T11:45:55.995Z,16.90
2023-05-06T11:48:25.115Z,16.90
2023-05-06T11:50:55.758Z,16.90
2023-05-06T11:53:25.709Z,17.00
2023-05-06T11:55:55.284Z,17.00
2023-05-06T11:58:28.518Z,17.10
2023-05-06T12:00:59.089Z,17.10
2023-05-06T12:03:29.773Z,17.20
2023-05-06T12:05:59.640Z,17.20
2023-05-06T12:08:30.960Z,17.20
2023-05-06T12:11:02.231Z,17.10
2023-05-06T12:13:32.576Z,17.00
2023-05-06T12:16:01.832Z,17.00
2023-05-06T12:18:31.958Z,17.00
2023-05-06T12:21:03.819Z,17.00
2023-05-06T12:23:33.065Z,17.00
2023-05-06T12:26:04.130Z,17.10
2023-05-06T12:28:36.782Z,17.10
2023-05-06T12:31:20.127Z,17.20
2023-05-06T12:33:50.644Z,17.20
2023-05-06T12:36:20.149Z,17.30
2023-05-06T12:38:53.055Z,17.30
2023-05-06T12:41:22.830Z,17.40
2023-05-06T12:43:53.561Z,17.40
2023-05-06T12:46:22.542Z,17.40
2023-05-06T12:48:59.268Z,17.40
2023-05-06T12:51:28.913Z,17.40
2023-05-06T12:53:58.060Z,17.60
2023-05-06T12:56:27.174Z,17.70
2023-05-06T12:59:02.485Z,17.80
2023-05-06T13:01:31.776Z,17.90
2023-05-06T13:04:01.005Z,17.90
2023-05-06T13:06:30.011Z,17.90
2023-05-06T13:08:59.549Z,17.90
2023-05-06T13:11:28.573Z,18.00
2023-05-06T13:13:57.602Z,18.00
2023-05-06T13:16:29.305Z,18.00
2023-05-06T13:18:58.329Z,18.00
2023-05-06T13:21:27.421Z,17.80
2023-05-06T13:23:56.426Z,17.80
2023-05-06T13:26:25.539Z,17.80
2023-05-06T13:28:55.641Z,17.70
2023-05-06T13:31:30.858Z,17.70
2023-05-06T13:34:01.455Z,17.60
2023-05-06T13:36:31.215Z,17.60
2023-05-06T13:39:00.672Z,17.60
2023-05-06T13:41:29.724Z,17.60
2023-05-06T13:43:58.735Z,17.70
2023-05-06T13:46:28.106Z,17.60
2023-05-06T13:48:57.212Z,17.60
2023-05-06T13:51:30.779Z,17.60
2023-05-06T13:53:59.923Z,17.50
2023-05-06T13:56:29.176Z,17.40
2023-05-06T13:58:58.189Z,17.30
2023-05-06T14:01:27.213Z,17.20
2023-05-06T14:03:56.305Z,17.20
2023-05-06T14:06:25.303Z,17.20
2023-05-06T14:08:55.797Z,17.10
2023-05-06T14:11:24.789Z,17.00
2023-05-06T14:13:53.844Z,17.00
2023-05-06T14:16:22.983Z,16.90
2023-05-06T14:18:52.071Z,16.90
2023-05-06T14:21:21.112Z,16.80
2023-05-06T14:23:50.138Z,16.80
2023-05-06T14:26:21.111Z,16.70
2023-05-06T14:28:50.121Z,16.70
2023-05-06T14:31:19.311Z,16.70
2023-05-06T14:33:48.403Z,16.70
2023-05-06T14:36:19.979Z,16.80
2023-05-06T14:38:49.133Z,16.80
2023-05-06T14:41:18.163Z,16.80
2023-05-06T14:43:48.660Z,16.80
2023-05-06T14:46:17.958Z,16.70
2023-05-06T14:48:47.091Z,16.70
2023-05-06T14:51:16.152Z,16.60
2023-05-06T14:53:45.359Z,16.60
2023-05-06T14:56:14.351Z,16.60
2023-05-06T14:58:43.386Z,16.60
2023-05-06T15:01:14.010Z,16.60
2023-05-06T15:03:43.190Z,16.50
2023-05-06T15:06:12.744Z,16.50
2023-05-06T15:08:41.750Z,16.40
2023-05-06T15:11:10.953Z,16.50
2023-05-06T15:13:40.111Z,16.50
2023-05-06T15:16:11.444Z,16.60
2023-05-06T15:18:42.912Z,16.60
2023-05-06T15:21:13.392Z,16.60
2023-05-06T15:23:42.465Z,16.70
2023-05-06T15:26:11.498Z,16.60
2023-05-06T15:28:40.560Z,16.60
2023-05-06T15:31:09.645Z,16.70
2023-05-06T15:33:38.710Z,16.70
2023-05-06T15:36:09.947Z,16.70
2023-05-06T15:39:00.339Z,16.80
2023-05-06T15:41:32.211Z,16.80
2023-05-06T15:44:02.045Z,16.90
2023-05-06T15:46:32.363Z,16.80
2023-05-06T15:49:31.913Z,16.80
2023-05-06T15:51:53.147Z,16.80
2023-05-06T15:54:24.671Z,16.70
2023-05-06T15:56:53.690Z,16.70
2023-05-06T15:59:23.121Z,16.60
2023-05-06T16:04:29.963Z,16.50
2023-05-06T16:07:00.838Z,16.40
2023-05-06T16:09:29.988Z,16.40
2023-05-06T16:11:59.099Z,16.40
2023-05-06T16:14:28.156Z,16.40
2023-05-06T16:16:57.197Z,16.40
2023-05-06T16:19:30.303Z,16.40
2023-05-06T16:22:03.759Z,16.40
2023-05-06T16:24:32.791Z,16.40
2023-05-06T16:27:02.505Z,16.40
2023-05-06T16:29:35.399Z,16.30
2023-05-06T16:32:04.520Z,16.30
2023-05-06T16:34:33.668Z,16.20
2023-05-06T16:37:04.087Z,16.20
2023-05-06T16:39:33.098Z,16.30
2023-05-06T16:42:02.308Z,16.30
2023-05-06T16:44:31.555Z,16.30
2023-05-06T16:47:00.758Z,16.30
2023-05-06T16:49:29.882Z,16.20
2023-05-06T16:52:00.554Z,16.20
2023-05-06T16:54:31.126Z,16.20
2023-05-06T16:57:00.225Z,16.10
2023-05-06T16:59:29.229Z,16.10
2023-05-06T17:01:58.396Z,16.00
2023-05-06T17:04:28.493Z,16.00
2023-05-06T17:06:57.647Z,16.00
2023-05-06T17:09:26.659Z,16.00
2023-05-06T17:11:57.207Z,16.00
2023-05-06T17:14:26.527Z,16.00
2023-05-06T17:16:56.286Z,16.00
2023-05-06T17:19:25.363Z,16.10
2023-05-06T17:21:54.389Z,16.10
2023-05-06T17:24:23.686Z,16.00
2023-05-06T17:26:52.733Z,16.00
2023-05-06T17:29:23.279Z,16.00
2023-05-06T17:31:52.396Z,16.00
2023-05-06T17:36:55.974Z,15.90
2023-05-06T17:39:25.080Z,15.90
2023-05-06T17:41:54.623Z,15.80
2023-05-06T17:44:25.151Z,15.70
2023-05-06T17:46:54.324Z,15.70
2023-05-06T17:49:23.571Z,15.60
2023-05-06T17:51:52.669Z,15.50
2023-05-06T17:54:21.787Z,15.50
2023-05-06T17:56:52.941Z,15.50
2023-05-06T17:59:22.128Z,15.50
2023-05-06T18:01:52.597Z,15.50
2023-05-06T18:04:21.747Z,15.40
2023-05-06T18:06:51.012Z,15.40
2023-05-06T18:09:20.129Z,15.40
2023-05-06T18:11:49.254Z,15.40
2023-05-06T18:14:18.304Z,15.40
2023-05-06T18:16:47.541Z,15.40
2023-05-06T18:19:21.321Z,15.40
2023-05-06T18:21:50.478Z,15.50
2023-05-06T18:24:19.819Z,15.50
2023-05-06T18:26:48.837Z,15.50
2023-05-06T18:29:17.902Z,15.50
2023-05-06T18:31:49.373Z,15.50
2023-05-06T18:34:25.419Z,15.50
2023-05-06T18:36:54.472Z,15.50
2023-05-06T18:39:24.410Z,15.60
2023-05-06T18:41:53.492Z,15.60
2023-05-06T18:44:22.580Z,15.60
2023-05-06T18:46:51.722Z,15.60
2023-05-06T18:49:22.815Z,15.60
2023-05-06T18:51:51.953Z,15.60
2023-05-06T18:54:21.118Z,15.70
2023-05-06T18:56:51.739Z,15.70
2023-05-06T18:59:21.473Z,15.70
2023-05-06T19:01:50.887Z,15.70
2023-05-06T19:04:21.351Z,15.70
2023-05-06T19:06:51.646Z,15.70
2023-05-06T19:09:21.406Z,15.70
2023-05-06T19:11:50.408Z,15.70
2023-05-06T19:14:19.434Z,15.70
2023-05-06T19:16:49.343Z,15.80
2023-05-06T19:19:21.014Z,15.80
2023-05-06T19:21:50.036Z,15.80
2023-05-06T19:24:19.094Z,15.80
2023-05-06T19:26:48.158Z,15.90
2023-05-06T19:29:17.275Z,15.80
2023-05-06T19:31:46.291Z,15.90
2023-05-06T19:34:15.824Z,15.90
2023-05-06T19:36:46.284Z,15.90
2023-05-06T19:39:16.429Z,16.00
2023-05-06T19:41:45.519Z,16.00
2023-05-06T19:44:14.791Z,16.00
2023-05-06T19:46:43.848Z,16.00
2023-05-06T19:49:12.909Z,16.00
2023-05-06T19:51:41.938Z,15.90
2023-05-06T19:54:12.408Z,15.90
2023-05-06T19:56:41.481Z,15.90
2023-05-06T19:59:10.549Z,15.80
2023-05-06T20:01:39.603Z,15.80
2023-05-06T20:04:09.792Z,15.80
2023-05-06T20:06:38.924Z,15.80
2023-05-06T20:09:07.938Z,15.80
2023-05-06T20:11:38.354Z,15.80
2023-05-06T20:14:07.347Z,15.80
2023-05-06T20:16:36.386Z,15.70
2023-05-06T20:19:05.420Z,15.70
2023-05-06T20:21:34.483Z,15.80
2023-05-06T20:24:03.583Z,15.70
2023-05-06T20:26:32.654Z,15.70
2023-05-06T20:29:03.114Z,15.70
2023-05-06T20:31:32.182Z,15.70
2023-05-06T20:34:01.399Z,15.70
2023-05-06T20:36:31.039Z,15.70
2023-05-06T20:39:00.644Z,15.70
2023-05-06T20:41:31.107Z,15.70
2023-05-06T20:44:00.182Z,15.70
2023-05-06T20:46:30.674Z,15.60
2023-05-06T20:48:59.728Z,15.70
2023-05-06T20:51:28.866Z,15.60
2023-05-06T20:53:59.010Z,15.60
2023-05-06T20:56:30.373Z,15.60
2023-05-06T20:58:59.538Z,15.50
2023-05-06T21:01:30.252Z,15.60
2023-05-06T21:04:01.439Z,15.50
2023-05-06T21:06:30.494Z,15.50
2023-05-06T21:08:59.494Z,15.50
2023-05-06T21:11:29.026Z,15.50
2023-05-06T21:13:59.293Z,15.40
2023-05-06T21:16:28.342Z,15.40
2023-05-06T21:18:58.756Z,15.40
2023-05-06T21:21:30.589Z,15.40
2023-05-06T21:23:59.712Z,15.40
2023-05-06T21:26:28.833Z,15.40
2023-05-06T21:28:57.975Z,15.30
2023-05-06T21:31:27.273Z,15.30
2023-05-06T21:33:59.864Z,15.20
2023-05-06T21:36:28.970Z,15.20
2023-05-06T21:39:03.787Z,15.20
2023-05-06T21:41:35.416Z,15.10
2023-05-06T21:44:05.122Z,15.10
2023-05-06T21:46:34.933Z,15.10
2023-05-06T21:49:05.792Z,15.00
2023-05-06T21:51:35.935Z,15.00
2023-05-06T21:54:05.184Z,15.00
2023-05-06T21:56:34.206Z,15.00
2023-05-06T21:59:03.291Z,15.00
2023-05-06T22:01:32.349Z,14.90
2023-05-06T22:04:01.526Z,14.90
2023-05-06T22:06:32.374Z,14.90
2023-05-06T22:09:01.338Z,14.90
2023-05-06T22:11:30.367Z,14.80
2023-05-06T22:13:59.353Z,14.80
2023-05-06T22:16:29.603Z,14.80
2023-05-06T22:18:59.452Z,14.70
2023-05-06T22:21:29.903Z,14.70
2023-05-06T22:24:00.626Z,14.70
2023-05-06T22:26:29.754Z,14.70
2023-05-06T22:28:58.774Z,14.70
2023-05-06T22:31:27.794Z,14.70
2023-05-06T22:33:58.175Z,14.70
2023-05-06T22:36:29.085Z,14.60
2023-05-06T22:38:59.881Z,14.70
2023-05-06T22:41:28.952Z,14.60
2023-05-06T22:43:58.238Z,14.60
2023-05-06T22:46:28.033Z,14.60
2023-05-06T22:48:57.995Z,14.60
2023-05-06T22:51:28.079Z,14.60
2023-05-06T22:53:57.093Z,14.60
2023-05-06T22:56:27.530Z,14.60
2023-05-06T22:58:56.546Z,14.60
2023-05-06T23:01:31.684Z,14.60
2023-05-06T23:04:00.864Z,14.60
2023-05-06T23:06:31.066Z,14.50
2023-05-06T23:09:00.207Z,14.50
2023-05-06T23:11:30.579Z,14.50
2023-05-06T23:13:59.592Z,14.50
2023-05-06T23:16:29.603Z,14.50
2023-05-06T23:18:58.730Z,14.50
2023-05-06T23:21:27.959Z,14.50
2023-05-06T23:23:56.957Z,14.40
2023-05-06T23:26:26.716Z,14.40
2023-05-06T23:28:57.129Z,14.40
2023-05-06T23:31:26.372Z,14.40
2023-05-06T23:33:55.423Z,14.40
2023-05-06T23:36:24.399Z,14.40
2023-05-06T23:38:53.382Z,14.50
2023-05-06T23:41:23.621Z,14.50
2023-05-06T23:43:52.863Z,14.40
2023-05-06T23:46:23.359Z,14.40
2023-05-06T23:48:52.458Z,14.40
2023-05-06T23:51:21.454Z,14.40
2023-05-06T23:53:50.596Z,14.40
2023-05-06T23:56:20.575Z,14.40
2023-05-06T23:58:49.618Z,14.40
