createdAt,value
2019-02-12T00:01:44.243Z,1.80
2019-02-12T00:04:24.558Z,2.00
2019-02-12T00:07:05.675Z,1.50
2019-02-12T00:09:46.760Z,1.57
2019-02-12T00:12:27.199Z,1.77
2019-02-12T00:15:07.863Z,1.60
2019-02-12T00:17:48.364Z,2.10
2019-02-12T00:20:28.733Z,2.57
2019-02-12T00:23:09.572Z,2.00
2019-02-12T00:25:50.634Z,1.97
2019-02-12T00:28:31.475Z,3.00
2019-02-12T00:31:14.195Z,1.60
2019-02-12T00:33:55.063Z,2.27
2019-02-12T00:36:36.230Z,2.03
2019-02-12T00:39:17.017Z,3.27
2019-02-12T00:41:57.466Z,1.77
2019-02-12T00:44:38.208Z,1.50
2019-02-12T00:47:19.466Z,1.73
2019-02-12T00:50:00.403Z,1.53
2019-02-12T00:52:40.971Z,1.63
2019-02-12T00:55:22.255Z,2.27
2019-02-12T00:58:02.597Z,1.27
2019-02-12T01:00:43.551Z,1.13
2019-02-12T01:03:22.660Z,1.90
2019-02-12T01:06:10.658Z,1.50
2019-02-12T01:08:59.353Z,2.60
2019-02-12T01:11:47.728Z,1.30
2019-02-12T01:14:35.725Z,2.00
2019-02-12T01:20:32.467Z,1.30
2019-02-12T01:23:20.489Z,1.90
2019-02-12T01:26:08.497Z,1.93
2019-02-12T01:29:15.692Z,1.67
2019-02-12T01:32:03.772Z,2.50
2019-02-12T01:34:51.738Z,1.73
2019-02-12T01:37:39.710Z,2.00
2019-02-12T01:40:28.055Z,1.30
2019-02-12T01:43:16.039Z,1.60
2019-02-12T01:46:04.135Z,2.67
2019-02-12T01:48:52.123Z,3.07
2019-02-12T01:51:40.379Z,2.27
2019-02-12T01:57:35.635Z,1.63
2019-02-12T02:00:23.640Z,1.70
2019-02-12T02:03:11.696Z,1.90
2019-02-12T02:05:59.694Z,2.53
2019-02-12T02:08:47.690Z,1.77
2019-02-12T02:11:35.698Z,2.20
2019-02-12T02:14:16.166Z,2.03
2019-02-12T02:16:56.727Z,1.83
2019-02-12T02:19:37.375Z,2.20
2019-02-12T02:22:18.113Z,1.70
2019-02-12T02:24:58.899Z,2.17
2019-02-12T02:27:39.873Z,1.70
2019-02-12T02:30:20.253Z,1.70
2019-02-12T02:33:00.995Z,1.90
2019-02-12T02:35:41.543Z,3.50
2019-02-12T02:38:22.659Z,2.33
2019-02-12T02:41:03.149Z,1.50
2019-02-12T02:43:43.961Z,2.07
2019-02-12T02:46:25.255Z,1.43
2019-02-12T02:49:06.125Z,2.23
2019-02-12T02:51:53.674Z,1.60
2019-02-12T02:54:29.423Z,2.17
2019-02-12T02:57:10.122Z,2.00
2019-02-12T02:59:50.487Z,1.50
2019-02-12T03:02:31.511Z,2.23
2019-02-12T03:05:12.454Z,1.93
2019-02-12T03:07:53.099Z,2.03
2019-02-12T03:10:33.683Z,3.47
2019-02-12T03:13:14.389Z,2.17
2019-02-12T03:15:55.706Z,2.30
2019-02-12T03:18:36.522Z,1.43
2019-02-12T03:21:17.669Z,3.07
2019-02-12T03:23:59.015Z,2.43
2019-02-12T03:26:39.582Z,2.27
2019-02-12T03:29:20.453Z,2.60
2019-02-12T03:32:01.031Z,3.17
2019-02-12T03:34:41.613Z,3.27
2019-02-12T03:37:22.562Z,1.80
2019-02-12T03:40:03.020Z,2.00
2019-02-12T03:42:43.678Z,2.27
2019-02-12T03:45:24.152Z,2.70
2019-02-12T03:48:04.621Z,1.97
2019-02-12T03:50:45.123Z,3.03
2019-02-12T03:53:25.851Z,2.10
2019-02-12T03:56:06.355Z,2.20
2019-02-12T03:58:46.820Z,3.20
2019-02-12T04:01:27.487Z,2.70
2019-02-12T04:04:08.087Z,3.60
2019-02-12T04:06:48.735Z,2.57
2019-02-12T04:09:29.294Z,2.90
2019-02-12T04:12:10.216Z,2.40
2019-02-12T04:14:50.579Z,2.50
2019-02-12T04:17:31.369Z,2.20
2019-02-12T04:20:12.102Z,2.67
2019-02-12T04:22:53.073Z,2.67
2019-02-12T04:25:33.943Z,2.60
2019-02-12T04:28:15.779Z,2.80
2019-02-12T04:30:56.160Z,2.53
2019-02-12T04:33:36.851Z,1.97
2019-02-12T04:36:17.722Z,1.90
2019-02-12T04:38:58.215Z,2.90
2019-02-12T04:41:38.943Z,2.20
2019-02-12T04:44:19.542Z,1.80
2019-02-12T04:47:00.172Z,1.80
2019-02-12T04:49:40.755Z,1.93
2019-02-12T04:52:21.443Z,2.57
2019-02-12T04:55:02.149Z,2.27
2019-02-12T04:57:42.695Z,2.77
2019-02-12T05:00:23.533Z,3.00
2019-02-12T05:03:04.279Z,1.60
2019-02-12T05:05:44.966Z,1.87
2019-02-12T05:08:25.744Z,1.93
2019-02-12T05:11:06.707Z,2.10
2019-02-12T05:13:47.315Z,1.80
2019-02-12T05:16:27.806Z,1.87
2019-02-12T05:19:08.559Z,1.97
2019-02-12T05:21:49.088Z,2.23
2019-02-12T05:24:29.869Z,1.67
2019-02-12T05:27:10.326Z,2.00
2019-02-12T05:29:51.107Z,2.40
2019-02-12T05:32:31.867Z,1.97
2019-02-12T05:35:12.414Z,2.27
2019-02-12T05:37:53.043Z,1.80
2019-02-12T05:40:33.823Z,2.27
2019-02-12T05:43:14.131Z,1.83
2019-02-12T05:45:54.557Z,2.20
2019-02-12T05:48:35.037Z,2.50
2019-02-12T05:51:15.824Z,2.07
2019-02-12T05:53:56.338Z,2.67
2019-02-12T05:56:37.065Z,3.57
2019-02-12T05:59:17.775Z,2.27
2019-02-12T06:01:58.382Z,2.60
2019-02-12T06:04:38.896Z,2.50
2019-02-12T06:07:19.847Z,2.83
2019-02-12T06:10:00.535Z,2.53
2019-02-12T06:12:41.162Z,2.80
2019-02-12T06:15:21.895Z,2.60
2019-02-12T06:18:02.718Z,2.10
2019-02-12T06:20:43.189Z,2.93
2019-02-12T06:23:23.766Z,3.00
2019-02-12T06:26:04.684Z,3.57
2019-02-12T06:28:45.339Z,2.80
2019-02-12T06:31:26.004Z,2.63
2019-02-12T06:34:06.863Z,3.40
2019-02-12T06:36:47.359Z,3.13
2019-02-12T06:39:28.355Z,3.17
2019-02-12T06:42:09.037Z,3.13
2019-02-12T06:44:49.919Z,3.70
2019-02-12T06:47:30.790Z,3.13
2019-02-12T06:50:11.556Z,3.37
2019-02-12T06:52:52.557Z,2.60
2019-02-12T06:55:33.252Z,2.53
2019-02-12T06:58:13.486Z,3.37
2019-02-12T07:00:54.191Z,2.37
2019-02-12T07:03:34.969Z,6.63
2019-02-12T07:06:15.847Z,2.40
2019-02-12T07:08:56.586Z,2.57
2019-02-12T07:11:37.535Z,2.20
2019-02-12T07:14:18.276Z,2.30
2019-02-12T07:16:58.995Z,2.43
2019-02-12T07:19:39.603Z,2.40
2019-02-12T07:22:20.382Z,2.40
2019-02-12T07:25:00.906Z,2.63
2019-02-12T07:27:41.705Z,3.00
2019-02-12T07:30:22.533Z,2.30
2019-02-12T07:33:03.406Z,2.90
2019-02-12T07:35:44.245Z,2.57
2019-02-12T07:38:25.171Z,3.00
2019-02-12T07:41:05.885Z,3.47
2019-02-12T07:43:46.474Z,3.67
2019-02-12T07:46:27.631Z,4.53
2019-02-12T07:49:07.967Z,3.00
2019-02-12T07:51:48.519Z,3.03
2019-02-12T07:54:29.299Z,2.73
2019-02-12T07:57:10.252Z,3.17
2019-02-12T07:59:50.815Z,2.73
2019-02-12T08:02:33.711Z,3.30
2019-02-12T08:05:14.339Z,3.00
2019-02-12T08:07:55.203Z,3.30
2019-02-12T08:10:36.231Z,3.90
2019-02-12T08:13:16.859Z,2.83
2019-02-12T08:15:57.810Z,3.30
2019-02-12T08:18:38.376Z,3.00
2019-02-12T08:21:19.170Z,3.83
2019-02-12T08:23:59.917Z,2.60
2019-02-12T08:26:40.700Z,2.97
2019-02-12T08:29:21.543Z,3.77
2019-02-12T08:32:02.184Z,3.20
2019-02-12T08:34:44.946Z,3.07
2019-02-12T08:37:25.836Z,4.30
2019-02-12T08:40:06.636Z,4.23
2019-02-12T08:42:47.244Z,3.67
2019-02-12T08:45:27.993Z,3.67
2019-02-12T08:48:08.697Z,4.20
2019-02-12T08:50:49.687Z,3.13
2019-02-12T08:53:30.342Z,3.13
2019-02-12T08:56:11.173Z,3.10
2019-02-12T08:58:52.030Z,2.80
2019-02-12T09:01:32.657Z,3.10
2019-02-12T09:04:13.408Z,3.17
2019-02-12T09:06:54.065Z,3.20
2019-02-12T09:09:34.971Z,3.10
2019-02-12T09:12:15.684Z,3.03
2019-02-12T09:14:56.190Z,2.47
2019-02-12T09:17:36.954Z,2.83
2019-02-12T09:20:17.803Z,3.37
2019-02-12T09:22:58.423Z,3.17
2019-02-12T09:25:39.281Z,2.73
2019-02-12T09:28:20.257Z,2.67
2019-02-12T09:31:00.700Z,3.23
2019-02-12T09:33:41.208Z,2.93
2019-02-12T09:36:21.932Z,2.43
2019-02-12T09:39:03.077Z,2.67
2019-02-12T09:41:43.685Z,2.33
2019-02-12T09:44:24.331Z,2.07
2019-02-12T09:47:05.030Z,1.90
2019-02-12T09:49:45.720Z,1.90
2019-02-12T09:52:26.635Z,2.60
2019-02-12T09:55:07.746Z,2.10
2019-02-12T09:57:48.623Z,2.00
2019-02-12T10:00:29.583Z,2.70
2019-02-12T10:03:10.554Z,2.00
2019-02-12T10:05:51.499Z,2.60
2019-02-12T10:08:31.852Z,3.00
2019-02-12T10:11:13.167Z,2.40
2019-02-12T10:13:54.070Z,3.00
2019-02-12T10:16:34.645Z,2.60
2019-02-12T10:19:15.548Z,3.23
2019-02-12T10:21:56.302Z,2.87
2019-02-12T10:24:37.299Z,3.23
2019-02-12T10:27:17.839Z,2.80
2019-02-12T10:29:58.371Z,4.07
2019-02-12T10:32:39.159Z,3.10
2019-02-12T10:35:19.683Z,2.60
2019-02-12T10:38:00.482Z,2.90
2019-02-12T10:40:41.190Z,3.10
2019-02-12T10:43:21.987Z,2.93
2019-02-12T10:46:02.902Z,2.57
2019-02-12T10:48:43.387Z,2.60
2019-02-12T10:51:23.986Z,2.10
2019-02-12T10:54:04.961Z,3.67
2019-02-12T10:56:46.179Z,5.50
2019-02-12T10:59:26.831Z,2.43
2019-02-12T11:02:07.227Z,2.60
2019-02-12T11:04:48.075Z,2.60
2019-02-12T11:07:28.650Z,2.33
2019-02-12T11:10:09.650Z,2.00
2019-02-12T11:12:50.094Z,2.70
2019-02-12T11:15:30.941Z,2.00
2019-02-12T11:18:11.540Z,2.20
2019-02-12T11:20:52.299Z,2.23
2019-02-12T11:23:33.146Z,2.50
2019-02-12T11:26:13.895Z,2.50
2019-02-12T11:28:54.755Z,2.70
2019-02-12T11:31:35.591Z,1.93
2019-02-12T11:34:16.839Z,3.10
2019-02-12T11:36:57.556Z,2.13
2019-02-12T11:42:26.812Z,2.17
2019-02-12T11:45:09.253Z,2.50
2019-02-12T11:47:50.116Z,2.80
2019-02-12T11:50:31.297Z,2.33
2019-02-12T11:53:11.932Z,3.10
2019-02-12T11:55:52.750Z,2.07
2019-02-12T11:58:33.538Z,2.10
2019-02-12T12:01:18.901Z,2.77
2019-02-12T12:04:00.218Z,3.43
2019-02-12T12:06:41.125Z,3.50
2019-02-12T12:09:21.991Z,2.80
2019-02-12T12:12:02.346Z,4.33
2019-02-12T12:14:42.770Z,2.17
2019-02-12T12:17:23.793Z,3.93
2019-02-12T12:20:05.045Z,2.47
2019-02-12T12:22:45.537Z,2.33
2019-02-12T12:25:26.679Z,2.57
2019-02-12T12:28:07.265Z,2.93
2019-02-12T12:30:48.144Z,2.50
2019-02-12T12:33:28.725Z,2.77
2019-02-12T12:36:09.462Z,3.13
2019-02-12T12:38:50.211Z,2.60
2019-02-12T12:41:31.157Z,3.63
2019-02-12T12:44:11.818Z,3.03
2019-02-12T12:46:52.378Z,2.20
2019-02-12T12:49:33.108Z,2.50
2019-02-12T12:52:14.027Z,2.50
2019-02-12T12:54:59.740Z,3.03
2019-02-12T12:57:41.939Z,2.70
2019-02-12T13:00:19.949Z,2.33
2019-02-12T13:03:00.567Z,2.87
2019-02-12T13:05:41.414Z,2.03
2019-02-12T13:08:22.172Z,1.97
2019-02-12T13:11:03.099Z,3.10
2019-02-12T13:13:43.655Z,2.20
2019-02-12T13:16:24.494Z,2.50
2019-02-12T13:19:05.474Z,2.10
2019-02-12T13:21:45.815Z,2.97
2019-02-12T13:24:27.322Z,2.37
2019-02-12T13:27:08.321Z,2.80
2019-02-12T13:29:49.298Z,2.70
2019-02-12T13:32:30.497Z,3.20
2019-02-12T13:35:11.630Z,2.37
2019-02-12T13:37:52.461Z,2.20
2019-02-12T13:40:33.411Z,2.50
2019-02-12T13:43:13.872Z,2.20
2019-02-12T13:45:54.596Z,2.10
2019-02-12T13:48:35.507Z,1.93
2019-02-12T13:51:16.197Z,2.07
2019-02-12T13:53:56.900Z,2.03
2019-02-12T13:56:37.592Z,2.20
2019-02-12T13:59:18.285Z,2.10
2019-02-12T14:01:59.223Z,2.10
2019-02-12T14:04:39.531Z,2.20
2019-02-12T14:07:20.266Z,2.20
2019-02-12T14:10:00.920Z,1.90
2019-02-12T14:12:41.679Z,1.87
2019-02-12T14:15:22.599Z,1.90
2019-02-12T14:18:03.243Z,1.70
2019-02-12T14:20:43.991Z,1.40
2019-02-12T14:23:24.724Z,2.37
2019-02-12T14:26:05.717Z,1.53
2019-02-12T14:28:46.689Z,2.13
2019-02-12T14:31:27.325Z,1.97
2019-02-12T14:34:08.055Z,2.53
2019-02-12T14:36:48.689Z,1.20
2019-02-12T14:39:29.423Z,2.37
2019-02-12T14:42:10.573Z,1.27
2019-02-12T14:44:51.329Z,1.93
2019-02-12T14:47:32.299Z,1.60
2019-02-12T14:50:12.827Z,1.20
2019-02-12T14:52:53.631Z,0.90
2019-02-12T14:55:34.259Z,1.20
2019-02-12T14:58:15.035Z,1.10
2019-02-12T15:00:55.790Z,1.40
2019-02-12T15:03:36.359Z,2.03
2019-02-12T15:06:16.967Z,3.23
2019-02-12T15:08:57.787Z,2.00
2019-02-12T15:11:38.060Z,2.60
2019-02-12T15:14:18.522Z,3.33
2019-02-12T15:16:59.203Z,2.97
2019-02-12T15:19:39.947Z,2.80
2019-02-12T15:22:20.545Z,3.17
2019-02-12T15:25:01.244Z,3.03
2019-02-12T15:27:41.996Z,3.20
2019-02-12T15:30:22.953Z,3.57
2019-02-12T15:33:03.490Z,3.00
2019-02-12T15:35:44.235Z,4.27
2019-02-12T15:38:25.137Z,4.37
2019-02-12T15:41:06.183Z,2.73
2019-02-12T15:43:47.082Z,4.60
2019-02-12T15:46:27.845Z,3.00
2019-02-12T15:49:08.716Z,3.47
2019-02-12T15:51:49.823Z,3.50
2019-02-12T15:54:30.238Z,3.20
2019-02-12T15:57:10.959Z,2.70
2019-02-12T15:59:52.199Z,2.30
2019-02-12T16:02:35.978Z,3.10
2019-02-12T16:05:16.711Z,3.57
2019-02-12T16:08:00.321Z,2.73
2019-02-12T16:10:41.908Z,2.80
2019-02-12T16:13:22.542Z,2.07
2019-02-12T16:16:03.278Z,2.80
2019-02-12T16:18:45.624Z,2.30
2019-02-12T16:21:26.602Z,1.93
2019-02-12T16:24:07.429Z,3.27
2019-02-12T16:26:48.183Z,3.23
2019-02-12T16:29:28.684Z,3.03
2019-02-12T16:32:09.351Z,2.50
2019-02-12T16:34:50.006Z,2.50
2019-02-12T16:37:30.903Z,2.70
2019-02-12T16:40:11.295Z,1.90
2019-02-12T16:42:52.210Z,2.17
2019-02-12T16:45:32.846Z,2.70
2019-02-12T16:48:13.364Z,2.40
2019-02-12T16:50:54.630Z,2.70
2019-02-12T16:53:35.575Z,3.63
2019-02-12T16:56:16.111Z,4.20
2019-02-12T16:59:03.422Z,3.17
2019-02-12T17:01:39.610Z,2.90
2019-02-12T17:04:20.099Z,2.97
2019-02-12T17:07:00.666Z,3.27
2019-02-12T17:09:41.201Z,3.53
2019-02-12T17:12:22.774Z,4.57
2019-02-12T17:15:03.342Z,2.40
2019-02-12T17:17:43.749Z,3.23
2019-02-12T17:20:24.571Z,2.70
2019-02-12T17:23:05.266Z,2.90
2019-02-12T17:25:46.398Z,3.23
2019-02-12T17:28:26.813Z,3.20
2019-02-12T17:31:07.523Z,3.10
2019-02-12T17:33:47.863Z,3.20
2019-02-12T17:36:28.533Z,3.50
2019-02-12T17:39:09.108Z,5.10
2019-02-12T17:41:49.869Z,3.50
2019-02-12T17:44:30.255Z,4.00
2019-02-12T17:47:11.002Z,4.17
2019-02-12T17:49:51.859Z,3.80
2019-02-12T17:52:32.891Z,4.10
2019-02-12T17:55:13.473Z,4.60
2019-02-12T17:57:54.208Z,5.17
2019-02-12T18:00:38.990Z,4.97
2019-02-12T18:03:19.625Z,5.60
2019-02-12T18:06:00.279Z,5.93
2019-02-12T18:08:41.240Z,6.30
2019-02-12T18:11:22.047Z,9.63
2019-02-12T18:14:02.373Z,5.53
2019-02-12T18:16:43.127Z,6.83
2019-02-12T18:19:23.951Z,7.50
2019-02-12T18:22:04.729Z,6.80
2019-02-12T18:24:45.783Z,7.17
2019-02-12T18:27:26.771Z,7.77
2019-02-12T18:30:07.463Z,9.00
2019-02-12T18:32:48.178Z,7.40
2019-02-12T18:35:29.283Z,8.43
2019-02-12T18:38:09.863Z,9.33
2019-02-12T18:40:50.223Z,9.73
2019-02-12T18:43:30.636Z,10.00
2019-02-12T18:46:11.421Z,10.40
2019-02-12T18:48:52.487Z,10.70
2019-02-12T18:51:33.078Z,12.30
2019-02-12T18:54:13.734Z,12.20
2019-02-12T18:56:55.191Z,12.87
2019-02-12T18:59:36.398Z,12.90
2019-02-12T19:02:17.136Z,13.60
2019-02-12T19:04:57.763Z,13.97
2019-02-12T19:07:39.045Z,14.63
2019-02-12T19:10:20.345Z,14.13
2019-02-12T19:13:00.890Z,15.00
2019-02-12T19:15:41.417Z,16.27
2019-02-12T19:18:22.086Z,15.83
2019-02-12T19:21:02.458Z,16.73
2019-02-12T19:23:43.392Z,16.33
2019-02-12T19:26:23.884Z,17.83
2019-02-12T19:29:04.530Z,18.23
2019-02-12T19:31:45.015Z,17.17
2019-02-12T19:34:25.700Z,18.70
2019-02-12T19:37:06.614Z,18.13
2019-02-12T19:39:47.231Z,17.93
2019-02-12T19:42:27.894Z,18.13
2019-02-12T19:45:08.671Z,19.37
2019-02-12T19:47:49.022Z,18.27
2019-02-12T19:50:29.966Z,19.17
2019-02-12T19:53:10.848Z,18.00
2019-02-12T19:55:51.611Z,19.17
2019-02-12T19:58:32.915Z,17.80
2019-02-12T20:01:14.087Z,19.50
2019-02-12T20:03:55.130Z,18.10
2019-02-12T20:06:35.740Z,20.63
2019-02-12T20:09:23.063Z,19.67
2019-02-12T20:12:04.037Z,18.80
2019-02-12T20:14:44.407Z,20.43
2019-02-12T20:17:25.073Z,19.53
2019-02-12T20:20:06.084Z,19.80
2019-02-12T20:22:46.711Z,21.03
2019-02-12T20:25:27.806Z,21.50
2019-02-12T20:28:09.083Z,21.00
2019-02-12T20:30:50.724Z,19.70
2019-02-12T20:33:31.422Z,22.87
2019-02-12T20:36:11.837Z,21.47
2019-02-12T20:38:52.746Z,22.37
2019-02-12T20:41:33.263Z,20.90
2019-02-12T20:44:14.211Z,20.37
2019-02-12T20:46:54.621Z,21.03
2019-02-12T20:49:35.095Z,18.63
2019-02-12T20:52:15.964Z,18.13
2019-02-12T20:54:57.424Z,17.80
2019-02-12T20:57:38.251Z,18.93
2019-02-12T21:00:18.802Z,16.37
2019-02-12T21:02:59.425Z,18.60
2019-02-12T21:05:40.315Z,17.20
2019-02-12T21:08:20.703Z,17.80
2019-02-12T21:11:01.654Z,16.73
2019-02-12T21:13:42.106Z,16.23
2019-02-12T21:18:49.099Z,19.03
2019-02-12T21:21:29.388Z,18.03
2019-02-12T21:24:10.471Z,16.40
2019-02-12T21:26:51.419Z,18.80
2019-02-12T21:29:32.134Z,16.10
2019-02-12T21:32:12.756Z,18.40
2019-02-12T21:34:53.443Z,17.73
2019-02-12T21:37:34.095Z,16.57
2019-02-12T21:40:14.899Z,16.47
2019-02-12T21:42:55.818Z,16.57
2019-02-12T21:45:36.746Z,17.97
2019-02-12T21:48:17.619Z,16.63
2019-02-12T21:50:58.187Z,14.97
2019-02-12T21:53:39.274Z,15.20
2019-02-12T21:56:20.255Z,14.67
2019-02-12T21:59:01.201Z,17.53
2019-02-12T22:01:42.004Z,16.57
2019-02-12T22:04:22.673Z,15.20
2019-02-12T22:07:03.091Z,16.00
2019-02-12T22:12:40.259Z,16.90
2019-02-12T22:15:20.734Z,16.93
2019-02-12T22:18:01.638Z,16.63
2019-02-12T22:20:42.526Z,16.87
2019-02-12T22:23:23.054Z,17.13
2019-02-12T22:26:04.184Z,16.03
2019-02-12T22:28:44.522Z,16.80
2019-02-12T22:31:25.085Z,17.60
2019-02-12T22:34:05.784Z,20.50
2019-02-12T22:36:46.362Z,19.30
2019-02-12T22:39:27.015Z,18.53
2019-02-12T22:42:07.566Z,18.40
2019-02-12T22:44:48.262Z,18.47
2019-02-12T22:47:28.864Z,16.87
2019-02-12T22:50:09.759Z,18.67
2019-02-12T22:52:51.221Z,18.90
2019-02-12T22:55:31.900Z,17.40
2019-02-12T22:58:12.752Z,18.70
2019-02-12T23:00:54.820Z,19.17
2019-02-12T23:03:35.982Z,17.67
2019-02-12T23:06:16.449Z,19.50
2019-02-12T23:08:57.471Z,19.20
2019-02-12T23:11:37.898Z,18.33
2019-02-12T23:14:18.710Z,18.90
2019-02-12T23:16:59.534Z,20.17
2019-02-12T23:19:40.230Z,18.20
2019-02-12T23:22:21.293Z,20.83
2019-02-12T23:25:02.030Z,20.40
2019-02-12T23:27:42.654Z,17.80
2019-02-12T23:30:23.662Z,19.73
2019-02-12T23:33:04.795Z,17.33
2019-02-12T23:35:45.433Z,17.83
2019-02-12T23:38:26.702Z,18.13
2019-02-12T23:41:07.381Z,18.97
2019-02-12T23:43:47.911Z,18.27
2019-02-12T23:46:28.488Z,17.87
2019-02-12T23:49:08.948Z,17.77
2019-02-12T23:51:49.562Z,18.07
2019-02-12T23:54:30.162Z,19.03
2019-02-12T23:57:10.707Z,16.47
2019-02-12T23:59:51.564Z,18.17
