createdAt,value
2016-08-26T00:00:27.956Z,1008.08
2016-08-26T00:01:27.963Z,1008.11
2016-08-26T00:02:27.972Z,1008.11
2016-08-26T00:03:28.029Z,1008.09
2016-08-26T00:04:27.991Z,1008.09
2016-08-26T00:05:28.047Z,1008.09
2016-08-26T00:06:28.005Z,1008.09
2016-08-26T00:07:28.012Z,1008.06
2016-08-26T00:08:28.021Z,1008.08
2016-08-26T00:09:28.030Z,1008.09
2016-08-26T00:10:28.037Z,1008.1
2016-08-26T00:11:28.045Z,1008.08
2016-08-26T00:12:28.053Z,1008.06
2016-08-26T00:13:28.062Z,1008.06
2016-08-26T00:14:28.069Z,1008.07
2016-08-26T00:15:28.078Z,1008.11
2016-08-26T00:16:28.086Z,1008.06
2016-08-26T00:17:28.095Z,1008.05
2016-08-26T00:18:28.102Z,1008.03
2016-08-26T00:19:28.113Z,1008.04
2016-08-26T00:20:28.120Z,1008.01
2016-08-26T00:21:28.128Z,1008.06
2016-08-26T00:22:28.687Z,1008.02
2016-08-26T00:23:28.145Z,1008.06
2016-08-26T00:24:28.155Z,1008.05
2016-08-26T00:25:28.162Z,1008.05
2016-08-26T00:26:28.171Z,1008.05
2016-08-26T00:27:28.180Z,1008
2016-08-26T00:28:28.188Z,1007.98
2016-08-26T00:29:28.247Z,1007.99
2016-08-26T00:30:28.207Z,1007.98
2016-08-26T00:31:28.213Z,1007.99
2016-08-26T00:32:28.219Z,1007.94
2016-08-26T00:33:28.229Z,1007.92
2016-08-26T00:34:28.238Z,1007.94
2016-08-26T00:35:28.244Z,1007.94
2016-08-26T00:36:28.254Z,1007.92
2016-08-26T00:37:28.261Z,1008
2016-08-26T00:38:28.271Z,1008.01
2016-08-26T00:39:28.278Z,1007.98
2016-08-26T00:40:28.288Z,1007.97
2016-08-26T00:41:28.295Z,1008
2016-08-26T00:42:28.304Z,1008.01
2016-08-26T00:43:28.310Z,1008
2016-08-26T00:44:28.320Z,1008.01
2016-08-26T00:45:28.328Z,1008
2016-08-26T00:46:28.336Z,1007.99
2016-08-26T00:47:28.344Z,1008
2016-08-26T00:48:28.352Z,1008
2016-08-26T00:49:28.362Z,1008.03
2016-08-26T00:50:28.368Z,1008
2016-08-26T00:51:28.377Z,1008.01
2016-08-26T00:52:28.385Z,1008.01
2016-08-26T00:53:28.394Z,1007.94
2016-08-26T00:54:28.402Z,1008
2016-08-26T00:55:28.410Z,1007.98
2016-08-26T00:56:28.419Z,1007.97
2016-08-26T00:57:28.427Z,1007.96
2016-08-26T00:58:28.437Z,1007.97
2016-08-26T00:59:28.443Z,1007.95
2016-08-26T01:00:28.454Z,1007.98
2016-08-26T01:01:28.460Z,1007.97
2016-08-26T01:02:28.469Z,1007.98
2016-08-26T01:03:28.478Z,1007.98
2016-08-26T01:04:28.487Z,1008.01
2016-08-26T01:05:28.494Z,1007.99
2016-08-26T01:06:28.502Z,1007.97
2016-08-26T01:07:28.511Z,1007.99
2016-08-26T01:08:29.371Z,1007.98
2016-08-26T01:09:28.528Z,1007.96
2016-08-26T01:10:28.534Z,1007.97
2016-08-26T01:11:28.545Z,1007.96
2016-08-26T01:12:28.553Z,1007.97
2016-08-26T01:13:28.560Z,1007.91
2016-08-26T01:14:28.571Z,1007.93
2016-08-26T01:15:28.578Z,1007.95
2016-08-26T01:16:28.585Z,1007.98
2016-08-26T01:17:28.596Z,1007.93
2016-08-26T01:18:28.603Z,1007.98
2016-08-26T01:19:28.611Z,1007.97
2016-08-26T01:20:28.618Z,1007.96
2016-08-26T01:21:28.628Z,1008.01
2016-08-26T01:22:28.636Z,1008.01
2016-08-26T01:23:28.643Z,1008.02
2016-08-26T01:24:28.652Z,1008.01
2016-08-26T01:25:28.660Z,1008.04
2016-08-26T01:26:28.669Z,1008.03
2016-08-26T01:27:28.678Z,1008.05
2016-08-26T01:28:28.685Z,1008.04
2016-08-26T01:29:28.695Z,1008.05
2016-08-26T01:30:29.454Z,1008.04
2016-08-26T01:31:28.709Z,1008.06
2016-08-26T01:32:28.719Z,1008.01
2016-08-26T01:33:28.727Z,1008.03
2016-08-26T01:34:28.735Z,1008.01
2016-08-26T01:35:28.743Z,1008.02
2016-08-26T01:36:28.802Z,1008.01
2016-08-26T01:37:28.761Z,1008.04
2016-08-26T01:38:28.767Z,1007.98
2016-08-26T01:39:28.776Z,1008.02
2016-08-26T01:40:28.783Z,1008.05
2016-08-26T01:41:28.793Z,1008.04
2016-08-26T01:42:28.802Z,1008.05
2016-08-26T01:43:28.809Z,1008.06
2016-08-26T01:44:28.818Z,1008.08
2016-08-26T01:45:28.825Z,1008.06
2016-08-26T01:46:28.833Z,1008.05
2016-08-26T01:47:28.843Z,1008.06
2016-08-26T01:48:28.850Z,1008.08
2016-08-26T01:49:28.857Z,1008.07
2016-08-26T01:50:28.866Z,1008.12
2016-08-26T01:51:28.874Z,1008.11
2016-08-26T01:52:28.936Z,1008.07
2016-08-26T01:53:28.891Z,1008.09
2016-08-26T01:54:28.950Z,1008.13
2016-08-26T01:55:28.908Z,1008.11
2016-08-26T01:56:28.915Z,1008.07
2016-08-26T01:57:28.926Z,1008.11
2016-08-26T01:58:28.932Z,1008.08
2016-08-26T01:59:28.942Z,1008.05
2016-08-26T02:00:28.949Z,1008.07
2016-08-26T02:01:28.956Z,1008.04
2016-08-26T02:02:28.982Z,1008.05
2016-08-26T02:03:28.973Z,1008.07
2016-08-26T02:04:28.981Z,1008.05
2016-08-26T02:05:28.991Z,1008.06
2016-08-26T02:06:28.998Z,1008.06
2016-08-26T02:07:29.014Z,1008.03
2016-08-26T02:08:29.016Z,1008.06
2016-08-26T02:09:29.023Z,1008.08
2016-08-26T02:10:29.083Z,1008.09
2016-08-26T02:11:29.040Z,1008.11
2016-08-26T02:12:29.049Z,1008.06
2016-08-26T02:13:29.056Z,1008.09
2016-08-26T02:14:29.063Z,1008.04
2016-08-26T02:15:29.121Z,1008.03
2016-08-26T02:16:30.180Z,1008.07
2016-08-26T02:17:29.089Z,1008.07
2016-08-26T02:18:29.096Z,1008.07
2016-08-26T02:19:29.105Z,1008.07
2016-08-26T02:20:29.112Z,1008.07
2016-08-26T02:21:29.121Z,1008.09
2016-08-26T02:22:29.129Z,1008.11
2016-08-26T02:23:29.138Z,1008.14
2016-08-26T02:24:29.146Z,1008.15
2016-08-26T02:25:29.155Z,1008.14
2016-08-26T02:26:29.161Z,1008.12
2016-08-26T02:27:29.170Z,1008.16
2016-08-26T02:28:29.179Z,1008.15
2016-08-26T02:29:29.187Z,1008.12
2016-08-26T02:30:29.195Z,1008.12
2016-08-26T02:31:29.204Z,1008.09
2016-08-26T02:32:29.212Z,1008.08
2016-08-26T02:33:29.218Z,1008.07
2016-08-26T02:34:29.229Z,1008.09
2016-08-26T02:35:29.235Z,1008.06
2016-08-26T02:36:29.244Z,1008.06
2016-08-26T02:37:29.252Z,1008.03
2016-08-26T02:38:29.911Z,1008.03
2016-08-26T02:39:29.270Z,1008.01
2016-08-26T02:40:29.277Z,1007.97
2016-08-26T02:41:29.334Z,1007.98
2016-08-26T02:42:29.296Z,1008.01
2016-08-26T02:43:29.303Z,1008.01
2016-08-26T02:44:29.308Z,1008
2016-08-26T02:45:29.319Z,1008.01
2016-08-26T02:46:29.326Z,1008.03
2016-08-26T02:47:29.336Z,1008.05
2016-08-26T02:48:29.343Z,1008.06
2016-08-26T02:49:29.350Z,1008.04
2016-08-26T02:50:29.360Z,1008.07
2016-08-26T02:51:29.366Z,1008.06
2016-08-26T02:52:29.376Z,1008.1
2016-08-26T02:53:29.385Z,1008.1
2016-08-26T02:54:29.393Z,1008.09
2016-08-26T02:55:29.399Z,1008.15
2016-08-26T02:56:29.408Z,1008.1
2016-08-26T02:57:29.418Z,1008.12
2016-08-26T02:58:29.424Z,1008.14
2016-08-26T02:59:29.433Z,1008.16
2016-08-26T03:00:29.990Z,1008.15
2016-08-26T03:01:29.448Z,1008.15
2016-08-26T03:02:29.469Z,1008.19
2016-08-26T03:03:29.465Z,1008.15
2016-08-26T03:04:29.473Z,1008.17
2016-08-26T03:05:29.480Z,1008.17
2016-08-26T03:06:29.488Z,1008.15
2016-08-26T03:07:29.497Z,1008.17
2016-08-26T03:08:29.505Z,1008.1
2016-08-26T03:09:29.513Z,1008.14
2016-08-26T03:10:29.521Z,1008.11
2016-08-26T03:11:29.530Z,1008.11
2016-08-26T03:12:29.537Z,1008.09
2016-08-26T03:13:29.544Z,1008.09
2016-08-26T03:14:29.553Z,1008.09
2016-08-26T03:15:29.860Z,1008.1
2016-08-26T03:16:29.570Z,1008.1
2016-08-26T03:17:29.575Z,1008.1
2016-08-26T03:18:29.581Z,1008.09
2016-08-26T03:19:29.590Z,1008.09
2016-08-26T03:20:29.599Z,1008.05
2016-08-26T03:21:29.607Z,1008.06
2016-08-26T03:22:29.615Z,1008.09
2016-08-26T03:23:29.622Z,1008.12
2016-08-26T03:24:30.744Z,1008.09
2016-08-26T03:25:29.640Z,1008.11
2016-08-26T03:26:29.646Z,1008.09
2016-08-26T03:27:29.654Z,1008.09
2016-08-26T03:28:29.663Z,1008.1
2016-08-26T03:29:29.670Z,1008.1
2016-08-26T03:30:29.677Z,1008.16
2016-08-26T03:31:29.686Z,1008.11
2016-08-26T03:32:29.695Z,1008.07
2016-08-26T03:33:29.704Z,1008.09
2016-08-26T03:34:29.711Z,1008.08
2016-08-26T03:35:29.718Z,1008.1
2016-08-26T03:36:29.725Z,1008.07
2016-08-26T03:37:29.734Z,1008.08
2016-08-26T03:38:29.741Z,1008.12
2016-08-26T03:39:29.750Z,1008.1
2016-08-26T03:40:29.759Z,1008.12
2016-08-26T03:41:29.765Z,1008.14
2016-08-26T03:42:29.773Z,1008.15
2016-08-26T03:43:29.783Z,1008.15
2016-08-26T03:44:29.790Z,1008.15
2016-08-26T03:45:29.799Z,1008.15
2016-08-26T03:46:30.654Z,1008.17
2016-08-26T03:47:29.814Z,1008.17
2016-08-26T03:48:29.822Z,1008.17
2016-08-26T03:49:29.830Z,1008.15
2016-08-26T03:50:29.838Z,1008.14
2016-08-26T03:51:29.845Z,1008.16
2016-08-26T03:52:29.854Z,1008.09
2016-08-26T03:53:29.861Z,1008.1
2016-08-26T03:54:29.869Z,1008.13
2016-08-26T03:55:29.878Z,1008.1
2016-08-26T03:56:29.885Z,1008.14
2016-08-26T03:57:29.893Z,1008.11
2016-08-26T03:58:29.902Z,1008.13
2016-08-26T03:59:29.909Z,1008.18
2016-08-26T04:00:29.916Z,1008.16
2016-08-26T04:01:30.526Z,1008.18
2016-08-26T04:02:29.935Z,1008.17
2016-08-26T04:03:29.941Z,1008.16
2016-08-26T04:04:29.949Z,1008.16
2016-08-26T04:05:29.956Z,1008.19
2016-08-26T04:06:29.965Z,1008.17
2016-08-26T04:07:29.973Z,1008.22
2016-08-26T04:08:29.980Z,1008.24
2016-08-26T04:09:29.989Z,1008.21
2016-08-26T04:10:29.998Z,1008.22
2016-08-26T04:11:30.004Z,1008.2
2016-08-26T04:12:30.013Z,1008.22
2016-08-26T04:13:30.020Z,1008.22
2016-08-26T04:14:30.028Z,1008.23
2016-08-26T04:15:30.037Z,1008.21
2016-08-26T04:16:30.045Z,1008.23
2016-08-26T04:17:30.054Z,1008.24
2016-08-26T04:18:30.112Z,1008.29
2016-08-26T04:19:30.068Z,1008.29
2016-08-26T04:20:30.078Z,1008.29
2016-08-26T04:21:30.087Z,1008.28
2016-08-26T04:22:30.093Z,1008.29
2016-08-26T04:23:30.551Z,1008.31
2016-08-26T04:24:30.111Z,1008.32
2016-08-26T04:25:30.119Z,1008.29
2016-08-26T04:26:30.126Z,1008.33
2016-08-26T04:27:30.133Z,1008.37
2016-08-26T04:28:30.143Z,1008.35
2016-08-26T04:29:30.152Z,1008.36
2016-08-26T04:30:30.159Z,1008.37
2016-08-26T04:31:30.168Z,1008.36
2016-08-26T04:32:30.177Z,1008.37
2016-08-26T04:33:30.183Z,1008.35
2016-08-26T04:34:30.192Z,1008.37
2016-08-26T04:35:30.200Z,1008.38
2016-08-26T04:36:30.207Z,1008.38
2016-08-26T04:37:30.217Z,1008.41
2016-08-26T04:38:30.226Z,1008.48
2016-08-26T04:39:30.234Z,1008.44
2016-08-26T04:40:30.243Z,1008.44
2016-08-26T04:41:30.250Z,1008.43
2016-08-26T04:42:30.258Z,1008.48
2016-08-26T04:43:30.267Z,1008.43
2016-08-26T04:44:30.275Z,1008.43
2016-08-26T04:45:30.281Z,1008.5
2016-08-26T04:46:30.292Z,1008.49
2016-08-26T04:47:30.298Z,1008.51
2016-08-26T04:48:30.307Z,1008.52
2016-08-26T04:49:30.367Z,1008.5
2016-08-26T04:50:30.325Z,1008.51
2016-08-26T04:51:30.332Z,1008.51
2016-08-26T04:52:30.340Z,1008.52
2016-08-26T04:53:30.348Z,1008.52
2016-08-26T04:54:30.357Z,1008.54
2016-08-26T04:55:30.364Z,1008.56
2016-08-26T04:56:30.373Z,1008.57
2016-08-26T04:57:30.381Z,1008.54
2016-08-26T04:58:30.389Z,1008.6
2016-08-26T04:59:30.396Z,1008.58
2016-08-26T05:00:30.405Z,1008.6
2016-08-26T05:01:30.414Z,1008.61
2016-08-26T05:02:30.423Z,1008.58
2016-08-26T05:03:30.433Z,1008.59
2016-08-26T05:04:30.440Z,1008.59
2016-08-26T05:05:30.449Z,1008.59
2016-08-26T05:06:30.456Z,1008.64
2016-08-26T05:07:30.464Z,1008.63
2016-08-26T05:08:30.478Z,1008.63
2016-08-26T05:09:31.333Z,1008.64
2016-08-26T05:10:30.490Z,1008.65
2016-08-26T05:11:30.498Z,1008.65
2016-08-26T05:12:30.556Z,1008.68
2016-08-26T05:13:30.564Z,1008.66
2016-08-26T05:14:30.522Z,1008.64
2016-08-26T05:15:30.530Z,1008.71
2016-08-26T05:16:30.556Z,1008.68
2016-08-26T05:17:30.547Z,1008.65
2016-08-26T05:18:30.557Z,1008.7
2016-08-26T05:19:30.566Z,1008.73
2016-08-26T05:20:30.573Z,1008.69
2016-08-26T05:21:30.580Z,1008.73
2016-08-26T05:22:30.589Z,1008.79
2016-08-26T05:23:30.598Z,1008.85
2016-08-26T05:24:30.605Z,1008.83
2016-08-26T05:25:30.614Z,1008.87
2016-08-26T05:26:30.623Z,1008.78
2016-08-26T05:27:30.631Z,1008.83
2016-08-26T05:28:30.638Z,1008.97
2016-08-26T05:29:30.647Z,1009.11
2016-08-26T05:30:30.657Z,1008.99
2016-08-26T05:31:31.467Z,1008.98
2016-08-26T05:32:30.676Z,1008.89
2016-08-26T05:33:30.684Z,1008.86
2016-08-26T05:34:30.694Z,1008.86
2016-08-26T05:35:30.701Z,1008.83
2016-08-26T05:36:30.711Z,1008.88
2016-08-26T05:37:30.718Z,1008.89
2016-08-26T05:38:30.728Z,1008.86
2016-08-26T05:39:30.736Z,1008.85
2016-08-26T05:40:30.745Z,1008.84
2016-08-26T05:41:30.755Z,1008.83
2016-08-26T05:42:30.764Z,1008.82
2016-08-26T05:43:30.771Z,1008.76
2016-08-26T05:44:30.780Z,1008.81
2016-08-26T05:45:30.788Z,1008.78
2016-08-26T05:46:30.796Z,1008.85
2016-08-26T05:47:30.805Z,1008.88
2016-08-26T05:48:30.816Z,1008.82
2016-08-26T05:49:30.825Z,1008.88
2016-08-26T05:50:30.831Z,1008.92
2016-08-26T05:51:30.840Z,1008.96
2016-08-26T05:52:30.851Z,1008.99
2016-08-26T05:53:31.559Z,1008.96
2016-08-26T05:54:30.866Z,1008.92
2016-08-26T05:55:30.876Z,1008.87
2016-08-26T05:56:30.885Z,1008.93
2016-08-26T05:57:30.892Z,1008.9
2016-08-26T05:58:30.900Z,1008.91
2016-08-26T05:59:30.913Z,1008.93
2016-08-26T06:00:30.920Z,1008.91
2016-08-26T06:01:30.927Z,1008.89
2016-08-26T06:02:30.936Z,1008.93
2016-08-26T06:03:30.944Z,1008.89
2016-08-26T06:04:30.955Z,1008.86
2016-08-26T06:05:30.961Z,1008.88
2016-08-26T06:06:30.969Z,1008.9
2016-08-26T06:07:30.979Z,1008.86
2016-08-26T06:08:30.987Z,1008.84
2016-08-26T06:09:30.997Z,1008.84
2016-08-26T06:10:31.005Z,1008.82
2016-08-26T06:11:31.015Z,1008.79
2016-08-26T06:12:31.021Z,1008.81
2016-08-26T06:13:31.030Z,1008.8
2016-08-26T06:14:31.040Z,1008.79
2016-08-26T06:15:31.499Z,1008.77
2016-08-26T06:16:31.057Z,1008.79
2016-08-26T06:17:31.066Z,1008.79
2016-08-26T06:18:31.074Z,1008.77
2016-08-26T06:19:31.082Z,1008.8
2016-08-26T06:20:31.092Z,1008.84
2016-08-26T06:21:31.099Z,1008.8
2016-08-26T06:22:31.109Z,1008.92
2016-08-26T06:23:31.117Z,1008.86
2016-08-26T06:24:31.126Z,1008.82
2016-08-26T06:25:31.136Z,1008.8
2016-08-26T06:26:31.145Z,1008.81
2016-08-26T06:27:31.152Z,1008.76
2016-08-26T06:28:31.161Z,1008.77
2016-08-26T06:29:31.170Z,1008.81
2016-08-26T06:30:32.131Z,1008.88
2016-08-26T06:31:31.187Z,1008.88
2016-08-26T06:32:31.196Z,1008.95
2016-08-26T06:33:31.208Z,1008.9
2016-08-26T06:34:31.215Z,1008.92
2016-08-26T06:35:31.225Z,1009.04
2016-08-26T06:36:31.234Z,1009.04
2016-08-26T06:37:31.298Z,1009.05
2016-08-26T06:38:31.252Z,1009.23
2016-08-26T06:39:31.263Z,1009.73
2016-08-26T06:40:31.274Z,1009.76
2016-08-26T06:41:31.281Z,1009.85
2016-08-26T06:42:31.293Z,1009.87
2016-08-26T06:43:31.303Z,1009.82
2016-08-26T06:44:31.313Z,1009.84
2016-08-26T06:45:31.323Z,1009.84
2016-08-26T06:46:31.786Z,1009.5
2016-08-26T06:47:31.346Z,1009.22
2016-08-26T06:48:31.556Z,1009.66
2016-08-26T06:49:31.369Z,1009.63
2016-08-26T06:50:31.380Z,1009.69
2016-08-26T06:51:31.445Z,1009.81
2016-08-26T06:52:31.403Z,1009.9
2016-08-26T06:53:31.493Z,1009.96
2016-08-26T06:54:31.425Z,1009.85
2016-08-26T06:55:31.437Z,1009.79
2016-08-26T06:56:31.448Z,1009.66
2016-08-26T06:57:31.459Z,1009.5
2016-08-26T06:58:31.523Z,1009.36
2016-08-26T06:59:31.485Z,1009.49
2016-08-26T07:00:31.494Z,1009.48
2016-08-26T09:52:54.096Z,1009.87
2016-08-26T09:53:54.109Z,1009.91
2016-08-26T09:54:54.385Z,1009.9
2016-08-26T09:55:54.160Z,1009.96
2016-08-26T09:56:54.073Z,1009.95
2016-08-26T09:57:54.078Z,1009.95
2016-08-26T09:58:54.086Z,1009.96
2016-08-26T09:59:54.092Z,1009.9
2016-08-26T10:00:54.099Z,1009.99
2016-08-26T10:01:54.407Z,1009.98
2016-08-26T10:02:54.115Z,1009.94
2016-08-26T10:03:54.123Z,1009.98
2016-08-26T10:04:54.210Z,1009.98
2016-08-26T10:05:54.257Z,1010.04
2016-08-26T10:06:54.145Z,1010.01
2016-08-26T10:07:54.152Z,1010.01
2016-08-26T10:08:54.162Z,1010.06
2016-08-26T10:09:54.171Z,1009.98
2016-08-26T10:10:54.179Z,1010
2016-08-26T10:11:54.200Z,1009.99
2016-08-26T10:12:54.202Z,1010
2016-08-26T10:13:54.203Z,1010.03
2016-08-26T10:14:54.213Z,1010.09
2016-08-26T10:15:54.227Z,1010.04
2016-08-26T10:16:54.231Z,1010.11
2016-08-26T10:17:54.239Z,1010.09
2016-08-26T10:18:54.250Z,1010.12
2016-08-26T10:19:54.257Z,1010.06
2016-08-26T10:20:54.265Z,1010.09
2016-08-26T10:21:54.275Z,1010.04
2016-08-26T10:22:54.282Z,1010.06
2016-08-26T10:23:54.293Z,1010.06
2016-08-26T10:24:54.430Z,1010.08
2016-08-26T10:25:54.310Z,1010.08
2016-08-26T10:26:54.316Z,1010.09
2016-08-26T10:27:54.325Z,1010.05
2016-08-26T10:28:54.334Z,1010.06
2016-08-26T10:29:54.345Z,1010.05
2016-08-26T10:30:54.352Z,1010.07
2016-08-26T10:31:54.361Z,1010.07
2016-08-26T10:32:55.477Z,1010.08
2016-08-26T10:33:54.380Z,1010.09
2016-08-26T10:34:54.388Z,1010.09
2016-08-26T10:35:54.396Z,1010.12
2016-08-26T10:36:54.406Z,1010.15
2016-08-26T10:37:54.415Z,1010.15
2016-08-26T10:38:54.425Z,1010.14
2016-08-26T10:39:54.432Z,1010.2
2016-08-26T10:40:54.441Z,1010.16
2016-08-26T10:41:54.449Z,1010.17
2016-08-26T10:42:54.511Z,1010.2
2016-08-26T10:43:55.116Z,1010.17
2016-08-26T10:44:54.492Z,1010.17
2016-08-26T10:45:54.548Z,1010.2
2016-08-26T10:46:54.493Z,1010.22
2016-08-26T10:47:54.504Z,1010.25
2016-08-26T10:48:54.510Z,1010.19
2016-08-26T10:49:54.516Z,1010.2
2016-08-26T10:50:54.524Z,1010.27
2016-08-26T10:51:54.534Z,1010.16
2016-08-26T10:52:54.544Z,1010.15
2016-08-26T10:53:54.553Z,1010.16
2016-08-26T10:54:54.759Z,1010.15
2016-08-26T10:55:54.569Z,1010.17
2016-08-26T10:56:54.576Z,1010.16
2016-08-26T10:57:54.583Z,1010.17
2016-08-26T10:58:54.593Z,1010.18
2016-08-26T10:59:54.601Z,1010.14
2016-08-26T11:00:54.609Z,1010.15
2016-08-26T11:01:54.618Z,1010.17
2016-08-26T11:02:54.626Z,1010.16
2016-08-26T11:03:54.635Z,1010.17
2016-08-26T11:04:54.643Z,1010.15
2016-08-26T11:05:54.651Z,1010.18
2016-08-26T11:06:54.659Z,1010.21
2016-08-26T11:07:54.669Z,1010.19
2016-08-26T11:08:54.681Z,1010.18
2016-08-26T11:09:54.687Z,1010.19
2016-08-26T11:10:54.701Z,1010.19
2016-08-26T11:11:54.701Z,1010.19
2016-08-26T11:12:54.710Z,1010.18
2016-08-26T11:13:54.716Z,1010.23
2016-08-26T11:14:54.724Z,1010.17
2016-08-26T11:15:54.736Z,1010.18
2016-08-26T11:16:54.743Z,1010.17
2016-08-26T11:17:54.751Z,1010.15
2016-08-26T11:18:55.860Z,1010.12
2016-08-26T11:19:54.769Z,1010.09
2016-08-26T11:20:54.777Z,1010.11
2016-08-26T11:21:54.783Z,1010.15
2016-08-26T11:22:54.794Z,1010.14
2016-08-26T11:23:54.800Z,1010.13
2016-08-26T11:26:54.926Z,1010.16
2016-08-26T11:27:54.835Z,1010.16
2016-08-26T11:28:54.844Z,1010.1
2016-08-26T11:29:55.553Z,1010.13
2016-08-26T11:30:54.861Z,1010.11
2016-08-26T11:31:54.870Z,1010.12
2016-08-26T11:32:54.878Z,1010.16
2016-08-26T11:33:54.887Z,1010.16
2016-08-26T11:34:54.945Z,1010.15
2016-08-26T11:35:54.901Z,1010.17
2016-08-26T11:36:54.911Z,1010.14
2016-08-26T11:37:54.918Z,1010.16
2016-08-26T11:38:54.927Z,1010.19
2016-08-26T11:39:54.935Z,1010.18
2016-08-26T11:40:55.493Z,1010.15
2016-08-26T11:41:54.949Z,1010.18
2016-08-26T11:42:54.959Z,1010.14
2016-08-26T11:43:54.967Z,1010.17
2016-08-26T11:44:54.975Z,1010.18
2016-08-26T11:45:54.982Z,1010.23
2016-08-26T11:46:54.990Z,1010.19
2016-08-26T11:47:54.998Z,1010.18
2016-08-26T11:48:55.006Z,1010.15
2016-08-26T11:49:55.019Z,1010.18
2016-08-26T11:50:55.024Z,1010.23
2016-08-26T11:51:55.031Z,1010.23
2016-08-26T11:52:55.040Z,1010.22
2016-08-26T11:53:55.099Z,1010.25
2016-08-26T11:54:55.057Z,1010.28
2016-08-26T11:55:55.067Z,1010.26
2016-08-26T11:56:55.075Z,1010.25
2016-08-26T11:57:55.134Z,1010.21
2016-08-26T11:58:55.092Z,1010.24
2016-08-26T11:59:55.101Z,1010.21
2016-08-26T12:00:55.109Z,1010.23
2016-08-26T12:01:55.119Z,1010.23
2016-08-26T12:02:55.127Z,1010.21
2016-08-26T12:03:55.137Z,1010.21
2016-08-26T12:04:55.144Z,1010.2
2016-08-26T12:05:55.155Z,1010.22
2016-08-26T12:06:55.165Z,1010.24
2016-08-26T12:07:55.172Z,1010.22
2016-08-26T12:08:55.182Z,1010.19
2016-08-26T12:09:55.193Z,1010.22
2016-08-26T12:10:55.199Z,1010.22
2016-08-26T12:11:55.208Z,1010.22
2016-08-26T12:12:55.217Z,1010.23
2016-08-26T12:13:55.227Z,1010.21
2016-08-26T12:14:55.235Z,1010.26
2016-08-26T12:15:55.243Z,1010.28
2016-08-26T12:16:55.254Z,1010.29
2016-08-26T12:17:55.263Z,1010.26
2016-08-26T12:18:55.271Z,1010.28
2016-08-26T12:19:55.280Z,1010.23
2016-08-26T12:20:55.289Z,1010.24
2016-08-26T12:21:55.296Z,1010.28
2016-08-26T12:22:55.306Z,1010.29
2016-08-26T12:23:55.316Z,1010.3
2016-08-26T12:24:55.325Z,1010.31
2016-08-26T12:25:55.334Z,1010.36
2016-08-26T12:26:55.343Z,1010.3
2016-08-26T12:27:55.352Z,1010.3
2016-08-26T12:28:55.362Z,1010.34
2016-08-26T12:29:55.374Z,1010.35
2016-08-26T12:30:55.379Z,1010.39
2016-08-26T12:31:55.387Z,1010.33
2016-08-26T12:32:55.396Z,1010.34
2016-08-26T12:33:55.455Z,1010.28
2016-08-26T12:34:55.415Z,1010.29
2016-08-26T12:35:55.425Z,1010.32
2016-08-26T12:36:55.431Z,1010.35
2016-08-26T12:37:55.442Z,1010.29
2016-08-26T12:38:55.451Z,1010.31
2016-08-26T12:39:55.467Z,1010.34
2016-08-26T12:40:55.468Z,1010.36
2016-08-26T12:41:55.479Z,1010.33
2016-08-26T12:42:55.488Z,1010.31
2016-08-26T12:43:55.545Z,1010.33
2016-08-26T12:44:56.605Z,1010.38
2016-08-26T12:45:55.516Z,1010.34
2016-08-26T12:46:56.074Z,1010.32
2016-08-26T12:47:55.532Z,1010.36
2016-08-26T12:48:55.541Z,1010.32
2016-08-26T12:49:55.552Z,1010.35
2016-08-26T12:50:55.559Z,1010.34
2016-08-26T12:51:55.572Z,1010.35
2016-08-26T12:52:55.577Z,1010.31
2016-08-26T12:53:55.585Z,1010.34
2016-08-26T12:54:55.594Z,1010.3
2016-08-26T12:55:56.405Z,1010.27
2016-08-26T12:56:55.611Z,1010.25
2016-08-26T12:57:55.622Z,1010.28
2016-08-26T12:58:55.629Z,1010.27
2016-08-26T12:59:55.639Z,1010.26
2016-08-26T13:00:55.648Z,1010.31
2016-08-26T13:01:55.658Z,1010.3
2016-08-26T13:02:55.667Z,1010.3
2016-08-26T13:03:55.676Z,1010.32
2016-08-26T13:04:55.684Z,1010.27
2016-08-26T13:05:55.692Z,1010.26
2016-08-26T13:06:56.252Z,1010.29
2016-08-26T13:07:55.711Z,1010.27
2016-08-26T13:08:55.720Z,1010.37
2016-08-26T13:09:55.729Z,1010.36
2016-08-26T13:10:55.738Z,1010.33
2016-08-26T13:11:55.747Z,1010.34
2016-08-26T13:12:55.755Z,1010.36
2016-08-26T13:13:55.765Z,1010.39
2016-08-26T13:14:55.773Z,1010.36
2016-08-26T13:15:55.782Z,1010.42
2016-08-26T13:16:55.790Z,1010.47
2016-08-26T13:17:55.849Z,1010.43
2016-08-26T13:18:55.809Z,1010.41
2016-08-26T13:19:55.820Z,1010.41
2016-08-26T13:20:55.826Z,1010.38
2016-08-26T13:21:55.835Z,1010.38
2016-08-26T13:22:55.845Z,1010.37
2016-08-26T13:23:55.853Z,1010.39
2016-08-26T13:24:55.861Z,1010.41
2016-08-26T13:25:55.870Z,1010.38
2016-08-26T13:26:55.879Z,1010.4
2016-08-26T13:27:55.888Z,1010.43
2016-08-26T13:28:55.896Z,1010.4
2016-08-26T13:29:55.905Z,1010.35
2016-08-26T13:30:57.035Z,1010.4
2016-08-26T13:31:55.922Z,1010.45
2016-08-26T13:32:55.930Z,1010.38
2016-08-26T13:33:55.941Z,1010.36
2016-08-26T13:34:55.948Z,1010.37
2016-08-26T13:35:56.017Z,1010.42
2016-08-26T13:36:55.968Z,1010.46
2016-08-26T13:37:56.026Z,1010.44
2016-08-26T13:38:55.984Z,1010.45
2016-08-26T13:39:55.992Z,1010.44
2016-08-26T13:40:56.004Z,1010.43
2016-08-26T13:41:56.723Z,1010.49
2016-08-26T13:42:56.020Z,1010.46
2016-08-26T13:43:56.030Z,1010.42
2016-08-26T13:44:56.051Z,1010.46
2016-08-26T13:45:56.047Z,1010.45
2016-08-26T13:46:56.056Z,1010.42
2016-08-26T13:47:56.064Z,1010.44
2016-08-26T13:48:56.075Z,1010.45
2016-08-26T13:49:56.083Z,1010.46
2016-08-26T13:50:56.092Z,1010.46
2016-08-26T13:51:56.103Z,1010.48
2016-08-26T13:52:56.771Z,1010.44
2016-08-26T13:53:56.118Z,1010.45
2016-08-26T13:54:56.129Z,1010.5
2016-08-26T13:55:56.140Z,1010.52
2016-08-26T13:56:56.146Z,1010.5
2016-08-26T13:57:56.156Z,1010.52
2016-08-26T13:58:56.165Z,1010.5
2016-08-26T13:59:56.172Z,1010.58
2016-08-26T14:00:56.181Z,1010.54
2016-08-26T14:01:56.190Z,1010.56
2016-08-26T14:02:56.199Z,1010.52
2016-08-26T14:03:56.709Z,1010.57
2016-08-26T14:04:56.217Z,1010.55
2016-08-26T14:05:56.224Z,1010.51
2016-08-26T14:06:56.234Z,1010.54
2016-08-26T14:07:56.242Z,1010.58
2016-08-26T14:08:56.249Z,1010.57
2016-08-26T14:09:56.258Z,1010.57
2016-08-26T14:10:56.266Z,1010.58
2016-08-26T14:11:56.273Z,1010.59
2016-08-26T14:12:56.293Z,1010.58
2016-08-26T14:13:56.290Z,1010.6
2016-08-26T14:14:56.450Z,1010.56
2016-08-26T14:15:56.306Z,1010.57
2016-08-26T14:16:56.316Z,1010.55
2016-08-26T14:17:56.325Z,1010.55
2016-08-26T14:18:56.334Z,1010.59
2016-08-26T14:19:56.342Z,1010.57
2016-08-26T14:20:56.350Z,1010.53
2016-08-26T14:21:56.361Z,1010.51
2016-08-26T14:22:56.366Z,1010.47
2016-08-26T14:23:56.375Z,1010.51
2016-08-26T14:24:56.384Z,1010.53
2016-08-26T14:25:56.393Z,1010.48
2016-08-26T14:26:56.402Z,1010.49
2016-08-26T14:27:56.411Z,1010.51
2016-08-26T14:28:56.419Z,1010.53
2016-08-26T14:29:56.427Z,1010.52
2016-08-26T14:30:56.434Z,1010.48
2016-08-26T14:31:56.444Z,1010.51
2016-08-26T14:32:56.454Z,1010.5
2016-08-26T14:33:56.467Z,1010.51
2016-08-26T14:34:56.472Z,1010.51
2016-08-26T14:35:56.482Z,1010.53
2016-08-26T14:36:56.490Z,1010.54
2016-08-26T14:37:56.498Z,1010.55
2016-08-26T14:38:56.557Z,1010.5
2016-08-26T14:39:56.519Z,1010.55
2016-08-26T14:40:56.524Z,1010.55
2016-08-26T14:41:56.531Z,1010.58
2016-08-26T14:42:56.591Z,1010.56
2016-08-26T14:43:56.550Z,1010.57
2016-08-26T14:44:56.557Z,1010.58
2016-08-26T14:45:56.566Z,1010.55
2016-08-26T14:46:56.576Z,1010.57
2016-08-26T14:47:56.583Z,1010.57
2016-08-26T14:48:56.592Z,1010.54
2016-08-26T14:49:56.601Z,1010.55
2016-08-26T14:50:56.609Z,1010.61
2016-08-26T14:51:56.619Z,1010.55
2016-08-26T14:52:56.628Z,1010.57
2016-08-26T14:53:56.637Z,1010.57
2016-08-26T14:54:56.646Z,1010.57
2016-08-26T14:55:56.653Z,1010.54
2016-08-26T14:56:56.663Z,1010.55
2016-08-26T14:57:56.672Z,1010.53
2016-08-26T14:58:56.680Z,1010.58
2016-08-26T14:59:56.690Z,1010.53
2016-08-26T15:00:56.698Z,1010.55
2016-08-26T15:01:56.707Z,1010.53