createdAt,value
2018-04-02T00:01:19.146Z,2.00
2018-04-02T00:03:46.829Z,1.80
2018-04-02T00:06:16.210Z,1.70
2018-04-02T00:08:43.896Z,1.60
2018-04-02T00:11:11.510Z,1.50
2018-04-02T00:13:39.141Z,1.30
2018-04-02T00:16:06.814Z,1.30
2018-04-02T00:18:35.307Z,1.60
2018-04-02T00:21:02.956Z,1.50
2018-04-02T00:23:30.534Z,1.40
2018-04-02T00:25:58.189Z,1.30
2018-04-02T00:28:25.856Z,1.20
2018-04-02T00:30:53.520Z,1.20
2018-04-02T00:33:21.161Z,1.20
2018-04-02T00:35:48.759Z,1.30
2018-04-02T00:38:17.672Z,1.20
2018-04-02T00:40:45.991Z,1.20
2018-04-02T00:43:13.595Z,1.10
2018-04-02T00:45:41.232Z,1.00
2018-04-02T00:48:08.880Z,1.00
2018-04-02T00:50:36.571Z,1.00
2018-04-02T00:53:05.015Z,1.10
2018-04-02T00:55:32.677Z,1.00
2018-04-02T00:58:00.307Z,1.00
2018-04-02T01:00:27.942Z,1.00
2018-04-02T01:02:56.299Z,1.00
2018-04-02T01:05:23.973Z,1.00
2018-04-02T01:07:52.350Z,0.80
2018-04-02T01:10:21.564Z,0.80
2018-04-02T01:12:49.210Z,0.80
2018-04-02T01:15:17.587Z,0.70
2018-04-02T01:17:45.966Z,0.80
2018-04-02T01:20:14.367Z,0.90
2018-04-02T01:22:41.994Z,0.80
2018-04-02T01:25:09.635Z,0.90
2018-04-02T01:27:37.284Z,0.90
2018-04-02T01:30:04.866Z,0.70
2018-04-02T01:32:32.521Z,0.60
2018-04-02T01:35:00.183Z,0.60
2018-04-02T01:37:27.746Z,0.50
2018-04-02T01:39:55.373Z,0.60
2018-04-02T01:42:23.015Z,0.50
2018-04-02T01:44:50.655Z,0.40
2018-04-02T01:47:19.286Z,0.40
2018-04-02T01:49:46.969Z,0.40
2018-04-02T01:52:14.570Z,0.60
2018-04-02T01:54:42.908Z,0.40
2018-04-02T01:57:11.143Z,0.30
2018-04-02T01:59:38.741Z,0.30
2018-04-02T02:02:06.323Z,0.30
2018-04-02T02:04:34.685Z,0.30
2018-04-02T02:07:04.308Z,0.30
2018-04-02T02:09:31.951Z,0.30
2018-04-02T02:11:59.547Z,0.10
2018-04-02T02:14:27.917Z,0.10
2018-04-02T02:16:56.279Z,-0.10
2018-04-02T02:19:24.636Z,-0.10
2018-04-02T02:21:52.223Z,-0.20
2018-04-02T02:24:19.835Z,-0.40
2018-04-02T02:26:48.287Z,-0.40
2018-04-02T02:29:15.935Z,-0.50
2018-04-02T02:31:43.617Z,-0.60
2018-04-02T02:34:11.265Z,-0.70
2018-04-02T02:36:38.870Z,-0.80
2018-04-02T02:39:06.450Z,-0.80
2018-04-02T02:41:34.094Z,-0.70
2018-04-02T02:44:01.734Z,-0.80
2018-04-02T02:46:29.360Z,-0.80
2018-04-02T02:48:57.729Z,-0.90
2018-04-02T02:51:25.599Z,-1.00
2018-04-02T02:53:53.966Z,-1.00
2018-04-02T02:56:21.600Z,-1.00
2018-04-02T02:58:49.170Z,-1.00
2018-04-02T03:01:16.801Z,-1.00
2018-04-02T03:03:44.423Z,-1.00
2018-04-02T03:06:12.084Z,-1.10
2018-04-02T03:08:40.439Z,-1.10
2018-04-02T03:11:08.009Z,-1.10
2018-04-02T03:13:35.634Z,-1.20
2018-04-02T03:16:03.231Z,-1.10
2018-04-02T03:18:30.840Z,-1.00
2018-04-02T03:20:58.439Z,-0.80
2018-04-02T03:23:26.041Z,-0.70
2018-04-02T03:25:53.686Z,-0.70
2018-04-02T03:28:22.056Z,-1.00
2018-04-02T03:30:49.724Z,-1.00
2018-04-02T03:33:17.360Z,-1.10
2018-04-02T03:35:44.952Z,-1.20
2018-04-02T03:38:13.358Z,-1.20
2018-04-02T03:40:41.008Z,-1.30
2018-04-02T03:43:09.299Z,-1.30
2018-04-02T03:45:36.907Z,-1.30
2018-04-02T03:48:04.540Z,-1.30
2018-04-02T03:50:32.163Z,-1.20
2018-04-02T03:53:01.436Z,-1.10
2018-04-02T03:55:29.066Z,-1.20
2018-04-02T03:57:56.741Z,-1.20
2018-04-02T04:00:24.437Z,-1.10
2018-04-02T04:02:54.035Z,-1.20
2018-04-02T04:05:23.330Z,-1.20
2018-04-02T04:07:51.585Z,-1.20
2018-04-02T04:10:19.279Z,-1.20
2018-04-02T04:12:47.695Z,-1.20
2018-04-02T04:15:15.262Z,-1.20
2018-04-02T04:17:42.845Z,-1.30
2018-04-02T04:20:10.491Z,-1.30
2018-04-02T04:22:38.113Z,-1.40
2018-04-02T04:25:05.781Z,-1.60
2018-04-02T04:27:33.384Z,-1.60
2018-04-02T04:30:01.043Z,-1.70
2018-04-02T04:32:28.680Z,-1.60
2018-04-02T04:34:56.269Z,-1.60
2018-04-02T04:37:23.887Z,-1.60
2018-04-02T04:39:52.226Z,-1.50
2018-04-02T04:42:19.863Z,-1.40
2018-04-02T04:44:47.481Z,-1.30
2018-04-02T04:47:15.110Z,-1.30
2018-04-02T04:49:42.733Z,-1.30
2018-04-02T04:52:10.390Z,-1.30
2018-04-02T04:54:38.072Z,-1.40
2018-04-02T04:57:05.719Z,-1.40
2018-04-02T04:59:33.326Z,-1.40
2018-04-02T05:02:01.730Z,-1.50
2018-04-02T05:04:29.342Z,-1.50
2018-04-02T05:07:01.072Z,-1.50
2018-04-02T05:09:28.711Z,-1.60
2018-04-02T05:11:56.283Z,-1.50
2018-04-02T05:14:23.903Z,-1.60
2018-04-02T05:16:52.344Z,-1.70
2018-04-02T05:19:19.953Z,-1.70
2018-04-02T05:21:48.344Z,-1.50
2018-04-02T05:24:15.949Z,-1.60
2018-04-02T05:26:58.452Z,-1.50
2018-04-02T05:29:39.044Z,-1.40
2018-04-02T05:32:06.778Z,-1.40
2018-04-02T05:34:34.378Z,-1.30
2018-04-02T05:37:03.262Z,-1.10
2018-04-02T05:39:30.929Z,-1.10
2018-04-02T05:42:07.621Z,-1.00
2018-04-02T05:44:49.435Z,-1.00
2018-04-02T05:47:17.098Z,-0.90
2018-04-02T05:49:44.709Z,-0.80
2018-04-02T05:52:13.154Z,-0.50
2018-04-02T05:54:40.812Z,-0.60
2018-04-02T05:57:09.190Z,-0.30
2018-04-02T05:59:36.823Z,-0.30
2018-04-02T06:02:04.467Z,-0.20
2018-04-02T06:04:53.564Z,0.10
2018-04-02T06:07:21.210Z,0.10
2018-04-02T06:18:50.507Z,2.90
2018-04-02T06:21:18.127Z,2.90
2018-04-02T06:23:45.760Z,3.30
2018-04-02T06:26:13.379Z,3.30
2018-04-02T06:28:41.014Z,3.00
2018-04-02T06:31:08.642Z,2.70
2018-04-02T06:33:36.280Z,2.80
2018-04-02T06:36:09.816Z,3.30
2018-04-02T06:38:38.227Z,3.10
2018-04-02T06:41:05.817Z,3.10
2018-04-02T06:43:33.487Z,3.00
2018-04-02T06:46:01.159Z,3.00
2018-04-02T06:48:28.778Z,3.30
2018-04-02T06:50:56.444Z,4.00
2018-04-02T06:53:24.048Z,4.90
2018-04-02T06:55:53.874Z,5.90
2018-04-02T07:10:57.823Z,8.00
2018-04-02T07:13:25.399Z,8.50
2018-04-02T07:15:53.790Z,7.70
2018-04-02T07:18:22.150Z,8.00
2018-04-02T07:20:49.836Z,8.00
2018-04-02T07:23:17.386Z,8.70
2018-04-02T07:25:45.763Z,9.60
2018-04-02T07:28:13.375Z,9.60
2018-04-02T07:30:42.005Z,9.60
2018-04-02T07:33:12.003Z,8.90
2018-04-02T07:35:39.659Z,8.90
2018-04-02T07:38:07.587Z,9.50
2018-04-02T07:40:35.996Z,9.70
2018-04-02T07:43:03.611Z,9.60
2018-04-02T07:45:32.032Z,10.40
2018-04-02T07:48:00.431Z,10.40
2018-04-02T07:50:28.038Z,10.40
2018-04-02T07:52:56.469Z,10.00
2018-04-02T07:55:24.106Z,10.00
2018-04-02T07:57:51.688Z,10.20
2018-04-02T08:00:19.335Z,9.60
2018-04-02T08:02:46.997Z,9.40
2018-04-02T08:05:15.337Z,10.20
2018-04-02T08:07:42.961Z,10.10
2018-04-02T08:10:10.622Z,10.50
2018-04-02T08:12:38.237Z,10.90
2018-04-02T08:15:05.830Z,12.20
2018-04-02T08:17:33.428Z,13.20
2018-04-02T08:20:02.022Z,13.50
2018-04-02T08:22:29.648Z,15.20
2018-04-02T08:24:57.293Z,17.40
2018-04-02T08:27:24.873Z,20.40
2018-04-02T08:29:53.080Z,22.80
2018-04-02T08:32:20.731Z,24.30
2018-04-02T08:34:48.347Z,24.90
2018-04-02T08:37:15.963Z,25.20
2018-04-02T08:39:44.316Z,21.60
2018-04-02T08:42:11.940Z,21.50
2018-04-02T08:44:39.587Z,19.20
2018-04-02T08:47:07.262Z,17.80
2018-04-02T08:49:34.876Z,16.70
2018-04-02T08:52:03.247Z,15.50
2018-04-02T08:54:30.895Z,15.50
2018-04-02T08:56:58.496Z,16.00
2018-04-02T08:59:26.115Z,16.40
2018-04-02T09:01:53.749Z,17.10
2018-04-02T09:04:21.338Z,18.80
2018-04-02T09:06:48.927Z,20.50
2018-04-02T09:09:16.515Z,21.20
2018-04-02T09:11:44.165Z,20.40
2018-04-02T09:14:11.726Z,19.50
2018-04-02T09:16:39.369Z,18.40
2018-04-02T09:19:07.792Z,18.30
2018-04-02T09:21:36.190Z,18.30
2018-04-02T09:24:03.772Z,19.00
2018-04-02T09:26:31.390Z,20.50
2018-04-02T09:28:58.974Z,21.50
2018-04-02T09:31:26.603Z,21.40
2018-04-02T09:33:54.184Z,23.00
2018-04-02T09:36:21.788Z,24.70
2018-04-02T09:38:50.190Z,21.40
2018-04-02T09:41:17.781Z,21.40
2018-04-02T09:43:45.374Z,21.00
2018-04-02T09:46:13.760Z,21.20
2018-04-02T09:48:42.184Z,18.80
2018-04-02T09:51:09.739Z,18.70
2018-04-02T09:53:37.376Z,20.20
2018-04-02T09:56:05.803Z,21.40
2018-04-02T09:58:33.442Z,21.30
2018-04-02T10:01:01.575Z,21.50
2018-04-02T10:03:35.534Z,22.60
2018-04-02T10:06:04.024Z,22.80
2018-04-02T10:08:31.646Z,22.80
2018-04-02T10:10:59.254Z,22.30
2018-04-02T10:13:27.838Z,21.50
2018-04-02T10:15:55.465Z,21.70
2018-04-02T10:18:27.145Z,21.10
2018-04-02T10:20:54.796Z,21.60
2018-04-02T10:23:22.468Z,22.10
2018-04-02T10:25:50.327Z,21.40
2018-04-02T10:28:20.532Z,20.90
2018-04-02T10:43:48.266Z,18.00
2018-04-02T10:46:15.895Z,18.50
2018-04-02T10:48:43.609Z,19.40
2018-04-02T10:51:11.296Z,20.60
2018-04-02T10:53:39.048Z,21.10
2018-04-02T10:56:07.501Z,22.60
2018-04-02T10:58:35.181Z,23.30
2018-04-02T11:01:02.845Z,23.50
2018-04-02T11:03:47.353Z,24.40
2018-04-02T11:06:16.815Z,25.30
2018-04-02T11:08:49.552Z,25.20
2018-04-02T11:11:17.417Z,25.30
2018-04-02T11:13:45.093Z,25.20
2018-04-02T11:16:12.696Z,24.00
2018-04-02T11:18:40.338Z,24.10
2018-04-02T11:21:09.098Z,23.40
2018-04-02T11:23:39.855Z,23.40
2018-04-02T11:26:07.406Z,23.80
2018-04-02T11:28:36.000Z,23.90
2018-04-02T11:31:03.564Z,24.30
2018-04-02T11:33:31.127Z,23.50
2018-04-02T11:35:58.726Z,22.70
2018-04-02T11:38:27.134Z,24.60
2018-04-02T11:40:54.792Z,24.60
2018-04-02T11:43:22.404Z,24.70
2018-04-02T11:45:50.011Z,22.20
2018-04-02T11:48:17.615Z,22.80
2018-04-02T11:50:45.195Z,23.10
2018-04-02T11:53:12.788Z,24.40
2018-04-02T11:55:40.420Z,25.70
2018-04-02T11:58:08.058Z,26.20
2018-04-02T12:00:35.688Z,26.30
2018-04-02T12:03:03.292Z,26.20
2018-04-02T12:05:30.904Z,26.30
2018-04-02T12:07:58.504Z,25.90
2018-04-02T12:10:26.132Z,25.80
2018-04-02T12:12:53.751Z,25.20
2018-04-02T12:15:21.773Z,25.00
2018-04-02T12:17:49.464Z,25.30
2018-04-02T12:20:17.040Z,25.30
2018-04-02T12:22:45.415Z,26.00
2018-04-02T12:28:17.770Z,25.50
2018-04-02T12:30:45.307Z,24.70
2018-04-02T12:33:12.846Z,25.00
2018-04-02T12:35:41.194Z,24.40
2018-04-02T12:38:09.691Z,24.40
2018-04-02T12:40:38.804Z,23.80
2018-04-02T12:43:07.070Z,23.70
2018-04-02T12:45:34.695Z,23.20
2018-04-02T12:48:02.353Z,23.30
2018-04-02T12:50:29.945Z,22.80
2018-04-02T12:52:58.337Z,24.00
2018-04-02T12:55:26.719Z,24.70
2018-04-02T12:57:55.054Z,25.00
2018-04-02T13:00:22.627Z,25.00
2018-04-02T13:02:50.182Z,25.50
2018-04-02T13:05:17.775Z,25.90
2018-04-02T13:07:46.114Z,25.40
2018-04-02T13:10:13.950Z,25.40
2018-04-02T13:12:41.594Z,25.10
2018-04-02T13:15:09.234Z,25.10
2018-04-02T13:17:43.872Z,25.10
2018-04-02T13:20:12.287Z,24.70
2018-04-02T13:22:39.905Z,24.70
2018-04-02T13:25:08.285Z,24.70
2018-04-02T13:27:35.908Z,24.70
2018-04-02T13:30:03.503Z,24.70
2018-04-02T13:32:31.930Z,24.80
2018-04-02T13:34:59.563Z,24.80
2018-04-02T13:37:27.152Z,25.00
2018-04-02T13:39:54.803Z,23.60
2018-04-02T13:42:23.275Z,23.80
2018-04-02T13:44:50.847Z,24.20
2018-04-02T13:47:18.521Z,25.20
2018-04-02T13:49:46.185Z,23.60
2018-04-02T13:52:14.579Z,23.20
2018-04-02T13:54:42.183Z,23.40
2018-04-02T13:57:09.750Z,22.50
2018-04-02T13:59:37.302Z,21.70
2018-04-02T14:02:04.884Z,20.90
2018-04-02T14:04:52.017Z,20.70
2018-04-02T14:07:19.676Z,19.70
2018-04-02T14:09:47.291Z,19.30
2018-04-02T14:12:15.672Z,20.30
2018-04-02T14:14:43.259Z,20.30
2018-04-02T14:17:11.996Z,21.40
2018-04-02T14:19:39.585Z,21.30
2018-04-02T14:22:07.176Z,21.30
2018-04-02T14:27:29.451Z,19.50
2018-04-02T14:29:57.038Z,19.50
2018-04-02T14:32:25.375Z,20.20
2018-04-02T14:34:52.950Z,20.20
2018-04-02T14:37:20.507Z,20.20
2018-04-02T14:39:48.097Z,20.60
2018-04-02T14:42:16.455Z,21.00
2018-04-02T14:44:44.043Z,20.90
2018-04-02T14:47:26.607Z,21.40
2018-04-02T14:49:54.169Z,21.40
2018-04-02T14:52:21.765Z,21.40
2018-04-02T14:54:49.379Z,21.80
2018-04-02T14:57:16.956Z,22.50
2018-04-02T14:59:45.160Z,22.50
2018-04-02T15:02:13.544Z,22.90
2018-04-02T15:04:41.939Z,22.70
2018-04-02T15:07:09.505Z,22.70
2018-04-02T15:09:37.144Z,21.00
2018-04-02T15:12:05.470Z,19.30
2018-04-02T15:14:33.060Z,19.30
2018-04-02T15:17:00.649Z,18.60
2018-04-02T15:19:29.033Z,18.60
2018-04-02T15:21:56.660Z,18.60
2018-04-02T15:24:24.284Z,18.40
2018-04-02T15:26:51.839Z,18.50
2018-04-02T15:29:19.492Z,18.90
2018-04-02T15:31:47.084Z,18.60
2018-04-02T15:34:14.711Z,18.50
2018-04-02T15:36:42.315Z,18.40
2018-04-02T15:39:09.914Z,18.10
2018-04-02T15:41:37.490Z,18.30
2018-04-02T15:44:05.130Z,18.20
2018-04-02T15:46:33.455Z,18.20
2018-04-02T15:49:01.126Z,18.20
2018-04-02T15:51:28.718Z,17.90
2018-04-02T15:53:57.072Z,17.90
2018-04-02T15:56:24.703Z,17.80
2018-04-02T15:58:52.248Z,17.70
2018-04-02T16:01:19.816Z,17.50
2018-04-02T16:03:47.445Z,17.40
2018-04-02T16:06:15.833Z,17.10
2018-04-02T16:08:43.463Z,17.10
2018-04-02T16:11:11.060Z,16.90
2018-04-02T16:13:38.627Z,16.90
2018-04-02T16:16:06.243Z,16.80
2018-04-02T16:18:33.888Z,16.70
2018-04-02T16:21:01.538Z,16.40
2018-04-02T16:23:29.166Z,16.20
2018-04-02T16:25:56.724Z,15.90
2018-04-02T16:28:24.323Z,15.70
2018-04-02T16:30:51.911Z,15.60
2018-04-02T16:33:19.540Z,15.50
2018-04-02T16:35:47.132Z,15.50
2018-04-02T16:38:15.511Z,15.40
2018-04-02T16:41:04.324Z,15.40
2018-04-02T16:43:31.927Z,15.30
2018-04-02T16:46:00.300Z,15.10
2018-04-02T16:48:47.898Z,15.20
2018-04-02T16:54:32.961Z,15.10
2018-04-02T16:57:00.601Z,15.00
2018-04-02T16:59:28.984Z,15.00
2018-04-02T17:04:56.888Z,14.90
2018-04-02T17:07:24.493Z,14.90
2018-04-02T17:09:52.146Z,14.80
2018-04-02T17:12:19.813Z,14.80
2018-04-02T17:14:47.417Z,14.60
2018-04-02T17:20:26.183Z,14.40
2018-04-02T17:22:53.753Z,14.40
2018-04-02T17:25:27.252Z,14.40
2018-04-02T17:27:54.925Z,14.20
2018-04-02T17:30:28.210Z,14.10
2018-04-02T17:32:55.846Z,14.00
2018-04-02T17:35:23.464Z,14.00
2018-04-02T17:37:51.032Z,14.10
2018-04-02T17:40:19.395Z,14.00
2018-04-02T17:42:46.992Z,14.00
2018-04-02T17:45:14.664Z,14.00
2018-04-02T17:47:42.250Z,13.90
2018-04-02T17:50:09.853Z,13.80
2018-04-02T17:52:38.304Z,13.50
2018-04-02T17:55:05.905Z,13.50
2018-04-02T17:57:34.252Z,13.60
2018-04-02T18:00:05.713Z,13.60
2018-04-02T18:02:33.280Z,13.60
2018-04-02T18:05:25.596Z,13.40
2018-04-02T18:07:53.280Z,13.40
2018-04-02T18:10:22.241Z,13.40
2018-04-02T18:12:49.894Z,13.40
2018-04-02T18:18:19.481Z,13.40
2018-04-02T18:20:49.087Z,13.30
2018-04-02T18:23:28.371Z,13.30
2018-04-02T18:25:56.028Z,13.30
2018-04-02T18:28:23.616Z,13.10
2018-04-02T18:30:51.221Z,13.30
2018-04-02T18:33:20.825Z,13.20
2018-04-02T18:35:48.428Z,13.20
2018-04-02T18:38:16.753Z,13.30
2018-04-02T18:40:44.332Z,13.20
2018-04-02T18:43:11.926Z,13.40
2018-04-02T18:45:39.519Z,13.30
2018-04-02T18:48:07.846Z,13.30
2018-04-02T18:50:35.408Z,13.30
2018-04-02T18:53:02.988Z,13.20
2018-04-02T18:55:30.615Z,13.20
2018-04-02T18:58:12.941Z,13.10
2018-04-02T19:00:40.589Z,13.00
2018-04-02T19:03:09.179Z,12.90
2018-04-02T19:05:36.809Z,12.90
2018-04-02T19:08:04.506Z,12.90
2018-04-02T19:10:32.152Z,12.90
2018-04-02T19:12:59.789Z,12.90
2018-04-02T19:15:27.442Z,12.70
2018-04-02T19:17:55.111Z,12.70
2018-04-02T19:20:22.849Z,12.70
2018-04-02T19:22:50.492Z,12.70
2018-04-02T19:25:29.216Z,12.70
2018-04-02T19:27:56.856Z,12.80
2018-04-02T19:30:24.511Z,12.90
2018-04-02T19:32:52.152Z,12.80
2018-04-02T19:35:19.821Z,12.70
2018-04-02T19:37:47.530Z,12.60
2018-04-02T19:40:15.174Z,12.50
2018-04-02T19:42:42.849Z,12.50
2018-04-02T19:45:10.462Z,12.50
2018-04-02T19:47:40.050Z,12.60
2018-04-02T19:50:07.645Z,12.60
2018-04-02T19:52:35.347Z,12.60
2018-04-02T19:55:02.968Z,12.50
2018-04-02T19:57:30.604Z,12.30
2018-04-02T19:59:58.252Z,12.20
2018-04-02T20:02:25.888Z,12.20
2018-04-02T20:04:57.111Z,12.30
2018-04-02T20:07:24.760Z,12.20
2018-04-02T20:09:52.385Z,12.00
2018-04-02T20:12:20.030Z,11.90
2018-04-02T20:14:48.409Z,11.30
2018-04-02T20:17:16.785Z,11.10
2018-04-02T20:19:45.186Z,10.90
2018-04-02T20:22:12.803Z,10.90
2018-04-02T20:24:40.425Z,10.70
2018-04-02T20:27:08.116Z,10.70
2018-04-02T20:29:35.742Z,10.70
2018-04-02T20:32:03.410Z,10.80
2018-04-02T20:34:31.025Z,11.30
2018-04-02T20:36:59.288Z,11.40
2018-04-02T20:39:26.895Z,11.30
2018-04-02T20:41:54.534Z,11.30
2018-04-02T20:44:22.899Z,11.50
2018-04-02T20:46:50.580Z,11.50
2018-04-02T20:49:18.184Z,11.50
2018-04-02T20:51:45.796Z,11.40
2018-04-02T20:54:14.193Z,11.30
2018-04-02T20:56:41.784Z,11.30
2018-04-02T20:59:09.392Z,11.10
2018-04-02T21:01:37.773Z,11.20
2018-04-02T21:04:05.430Z,11.20
2018-04-02T21:06:33.848Z,11.50
2018-04-02T21:09:01.453Z,11.50
2018-04-02T21:11:29.070Z,11.60
2018-04-02T21:13:56.631Z,11.60
2018-04-02T21:16:24.220Z,11.80
2018-04-02T21:18:51.852Z,11.90
2018-04-02T21:21:19.512Z,12.00
2018-04-02T21:23:47.186Z,12.20
2018-04-02T21:26:14.824Z,12.40
2018-04-02T21:28:42.451Z,12.40
2018-04-02T21:31:31.048Z,12.00
2018-04-02T21:33:58.678Z,12.00
2018-04-02T21:36:27.085Z,11.50
2018-04-02T21:38:54.721Z,11.50
2018-04-02T21:41:22.344Z,11.30
2018-04-02T21:43:49.932Z,11.00
2018-04-02T21:46:18.350Z,10.80
2018-04-02T21:48:45.967Z,10.80
2018-04-02T21:51:14.396Z,10.60
2018-04-02T21:53:42.025Z,10.60
2018-04-02T21:56:09.668Z,10.70
2018-04-02T21:58:38.066Z,10.20
2018-04-02T22:01:05.670Z,10.20
2018-04-02T22:03:33.280Z,10.20
2018-04-02T22:06:01.723Z,10.20
2018-04-02T22:08:29.361Z,10.20
2018-04-02T22:10:56.980Z,10.10
2018-04-02T22:13:25.340Z,9.70
2018-04-02T22:15:52.961Z,9.70
2018-04-02T22:18:21.866Z,9.60
2018-04-02T22:20:49.538Z,9.50
2018-04-02T22:23:17.929Z,9.30
2018-04-02T22:25:45.528Z,9.10
2018-04-02T22:28:13.145Z,8.80
2018-04-02T22:30:40.807Z,8.70
2018-04-02T22:33:08.379Z,8.50
2018-04-02T22:35:35.948Z,8.40
2018-04-02T22:38:04.319Z,8.10
2018-04-02T22:40:32.734Z,8.10
2018-04-02T22:43:00.688Z,8.00
2018-04-02T22:45:28.252Z,8.00
2018-04-02T22:47:55.877Z,8.10
2018-04-02T22:50:24.257Z,8.20
2018-04-02T22:52:51.886Z,8.20
2018-04-02T22:55:19.468Z,8.20
2018-04-02T22:57:47.139Z,8.10
2018-04-02T23:00:14.799Z,8.20
2018-04-02T23:02:42.445Z,8.20
2018-04-02T23:05:10.065Z,8.10
2018-04-02T23:07:38.426Z,8.20
2018-04-02T23:10:06.875Z,8.10
2018-04-02T23:12:35.353Z,8.10
2018-04-02T23:15:03.404Z,8.10
2018-04-02T23:17:31.005Z,8.20
2018-04-02T23:19:59.402Z,8.70
2018-04-02T23:22:38.867Z,8.70
2018-04-02T23:25:06.524Z,8.90
2018-04-02T23:27:34.174Z,9.10
2018-04-02T23:30:02.713Z,9.20
2018-04-02T23:35:37.379Z,9.50
2018-04-02T23:38:05.889Z,9.70
2018-04-02T23:40:33.518Z,9.60
2018-04-02T23:43:01.938Z,9.70
2018-04-02T23:45:29.555Z,9.70
2018-04-02T23:47:57.877Z,9.70
2018-04-02T23:50:25.455Z,9.60
2018-04-02T23:52:53.034Z,9.70
2018-04-02T23:55:20.673Z,9.70
2018-04-02T23:57:48.302Z,9.70
