createdAt,value
2023-01-13T00:00:52.107Z,100289.53
2023-01-13T00:03:57.028Z,100288.66
2023-01-13T00:07:00.170Z,100289.53
2023-01-13T00:10:05.078Z,100296.56
2023-01-13T00:13:09.272Z,100297.50
2023-01-13T00:16:14.838Z,100308.16
2023-01-13T00:19:18.911Z,100305.38
2023-01-13T00:22:20.626Z,100317.66
2023-01-13T00:25:28.603Z,100316.34
2023-01-13T00:28:30.188Z,100296.31
2023-01-13T00:31:31.807Z,100292.34
2023-01-13T00:34:33.550Z,100294.78
2023-01-13T00:37:36.946Z,100292.00
2023-01-13T00:40:41.425Z,100276.31
2023-01-13T00:43:43.494Z,100285.63
2023-01-13T00:46:45.198Z,100283.84
2023-01-13T00:49:46.779Z,100273.13
2023-01-13T00:52:48.476Z,100279.50
2023-01-13T00:55:50.080Z,100270.59
2023-01-13T00:58:51.963Z,100267.88
2023-01-13T01:01:56.091Z,100265.16
2023-01-13T01:04:57.740Z,100249.84
2023-01-13T01:07:59.387Z,100248.28
2023-01-13T01:11:25.834Z,100253.63
2023-01-13T01:14:27.754Z,100259.97
2023-01-13T01:17:29.372Z,100256.84
2023-01-13T01:20:31.049Z,100258.50
2023-01-13T01:23:33.515Z,100270.56
2023-01-13T01:26:35.087Z,100260.81
2023-01-13T01:29:36.679Z,100259.00
2023-01-13T01:32:40.617Z,100265.09
2023-01-13T01:35:44.635Z,100277.44
2023-01-13T01:38:46.409Z,100265.09
2023-01-13T01:41:47.978Z,100267.06
2023-01-13T01:44:54.937Z,100266.28
2023-01-13T01:48:02.627Z,100274.22
2023-01-13T01:51:05.568Z,100254.19
2023-01-13T01:54:11.276Z,100251.38
2023-01-13T01:57:18.555Z,100256.63
2023-01-13T02:00:21.675Z,100254.06
2023-01-13T02:03:23.750Z,100248.75
2023-01-13T02:06:25.574Z,100246.94
2023-01-13T02:09:27.750Z,100246.94
2023-01-13T02:12:30.040Z,100249.41
2023-01-13T02:15:57.089Z,100228.47
2023-01-13T02:19:37.418Z,100221.25
2023-01-13T02:23:06.415Z,100216.97
2023-01-13T02:26:28.290Z,100225.97
2023-01-13T02:29:42.361Z,100217.09
2023-01-13T02:33:03.172Z,100222.34
2023-01-13T02:36:24.912Z,100221.50
2023-01-13T02:39:53.242Z,100222.28
2023-01-13T02:43:06.753Z,100214.16
2023-01-13T02:46:20.485Z,100209.75
2023-01-13T02:49:37.899Z,100214.94
2023-01-13T02:52:44.645Z,100222.81
2023-01-13T02:55:50.119Z,100220.19
2023-01-13T02:58:55.663Z,100228.28
2023-01-13T03:01:59.129Z,100220.47
2023-01-13T03:05:01.066Z,100226.69
2023-01-13T03:08:31.655Z,100213.63
2023-01-13T03:11:47.483Z,100234.56
2023-01-13T03:15:18.611Z,100216.19
2023-01-13T03:18:30.397Z,100215.34
2023-01-13T03:22:07.500Z,100228.38
2023-01-13T03:25:24.065Z,100226.66
2023-01-13T03:28:32.843Z,100236.22
2023-01-13T03:31:44.042Z,100217.81
2023-01-13T03:34:51.617Z,100215.16
2023-01-13T03:38:17.222Z,100211.94
2023-01-13T03:41:27.512Z,100219.81
2023-01-13T03:44:44.816Z,100207.78
2023-01-13T03:47:53.973Z,100220.66
2023-01-13T03:51:02.290Z,100210.22
2023-01-13T03:54:09.970Z,100215.59
2023-01-13T03:57:15.789Z,100211.47
2023-01-13T04:00:19.395Z,100211.50
2023-01-13T04:03:29.404Z,100224.41
2023-01-13T04:07:27.075Z,100224.69
2023-01-13T04:10:34.519Z,100221.00
2023-01-13T04:13:39.807Z,100226.25
2023-01-13T04:16:42.088Z,100220.28
2023-01-13T04:19:43.604Z,100234.28
2023-01-13T04:22:45.241Z,100220.28
2023-01-13T04:25:48.072Z,100212.34
2023-01-13T04:28:49.700Z,100218.00
2023-01-13T04:31:51.240Z,100216.22
2023-01-13T04:34:52.787Z,100225.69
2023-01-13T04:37:54.347Z,100219.56
2023-01-13T04:40:55.954Z,100229.00
2023-01-13T04:43:57.540Z,100226.25
2023-01-13T04:46:59.165Z,100224.75
2023-01-13T04:50:00.698Z,100237.91
2023-01-13T04:53:02.520Z,100233.47
2023-01-13T04:56:04.300Z,100228.72
2023-01-13T04:59:05.837Z,100231.19
2023-01-13T05:02:07.556Z,100236.41
2023-01-13T05:05:09.873Z,100233.63
2023-01-13T05:08:11.845Z,100225.84
2023-01-13T05:11:13.493Z,100212.13
2023-01-13T05:14:15.132Z,100215.53
2023-01-13T05:17:21.006Z,100206.06
2023-01-13T05:20:23.090Z,100208.06
2023-01-13T05:23:24.709Z,100214.75
2023-01-13T05:26:26.278Z,100211.31
2023-01-13T05:29:27.902Z,100205.97
2023-01-13T05:32:29.604Z,100215.69
2023-01-13T05:35:31.246Z,100229.88
2023-01-13T05:38:32.835Z,100221.13
2023-01-13T05:41:34.411Z,100220.22
2023-01-13T05:44:36.027Z,100228.16
2023-01-13T05:47:37.593Z,100217.59
2023-01-13T05:50:39.245Z,100232.50
2023-01-13T05:53:41.193Z,100225.53
2023-01-13T05:56:45.021Z,100238.31
2023-01-13T05:59:46.613Z,100237.94
2023-01-13T06:02:48.315Z,100234.34
2023-01-13T06:05:49.935Z,100230.16
2023-01-13T06:08:51.436Z,100229.25
2023-01-13T06:11:53.017Z,100232.69
2023-01-13T06:14:54.616Z,100235.34
2023-01-13T06:17:56.601Z,100236.28
2023-01-13T06:20:58.074Z,100222.28
2023-01-13T06:23:59.758Z,100249.19
2023-01-13T06:27:01.271Z,100250.84
2023-01-13T06:30:03.327Z,100251.69
2023-01-13T06:33:09.571Z,100248.88
2023-01-13T06:36:20.532Z,100261.13
2023-01-13T06:39:26.262Z,100257.59
2023-01-13T06:42:31.033Z,100252.28
2023-01-13T06:45:32.885Z,100253.41
2023-01-13T06:48:35.126Z,100275.25
2023-01-13T06:51:36.837Z,100259.50
2023-01-13T06:54:38.535Z,100273.47
2023-01-13T06:57:54.851Z,100273.47
2023-01-13T07:01:00.169Z,100265.53
2023-01-13T07:04:01.862Z,100256.69
2023-01-13T07:07:03.332Z,100266.25
2023-01-13T07:10:07.897Z,100267.13
2023-01-13T07:13:11.879Z,100271.63
2023-01-13T07:16:13.575Z,100259.50
2023-01-13T07:19:15.127Z,100276.97
2023-01-13T07:22:16.636Z,100276.81
2023-01-13T07:25:18.280Z,100272.44
2023-01-13T07:28:19.898Z,100272.38
2023-01-13T07:31:27.165Z,100281.28
2023-01-13T07:34:28.888Z,100281.28
2023-01-13T07:37:33.047Z,100296.06
2023-01-13T07:40:34.783Z,100279.59
2023-01-13T07:43:39.542Z,100281.34
2023-01-13T07:46:41.381Z,100287.47
2023-01-13T07:49:43.138Z,100293.69
2023-01-13T07:52:48.614Z,100297.88
2023-01-13T07:55:56.421Z,100284.44
2023-01-13T07:59:01.583Z,100297.63
2023-01-13T08:02:08.447Z,100308.91
2023-01-13T08:05:12.778Z,100310.50
2023-01-13T08:08:21.857Z,100309.50
2023-01-13T08:11:34.964Z,100331.59
2023-01-13T08:14:50.224Z,100319.47
2023-01-13T08:22:05.579Z,100330.59
2023-01-13T08:25:09.316Z,100337.91
2023-01-13T08:28:14.061Z,100348.72
2023-01-13T08:31:21.787Z,100341.69
2023-01-13T08:34:51.943Z,100355.75
2023-01-13T08:38:06.984Z,100348.78
2023-01-13T08:41:12.838Z,100348.97
2023-01-13T08:44:14.351Z,100348.19
2023-01-13T08:47:19.429Z,100343.97
2023-01-13T08:50:30.983Z,100361.53
2023-01-13T08:53:39.209Z,100362.38
2023-01-13T08:56:46.631Z,100365.25
2023-01-13T08:59:52.218Z,100360.00
2023-01-13T09:02:57.988Z,100380.97
2023-01-13T09:06:07.956Z,100375.59
2023-01-13T09:09:11.703Z,100385.19
2023-01-13T09:12:29.323Z,100393.00
2023-01-13T09:15:31.059Z,100384.25
2023-01-13T09:18:37.644Z,100389.31
2023-01-13T09:21:39.587Z,100397.66
2023-01-13T09:24:41.211Z,100402.78
2023-01-13T09:27:45.420Z,100407.09
2023-01-13T09:30:49.814Z,100400.94
2023-01-13T09:33:51.491Z,100407.09
2023-01-13T09:36:56.098Z,100408.81
2023-01-13T09:39:57.713Z,100420.94
2023-01-13T09:43:08.753Z,100410.38
2023-01-13T09:46:22.731Z,100426.13
2023-01-13T09:49:31.182Z,100430.22
2023-01-13T09:52:36.614Z,100431.00
2023-01-13T09:55:38.148Z,100442.00
2023-01-13T09:58:39.731Z,100431.44
2023-01-13T10:01:41.202Z,100457.56
2023-01-13T10:04:42.832Z,100460.16
2023-01-13T10:07:52.430Z,100448.75
2023-01-13T10:11:41.747Z,100476.72
2023-01-13T10:14:55.527Z,100463.63
2023-01-13T10:22:28.049Z,100482.84
2023-01-13T10:25:53.341Z,100489.00
2023-01-13T10:29:19.491Z,100482.03
2023-01-13T10:33:41.481Z,100488.09
2023-01-13T10:42:07.386Z,100497.59
2023-01-13T10:45:38.090Z,100502.69
2023-01-13T10:53:12.989Z,100511.66
2023-01-13T10:56:23.719Z,100524.63
2023-01-13T10:59:27.967Z,100528.78
2023-01-13T11:02:32.341Z,100528.78
2023-01-13T11:05:34.124Z,100525.06
2023-01-13T11:08:44.795Z,100532.84
2023-01-13T11:11:46.660Z,100533.75
2023-01-13T11:14:49.426Z,100545.31
2023-01-13T11:18:03.420Z,100539.28
2023-01-13T11:21:17.397Z,100529.59
2023-01-13T11:24:29.482Z,100561.72
2023-01-13T11:27:42.952Z,100556.44
2023-01-13T11:31:04.551Z,100557.13
2023-01-13T11:34:33.807Z,100557.00
2023-01-13T11:37:43.478Z,100576.41
2023-01-13T11:40:50.633Z,100557.22
2023-01-13T11:43:59.519Z,100567.56
2023-01-13T11:47:01.704Z,100560.44
2023-01-13T11:50:04.609Z,100564.84
2023-01-13T11:53:14.277Z,100585.59
2023-01-13T11:56:28.191Z,100567.91
2023-01-13T11:59:54.776Z,100586.16
2023-01-13T12:03:23.370Z,100590.25
2023-01-13T12:06:35.580Z,100582.59
2023-01-13T12:09:55.018Z,100594.06
2023-01-13T12:13:11.783Z,100599.31
2023-01-13T12:16:19.663Z,100595.81
2023-01-13T12:19:31.823Z,100600.22
2023-01-13T12:22:37.258Z,100602.75
2023-01-13T12:25:49.914Z,100616.91
2023-01-13T12:28:57.944Z,100606.34
2023-01-13T12:32:03.710Z,100616.13
2023-01-13T12:35:17.249Z,100609.94
2023-01-13T12:38:57.036Z,100634.56
2023-01-13T12:42:17.443Z,100638.03
2023-01-13T12:45:23.507Z,100634.56
2023-01-13T12:48:52.192Z,100650.44
2023-01-13T12:51:56.755Z,100662.69
2023-01-13T12:54:58.325Z,100648.63
2023-01-13T12:58:24.476Z,100660.13
2023-01-13T13:01:36.030Z,100659.97
2023-01-13T13:04:51.451Z,100678.25
2023-01-13T13:12:55.361Z,100691.22
2023-01-13T13:16:43.941Z,100696.38
2023-01-13T13:19:57.863Z,100688.78
2023-01-13T13:23:58.264Z,100700.94
2023-01-13T13:27:50.566Z,100718.47
2023-01-13T13:31:09.062Z,100714.09
2023-01-13T13:42:25.070Z,100729.31
2023-01-13T13:45:40.848Z,100720.53
2023-01-13T13:48:54.318Z,100743.94
2023-01-13T13:52:28.245Z,100754.41
2023-01-13T13:56:18.752Z,100747.47
2023-01-13T14:03:42.581Z,100775.66
2023-01-13T14:07:03.615Z,100776.44
2023-01-13T14:14:14.339Z,100802.94
2023-01-13T14:17:58.801Z,100793.31
2023-01-13T14:21:28.484Z,100785.53
2023-01-13T14:25:30.099Z,100803.97
2023-01-13T14:32:31.812Z,100789.91
2023-01-13T14:36:36.029Z,100788.44
2023-01-13T14:39:42.829Z,100796.34
2023-01-13T14:43:46.082Z,100812.94
2023-01-13T14:46:47.696Z,100831.13
2023-01-13T14:49:58.596Z,100813.78
2023-01-13T14:53:34.960Z,100832.09
2023-01-13T14:56:36.500Z,100835.59
2023-01-13T14:59:56.512Z,100844.41
2023-01-13T15:02:59.311Z,100858.31
2023-01-13T15:06:22.307Z,100868.91
2023-01-13T15:09:27.681Z,100860.19
2023-01-13T15:12:39.697Z,100872.50
2023-01-13T15:15:41.656Z,100876.88
2023-01-13T15:18:58.503Z,100868.25
2023-01-13T15:22:09.196Z,100908.47
2023-01-13T15:25:14.341Z,100909.31
2023-01-13T15:28:22.495Z,100914.63
2023-01-13T15:31:28.563Z,100904.91
2023-01-13T15:34:30.252Z,100923.34
2023-01-13T15:37:31.853Z,100917.34
2023-01-13T15:40:45.839Z,100930.41
2023-01-13T15:43:50.969Z,100929.31
2023-01-13T15:46:52.704Z,100936.38
2023-01-13T15:49:57.339Z,100948.75
2023-01-13T15:52:58.896Z,100955.31
2023-01-13T15:56:00.697Z,100946.56
2023-01-13T15:59:03.106Z,100953.63
2023-01-13T16:02:12.289Z,100956.09
2023-01-13T16:05:13.884Z,100975.34
2023-01-13T16:08:22.400Z,100972.13
2023-01-13T16:11:23.965Z,100977.56
2023-01-13T16:14:25.435Z,100984.50
2023-01-13T16:17:27.337Z,100993.25
2023-01-13T16:20:29.036Z,100990.00
2023-01-13T16:23:30.552Z,100991.53
2023-01-13T16:26:32.128Z,101009.84
2023-01-13T16:29:33.661Z,101017.66
2023-01-13T16:32:35.210Z,101014.16
2023-01-13T16:35:37.383Z,101022.94
2023-01-13T16:38:58.994Z,101021.41
2023-01-13T16:42:00.577Z,101020.81
2023-01-13T16:45:02.057Z,101018.25
2023-01-13T16:48:03.590Z,101031.41
2023-01-13T16:51:05.345Z,101027.03
2023-01-13T16:54:06.953Z,101032.34
2023-01-13T16:57:13.166Z,101036.59
2023-01-13T17:00:15.384Z,101039.13
2023-01-13T17:03:16.982Z,101038.97
2023-01-13T17:06:25.374Z,101074.00
2023-01-13T17:09:28.794Z,101084.63
2023-01-13T17:12:30.359Z,101077.91
2023-01-13T17:15:31.914Z,101085.13
2023-01-13T17:18:34.089Z,101094.72
2023-01-13T17:21:35.624Z,101099.19
2023-01-13T17:24:37.197Z,101099.41
2023-01-13T17:27:38.858Z,101103.84
2023-01-13T17:30:43.857Z,101090.69
2023-01-13T17:33:45.402Z,101103.88
2023-01-13T17:36:47.838Z,101097.84
2023-01-13T17:39:49.418Z,101109.91
2023-01-13T17:42:52.106Z,101109.75
2023-01-13T17:46:03.183Z,101100.03
2023-01-13T17:49:04.791Z,101115.75
2023-01-13T17:52:06.520Z,101128.88
2023-01-13T17:55:08.514Z,101127.03
2023-01-13T17:58:10.069Z,101148.06
2023-01-13T18:01:15.567Z,101125.47
2023-01-13T18:04:19.332Z,101136.06
2023-01-13T18:07:20.871Z,101142.34
2023-01-13T18:10:22.422Z,101144.03
2023-01-13T18:13:23.878Z,101151.94
2023-01-13T18:16:27.387Z,101157.16
2023-01-13T18:19:32.105Z,101155.34
2023-01-13T18:22:33.614Z,101159.69
2023-01-13T18:25:35.156Z,101165.84
2023-01-13T18:28:36.635Z,101163.19
2023-01-13T18:31:38.073Z,101148.47
2023-01-13T18:34:39.678Z,101170.31
2023-01-13T18:37:41.252Z,101174.59
2023-01-13T18:40:43.880Z,101173.66
2023-01-13T18:43:52.955Z,101178.03
2023-01-13T18:46:54.459Z,101183.25
2023-01-13T18:49:57.276Z,101186.59
2023-01-13T18:52:58.953Z,101191.84
2023-01-13T18:56:00.515Z,101193.56
2023-01-13T18:59:03.497Z,101210.16
2023-01-13T19:02:06.486Z,101216.34
2023-01-13T19:05:08.890Z,101228.63
2023-01-13T19:08:10.424Z,101232.16
2023-01-13T19:11:11.871Z,101223.47
2023-01-13T19:14:14.177Z,101222.63
2023-01-13T19:17:16.273Z,101239.22
2023-01-13T19:20:17.924Z,101232.22
2023-01-13T19:23:19.403Z,101238.34
2023-01-13T19:26:21.167Z,101229.66
2023-01-13T19:29:22.663Z,101218.28
2023-01-13T19:32:24.659Z,101243.59
2023-01-13T19:35:26.171Z,101235.75
2023-01-13T19:38:28.170Z,101243.56
2023-01-13T19:41:29.765Z,101252.34
2023-01-13T19:44:31.286Z,101264.56
2023-01-13T19:47:33.056Z,101259.28
2023-01-13T19:50:38.930Z,101272.47
2023-01-13T19:53:41.582Z,101270.69
2023-01-13T19:56:43.186Z,101287.28
2023-01-13T19:59:44.739Z,101292.41
2023-01-13T20:02:47.171Z,101308.97
2023-01-13T20:05:48.904Z,101274.97
2023-01-13T20:08:50.419Z,101283.84
2023-01-13T20:11:52.132Z,101302.22
2023-01-13T20:14:53.782Z,101316.19
2023-01-13T20:17:56.235Z,101296.97
2023-01-13T20:20:57.737Z,101308.34
2023-01-13T20:23:59.249Z,101317.94
2023-01-13T20:27:01.661Z,101312.66
2023-01-13T20:30:04.974Z,101325.81
2023-01-13T20:33:06.455Z,101327.56
2023-01-13T20:36:15.897Z,101336.25
2023-01-13T20:39:20.166Z,101334.47
2023-01-13T20:42:21.630Z,101340.50
2023-01-13T20:45:23.182Z,101347.41
2023-01-13T20:48:24.771Z,101343.88
2023-01-13T20:51:26.379Z,101357.91
2023-01-13T20:54:28.008Z,101351.84
2023-01-13T20:57:29.528Z,101356.16
2023-01-13T21:00:31.123Z,101355.28
2023-01-13T21:03:33.064Z,101366.69
2023-01-13T21:06:34.981Z,101367.59
2023-01-13T21:09:36.656Z,101375.50
2023-01-13T21:12:38.176Z,101365.84
2023-01-13T21:15:39.673Z,101372.91
2023-01-13T21:18:41.500Z,101359.78
2023-01-13T21:21:42.939Z,101376.34
2023-01-13T21:24:44.471Z,101374.53
2023-01-13T21:27:46.040Z,101377.25
2023-01-13T21:30:47.594Z,101367.56
2023-01-13T21:33:55.399Z,101376.31
2023-01-13T21:36:57.176Z,101377.16
2023-01-13T21:39:58.657Z,101377.13
2023-01-13T21:43:00.210Z,101378.03
2023-01-13T21:46:01.735Z,101370.97
2023-01-13T21:49:04.385Z,101385.88
2023-01-13T21:52:05.901Z,101389.38
2023-01-13T21:55:07.748Z,101391.94
2023-01-13T21:58:12.338Z,101396.38
2023-01-13T22:01:14.395Z,101403.34
2023-01-13T22:04:15.954Z,101404.25
2023-01-13T22:07:17.452Z,101406.84
2023-01-13T22:10:22.058Z,101408.59
2023-01-13T22:13:23.634Z,101415.63
2023-01-13T22:16:25.803Z,101433.09
2023-01-13T22:19:27.239Z,101429.63
2023-01-13T22:22:28.741Z,101436.59
2023-01-13T22:25:30.268Z,101426.16
2023-01-13T22:28:31.743Z,101425.25
2023-01-13T22:31:33.405Z,101427.03
2023-01-13T22:34:35.393Z,101434.03
2023-01-13T22:37:37.615Z,101434.84
2023-01-13T22:40:39.093Z,101434.88
2023-01-13T22:43:40.539Z,101434.00
2023-01-13T22:46:42.026Z,101437.50
2023-01-13T22:49:43.507Z,101445.34
2023-01-13T22:52:44.990Z,101441.00
2023-01-13T22:55:59.659Z,101441.84
2023-01-13T22:59:02.773Z,101448.91
2023-01-13T23:02:04.309Z,101442.78
2023-01-13T23:05:06.088Z,101429.69
2023-01-13T23:08:09.242Z,101429.75
2023-01-13T23:11:13.461Z,101419.25
2023-01-13T23:14:14.850Z,101428.91
2023-01-13T23:17:16.518Z,101423.69
2023-01-13T23:20:18.353Z,101421.91
2023-01-13T23:23:19.869Z,101413.16
2023-01-13T23:26:22.113Z,101420.13
2023-01-13T23:29:23.548Z,101413.16
2023-01-13T23:32:25.110Z,101419.31
2023-01-13T23:35:26.545Z,101419.34
2023-01-13T23:38:29.300Z,101427.25
2023-01-13T23:41:30.772Z,101423.78
2023-01-13T23:44:32.264Z,101424.63
2023-01-13T23:47:33.738Z,101422.88
2023-01-13T23:50:35.642Z,101433.38
2023-01-13T23:53:40.498Z,101426.38
2023-01-13T23:56:42.217Z,101436.88
2023-01-13T23:59:43.772Z,101431.63
