createdAt,value
2022-10-05T00:01:44.178Z,100357.66
2022-10-05T00:04:22.797Z,100359.13
2022-10-05T00:07:20.553Z,100356.88
2022-10-05T00:10:21.753Z,100361.28
2022-10-05T00:12:48.729Z,100364.44
2022-10-05T00:15:17.941Z,100366.56
2022-10-05T00:17:51.308Z,100361.88
2022-10-05T00:20:24.308Z,100379.69
2022-10-05T00:22:58.170Z,100367.31
2022-10-05T00:25:25.166Z,100366.44
2022-10-05T00:28:37.813Z,100378.22
2022-10-05T00:31:14.420Z,100368.09
2022-10-05T00:33:55.025Z,100357.34
2022-10-05T00:36:26.085Z,100358.47
2022-10-05T00:38:53.416Z,100348.06
2022-10-05T00:41:49.452Z,100344.78
2022-10-05T00:59:59.201Z,100320.72
2022-10-05T01:23:22.445Z,100288.19
2022-10-05T01:26:24.246Z,100299.44
2022-10-05T01:29:16.815Z,100303.84
2022-10-05T01:32:11.117Z,100305.47
2022-10-05T01:35:06.064Z,100306.22
2022-10-05T01:37:47.824Z,100309.53
2022-10-05T01:40:38.683Z,100310.09
2022-10-05T01:43:20.328Z,100313.50
2022-10-05T01:45:58.268Z,100314.13
2022-10-05T01:49:02.048Z,100311.41
2022-10-05T01:51:43.980Z,100315.66
2022-10-05T01:54:20.273Z,100324.34
2022-10-05T01:57:00.237Z,100314.41
2022-10-05T01:59:49.435Z,100323.84
2022-10-05T02:02:17.448Z,100328.03
2022-10-05T02:05:03.488Z,100326.22
2022-10-05T02:07:37.963Z,100321.56
2022-10-05T02:10:33.204Z,100312.47
2022-10-05T02:13:25.516Z,100305.19
2022-10-05T02:16:03.794Z,100296.28
2022-10-05T02:18:34.217Z,100293.41
2022-10-05T02:21:04.671Z,100281.13
2022-10-05T02:23:33.863Z,100267.03
2022-10-05T02:26:01.123Z,100263.44
2022-10-05T02:28:38.510Z,100249.53
2022-10-05T02:31:15.104Z,100253.97
2022-10-05T02:33:41.621Z,100243.69
2022-10-05T02:36:17.283Z,100243.59
2022-10-05T02:38:55.852Z,100235.34
2022-10-05T02:41:56.474Z,100240.66
2022-10-05T02:44:31.896Z,100247.31
2022-10-05T02:47:00.408Z,100258.56
2022-10-05T02:49:52.896Z,100252.22
2022-10-05T02:52:28.059Z,100251.56
2022-10-05T02:55:18.015Z,100246.28
2022-10-05T02:57:52.663Z,100248.09
2022-10-05T03:00:24.085Z,100241.81
2022-10-05T03:03:01.147Z,100231.97
2022-10-05T03:06:10.071Z,100224.84
2022-10-05T03:08:58.627Z,100226.78
2022-10-05T03:11:30.494Z,100214.38
2022-10-05T03:14:15.353Z,100214.47
2022-10-05T03:17:03.588Z,100211.00
2022-10-05T03:19:58.361Z,100223.59
2022-10-05T03:22:44.084Z,100229.06
2022-10-05T03:25:28.857Z,100227.59
2022-10-05T03:27:59.147Z,100225.56
2022-10-05T03:30:28.711Z,100221.72
2022-10-05T03:33:21.423Z,100220.50
2022-10-05T03:35:51.583Z,100221.66
2022-10-05T03:38:40.320Z,100230.53
2022-10-05T03:41:17.791Z,100240.41
2022-10-05T03:44:09.369Z,100243.13
2022-10-05T03:46:52.537Z,100251.50
2022-10-05T03:49:43.396Z,100261.31
2022-10-05T03:52:16.680Z,100267.75
2022-10-05T03:54:51.887Z,100271.53
2022-10-05T03:57:21.579Z,100266.00
2022-10-05T04:00:06.480Z,100272.41
2022-10-05T04:03:24.793Z,100271.84
2022-10-05T04:05:56.537Z,100274.94
2022-10-05T04:08:47.860Z,100272.88
2022-10-05T04:11:32.381Z,100268.81
2022-10-05T04:14:05.125Z,100267.94
2022-10-05T04:16:35.289Z,100263.78
2022-10-05T04:19:17.275Z,100271.53
2022-10-05T04:21:51.700Z,100265.69
2022-10-05T04:24:24.696Z,100274.47
2022-10-05T04:26:55.295Z,100268.53
2022-10-05T04:29:33.961Z,100269.66
2022-10-05T04:32:16.769Z,100254.81
2022-10-05T04:35:24.175Z,100268.22
2022-10-05T04:38:14.037Z,100264.91
2022-10-05T04:40:54.137Z,100262.44
2022-10-05T04:43:34.795Z,100259.91
2022-10-05T04:46:06.648Z,100262.34
2022-10-05T04:48:51.260Z,100261.41
2022-10-05T04:51:29.893Z,100271.06
2022-10-05T04:54:20.097Z,100274.44
2022-10-05T04:56:53.424Z,100276.25
2022-10-05T04:59:43.468Z,100274.38
2022-10-05T05:02:20.106Z,100272.47
2022-10-05T05:04:51.777Z,100275.00
2022-10-05T05:07:31.059Z,100289.78
2022-10-05T05:10:12.387Z,100290.81
2022-10-05T05:13:07.433Z,100289.19
2022-10-05T05:16:02.145Z,100288.22
2022-10-05T05:19:06.536Z,100299.56
2022-10-05T05:21:50.720Z,100299.47
2022-10-05T05:24:24.836Z,100317.16
2022-10-05T05:27:27.668Z,100310.06
2022-10-05T05:30:02.853Z,100310.94
2022-10-05T05:32:41.493Z,100317.16
2022-10-05T05:35:45.247Z,100318.75
2022-10-05T05:38:20.792Z,100330.00
2022-10-05T05:41:03.973Z,100329.16
2022-10-05T05:43:56.985Z,100334.16
2022-10-05T05:46:51.141Z,100327.84
2022-10-05T05:49:18.678Z,100335.50
2022-10-05T05:52:16.195Z,100338.72
2022-10-05T05:54:53.866Z,100327.75
2022-10-05T05:57:26.879Z,100333.44
2022-10-05T06:00:05.580Z,100335.16
2022-10-05T06:02:50.975Z,100337.59
2022-10-05T06:05:27.758Z,100343.28
2022-10-05T06:07:58.288Z,100326.25
2022-10-05T06:10:28.980Z,100340.16
2022-10-05T06:13:07.275Z,100327.53
2022-10-05T06:15:35.156Z,100336.97
2022-10-05T06:18:14.213Z,100329.03
2022-10-05T06:21:22.432Z,100332.97
2022-10-05T06:24:14.921Z,100338.19
2022-10-05T06:27:03.703Z,100330.06
2022-10-05T06:29:35.203Z,100331.47
2022-10-05T06:32:06.903Z,100324.09
2022-10-05T06:35:03.728Z,100319.44
2022-10-05T06:37:52.052Z,100320.75
2022-10-05T06:40:45.962Z,100319.41
2022-10-05T06:43:23.331Z,100321.75
2022-10-05T06:46:22.754Z,100322.63
2022-10-05T06:49:18.035Z,100321.84
2022-10-05T06:52:19.968Z,100321.00
2022-10-05T06:55:06.553Z,100323.00
2022-10-05T06:57:50.077Z,100322.91
2022-10-05T07:00:20.646Z,100332.66
2022-10-05T07:03:17.208Z,100329.91
2022-10-05T07:06:14.228Z,100324.00
2022-10-05T07:08:47.132Z,100322.66
2022-10-05T07:11:31.383Z,100326.72
2022-10-05T07:14:24.348Z,100325.16
2022-10-05T07:17:18.420Z,100323.81
2022-10-05T07:20:00.916Z,100318.94
2022-10-05T07:22:55.203Z,100316.13
2022-10-05T07:25:40.313Z,100321.84
2022-10-05T07:28:10.763Z,100331.19
2022-10-05T07:30:50.179Z,100319.53
2022-10-05T07:33:25.729Z,100321.22
2022-10-05T07:36:19.432Z,100321.03
2022-10-05T07:38:54.620Z,100324.31
2022-10-05T07:41:32.261Z,100313.50
2022-10-05T07:44:12.519Z,100323.06
2022-10-05T07:46:55.013Z,100330.91
2022-10-05T07:49:26.928Z,100328.16
2022-10-05T07:52:17.429Z,100325.50
2022-10-05T07:55:11.843Z,100331.44
2022-10-05T07:57:40.432Z,100317.13
2022-10-05T08:00:14.464Z,100318.84
2022-10-05T08:02:52.983Z,100318.50
2022-10-05T08:05:21.827Z,100328.91
2022-10-05T08:07:52.110Z,100328.06
2022-10-05T08:10:39.692Z,100321.78
2022-10-05T08:13:32.807Z,100324.38
2022-10-05T08:16:02.080Z,100322.97
2022-10-05T08:18:48.287Z,100320.69
2022-10-05T08:21:16.270Z,100318.56
2022-10-05T08:23:48.931Z,100320.88
2022-10-05T08:26:38.880Z,100318.75
2022-10-05T08:29:21.284Z,100309.66
2022-10-05T08:31:51.534Z,100314.50
2022-10-05T08:34:30.905Z,100305.28
2022-10-05T08:37:09.212Z,100309.28
2022-10-05T08:39:40.785Z,100307.16
2022-10-05T08:42:35.304Z,100306.84
2022-10-05T08:45:30.720Z,100309.25
2022-10-05T08:48:18.852Z,100308.00
2022-10-05T08:51:06.564Z,100303.72
2022-10-05T08:53:41.484Z,100308.16
2022-10-05T08:56:28.486Z,100304.25
2022-10-05T08:59:18.016Z,100296.97
2022-10-05T09:01:56.454Z,100301.22
2022-10-05T09:04:37.829Z,100298.19
2022-10-05T09:07:37.991Z,100301.63
2022-10-05T09:10:33.540Z,100294.28
2022-10-05T09:13:23.315Z,100300.25
2022-10-05T09:16:11.171Z,100303.63
2022-10-05T09:19:11.692Z,100298.56
2022-10-05T09:21:41.897Z,100297.84
2022-10-05T09:24:14.194Z,100300.78
2022-10-05T09:26:40.479Z,100302.09
2022-10-05T09:29:38.116Z,100300.78
2022-10-05T09:32:23.641Z,100306.44
2022-10-05T09:35:05.178Z,100291.78
2022-10-05T09:37:53.429Z,100288.75
2022-10-05T09:40:51.054Z,100283.66
2022-10-05T09:43:46.676Z,100286.34
2022-10-05T09:46:45.744Z,100283.78
2022-10-05T09:49:32.072Z,100275.16
2022-10-05T09:52:31.335Z,100278.88
2022-10-05T09:55:09.144Z,100281.63
2022-10-05T09:58:12.623Z,100270.44
2022-10-05T10:01:09.416Z,100270.78
2022-10-05T10:04:10.251Z,100278.16
2022-10-05T10:06:55.555Z,100271.09
2022-10-05T10:09:38.496Z,100272.09
2022-10-05T10:12:29.892Z,100271.47
2022-10-05T10:15:32.597Z,100264.47
2022-10-05T10:18:37.077Z,100266.50
2022-10-05T10:21:33.795Z,100269.25
2022-10-05T10:24:10.372Z,100272.53
2022-10-05T10:27:05.284Z,100274.59
2022-10-05T10:29:56.491Z,100280.78
2022-10-05T10:32:42.205Z,100284.75
2022-10-05T10:35:22.722Z,100274.53
2022-10-05T10:38:17.309Z,100272.03
2022-10-05T10:41:05.558Z,100275.56
2022-10-05T10:43:40.996Z,100270.66
2022-10-05T10:46:29.232Z,100268.56
2022-10-05T10:49:21.880Z,100256.78
2022-10-05T10:52:19.884Z,100258.91
2022-10-05T10:55:05.467Z,100260.19
2022-10-05T10:58:16.203Z,100255.00
2022-10-05T11:01:09.679Z,100257.00
2022-10-05T11:04:01.252Z,100257.91
2022-10-05T11:06:58.259Z,100250.03
2022-10-05T11:09:55.764Z,100251.28
2022-10-05T11:12:59.655Z,100241.16
2022-10-05T11:15:53.321Z,100235.56
2022-10-05T11:18:46.671Z,100241.44
2022-10-05T11:21:37.104Z,100238.38
2022-10-05T11:24:28.256Z,100235.00
2022-10-05T11:27:25.752Z,100233.19
2022-10-05T11:30:13.754Z,100231.66
2022-10-05T11:33:03.807Z,100238.41
2022-10-05T11:35:49.160Z,100230.81
2022-10-05T11:38:27.327Z,100234.75
2022-10-05T11:41:06.048Z,100236.84
2022-10-05T11:43:38.503Z,100226.56
2022-10-05T11:46:08.627Z,100227.53
2022-10-05T11:48:57.283Z,100216.09
2022-10-05T11:52:00.554Z,100216.81
2022-10-05T11:57:43.113Z,100198.16
2022-10-05T12:00:21.032Z,100188.38
2022-10-05T12:03:21.535Z,100178.63
2022-10-05T12:06:11.351Z,100181.81
2022-10-05T12:08:56.468Z,100176.84
2022-10-05T12:11:57.756Z,100170.59
2022-10-05T12:14:33.374Z,100163.66
2022-10-05T12:17:11.119Z,100160.22
2022-10-05T12:19:46.031Z,100160.81
2022-10-05T12:22:27.213Z,100163.59
2022-10-05T12:25:15.721Z,100163.13
2022-10-05T12:27:46.082Z,100160.53
2022-10-05T12:30:18.076Z,100165.50
2022-10-05T12:33:10.608Z,100166.75
2022-10-05T12:35:48.185Z,100165.13
2022-10-05T12:38:28.784Z,100164.38
2022-10-05T12:41:13.431Z,100155.84
2022-10-05T12:44:13.200Z,100163.25
2022-10-05T12:47:01.028Z,100156.06
2022-10-05T12:49:43.419Z,100154.41
2022-10-05T12:52:28.207Z,100148.94
2022-10-05T12:55:33.061Z,100152.53
2022-10-05T12:58:15.788Z,100141.53
2022-10-05T13:01:24.432Z,100137.03
2022-10-05T13:03:56.960Z,100129.88
2022-10-05T13:06:28.523Z,100128.38
2022-10-05T13:09:08.434Z,100131.75
2022-10-05T13:11:42.763Z,100134.97
2022-10-05T13:14:51.320Z,100132.28
2022-10-05T13:17:34.613Z,100128.59
2022-10-05T13:20:14.468Z,100121.22
2022-10-05T13:22:43.927Z,100130.47
2022-10-05T13:25:13.228Z,100127.13
2022-10-05T13:27:45.597Z,100128.34
2022-10-05T13:30:12.164Z,100127.53
2022-10-05T13:32:56.936Z,100135.41
2022-10-05T13:35:40.190Z,100128.53
2022-10-05T13:38:51.306Z,100124.50
2022-10-05T13:41:32.747Z,100125.03
2022-10-05T13:44:06.004Z,100122.03
2022-10-05T13:46:36.794Z,100121.38
2022-10-05T13:49:09.209Z,100120.03
2022-10-05T13:51:48.666Z,100117.03
2022-10-05T13:54:40.548Z,100115.31
2022-10-05T13:57:12.947Z,100117.19
2022-10-05T13:59:48.485Z,100114.84
2022-10-05T14:02:22.028Z,100109.97
2022-10-05T14:04:58.461Z,100110.84
2022-10-05T14:07:36.636Z,100107.81
2022-10-05T14:10:10.433Z,100106.81
2022-10-05T14:12:42.137Z,100109.31
2022-10-05T14:15:42.112Z,100105.28
2022-10-05T14:18:24.999Z,100095.88
2022-10-05T14:21:03.080Z,100095.88
2022-10-05T14:23:29.970Z,100096.88
2022-10-05T14:25:57.390Z,100094.84
2022-10-05T14:28:30.931Z,100094.00
2022-10-05T14:31:13.433Z,100092.31
2022-10-05T14:33:40.710Z,100089.47
2022-10-05T14:36:43.777Z,100087.28
2022-10-05T14:39:13.663Z,100080.38
2022-10-05T14:41:48.776Z,100078.84
2022-10-05T14:44:15.316Z,100078.16
2022-10-05T14:47:02.630Z,100066.03
2022-10-05T14:49:30.464Z,100071.41
2022-10-05T14:51:57.146Z,100055.59
2022-10-05T14:54:41.087Z,100064.81
2022-10-05T14:57:39.178Z,100057.03
2022-10-05T15:00:17.810Z,100054.66
2022-10-05T15:02:47.891Z,100055.84
2022-10-05T15:05:23.176Z,100052.97
2022-10-05T15:07:51.056Z,100047.78
2022-10-05T15:10:52.061Z,100048.97
2022-10-05T15:13:24.253Z,100045.44
2022-10-05T15:15:56.072Z,100046.09
2022-10-05T15:18:35.017Z,100044.25
2022-10-05T15:21:04.332Z,100051.28
2022-10-05T15:23:57.295Z,100047.59
2022-10-05T15:26:45.726Z,100050.28
2022-10-05T15:29:52.216Z,100042.06
2022-10-05T15:32:49.685Z,100043.31
2022-10-05T15:35:37.186Z,100037.78
2022-10-05T15:38:25.756Z,100037.97
2022-10-05T15:41:14.740Z,100040.50
2022-10-05T15:43:58.969Z,100040.38
2022-10-05T15:46:36.640Z,100032.28
2022-10-05T15:49:22.161Z,100027.56
2022-10-05T15:51:58.148Z,100028.59
2022-10-05T15:55:02.607Z,100017.66
2022-10-05T15:57:48.257Z,100011.41
2022-10-05T16:00:19.525Z,100002.88
2022-10-05T16:03:17.708Z,100003.88
2022-10-05T16:06:26.187Z,100007.22
2022-10-05T16:09:03.740Z,100012.59
2022-10-05T16:11:48.371Z,100017.34
2022-10-05T16:14:49.935Z,100019.69
2022-10-05T16:17:16.258Z,100014.81
2022-10-05T16:20:03.037Z,100020.38
2022-10-05T16:22:43.354Z,100026.22
2022-10-05T16:25:22.040Z,100021.38
2022-10-05T16:28:15.278Z,100038.50
2022-10-05T16:31:06.586Z,100032.31
2022-10-05T16:33:52.725Z,100027.75
2022-10-05T16:36:53.016Z,100030.28
2022-10-05T16:39:34.925Z,100044.72
2022-10-05T16:42:26.196Z,100038.53
2022-10-05T16:45:23.946Z,100040.19
2022-10-05T16:48:01.623Z,100048.72
2022-10-05T16:50:38.738Z,100045.69
2022-10-05T16:53:15.005Z,100046.03
2022-10-05T16:55:46.187Z,100045.34
2022-10-05T16:58:19.057Z,100056.44
2022-10-05T17:00:51.820Z,100050.56
2022-10-05T17:03:27.582Z,100054.72
2022-10-05T17:05:56.872Z,100054.72
2022-10-05T17:08:31.819Z,100062.28
2022-10-05T17:11:17.286Z,100062.28
2022-10-05T17:14:09.816Z,100070.34
2022-10-05T17:16:53.888Z,100074.88
2022-10-05T17:19:32.786Z,100087.13
2022-10-05T17:22:00.715Z,100091.19
2022-10-05T17:24:41.616Z,100091.69
2022-10-05T17:27:17.921Z,100094.97
2022-10-05T17:29:52.928Z,100092.75
2022-10-05T17:32:19.389Z,100101.69
2022-10-05T17:35:01.019Z,100106.19
2022-10-05T17:37:27.431Z,100110.75
2022-10-05T17:39:55.467Z,100108.88
2022-10-05T17:42:36.899Z,100119.50
2022-10-05T17:45:09.208Z,100121.16
2022-10-05T17:48:09.445Z,100122.00
2022-10-05T17:51:02.773Z,100133.91
2022-10-05T17:54:03.159Z,100144.97
2022-10-05T17:56:31.244Z,100144.31
2022-10-05T17:59:06.565Z,100148.69
2022-10-05T18:01:36.040Z,100154.34
2022-10-05T18:04:11.695Z,100147.63
2022-10-05T18:06:44.727Z,100160.53
2022-10-05T18:09:11.356Z,100169.75
2022-10-05T18:11:39.912Z,100167.69
2022-10-05T18:14:19.853Z,100174.22
2022-10-05T18:17:09.839Z,100178.59
2022-10-05T18:19:37.565Z,100179.13
2022-10-05T18:22:16.201Z,100179.94
2022-10-05T18:28:06.551Z,100184.78
2022-10-05T18:30:36.732Z,100195.53
2022-10-05T18:33:13.795Z,100197.03
2022-10-05T18:36:18.640Z,100204.38
2022-10-05T18:38:56.312Z,100212.31
2022-10-05T18:42:20.022Z,100232.53
2022-10-05T18:44:50.159Z,100212.91
2022-10-05T18:47:38.383Z,100225.66
2022-10-05T18:50:23.240Z,100224.97
2022-10-05T18:52:59.855Z,100232.34
2022-10-05T18:55:38.160Z,100236.00
2022-10-05T18:58:08.591Z,100240.56
2022-10-05T19:01:02.032Z,100249.75
2022-10-05T19:03:49.484Z,100239.31
2022-10-05T19:06:24.217Z,100242.47
2022-10-05T19:09:22.047Z,100259.03
2022-10-05T19:12:10.357Z,100251.16
2022-10-05T19:15:06.545Z,100257.34
2022-10-05T19:17:47.903Z,100257.34
2022-10-05T19:21:04.115Z,100265.22
2022-10-05T19:23:45.880Z,100266.94
2022-10-05T19:26:27.905Z,100274.31
2022-10-05T19:29:16.307Z,100271.63
2022-10-05T19:31:55.406Z,100277.81
2022-10-05T19:34:30.651Z,100280.66
2022-10-05T19:37:07.982Z,100275.47
2022-10-05T19:39:37.480Z,100288.56
2022-10-05T19:42:13.076Z,100284.03
2022-10-05T19:44:57.771Z,100291.06
2022-10-05T19:47:29.908Z,100297.16
2022-10-05T19:49:56.151Z,100294.47
2022-10-05T19:52:24.889Z,100309.41
2022-10-05T19:55:10.052Z,100311.25
2022-10-05T19:57:37.507Z,100313.25
2022-10-05T20:00:03.960Z,100305.34
2022-10-05T20:02:32.457Z,100321.59
2022-10-05T20:05:05.529Z,100312.00
2022-10-05T20:07:34.321Z,100331.66
2022-10-05T20:10:19.673Z,100331.09
2022-10-05T20:12:57.571Z,100333.94
2022-10-05T20:15:46.226Z,100339.16
2022-10-05T20:18:53.122Z,100329.41
2022-10-05T20:21:37.156Z,100344.69
2022-10-05T20:24:07.577Z,100341.00
2022-10-05T20:27:02.461Z,100340.16
2022-10-05T20:29:29.363Z,100349.19
2022-10-05T20:31:55.885Z,100351.19
2022-10-05T20:34:22.309Z,100354.03
2022-10-05T20:36:49.069Z,100357.88
2022-10-05T20:39:15.846Z,100367.75
2022-10-05T20:41:42.865Z,100364.50
2022-10-05T20:44:15.001Z,100367.50
2022-10-05T20:46:41.614Z,100367.78
2022-10-05T20:49:10.500Z,100378.69
2022-10-05T20:51:37.523Z,100387.00
2022-10-05T20:54:04.200Z,100381.91
2022-10-05T20:56:31.382Z,100387.44
2022-10-05T20:58:58.227Z,100390.28
2022-10-05T21:01:26.848Z,100397.63
2022-10-05T21:03:53.666Z,100402.31
2022-10-05T21:06:27.960Z,100407.81
2022-10-05T21:08:54.355Z,100408.09
2022-10-05T21:11:21.164Z,100415.47
2022-10-05T21:13:47.571Z,100416.44
2022-10-05T21:16:15.453Z,100417.59
2022-10-05T21:18:42.212Z,100436.38
2022-10-05T21:21:08.600Z,100427.75
2022-10-05T21:23:34.976Z,100437.94
2022-10-05T21:26:01.480Z,100434.69
2022-10-05T21:28:28.552Z,100448.25
2022-10-05T21:30:56.279Z,100444.84
2022-10-05T21:33:22.606Z,100441.50
2022-10-05T21:35:50.485Z,100443.19
2022-10-05T21:38:16.825Z,100446.13
2022-10-05T21:40:45.333Z,100433.03
2022-10-05T21:43:13.245Z,100446.59
2022-10-05T21:45:39.711Z,100438.81
2022-10-05T21:48:06.081Z,100439.81
2022-10-05T21:50:32.548Z,100448.31
2022-10-05T21:52:59.740Z,100450.13
2022-10-05T21:55:26.044Z,100457.47
2022-10-05T21:57:52.373Z,100457.59
2022-10-05T22:00:20.707Z,100461.41
2022-10-05T22:02:47.287Z,100466.25
2022-10-05T22:05:16.125Z,100471.72
2022-10-05T22:07:42.694Z,100475.53
2022-10-05T22:10:09.351Z,100473.28
2022-10-05T22:12:35.759Z,100472.16
2022-10-05T22:15:02.733Z,100473.44
2022-10-05T22:17:30.947Z,100470.03
2022-10-05T22:20:00.618Z,100471.16
2022-10-05T22:22:27.704Z,100478.38
2022-10-05T22:24:54.244Z,100467.94
2022-10-05T22:27:24.734Z,100479.50
2022-10-05T22:29:53.054Z,100470.34
2022-10-05T22:32:19.439Z,100470.34
2022-10-05T22:34:45.756Z,100473.03
2022-10-05T22:37:15.515Z,100473.84
2022-10-05T22:39:43.247Z,100472.88
2022-10-05T22:42:09.732Z,100470.19
2022-10-05T22:44:36.026Z,100470.19
2022-10-05T22:47:02.803Z,100474.84
2022-10-05T22:49:29.510Z,100474.97
2022-10-05T22:51:56.325Z,100475.13
2022-10-05T22:54:27.453Z,100469.78
2022-10-05T22:56:57.090Z,100480.50
2022-10-05T22:59:23.442Z,100469.91
2022-10-05T23:01:49.775Z,100474.28
2022-10-05T23:04:16.132Z,100467.09
2022-10-05T23:06:42.641Z,100475.53
2022-10-05T23:09:08.952Z,100485.28
2022-10-05T23:11:35.520Z,100492.03
2022-10-05T23:14:48.736Z,100501.63
2022-10-05T23:17:19.223Z,100505.59
2022-10-05T23:19:45.544Z,100509.97
2022-10-05T23:22:11.863Z,100511.34
2022-10-05T23:24:38.329Z,100518.56
2022-10-05T23:27:04.720Z,100519.09
2022-10-05T23:29:31.052Z,100515.69
2022-10-05T23:31:57.367Z,100523.59
2022-10-05T23:34:25.536Z,100527.25
2022-10-05T23:36:51.929Z,100528.25
2022-10-05T23:39:18.240Z,100527.25
2022-10-05T23:41:44.559Z,100524.59
2022-10-05T23:44:10.907Z,100525.00
2022-10-05T23:46:37.206Z,100524.41
2022-10-05T23:49:04.712Z,100521.31
2022-10-05T23:51:31.204Z,100527.53
2022-10-05T23:53:57.526Z,100542.03
2022-10-05T23:56:23.807Z,100536.69
2022-10-05T23:58:50.117Z,100541.91
