createdAt,value
2019-02-10T00:00:30.409Z,99.99
2019-02-10T00:01:30.393Z,99.99
2019-02-10T00:02:30.388Z,99.99
2019-02-10T00:03:30.370Z,99.99
2019-02-10T00:04:30.357Z,99.99
2019-02-10T00:05:30.342Z,99.99
2019-02-10T00:06:30.331Z,99.99
2019-02-10T00:07:30.321Z,99.99
2019-02-10T00:08:30.305Z,99.99
2019-02-10T00:09:30.292Z,99.99
2019-02-10T00:10:30.281Z,99.99
2019-02-10T00:11:30.267Z,99.99
2019-02-10T00:12:30.251Z,99.99
2019-02-10T00:13:30.288Z,99.99
2019-02-10T00:14:30.227Z,99.99
2019-02-10T00:15:30.218Z,99.99
2019-02-10T00:16:30.200Z,99.99
2019-02-10T00:17:30.187Z,99.99
2019-02-10T00:18:30.180Z,99.99
2019-02-10T00:19:30.161Z,99.99
2019-02-10T00:20:29.907Z,99.99
2019-02-10T00:21:30.136Z,99.99
2019-02-10T00:22:30.124Z,99.99
2019-02-10T00:23:30.110Z,99.99
2019-02-10T00:24:30.096Z,99.99
2019-02-10T00:25:30.083Z,99.99
2019-02-10T00:26:30.070Z,99.99
2019-02-10T00:27:30.060Z,99.99
2019-02-10T00:28:30.044Z,99.99
2019-02-10T00:29:30.033Z,99.99
2019-02-10T00:30:30.018Z,99.99
2019-02-10T00:31:30.004Z,99.99
2019-02-10T00:32:29.993Z,99.99
2019-02-10T00:33:29.980Z,99.99
2019-02-10T00:34:29.965Z,99.99
2019-02-10T00:35:29.952Z,99.99
2019-02-10T00:36:35.765Z,99.99
2019-02-10T00:37:29.926Z,99.99
2019-02-10T00:38:29.913Z,99.99
2019-02-10T00:39:29.900Z,99.99
2019-02-10T00:40:29.892Z,99.99
2019-02-10T00:41:29.878Z,99.99
2019-02-10T00:42:29.864Z,99.99
2019-02-10T00:43:29.849Z,99.99
2019-02-10T00:44:29.837Z,99.99
2019-02-10T00:45:29.821Z,99.99
2019-02-10T00:46:29.810Z,99.99
2019-02-10T00:47:29.797Z,99.99
2019-02-10T00:48:29.783Z,99.99
2019-02-10T00:49:29.769Z,99.99
2019-02-10T00:50:29.756Z,99.99
2019-02-10T00:51:29.744Z,99.99
2019-02-10T00:52:29.731Z,99.99
2019-02-10T00:53:29.722Z,99.99
2019-02-10T00:54:29.705Z,99.99
2019-02-10T00:55:29.691Z,99.99
2019-02-10T00:56:29.679Z,99.99
2019-02-10T00:57:29.665Z,99.99
2019-02-10T00:58:29.651Z,99.99
2019-02-10T00:59:29.638Z,99.99
2019-02-10T01:00:29.628Z,99.99
2019-02-10T01:01:29.616Z,99.99
2019-02-10T01:02:29.599Z,99.99
2019-02-10T01:03:29.586Z,99.99
2019-02-10T01:04:29.574Z,99.99
2019-02-10T01:05:29.559Z,99.99
2019-02-10T01:06:29.547Z,99.99
2019-02-10T01:07:29.533Z,99.99
2019-02-10T01:08:29.522Z,99.99
2019-02-10T01:09:29.510Z,99.99
2019-02-10T01:10:29.493Z,99.99
2019-02-10T01:11:29.478Z,99.99
2019-02-10T01:12:44.138Z,99.99
2019-02-10T01:13:29.456Z,99.99
2019-02-10T01:14:29.446Z,99.99
2019-02-10T01:15:29.427Z,99.99
2019-02-10T01:16:29.414Z,99.99
2019-02-10T01:17:29.401Z,99.99
2019-02-10T01:18:29.387Z,99.99
2019-02-10T01:19:29.378Z,99.99
2019-02-10T01:20:29.359Z,99.99
2019-02-10T01:21:29.350Z,99.99
2019-02-10T01:22:29.334Z,99.99
2019-02-10T01:23:29.318Z,99.99
2019-02-10T01:24:29.307Z,99.99
2019-02-10T01:25:29.292Z,99.99
2019-02-10T01:26:29.279Z,99.99
2019-02-10T01:27:29.265Z,99.99
2019-02-10T01:28:29.252Z,99.99
2019-02-10T01:29:29.240Z,99.99
2019-02-10T01:30:29.224Z,99.99
2019-02-10T01:31:29.215Z,99.99
2019-02-10T01:32:29.196Z,99.99
2019-02-10T01:33:29.183Z,99.99
2019-02-10T01:34:29.170Z,99.99
2019-02-10T01:35:29.160Z,99.99
2019-02-10T01:36:29.142Z,99.99
2019-02-10T01:37:29.129Z,99.99
2019-02-10T01:38:29.117Z,99.99
2019-02-10T01:39:29.106Z,99.99
2019-02-10T01:40:29.089Z,99.99
2019-02-10T01:41:29.079Z,99.99
2019-02-10T01:42:29.062Z,99.99
2019-02-10T01:43:29.302Z,99.99
2019-02-10T01:44:29.033Z,99.99
2019-02-10T01:45:29.021Z,99.99
2019-02-10T01:46:29.009Z,99.99
2019-02-10T01:47:28.992Z,99.99
2019-02-10T01:48:29.899Z,99.99
2019-02-10T01:49:28.966Z,99.99
2019-02-10T01:50:28.951Z,99.99
2019-02-10T01:51:28.938Z,99.99
2019-02-10T01:52:28.926Z,99.99
2019-02-10T01:53:28.909Z,99.99
2019-02-10T01:54:28.898Z,99.99
2019-02-10T01:55:28.889Z,99.99
2019-02-10T01:56:28.870Z,99.99
2019-02-10T01:57:28.855Z,99.99
2019-02-10T01:58:28.853Z,99.99
2019-02-10T01:59:28.828Z,99.99
2019-02-10T02:00:28.814Z,99.99
2019-02-10T02:01:28.804Z,99.99
2019-02-10T02:02:28.788Z,99.99
2019-02-10T02:03:28.774Z,99.99
2019-02-10T02:04:28.759Z,99.99
2019-02-10T02:05:28.744Z,99.99
2019-02-10T02:06:28.736Z,99.99
2019-02-10T02:07:28.716Z,99.99
2019-02-10T02:08:28.705Z,99.99
2019-02-10T02:09:28.690Z,99.99
2019-02-10T02:10:28.676Z,99.99
2019-02-10T02:11:28.663Z,99.99
2019-02-10T02:12:28.648Z,99.99
2019-02-10T02:13:28.633Z,99.99
2019-02-10T02:14:28.620Z,99.99
2019-02-10T02:15:28.606Z,99.99
2019-02-10T02:16:28.592Z,99.99
2019-02-10T02:17:28.579Z,99.99
2019-02-10T02:18:28.566Z,99.99
2019-02-10T02:19:28.552Z,99.99
2019-02-10T02:20:28.536Z,99.99
2019-02-10T02:21:28.524Z,99.99
2019-02-10T02:22:28.558Z,99.99
2019-02-10T02:23:28.493Z,99.99
2019-02-10T02:24:28.483Z,99.99
2019-02-10T02:25:28.468Z,99.99
2019-02-10T02:26:28.454Z,99.99
2019-02-10T02:27:28.439Z,99.99
2019-02-10T02:28:28.426Z,99.99
2019-02-10T02:29:28.413Z,99.99
2019-02-10T02:30:28.476Z,99.99
2019-02-10T02:31:28.380Z,99.99
2019-02-10T02:32:28.376Z,99.99
2019-02-10T02:33:28.355Z,99.99
2019-02-10T02:34:28.341Z,99.99
2019-02-10T02:35:28.327Z,99.99
2019-02-10T02:36:28.313Z,99.99
2019-02-10T02:37:28.321Z,99.99
2019-02-10T02:38:28.328Z,99.99
2019-02-10T02:39:28.279Z,99.99
2019-02-10T02:40:28.257Z,99.99
2019-02-10T02:41:28.250Z,99.99
2019-02-10T02:42:28.241Z,99.99
2019-02-10T02:43:28.219Z,99.99
2019-02-10T02:44:28.201Z,99.99
2019-02-10T02:45:28.192Z,99.99
2019-02-10T02:46:28.171Z,99.99
2019-02-10T02:47:28.161Z,99.99
2019-02-10T02:48:28.144Z,99.99
2019-02-10T02:49:28.129Z,99.99
2019-02-10T02:50:28.115Z,99.99
2019-02-10T02:51:28.106Z,99.99
2019-02-10T02:52:28.089Z,99.99
2019-02-10T02:53:28.078Z,99.99
2019-02-10T02:54:28.061Z,99.99
2019-02-10T02:55:28.045Z,99.99
2019-02-10T02:56:28.052Z,99.99
2019-02-10T02:57:28.017Z,99.99
2019-02-10T02:58:28.003Z,99.99
2019-02-10T02:59:28.049Z,99.99
2019-02-10T03:00:27.986Z,99.99
2019-02-10T03:01:27.964Z,99.99
2019-02-10T03:02:27.949Z,99.99
2019-02-10T03:03:27.935Z,99.99
2019-02-10T03:04:27.921Z,99.99
2019-02-10T03:05:27.908Z,99.99
2019-02-10T03:06:27.893Z,99.99
2019-02-10T03:07:27.885Z,99.99
2019-02-10T03:08:27.868Z,99.99
2019-02-10T03:09:27.854Z,99.99
2019-02-10T03:10:27.848Z,99.99
2019-02-10T03:11:27.823Z,99.99
2019-02-10T03:12:27.813Z,99.99
2019-02-10T03:13:27.800Z,99.99
2019-02-10T03:14:27.784Z,99.99
2019-02-10T03:15:27.768Z,99.99
2019-02-10T03:16:27.758Z,99.99
2019-02-10T03:17:27.742Z,99.99
2019-02-10T03:18:27.731Z,99.99
2019-02-10T03:19:27.721Z,99.99
2019-02-10T03:20:27.701Z,99.99
2019-02-10T03:21:27.691Z,99.99
2019-02-10T03:22:27.676Z,99.99
2019-02-10T03:23:27.661Z,99.99
2019-02-10T03:24:27.648Z,99.99
2019-02-10T03:25:27.633Z,99.99
2019-02-10T03:26:27.619Z,99.99
2019-02-10T03:27:27.604Z,99.99
2019-02-10T03:28:27.593Z,99.99
2019-02-10T03:29:27.578Z,99.99
2019-02-10T03:30:27.581Z,99.99
2019-02-10T03:31:27.560Z,99.99
2019-02-10T03:32:27.542Z,99.99
2019-02-10T03:33:27.533Z,99.99
2019-02-10T03:34:27.516Z,99.99
2019-02-10T03:35:27.494Z,99.99
2019-02-10T03:36:27.482Z,99.99
2019-02-10T03:37:29.791Z,99.99
2019-02-10T03:38:27.453Z,99.99
2019-02-10T03:39:27.438Z,99.99
2019-02-10T03:40:27.424Z,99.99
2019-02-10T03:41:27.415Z,99.99
2019-02-10T03:42:27.415Z,99.99
2019-02-10T03:43:27.383Z,99.99
2019-02-10T03:44:27.128Z,99.99
2019-02-10T03:45:27.358Z,99.99
2019-02-10T03:46:27.346Z,99.99
2019-02-10T03:47:41.997Z,99.99
2019-02-10T03:48:27.312Z,99.99
2019-02-10T03:49:27.299Z,99.99
2019-02-10T03:50:27.305Z,99.99
2019-02-10T03:51:27.274Z,99.99
2019-02-10T03:52:27.275Z,99.99
2019-02-10T03:53:27.253Z,99.99
2019-02-10T03:54:27.234Z,99.99
2019-02-10T03:55:27.224Z,99.99
2019-02-10T03:56:27.205Z,99.99
2019-02-10T03:57:27.199Z,99.99
2019-02-10T03:58:27.187Z,99.99
2019-02-10T03:59:27.160Z,99.99
2019-02-10T04:00:27.149Z,99.99
2019-02-10T04:01:27.131Z,99.99
2019-02-10T04:02:27.117Z,99.99
2019-02-10T04:03:27.103Z,99.99
2019-02-10T04:04:27.104Z,99.99
2019-02-10T04:05:27.082Z,99.99
2019-02-10T04:06:27.060Z,99.99
2019-02-10T04:07:35.601Z,99.99
2019-02-10T04:08:27.048Z,99.99
2019-02-10T04:09:27.016Z,99.99
2019-02-10T04:10:27.003Z,99.99
2019-02-10T04:11:26.991Z,99.99
2019-02-10T04:12:26.980Z,99.99
2019-02-10T04:13:26.962Z,99.99
2019-02-10T04:14:26.951Z,99.99
2019-02-10T04:15:26.939Z,99.99
2019-02-10T04:16:26.923Z,99.99
2019-02-10T04:18:26.892Z,99.99
2019-02-10T04:19:26.882Z,99.99
2019-02-10T04:20:26.862Z,99.99
2019-02-10T04:21:26.849Z,99.99
2019-02-10T04:22:26.853Z,99.99
2019-02-10T04:23:26.824Z,99.99
2019-02-10T04:24:26.805Z,99.99
2019-02-10T04:25:26.794Z,99.99
2019-02-10T04:26:26.778Z,99.99
2019-02-10T04:27:26.767Z,99.99
2019-02-10T04:28:26.753Z,99.99
2019-02-10T04:29:26.741Z,99.99
2019-02-10T04:30:26.740Z,99.99
2019-02-10T04:31:26.468Z,99.99
2019-02-10T04:32:26.693Z,99.99
2019-02-10T04:33:26.683Z,99.99
2019-02-10T04:34:26.665Z,99.99
2019-02-10T04:35:26.653Z,99.99
2019-02-10T04:36:26.634Z,99.99
2019-02-10T04:37:26.620Z,99.99
2019-02-10T04:38:26.650Z,99.99
2019-02-10T04:39:26.597Z,99.99
2019-02-10T04:40:26.584Z,99.99
2019-02-10T04:41:26.566Z,99.99
2019-02-10T04:42:26.549Z,99.99
2019-02-10T04:43:26.541Z,99.99
2019-02-10T04:44:26.527Z,99.99
2019-02-10T04:45:26.515Z,99.99
2019-02-10T04:46:26.506Z,99.99
2019-02-10T04:47:26.493Z,99.99
2019-02-10T04:48:26.466Z,99.99
2019-02-10T04:49:26.451Z,99.99
2019-02-10T04:50:26.440Z,99.99
2019-02-10T04:51:26.422Z,99.99
2019-02-10T04:52:26.425Z,99.99
2019-02-10T04:53:26.391Z,99.99
2019-02-10T04:54:26.391Z,99.99
2019-02-10T04:55:26.365Z,99.99
2019-02-10T04:56:26.350Z,99.99
2019-02-10T04:57:26.336Z,99.99
2019-02-10T04:58:26.321Z,99.99
2019-02-10T04:59:26.304Z,99.99
2019-02-10T05:00:26.291Z,99.99
2019-02-10T05:01:26.294Z,99.99
2019-02-10T05:02:26.270Z,99.99
2019-02-10T05:03:26.253Z,99.99
2019-02-10T05:04:26.237Z,99.99
2019-02-10T05:05:26.221Z,99.99
2019-02-10T05:06:26.223Z,99.99
2019-02-10T05:07:26.197Z,99.99
2019-02-10T05:08:26.176Z,99.99
2019-02-10T05:09:26.169Z,99.99
2019-02-10T05:10:26.212Z,99.99
2019-02-10T05:11:26.134Z,99.99
2019-02-10T05:12:26.129Z,99.99
2019-02-10T05:13:26.104Z,99.99
2019-02-10T05:14:26.094Z,99.99
2019-02-10T05:15:26.077Z,99.99
2019-02-10T05:16:26.122Z,99.99
2019-02-10T05:17:25.809Z,99.99
2019-02-10T05:18:26.035Z,99.99
2019-02-10T05:19:26.022Z,99.99
2019-02-10T05:20:26.008Z,99.99
2019-02-10T05:21:25.994Z,99.99
2019-02-10T05:22:25.989Z,99.99
2019-02-10T05:23:25.961Z,99.99
2019-02-10T05:24:25.963Z,99.99
2019-02-10T05:25:25.935Z,99.99
2019-02-10T05:26:25.919Z,99.99
2019-02-10T05:27:25.905Z,99.99
2019-02-10T05:28:25.890Z,99.99
2019-02-10T05:29:25.882Z,99.99
2019-02-10T05:30:25.887Z,99.99
2019-02-10T05:31:25.855Z,99.99
2019-02-10T05:32:25.835Z,99.99
2019-02-10T05:33:25.861Z,99.99
2019-02-10T05:34:25.815Z,99.99
2019-02-10T05:35:25.792Z,99.99
2019-02-10T05:36:25.785Z,99.99
2019-02-10T05:37:25.763Z,99.99
2019-02-10T05:38:25.753Z,99.99
2019-02-10T05:39:25.738Z,99.99
2019-02-10T05:40:25.724Z,99.99
2019-02-10T05:41:25.713Z,99.99
2019-02-10T05:42:25.702Z,99.99
2019-02-10T05:43:25.691Z,99.99
2019-02-10T05:44:25.666Z,99.99
2019-02-10T05:45:25.651Z,99.99
2019-02-10T05:46:25.636Z,99.99
2019-02-10T05:47:25.632Z,99.99
2019-02-10T05:48:25.607Z,99.99
2019-02-10T05:49:25.593Z,99.99
2019-02-10T05:50:25.581Z,99.99
2019-02-10T05:51:25.571Z,99.99
2019-02-10T05:52:25.550Z,99.99
2019-02-10T05:53:25.539Z,99.99
2019-02-10T05:54:25.526Z,99.99
2019-02-10T05:55:25.519Z,99.99
2019-02-10T05:56:25.500Z,99.99
2019-02-10T05:57:25.485Z,99.99
2019-02-10T05:58:25.471Z,99.99
2019-02-10T05:59:25.469Z,99.99
2019-02-10T06:00:25.208Z,99.99
2019-02-10T06:01:25.423Z,99.99
2019-02-10T06:02:25.429Z,99.99
2019-02-10T06:03:25.401Z,99.99
2019-02-10T06:04:25.423Z,99.99
2019-02-10T06:05:25.370Z,99.99
2019-02-10T06:06:25.357Z,99.99
2019-02-10T06:07:25.348Z,99.99
2019-02-10T06:08:25.330Z,99.99
2019-02-10T06:09:25.313Z,99.99
2019-02-10T06:10:25.298Z,99.99
2019-02-10T06:11:25.303Z,99.99
2019-02-10T06:12:25.275Z,99.99
2019-02-10T06:13:25.258Z,99.99
2019-02-10T06:14:25.246Z,99.99
2019-02-10T06:15:24.990Z,99.99
2019-02-10T06:16:25.217Z,99.99
2019-02-10T06:17:25.208Z,99.99
2019-02-10T06:18:25.232Z,99.99
2019-02-10T06:19:25.215Z,99.99
2019-02-10T06:20:25.166Z,99.99
2019-02-10T06:21:25.149Z,99.99
2019-02-10T06:22:25.134Z,99.99
2019-02-10T06:23:25.122Z,99.99
2019-02-10T06:24:25.109Z,99.99
2019-02-10T06:25:25.120Z,99.99
2019-02-10T06:26:25.081Z,99.99
2019-02-10T06:27:25.068Z,99.99
2019-02-10T06:28:25.053Z,99.99
2019-02-10T06:29:25.041Z,99.99
2019-02-10T06:30:25.031Z,99.99
2019-02-10T06:31:25.016Z,99.99
2019-02-10T06:32:25.002Z,99.99
2019-02-10T06:33:24.987Z,99.99
2019-02-10T06:34:24.981Z,99.99
2019-02-10T06:35:24.971Z,99.99
2019-02-10T06:36:24.960Z,99.99
2019-02-10T06:37:24.940Z,99.99
2019-02-10T06:38:25.349Z,99.99
2019-02-10T06:39:24.910Z,99.99
2019-02-10T06:40:24.900Z,99.99
2019-02-10T06:41:24.879Z,99.99
2019-02-10T06:42:24.870Z,99.99
2019-02-10T06:43:24.852Z,99.99
2019-02-10T06:44:24.840Z,99.99
2019-02-10T06:45:24.826Z,99.99
2019-02-10T06:46:24.815Z,99.99
2019-02-10T06:47:24.801Z,99.99
2019-02-10T06:48:24.786Z,99.99
2019-02-10T06:49:24.777Z,99.99
2019-02-10T06:50:24.765Z,99.99
2019-02-10T06:51:24.747Z,99.99
2019-02-10T06:52:24.734Z,99.99
2019-02-10T06:53:24.749Z,99.99
2019-02-10T06:54:24.712Z,99.99
2019-02-10T06:55:24.695Z,99.99
2019-02-10T06:56:24.681Z,99.99
2019-02-10T06:57:24.666Z,99.99
2019-02-10T06:58:24.653Z,99.68
2019-02-10T06:59:24.639Z,99.99
2019-02-10T07:00:24.677Z,99.97
2019-02-10T07:01:24.616Z,99.99
2019-02-10T07:02:24.602Z,99.4
2019-02-10T07:03:24.594Z,99.58
2019-02-10T07:04:24.575Z,99.68
2019-02-10T07:05:24.561Z,99.68
2019-02-10T07:06:24.549Z,99.58
2019-02-10T07:07:24.535Z,99.3
2019-02-10T07:08:32.737Z,99.4
2019-02-10T07:09:24.509Z,99.21
2019-02-10T07:10:24.498Z,99.21
2019-02-10T07:11:24.483Z,99.26
2019-02-10T07:12:24.476Z,99.35
2019-02-10T07:13:24.457Z,99.21
2019-02-10T07:14:24.445Z,99.16
2019-02-10T07:15:24.433Z,98.59
2019-02-10T07:16:24.418Z,98.59
2019-02-10T07:17:24.408Z,98.79
2019-02-10T07:18:24.395Z,98.79
2019-02-10T07:19:24.380Z,98.69
2019-02-10T07:20:24.368Z,98.59
2019-02-10T07:21:24.357Z,98.79
2019-02-10T07:22:24.345Z,98.88
2019-02-10T07:23:24.328Z,98.21
2019-02-10T07:24:24.318Z,98.21
2019-02-10T07:25:24.304Z,98.21
2019-02-10T07:26:24.289Z,98.02
2019-02-10T07:27:24.280Z,98.12
2019-02-10T07:28:24.269Z,97.92
2019-02-10T07:29:24.255Z,98.02
2019-02-10T07:30:24.244Z,98.31
2019-02-10T07:31:24.227Z,98.12
2019-02-10T07:32:24.218Z,97.83
2019-02-10T07:33:24.203Z,97.64
2019-02-10T07:34:24.205Z,97.27
2019-02-10T07:35:24.178Z,97.27
2019-02-10T07:36:24.192Z,97.64
2019-02-10T07:37:24.165Z,97.6
2019-02-10T07:38:24.140Z,97.64
2019-02-10T07:39:24.131Z,97.31
2019-02-10T07:40:24.127Z,97.41
2019-02-10T07:41:24.104Z,97.41
2019-02-10T07:42:24.092Z,97.12
2019-02-10T07:43:24.082Z,96.84
2019-02-10T07:44:24.068Z,96.74
2019-02-10T07:45:24.058Z,96.55
2019-02-10T07:46:24.043Z,96.74
2019-02-10T07:47:24.031Z,96.65
2019-02-10T07:48:24.021Z,96.93
2019-02-10T07:49:24.007Z,97.12
2019-02-10T07:50:23.994Z,96.93
2019-02-10T07:51:23.984Z,96.74
2019-02-10T07:52:23.971Z,96.93
2019-02-10T07:53:23.958Z,96.74
2019-02-10T07:54:23.954Z,96.84
2019-02-10T07:55:23.933Z,96.74
2019-02-10T07:56:23.920Z,96.74
2019-02-10T07:57:23.916Z,96.55
2019-02-10T07:58:23.896Z,96.26
2019-02-10T07:59:23.885Z,96.26
2019-02-10T08:00:23.873Z,96.65
2019-02-10T08:01:23.861Z,96.17
2019-02-10T08:02:23.850Z,96.65
2019-02-10T08:03:23.836Z,96.08
2019-02-10T08:04:23.823Z,96.93
2019-02-10T08:05:23.812Z,96.36
2019-02-10T08:06:23.800Z,96.17
2019-02-10T08:07:23.787Z,95.6
2019-02-10T08:08:23.776Z,95.6
2019-02-10T08:09:23.768Z,95.79
2019-02-10T08:10:23.506Z,95.98
2019-02-10T08:11:23.744Z,95.51
2019-02-10T08:12:23.727Z,95.6
2019-02-10T08:13:23.716Z,95.6
2019-02-10T08:14:23.704Z,94.84
2019-02-10T08:15:23.693Z,94.89
2019-02-10T08:16:23.680Z,94.98
2019-02-10T08:17:23.671Z,94.89
2019-02-10T08:18:23.659Z,94.79
2019-02-10T08:19:23.645Z,94.89
2019-02-10T08:20:23.634Z,95.84
2019-02-10T08:21:23.662Z,95.75
2019-02-10T08:22:23.609Z,95.17
2019-02-10T08:23:23.598Z,95.46
2019-02-10T08:24:23.586Z,95.56
2019-02-10T08:25:23.576Z,96.31
2019-02-10T08:26:23.564Z,96.5
2019-02-10T08:27:23.578Z,96.12
2019-02-10T08:28:23.552Z,96.89
2019-02-10T08:29:23.527Z,96.6
2019-02-10T08:30:23.519Z,96.79
2019-02-10T08:31:23.505Z,96.98
2019-02-10T08:32:23.496Z,96.98
2019-02-10T08:33:23.488Z,97.55
2019-02-10T08:34:23.474Z,97.64
2019-02-10T08:35:23.493Z,97.17
2019-02-10T08:36:23.446Z,97.55
2019-02-10T08:37:23.440Z,97.36
2019-02-10T08:38:23.424Z,97.74
2019-02-10T08:39:23.413Z,97.83
2019-02-10T08:40:23.401Z,98.12
2019-02-10T08:41:23.390Z,97.64
2019-02-10T08:42:23.380Z,98.31
2019-02-10T08:43:23.366Z,98.03
2019-02-10T08:44:23.389Z,98.03
2019-02-10T08:45:23.343Z,98.12
2019-02-10T08:46:23.331Z,98.22
2019-02-10T08:47:23.320Z,98.22
2019-02-10T08:48:23.312Z,98.12
2019-02-10T08:49:23.299Z,97.93
2019-02-10T08:50:23.288Z,98.22
2019-02-10T08:51:23.282Z,98.22
2019-02-10T08:52:23.266Z,97.83
2019-02-10T08:53:23.253Z,97.93
2019-02-10T08:54:23.239Z,98.22
2019-02-10T08:55:23.264Z,98.31
2019-02-10T08:56:23.217Z,98.69
2019-02-10T08:57:23.220Z,98.88
2019-02-10T08:58:23.193Z,98.5
2019-02-10T08:59:23.182Z,98.79
2019-02-10T09:00:23.170Z,99.45
2019-02-10T09:01:23.159Z,99.99
2019-02-10T09:02:23.194Z,99.99
2019-02-10T09:03:23.141Z,99.99
2019-02-10T09:04:23.136Z,99.99
2019-02-10T09:05:23.115Z,99.99
2019-02-10T09:06:23.110Z,99.99
2019-02-10T09:07:23.090Z,99.99
2019-02-10T09:08:23.081Z,99.99
2019-02-10T09:09:23.069Z,99.99
2019-02-10T09:10:23.057Z,99.99
2019-02-10T09:11:23.051Z,99.99
2019-02-10T09:12:23.032Z,99.99
2019-02-10T09:13:23.019Z,99.99
2019-02-10T09:14:23.017Z,99.99
2019-02-10T09:15:22.993Z,99.99
2019-02-10T09:16:22.993Z,99.99
2019-02-10T09:17:22.980Z,99.99
2019-02-10T09:18:22.970Z,99.99
2019-02-10T09:19:23.021Z,99.99
2019-02-10T09:20:22.942Z,99.99
2019-02-10T09:21:22.925Z,99.99
2019-02-10T09:22:22.911Z,99.99
2019-02-10T09:23:22.903Z,99.99
2019-02-10T09:24:22.890Z,99.99
2019-02-10T09:25:22.935Z,99.99
2019-02-10T09:26:22.871Z,99.99
2019-02-10T09:27:22.853Z,99.99
2019-02-10T09:28:22.842Z,99.99
2019-02-10T09:29:22.832Z,99.99
2019-02-10T09:30:22.820Z,99.99
2019-02-10T09:31:22.569Z,99.99
2019-02-10T09:32:22.791Z,99.99
2019-02-10T09:33:22.784Z,99.99
2019-02-10T09:34:22.523Z,99.99
2019-02-10T09:35:22.753Z,99.99
2019-02-10T09:36:22.743Z,99.99
2019-02-10T09:37:22.734Z,99.99
2019-02-10T09:38:22.717Z,99.99
2019-02-10T09:39:22.709Z,99.99
2019-02-10T09:40:22.691Z,99.99
2019-02-10T09:41:22.684Z,99.99
2019-02-10T09:42:22.669Z,99.99
2019-02-10T09:43:22.653Z,99.99
2019-02-10T09:44:22.648Z,99.99
2019-02-10T09:45:22.634Z,99.99
2019-02-10T09:46:22.619Z,99.99
2019-02-10T09:47:22.608Z,99.99
2019-02-10T09:48:22.594Z,99.99
2019-02-10T09:49:22.580Z,99.99
2019-02-10T09:50:22.327Z,99.99
2019-02-10T09:51:22.563Z,99.99
2019-02-10T09:52:22.551Z,99.99
2019-02-10T09:53:22.533Z,99.99
2019-02-10T09:54:22.523Z,99.99
2019-02-10T09:55:22.507Z,99.99
2019-02-10T09:56:22.496Z,99.99
2019-02-10T09:57:22.489Z,99.99
2019-02-10T09:58:22.475Z,99.99
2019-02-10T09:59:22.463Z,99.99
2019-02-10T10:00:22.450Z,99.99
2019-02-10T10:01:22.437Z,99.99
2019-02-10T10:02:22.422Z,99.99
2019-02-10T10:03:22.462Z,99.99
2019-02-10T10:04:22.398Z,99.99
2019-02-10T10:05:22.386Z,99.99
2019-02-10T10:06:22.677Z,99.99
2019-02-10T10:07:22.359Z,99.99
2019-02-10T10:08:22.353Z,99.99
2019-02-10T10:09:22.349Z,99.99
2019-02-10T10:10:22.326Z,99.99
2019-02-10T10:11:22.312Z,99.99
2019-02-10T10:12:22.058Z,99.99
2019-02-10T10:13:22.287Z,99.99
2019-02-10T10:14:22.276Z,99.99
2019-02-10T10:15:22.266Z,99.99
2019-02-10T10:16:22.252Z,99.99
2019-02-10T10:17:22.240Z,99.99
2019-02-10T10:18:22.227Z,99.99
2019-02-10T10:19:22.214Z,99.99
2019-02-10T10:20:22.205Z,99.99
2019-02-10T10:21:22.191Z,99.99
2019-02-10T10:22:22.178Z,99.99
2019-02-10T10:23:22.170Z,99.99
2019-02-10T10:24:22.156Z,99.99
2019-02-10T10:25:22.148Z,99.99
2019-02-10T10:26:22.133Z,99.99
2019-02-10T10:27:22.119Z,99.99
2019-02-10T10:28:22.113Z,99.99
2019-02-10T10:29:22.096Z,99.99
2019-02-10T10:30:22.084Z,99.99
2019-02-10T10:31:22.074Z,99.99
2019-02-10T10:32:22.062Z,99.99
2019-02-10T10:33:22.048Z,99.99
2019-02-10T10:34:22.043Z,99.99
2019-02-10T10:35:22.026Z,99.99
2019-02-10T10:36:22.021Z,99.99
2019-02-10T10:37:22.003Z,99.99
2019-02-10T10:38:21.990Z,99.99
2019-02-10T10:39:29.597Z,99.99
2019-02-10T10:40:21.967Z,99.99
2019-02-10T10:41:21.998Z,99.99
2019-02-10T10:42:21.943Z,99.99
2019-02-10T10:43:21.933Z,99.99
2019-02-10T10:44:21.919Z,99.99
2019-02-10T10:45:21.914Z,99.99
2019-02-10T10:46:21.899Z,99.99
2019-02-10T10:47:21.889Z,99.99
2019-02-10T10:48:21.883Z,99.99
2019-02-10T10:49:21.862Z,99.99
2019-02-10T10:50:21.850Z,99.99
2019-02-10T10:51:21.838Z,99.99
2019-02-10T10:52:21.838Z,99.99
2019-02-10T10:53:21.815Z,99.99
2019-02-10T10:54:21.803Z,99.99
2019-02-10T10:55:21.792Z,99.99
2019-02-10T10:56:21.791Z,99.99
2019-02-10T10:57:21.771Z,99.99
2019-02-10T10:58:21.759Z,99.99
2019-02-10T10:59:21.744Z,99.99
2019-02-10T11:00:21.735Z,99.99
2019-02-10T11:01:27.705Z,99.99
2019-02-10T11:02:21.708Z,99.99
2019-02-10T11:03:21.696Z,99.99
2019-02-10T11:04:21.693Z,99.99
2019-02-10T11:05:21.672Z,99.99
2019-02-10T11:06:21.663Z,99.99
2019-02-10T11:07:21.648Z,99.99
2019-02-10T11:08:21.639Z,99.99
2019-02-10T11:09:21.626Z,99.99
2019-02-10T11:10:21.614Z,99.99
2019-02-10T11:11:21.606Z,99.99
2019-02-10T11:12:21.592Z,99.99
2019-02-10T11:13:21.579Z,99.99
2019-02-10T11:14:21.575Z,99.99
2019-02-10T11:15:21.559Z,99.99
2019-02-10T11:16:21.550Z,99.99
2019-02-10T11:17:21.532Z,99.99
2019-02-10T11:18:21.520Z,99.99
2019-02-10T11:19:21.512Z,99.99
2019-02-10T11:20:21.498Z,99.99
2019-02-10T11:21:21.487Z,99.99
2019-02-10T11:22:21.474Z,99.99
2019-02-10T11:23:21.464Z,99.99
2019-02-10T11:24:28.477Z,99.99
2019-02-10T11:25:21.437Z,99.99
2019-02-10T11:26:21.426Z,99.99
2019-02-10T11:27:21.414Z,99.99
2019-02-10T11:28:21.403Z,99.99
2019-02-10T11:29:21.390Z,99.99
2019-02-10T11:30:21.437Z,99.99
2019-02-10T11:31:21.367Z,99.99
2019-02-10T11:32:21.355Z,99.99
2019-02-10T11:33:21.349Z,99.99
2019-02-10T11:34:21.334Z,99.99
2019-02-10T11:35:21.319Z,99.99
2019-02-10T11:36:21.327Z,99.99
2019-02-10T11:37:29.064Z,99.99
2019-02-10T11:38:21.285Z,99.99
2019-02-10T11:39:21.270Z,99.99
2019-02-10T11:40:21.260Z,99.99
2019-02-10T11:41:21.249Z,99.99
2019-02-10T11:42:21.235Z,99.99
2019-02-10T11:43:21.225Z,99.99
2019-02-10T11:44:21.213Z,99.99
2019-02-10T11:45:21.201Z,99.99
2019-02-10T11:46:21.193Z,99.99
2019-02-10T11:47:21.178Z,99.99
2019-02-10T11:48:21.165Z,99.99
2019-02-10T11:49:21.159Z,99.99
2019-02-10T11:50:21.143Z,99.99
2019-02-10T11:51:21.130Z,99.99
2019-02-10T11:52:21.123Z,99.99
2019-02-10T11:53:21.107Z,99.99
2019-02-10T11:54:21.097Z,99.99
2019-02-10T11:55:21.140Z,99.99
2019-02-10T11:56:21.072Z,99.99
2019-02-10T11:57:21.060Z,99.99
2019-02-10T11:58:21.047Z,99.99
2019-02-10T11:59:21.037Z,99.99
2019-02-10T12:00:21.023Z,99.99
2019-02-10T12:01:21.017Z,99.99
2019-02-10T12:02:21.001Z,99.99
2019-02-10T12:03:20.987Z,99.99
2019-02-10T12:04:20.979Z,99.99
2019-02-10T12:05:20.967Z,99.99
2019-02-10T12:06:20.954Z,99.99
2019-02-10T12:07:20.950Z,99.99
2019-02-10T12:08:20.931Z,99.99
2019-02-10T12:09:20.918Z,99.99
2019-02-10T12:10:20.958Z,99.99
2019-02-10T12:11:20.898Z,99.99
2019-02-10T12:12:20.882Z,99.99
2019-02-10T12:13:20.882Z,99.99
2019-02-10T12:14:20.858Z,99.99
2019-02-10T12:15:20.851Z,99.99
2019-02-10T12:16:20.836Z,99.99
2019-02-10T12:17:20.829Z,99.99
2019-02-10T12:18:20.816Z,99.99
2019-02-10T12:19:20.558Z,99.99
2019-02-10T12:20:20.789Z,99.99
2019-02-10T12:21:20.780Z,99.99
2019-02-10T12:22:20.769Z,99.99
2019-02-10T12:23:20.761Z,99.99
2019-02-10T12:24:20.745Z,99.99
2019-02-10T12:25:20.736Z,99.99
2019-02-10T12:26:20.722Z,99.99
2019-02-10T12:27:20.710Z,99.99
2019-02-10T12:28:20.700Z,99.99
2019-02-10T12:29:20.687Z,99.99
2019-02-10T12:30:20.674Z,99.99
2019-02-10T12:31:20.668Z,99.99
2019-02-10T12:32:20.650Z,99.99
2019-02-10T12:33:20.643Z,99.74
2019-02-10T12:34:20.636Z,99.93
2019-02-10T12:35:21.645Z,99.99
2019-02-10T12:36:20.607Z,99.99
2019-02-10T12:37:20.596Z,99.98
2019-02-10T12:38:20.582Z,99.93
2019-02-10T12:39:20.573Z,99.93
2019-02-10T12:40:20.562Z,99.98
2019-02-10T12:41:20.548Z,99.98
2019-02-10T12:42:20.538Z,99.79
2019-02-10T12:43:20.529Z,99.99
2019-02-10T12:44:20.523Z,99.99
2019-02-10T12:45:20.511Z,99.88
2019-02-10T12:46:20.501Z,99.88
2019-02-10T12:47:20.485Z,99.69
2019-02-10T12:48:20.472Z,99.79
2019-02-10T12:49:20.461Z,99.22
2019-02-10T12:50:20.449Z,99.79
2019-02-10T12:51:20.439Z,99.6
2019-02-10T12:52:20.425Z,99.99
2019-02-10T12:53:20.459Z,99.99
2019-02-10T12:54:20.413Z,99.6