createdAt,value
2019-05-18T00:00:03.986Z,0.00
2019-05-18T00:01:03.977Z,0.00
2019-05-18T00:02:03.965Z,0.00
2019-05-18T00:03:03.957Z,0.00
2019-05-18T00:04:03.953Z,0.00
2019-05-18T00:05:03.939Z,0.00
2019-05-18T00:06:03.924Z,0.00
2019-05-18T00:07:03.916Z,0.00
2019-05-18T00:08:03.901Z,0.00
2019-05-18T00:09:03.891Z,0.00
2019-05-18T00:10:03.889Z,0.00
2019-05-18T00:11:03.877Z,0.00
2019-05-18T00:12:03.870Z,0.00
2019-05-18T00:13:03.860Z,0.00
2019-05-18T00:14:03.839Z,0.00
2019-05-18T00:15:03.838Z,0.00
2019-05-18T00:16:03.815Z,0.00
2019-05-18T00:17:03.831Z,0.00
2019-05-18T00:18:03.794Z,0.00
2019-05-18T00:19:03.788Z,0.00
2019-05-18T00:20:03.772Z,0.00
2019-05-18T00:21:03.762Z,0.00
2019-05-18T00:22:03.750Z,0.00
2019-05-18T00:23:03.740Z,0.00
2019-05-18T00:24:03.729Z,0.00
2019-05-18T00:25:03.717Z,0.00
2019-05-18T00:26:03.708Z,0.00
2019-05-18T00:27:03.699Z,0.00
2019-05-18T00:28:03.686Z,0.00
2019-05-18T00:29:03.680Z,0.00
2019-05-18T00:30:03.670Z,0.00
2019-05-18T00:31:03.658Z,0.00
2019-05-18T00:32:03.646Z,0.00
2019-05-18T00:33:03.643Z,0.00
2019-05-18T00:34:03.621Z,0.00
2019-05-18T00:35:03.624Z,0.00
2019-05-18T00:36:03.600Z,0.00
2019-05-18T00:37:03.590Z,0.00
2019-05-18T00:38:03.578Z,0.00
2019-05-18T00:39:03.568Z,0.00
2019-05-18T00:40:03.588Z,0.00
2019-05-18T00:41:03.552Z,0.00
2019-05-18T00:42:03.539Z,0.00
2019-05-18T00:43:03.530Z,0.00
2019-05-18T00:44:03.520Z,0.00
2019-05-18T00:45:03.514Z,0.00
2019-05-18T00:46:03.493Z,0.00
2019-05-18T00:47:03.482Z,0.00
2019-05-18T00:48:03.472Z,0.00
2019-05-18T00:49:03.464Z,0.00
2019-05-18T00:50:03.465Z,0.00
2019-05-18T00:51:03.450Z,0.00
2019-05-18T00:52:03.428Z,0.00
2019-05-18T00:53:03.418Z,0.00
2019-05-18T00:54:03.411Z,0.00
2019-05-18T00:55:03.396Z,0.00
2019-05-18T00:56:03.387Z,0.00
2019-05-18T00:57:03.384Z,0.00
2019-05-18T00:58:03.363Z,0.00
2019-05-18T00:59:03.356Z,0.00
2019-05-18T01:00:03.348Z,0.00
2019-05-18T01:01:03.345Z,0.00
2019-05-18T01:02:03.327Z,0.00
2019-05-18T01:03:03.311Z,0.00
2019-05-18T01:04:03.299Z,0.00
2019-05-18T01:05:03.293Z,0.00
2019-05-18T01:06:03.303Z,0.00
2019-05-18T01:07:03.269Z,0.00
2019-05-18T01:08:03.256Z,0.00
2019-05-18T01:09:03.252Z,0.00
2019-05-18T01:10:03.249Z,0.00
2019-05-18T01:11:03.230Z,0.00
2019-05-18T01:12:03.220Z,0.00
2019-05-18T01:13:03.202Z,0.00
2019-05-18T01:14:03.193Z,0.00
2019-05-18T01:15:03.195Z,0.00
2019-05-18T01:16:03.172Z,0.00
2019-05-18T01:17:03.164Z,0.00
2019-05-18T01:18:03.155Z,0.00
2019-05-18T01:19:03.139Z,0.00
2019-05-18T01:20:03.129Z,0.00
2019-05-18T01:21:03.119Z,0.00
2019-05-18T01:22:03.107Z,0.00
2019-05-18T01:23:03.111Z,0.00
2019-05-18T01:24:03.087Z,0.00
2019-05-18T01:25:03.083Z,0.00
2019-05-18T01:26:03.072Z,0.00
2019-05-18T01:27:03.059Z,0.00
2019-05-18T01:28:03.049Z,0.00
2019-05-18T01:29:03.033Z,0.00
2019-05-18T01:30:03.037Z,0.00
2019-05-18T01:31:03.031Z,0.00
2019-05-18T01:32:03.005Z,0.00
2019-05-18T01:33:02.990Z,0.00
2019-05-18T01:34:02.981Z,0.00
2019-05-18T01:35:03.004Z,0.00
2019-05-18T01:36:02.969Z,0.00
2019-05-18T01:37:02.946Z,0.00
2019-05-18T01:38:02.961Z,0.00
2019-05-18T01:39:02.924Z,0.00
2019-05-18T01:40:02.914Z,0.00
2019-05-18T01:41:02.907Z,0.00
2019-05-18T01:42:02.893Z,0.00
2019-05-18T01:43:02.883Z,0.00
2019-05-18T01:44:02.883Z,0.00
2019-05-18T01:45:15.739Z,0.00
2019-05-18T01:46:03.849Z,0.00
2019-05-18T01:47:02.844Z,0.00
2019-05-18T01:48:13.314Z,0.00
2019-05-18T01:49:03.817Z,0.00
2019-05-18T01:50:02.820Z,0.00
2019-05-18T01:51:02.799Z,0.00
2019-05-18T01:52:02.906Z,0.00
2019-05-18T01:53:02.786Z,0.00
2019-05-18T01:54:02.766Z,0.00
2019-05-18T01:55:02.761Z,0.00
2019-05-18T01:56:02.744Z,0.00
2019-05-18T01:57:02.745Z,0.00
2019-05-18T01:58:02.723Z,0.00
2019-05-18T01:59:02.710Z,0.00
2019-05-18T02:00:02.820Z,0.00
2019-05-18T02:01:02.703Z,0.00
2019-05-18T02:02:02.681Z,0.00
2019-05-18T02:03:02.690Z,0.00
2019-05-18T02:04:02.656Z,0.00
2019-05-18T02:05:02.691Z,0.00
2019-05-18T02:06:02.653Z,0.00
2019-05-18T02:07:02.670Z,0.00
2019-05-18T02:08:02.613Z,0.00
2019-05-18T02:09:02.605Z,0.00
2019-05-18T02:10:02.784Z,0.00
2019-05-18T02:11:02.617Z,0.00
2019-05-18T02:12:02.588Z,0.00
2019-05-18T02:13:02.906Z,0.00
2019-05-18T02:14:02.570Z,0.00
2019-05-18T02:15:02.540Z,0.00
2019-05-18T02:16:02.531Z,0.00
2019-05-18T02:17:02.516Z,0.00
2019-05-18T02:18:02.509Z,0.00
2019-05-18T02:19:02.495Z,0.00
2019-05-18T02:20:02.485Z,0.00
2019-05-18T02:21:02.472Z,0.00
2019-05-18T02:22:02.470Z,0.00
2019-05-18T02:23:02.453Z,0.00
2019-05-18T02:24:02.498Z,0.00
2019-05-18T02:25:02.427Z,0.00
2019-05-18T02:26:02.418Z,0.00
2019-05-18T02:27:02.432Z,0.00
2019-05-18T02:28:02.398Z,0.00
2019-05-18T02:29:02.386Z,0.00
2019-05-18T02:30:02.399Z,0.00
2019-05-18T02:31:02.377Z,0.00
2019-05-18T02:32:02.353Z,0.00
2019-05-18T02:33:02.423Z,0.00
2019-05-18T02:34:02.333Z,0.00
2019-05-18T02:35:02.343Z,0.00
2019-05-18T02:36:02.311Z,0.00
2019-05-18T02:37:02.310Z,0.00
2019-05-18T02:38:02.315Z,0.00
2019-05-18T02:39:02.277Z,0.00
2019-05-18T02:40:02.273Z,0.00
2019-05-18T02:41:02.282Z,0.00
2019-05-18T02:42:02.256Z,0.00
2019-05-18T02:43:02.239Z,0.00
2019-05-18T02:44:02.243Z,0.00
2019-05-18T02:45:02.229Z,0.00
2019-05-18T02:46:02.207Z,0.00
2019-05-18T02:47:02.188Z,0.00
2019-05-18T02:48:02.189Z,0.00
2019-05-18T02:49:02.175Z,0.00
2019-05-18T02:50:02.179Z,0.00
2019-05-18T02:51:02.146Z,0.00
2019-05-18T02:52:02.131Z,0.00
2019-05-18T02:53:02.144Z,0.00
2019-05-18T02:54:02.119Z,0.00
2019-05-18T02:55:02.125Z,0.00
2019-05-18T02:56:02.091Z,0.00
2019-05-18T02:57:02.099Z,0.00
2019-05-18T02:58:02.076Z,0.00
2019-05-18T02:59:02.067Z,0.00
2019-05-18T03:00:02.070Z,0.00
2019-05-18T03:01:02.036Z,0.00
2019-05-18T03:02:02.022Z,0.00
2019-05-18T03:03:02.029Z,0.00
2019-05-18T03:04:02.002Z,0.00
2019-05-18T03:05:01.992Z,0.00
2019-05-18T03:06:01.989Z,0.00
2019-05-18T03:07:01.968Z,0.00
2019-05-18T03:08:01.981Z,0.00
2019-05-18T03:09:01.952Z,0.00
2019-05-18T03:10:01.986Z,0.00
2019-05-18T03:11:01.929Z,0.00
2019-05-18T03:12:01.914Z,0.00
2019-05-18T03:13:01.905Z,0.00
2019-05-18T03:14:02.002Z,0.00
2019-05-18T03:15:01.922Z,0.00
2019-05-18T03:16:01.883Z,0.00
2019-05-18T03:17:01.871Z,0.00
2019-05-18T03:18:01.854Z,0.00
2019-05-18T03:19:07.973Z,0.00
2019-05-18T03:20:02.831Z,0.00
2019-05-18T03:21:01.839Z,0.00
2019-05-18T03:22:01.817Z,0.00
2019-05-18T03:23:01.795Z,0.00
2019-05-18T03:24:01.788Z,0.00
2019-05-18T03:25:01.775Z,0.00
2019-05-18T03:26:01.790Z,0.00
2019-05-18T03:27:01.756Z,0.00
2019-05-18T03:28:01.743Z,0.00
2019-05-18T03:29:01.731Z,0.00
2019-05-18T03:30:01.746Z,0.00
2019-05-18T03:31:01.748Z,0.00
2019-05-18T03:32:01.704Z,0.00
2019-05-18T03:33:01.687Z,0.00
2019-05-18T03:34:01.692Z,0.00
2019-05-18T03:35:01.808Z,0.00
2019-05-18T03:36:01.667Z,0.00
2019-05-18T03:37:01.649Z,0.00
2019-05-18T03:38:01.633Z,0.00
2019-05-18T03:39:01.641Z,0.00
2019-05-18T03:40:01.609Z,0.00
2019-05-18T03:41:01.603Z,0.00
2019-05-18T03:42:01.590Z,0.00
2019-05-18T03:43:01.588Z,0.00
2019-05-18T03:44:01.573Z,0.00
2019-05-18T03:45:01.569Z,0.00
2019-05-18T03:46:01.553Z,0.00
2019-05-18T03:47:01.533Z,0.00
2019-05-18T03:48:01.521Z,0.00
2019-05-18T03:49:01.512Z,0.00
2019-05-18T03:50:01.508Z,0.00
2019-05-18T03:51:01.490Z,0.00
2019-05-18T03:52:01.478Z,0.00
2019-05-18T03:53:01.483Z,0.00
2019-05-18T03:54:01.455Z,0.00
2019-05-18T03:55:01.452Z,0.00
2019-05-18T03:56:01.440Z,0.00
2019-05-18T03:57:01.422Z,0.00
2019-05-18T03:58:01.417Z,0.00
2019-05-18T03:59:01.404Z,0.00
2019-05-18T04:00:01.460Z,0.00
2019-05-18T04:01:01.378Z,0.00
2019-05-18T04:02:01.375Z,0.00
2019-05-18T04:03:01.362Z,0.00
2019-05-18T04:04:01.350Z,0.00
2019-05-18T04:05:01.337Z,0.00
2019-05-18T04:06:01.406Z,0.00
2019-05-18T04:07:01.328Z,0.00
2019-05-18T04:08:01.303Z,0.00
2019-05-18T04:09:01.306Z,0.00
2019-05-18T04:10:01.314Z,0.00
2019-05-18T04:11:01.271Z,0.00
2019-05-18T04:12:01.257Z,0.00
2019-05-18T04:13:01.246Z,0.00
2019-05-18T04:14:01.246Z,0.00
2019-05-18T04:15:01.223Z,0.00
2019-05-18T04:16:01.213Z,0.00
2019-05-18T04:17:01.202Z,0.00
2019-05-18T04:18:01.195Z,0.00
2019-05-18T04:19:01.179Z,0.00
2019-05-18T04:20:01.190Z,0.00
2019-05-18T04:21:01.159Z,0.00
2019-05-18T04:22:01.152Z,0.00
2019-05-18T04:23:01.140Z,0.00
2019-05-18T04:24:01.128Z,0.00
2019-05-18T04:25:01.117Z,0.00
2019-05-18T04:26:01.116Z,0.00
2019-05-18T04:27:01.091Z,0.00
2019-05-18T04:28:01.082Z,0.00
2019-05-18T04:29:01.074Z,0.00
2019-05-18T04:30:01.086Z,0.00
2019-05-18T04:31:01.050Z,0.00
2019-05-18T04:32:01.037Z,0.00
2019-05-18T04:33:01.023Z,0.00
2019-05-18T04:34:01.021Z,0.00
2019-05-18T04:35:01.002Z,0.00
2019-05-18T04:36:00.998Z,0.00
2019-05-18T04:37:00.984Z,0.00
2019-05-18T04:38:00.975Z,0.00
2019-05-18T04:39:00.961Z,0.00
2019-05-18T04:40:00.947Z,0.00
2019-05-18T04:41:00.942Z,5.62
2019-05-18T04:42:00.925Z,5.62
2019-05-18T04:43:00.925Z,5.62
2019-05-18T04:44:00.904Z,5.62
2019-05-18T04:45:00.892Z,5.62
2019-05-18T04:46:00.881Z,5.62
2019-05-18T04:47:00.875Z,5.62
2019-05-18T04:48:00.858Z,5.62
2019-05-18T04:49:00.850Z,5.62
2019-05-18T04:50:05.015Z,5.62
2019-05-18T04:51:00.826Z,5.62
2019-05-18T04:52:00.820Z,5.62
2019-05-18T04:53:00.835Z,5.62
2019-05-18T04:54:00.795Z,5.62
2019-05-18T04:55:00.791Z,5.62
2019-05-18T04:56:00.771Z,5.62
2019-05-18T04:57:00.762Z,5.62
2019-05-18T04:58:00.753Z,5.62
2019-05-18T04:59:00.744Z,5.62
2019-05-18T05:00:00.730Z,5.62
2019-05-18T05:01:00.719Z,5.62
2019-05-18T05:02:00.706Z,5.62
2019-05-18T05:03:00.698Z,5.62
2019-05-18T05:04:00.905Z,5.62
2019-05-18T05:05:00.674Z,5.62
2019-05-18T05:06:00.665Z,5.62
2019-05-18T05:07:00.655Z,5.62
2019-05-18T05:08:00.642Z,5.62
2019-05-18T05:09:00.630Z,5.62
2019-05-18T05:10:00.622Z,5.62
2019-05-18T05:11:00.608Z,5.62
2019-05-18T05:12:00.599Z,11.25
2019-05-18T05:13:00.586Z,11.25
2019-05-18T05:14:00.575Z,16.88
2019-05-18T05:15:00.566Z,16.88
2019-05-18T05:16:00.596Z,22.50
2019-05-18T05:17:00.548Z,22.50
2019-05-18T05:18:00.532Z,22.50
2019-05-18T05:19:00.523Z,28.12
2019-05-18T05:20:00.510Z,28.12
2019-05-18T05:21:00.501Z,28.12
2019-05-18T05:22:00.488Z,33.75
2019-05-18T05:23:00.481Z,33.75
2019-05-18T05:24:00.472Z,33.75
2019-05-18T05:25:00.455Z,33.75
2019-05-18T05:26:00.447Z,33.75
2019-05-18T05:27:00.440Z,33.75
2019-05-18T05:28:00.421Z,33.75
2019-05-18T05:29:00.411Z,33.75
2019-05-18T05:30:00.400Z,33.75
2019-05-18T05:31:00.388Z,33.75
2019-05-18T05:32:00.379Z,33.75
2019-05-18T05:33:00.369Z,33.75
2019-05-18T05:34:00.357Z,33.75
2019-05-18T05:35:00.371Z,33.75
2019-05-18T05:36:00.334Z,33.75
2019-05-18T05:37:00.323Z,33.75
2019-05-18T05:38:00.315Z,33.75
2019-05-18T05:39:00.302Z,33.75
2019-05-18T05:40:00.421Z,33.75
2019-05-18T05:41:00.296Z,33.75
2019-05-18T05:42:00.271Z,33.75
2019-05-18T05:43:00.260Z,33.75
2019-05-18T05:44:00.253Z,33.75
2019-05-18T05:45:00.237Z,39.38
2019-05-18T05:46:00.229Z,39.38
2019-05-18T05:47:00.216Z,39.38
2019-05-18T05:48:00.222Z,39.38
2019-05-18T05:49:00.197Z,39.38
2019-05-18T05:50:00.183Z,39.38
2019-05-18T05:51:00.172Z,39.38
2019-05-18T05:52:00.167Z,39.38
2019-05-18T05:53:00.153Z,39.38
2019-05-18T05:54:00.140Z,39.38
2019-05-18T05:55:00.134Z,39.38
2019-05-18T05:56:00.133Z,39.38
2019-05-18T05:57:00.118Z,39.38
2019-05-18T05:58:00.100Z,39.38
2019-05-18T05:59:00.146Z,39.38
2019-05-18T06:00:00.078Z,39.38
2019-05-18T06:01:00.069Z,39.38
2019-05-18T06:02:00.078Z,39.38
2019-05-18T06:03:00.048Z,39.38
2019-05-18T06:04:00.035Z,39.38
2019-05-18T06:05:00.023Z,39.38
2019-05-18T06:06:00.013Z,39.38
2019-05-18T06:07:00.011Z,39.38
2019-05-18T06:07:59.999Z,39.38
2019-05-18T06:08:59.988Z,39.38
2019-05-18T06:09:59.974Z,39.38
2019-05-18T06:10:59.962Z,39.38
2019-05-18T06:11:59.956Z,39.38
2019-05-18T06:12:59.942Z,39.38
2019-05-18T06:13:59.931Z,39.38
2019-05-18T06:14:59.923Z,39.38
2019-05-18T06:15:59.908Z,39.38
2019-05-18T06:16:59.898Z,39.38
2019-05-18T06:17:59.909Z,39.38
2019-05-18T06:18:59.881Z,39.38
2019-05-18T06:19:59.865Z,39.38
2019-05-18T06:20:59.853Z,39.38
2019-05-18T06:21:59.842Z,39.38
2019-05-18T06:22:59.834Z,39.38
2019-05-18T06:23:59.820Z,39.38
2019-05-18T06:24:59.811Z,39.38
2019-05-18T06:25:59.801Z,39.38
2019-05-18T06:26:59.791Z,39.38
2019-05-18T06:27:59.789Z,39.38
2019-05-18T06:28:59.768Z,39.38
2019-05-18T06:29:59.756Z,39.38
2019-05-18T06:30:59.746Z,39.38
2019-05-18T06:31:59.737Z,39.38
2019-05-18T06:32:59.730Z,39.38
2019-05-18T06:33:59.762Z,39.38
2019-05-18T06:34:59.703Z,39.38
2019-05-18T06:35:59.690Z,39.38
2019-05-18T06:36:59.684Z,39.38
2019-05-18T06:37:59.670Z,39.38
2019-05-18T06:38:59.661Z,45.00
2019-05-18T06:39:59.675Z,45.00
2019-05-18T06:40:59.638Z,45.00
2019-05-18T06:41:59.625Z,45.00
2019-05-18T06:42:59.623Z,45.00
2019-05-18T06:43:59.604Z,45.00
2019-05-18T06:44:59.593Z,45.00
2019-05-18T06:45:59.587Z,45.00
2019-05-18T06:46:59.572Z,45.00
2019-05-18T06:47:59.565Z,45.00
2019-05-18T06:48:59.551Z,45.00
2019-05-18T06:49:59.543Z,45.00
2019-05-18T06:51:07.242Z,45.00
2019-05-18T06:52:00.522Z,45.00
2019-05-18T06:52:59.507Z,45.00
2019-05-18T06:53:59.495Z,45.00
2019-05-18T06:54:59.488Z,45.00
2019-05-18T06:55:59.473Z,45.00
2019-05-18T06:56:59.468Z,45.00
2019-05-18T06:57:59.453Z,45.00
2019-05-18T06:58:59.444Z,45.00
2019-05-18T06:59:59.432Z,45.00
2019-05-18T07:00:59.435Z,45.00
2019-05-18T07:01:59.405Z,45.00
2019-05-18T07:02:59.395Z,45.00
2019-05-18T07:03:59.388Z,45.00
2019-05-18T07:04:59.373Z,45.00
2019-05-18T07:05:59.363Z,45.00
2019-05-18T07:06:59.354Z,45.00
2019-05-18T07:07:59.340Z,50.62
2019-05-18T07:08:59.333Z,50.62
2019-05-18T07:09:59.323Z,50.62
2019-05-18T07:10:59.306Z,50.62
2019-05-18T07:11:59.295Z,50.62
2019-05-18T07:12:59.287Z,50.62
2019-05-18T07:13:59.275Z,50.62
2019-05-18T07:15:00.538Z,50.62
2019-05-18T07:15:59.254Z,50.62
2019-05-18T07:16:59.242Z,50.62
2019-05-18T07:17:59.230Z,50.62
2019-05-18T07:18:59.221Z,50.62
2019-05-18T07:19:59.206Z,50.62
2019-05-18T07:20:59.199Z,50.62
2019-05-18T07:21:59.191Z,50.62
2019-05-18T07:22:59.173Z,50.62
2019-05-18T07:23:59.164Z,50.62
2019-05-18T07:24:59.150Z,50.62
2019-05-18T07:25:59.140Z,50.62
2019-05-18T07:26:59.128Z,50.62
2019-05-18T07:27:59.118Z,50.62
2019-05-18T07:28:59.110Z,50.62
2019-05-18T07:29:59.096Z,50.62
2019-05-18T07:30:59.113Z,50.62
2019-05-18T07:31:59.103Z,50.62
2019-05-18T07:32:59.063Z,50.62
2019-05-18T07:33:59.051Z,50.62
2019-05-18T07:34:59.049Z,50.62
2019-05-18T07:35:59.107Z,50.62
2019-05-18T07:36:59.023Z,56.25
2019-05-18T07:37:59.016Z,56.25
2019-05-18T07:38:58.997Z,56.25
2019-05-18T07:39:58.990Z,56.25
2019-05-18T07:40:58.973Z,56.25
2019-05-18T07:41:58.966Z,56.25
2019-05-18T07:42:58.986Z,56.25
2019-05-18T07:43:58.940Z,56.25
2019-05-18T07:44:58.930Z,56.25
2019-05-18T07:45:58.918Z,56.25
2019-05-18T07:46:58.909Z,56.25
2019-05-18T07:47:58.896Z,56.25
2019-05-18T07:48:58.888Z,56.25
2019-05-18T07:49:58.885Z,56.25
2019-05-18T07:50:58.866Z,56.25
2019-05-18T07:51:58.853Z,56.25
2019-05-18T07:52:58.843Z,56.25
2019-05-18T07:53:58.834Z,56.25
2019-05-18T07:54:58.822Z,56.25
2019-05-18T07:55:58.819Z,56.25
2019-05-18T07:56:58.799Z,56.25
2019-05-18T07:57:58.786Z,56.25
2019-05-18T07:58:58.777Z,56.25
2019-05-18T07:59:58.764Z,56.25
2019-05-18T08:00:58.753Z,61.88
2019-05-18T08:01:58.744Z,61.88
2019-05-18T08:02:58.732Z,61.88
2019-05-18T08:03:58.776Z,61.88
2019-05-18T08:04:58.715Z,61.88
2019-05-18T08:05:58.729Z,61.88
2019-05-18T08:06:58.687Z,61.88
2019-05-18T08:07:58.957Z,61.88
2019-05-18T08:08:58.710Z,61.88
2019-05-18T08:09:58.654Z,67.50
2019-05-18T08:10:58.654Z,67.50
2019-05-18T08:11:58.630Z,67.50
2019-05-18T08:12:58.622Z,67.50
2019-05-18T08:13:58.609Z,67.50
2019-05-18T08:14:58.601Z,73.12
2019-05-18T08:15:58.590Z,73.12
2019-05-18T08:16:58.578Z,73.12
2019-05-18T08:17:58.564Z,78.75
2019-05-18T08:18:58.555Z,78.75
2019-05-18T08:19:58.542Z,84.38
2019-05-18T08:20:58.532Z,84.38
2019-05-18T08:21:58.546Z,95.62
2019-05-18T08:22:58.510Z,106.88
2019-05-18T08:23:58.508Z,253.12
2019-05-18T08:24:58.492Z,888.75
2019-05-18T08:25:58.477Z,1445.62
2019-05-18T08:27:01.967Z,1575.00
2019-05-18T08:27:58.458Z,1563.75
2019-05-18T08:28:58.445Z,1648.12
2019-05-18T08:29:58.441Z,1614.38
2019-05-18T08:30:58.425Z,1586.25
2019-05-18T08:31:58.662Z,1580.62
2019-05-18T08:32:58.406Z,1546.88
2019-05-18T08:33:58.624Z,1591.88
2019-05-18T08:34:58.382Z,1698.75
2019-05-18T08:35:58.442Z,1620.00
2019-05-18T08:36:58.362Z,1406.25
2019-05-18T08:37:58.374Z,1513.12
2019-05-18T08:38:58.339Z,1687.50
2019-05-18T08:39:58.332Z,1766.25
2019-05-18T08:40:58.317Z,1861.88
2019-05-18T08:41:58.313Z,1822.50
2019-05-18T08:42:58.300Z,1738.12
2019-05-18T08:43:58.285Z,1704.38
2019-05-18T08:44:58.282Z,1552.50
2019-05-18T08:45:58.266Z,1518.75
2019-05-18T08:46:58.265Z,1580.62
2019-05-18T08:47:58.244Z,1479.38
2019-05-18T08:48:58.232Z,781.88
2019-05-18T08:49:58.236Z,129.38
2019-05-18T08:50:58.218Z,78.75
2019-05-18T08:52:07.949Z,67.50
2019-05-18T08:52:59.185Z,61.88
2019-05-18T08:53:58.177Z,61.88
2019-05-18T08:54:58.166Z,56.25
2019-05-18T08:55:58.159Z,56.25
2019-05-18T08:56:58.146Z,56.25
2019-05-18T08:57:58.136Z,50.62
2019-05-18T08:58:58.125Z,50.62
2019-05-18T08:59:58.112Z,50.62
2019-05-18T09:00:58.105Z,50.62
2019-05-18T09:01:58.090Z,50.62
2019-05-18T09:02:58.088Z,50.62
2019-05-18T09:03:58.243Z,50.62
2019-05-18T09:04:58.125Z,45.00
2019-05-18T09:05:58.047Z,45.00
2019-05-18T09:06:58.053Z,45.00
2019-05-18T09:07:58.116Z,45.00
2019-05-18T09:08:58.020Z,45.00
2019-05-18T09:09:58.229Z,45.00
2019-05-18T09:10:57.997Z,45.00
2019-05-18T09:11:57.983Z,50.62
2019-05-18T09:12:57.975Z,50.62
2019-05-18T09:13:57.970Z,45.00
2019-05-18T09:14:57.955Z,45.00
2019-05-18T09:15:57.947Z,45.00
2019-05-18T09:16:57.935Z,39.38
2019-05-18T09:17:57.921Z,39.38
2019-05-18T09:18:57.913Z,39.38
2019-05-18T09:19:57.899Z,45.00
2019-05-18T09:20:57.889Z,56.25
2019-05-18T09:21:57.877Z,22.50
2019-05-18T09:22:57.866Z,39.38
2019-05-18T09:23:57.860Z,45.00
2019-05-18T09:24:57.844Z,45.00
2019-05-18T09:25:57.841Z,39.38
2019-05-18T09:26:57.861Z,39.38
2019-05-18T09:27:57.818Z,39.38
2019-05-18T09:28:57.802Z,33.75
2019-05-18T09:29:57.791Z,33.75
2019-05-18T09:30:57.779Z,33.75
2019-05-18T09:31:57.769Z,33.75
2019-05-18T09:32:57.761Z,39.38
2019-05-18T09:33:57.747Z,39.38
2019-05-18T09:34:57.736Z,33.75
2019-05-18T09:35:57.726Z,33.75
2019-05-18T09:36:57.713Z,33.75
2019-05-18T09:37:57.703Z,33.75
2019-05-18T09:38:57.726Z,33.75
2019-05-18T09:39:57.683Z,33.75
2019-05-18T09:40:57.670Z,33.75
2019-05-18T09:41:57.660Z,33.75
2019-05-18T09:42:57.652Z,33.75
2019-05-18T09:43:57.649Z,33.75
2019-05-18T09:44:57.629Z,33.75
2019-05-18T09:45:57.619Z,33.75
2019-05-18T09:46:57.607Z,33.75
2019-05-18T09:47:57.599Z,33.75
2019-05-18T09:48:57.587Z,33.75
2019-05-18T09:49:57.576Z,33.75
2019-05-18T09:50:57.568Z,33.75
2019-05-18T09:51:57.555Z,33.75
2019-05-18T09:52:57.542Z,28.12
2019-05-18T09:53:57.530Z,28.12
2019-05-18T09:54:57.519Z,28.12
2019-05-18T09:55:57.515Z,28.12
2019-05-18T09:56:57.496Z,28.12
2019-05-18T09:57:57.485Z,28.12
2019-05-18T09:58:57.523Z,28.12
2019-05-18T09:59:57.471Z,28.12
2019-05-18T10:00:57.454Z,28.12
2019-05-18T10:01:57.441Z,28.12
2019-05-18T10:02:57.431Z,28.12
2019-05-18T10:03:57.419Z,28.12
2019-05-18T10:04:57.411Z,28.12
2019-05-18T10:05:57.397Z,28.12
2019-05-18T10:06:57.387Z,28.12
2019-05-18T10:07:57.380Z,28.12
2019-05-18T10:08:57.419Z,28.12
2019-05-18T10:09:57.351Z,28.12
2019-05-18T10:10:57.343Z,28.12
2019-05-18T10:11:57.335Z,28.12
2019-05-18T10:12:57.320Z,28.12
2019-05-18T10:13:57.310Z,33.75
2019-05-18T10:14:57.297Z,11.25
2019-05-18T10:15:57.286Z,22.50
2019-05-18T10:16:57.284Z,22.50
2019-05-18T10:17:57.264Z,22.50
2019-05-18T10:18:57.257Z,22.50
2019-05-18T10:19:57.244Z,22.50
2019-05-18T10:20:57.247Z,22.50
2019-05-18T10:21:57.235Z,22.50
2019-05-18T10:23:11.980Z,22.50
2019-05-18T10:23:58.199Z,28.12
2019-05-18T10:24:57.189Z,28.12
2019-05-18T10:25:57.180Z,28.12
2019-05-18T10:26:57.169Z,28.12
2019-05-18T10:27:57.160Z,33.75
2019-05-18T10:28:57.147Z,39.38
2019-05-18T10:29:57.139Z,33.75
2019-05-18T10:30:57.126Z,28.12
2019-05-18T10:31:57.114Z,33.75
2019-05-18T10:32:57.102Z,39.38
2019-05-18T10:33:57.094Z,39.38
2019-05-18T10:34:57.080Z,39.38
2019-05-18T10:35:57.072Z,28.12
2019-05-18T10:36:57.058Z,22.50
2019-05-18T10:37:57.050Z,28.12
2019-05-18T10:38:57.038Z,28.12
2019-05-18T10:39:57.028Z,22.50
2019-05-18T10:40:57.015Z,22.50
2019-05-18T10:41:57.012Z,22.50
2019-05-18T10:42:56.999Z,28.12
2019-05-18T10:43:57.062Z,28.12
2019-05-18T10:44:56.974Z,22.50
2019-05-18T10:45:56.962Z,28.12
2019-05-18T10:46:56.951Z,22.50
2019-05-18T10:47:56.956Z,28.12
2019-05-18T10:48:56.929Z,28.12
2019-05-18T10:49:56.918Z,16.88
2019-05-18T10:50:56.919Z,16.88
2019-05-18T10:51:56.900Z,22.50
2019-05-18T10:52:56.887Z,28.12
2019-05-18T10:53:56.877Z,33.75
2019-05-18T10:54:56.866Z,33.75
2019-05-18T10:55:56.852Z,33.75
2019-05-18T10:56:56.843Z,22.50
2019-05-18T10:57:56.844Z,22.50
2019-05-18T10:58:56.818Z,28.12
2019-05-18T10:59:56.812Z,33.75
2019-05-18T11:00:56.797Z,33.75
2019-05-18T11:01:56.787Z,28.12
2019-05-18T11:02:56.777Z,28.12
2019-05-18T11:03:56.763Z,22.50
2019-05-18T11:04:56.754Z,22.50
2019-05-18T11:05:56.743Z,33.75
2019-05-18T11:06:56.731Z,33.75
2019-05-18T11:07:56.728Z,28.12
2019-05-18T11:08:56.709Z,16.88
2019-05-18T11:09:56.700Z,22.50
2019-05-18T11:10:56.687Z,28.12
2019-05-18T11:11:56.676Z,16.88
2019-05-18T11:12:56.666Z,16.88
2019-05-18T11:13:56.655Z,22.50
2019-05-18T11:14:56.703Z,22.50
2019-05-18T11:15:56.634Z,16.88
2019-05-18T11:16:56.621Z,16.88
2019-05-18T11:17:56.613Z,11.25
2019-05-18T11:18:56.601Z,22.50
2019-05-18T11:19:56.590Z,22.50
2019-05-18T11:20:56.578Z,16.88
2019-05-18T11:21:56.575Z,16.88
2019-05-18T11:22:56.562Z,11.25
2019-05-18T11:23:56.546Z,11.25
2019-05-18T11:24:56.534Z,11.25
2019-05-18T11:25:56.560Z,11.25
2019-05-18T11:26:56.518Z,11.25
2019-05-18T11:27:56.507Z,11.25
2019-05-18T11:28:56.559Z,16.88
2019-05-18T11:29:56.479Z,22.50
2019-05-18T11:30:56.469Z,16.88
2019-05-18T11:31:56.460Z,16.88
2019-05-18T11:32:56.446Z,16.88
2019-05-18T11:33:56.439Z,22.50
2019-05-18T11:34:56.435Z,28.12
2019-05-18T11:35:56.438Z,33.75
2019-05-18T11:36:56.404Z,28.12
2019-05-18T11:37:56.791Z,28.12
2019-05-18T11:38:56.383Z,22.50
2019-05-18T11:39:56.370Z,22.50
2019-05-18T11:40:56.361Z,22.50
2019-05-18T11:41:56.348Z,22.50
2019-05-18T11:42:56.338Z,22.50
2019-05-18T11:43:56.327Z,16.88
2019-05-18T11:44:56.317Z,16.88
2019-05-18T11:45:56.302Z,11.25
2019-05-18T11:46:56.295Z,11.25
2019-05-18T11:47:56.281Z,11.25
2019-05-18T11:48:56.271Z,22.50
2019-05-18T11:49:56.261Z,28.12
2019-05-18T11:50:56.249Z,22.50
2019-05-18T11:51:56.239Z,28.12
2019-05-18T11:52:56.251Z,16.88
2019-05-18T11:53:58.243Z,16.88
2019-05-18T11:54:56.204Z,22.50
2019-05-18T11:55:56.193Z,16.88
2019-05-18T11:56:56.197Z,11.25
2019-05-18T11:57:56.170Z,16.88
2019-05-18T11:58:56.159Z,16.88
2019-05-18T11:59:56.152Z,16.88
2019-05-18T12:00:56.142Z,16.88
2019-05-18T12:01:56.127Z,11.25
2019-05-18T12:02:56.122Z,11.25
2019-05-18T12:03:56.104Z,11.25
2019-05-18T12:04:56.159Z,11.25
2019-05-18T12:05:56.085Z,16.88
2019-05-18T12:06:57.012Z,16.88
2019-05-18T12:07:56.061Z,11.25
2019-05-18T12:08:58.620Z,11.25
2019-05-18T12:09:56.039Z,11.25
2019-05-18T12:10:56.367Z,11.25
2019-05-18T12:11:56.015Z,11.25
2019-05-18T12:12:56.004Z,11.25
2019-05-18T12:13:55.993Z,11.25
2019-05-18T12:14:55.986Z,11.25
2019-05-18T12:15:55.986Z,11.25
2019-05-18T12:16:55.960Z,11.25
2019-05-18T12:17:55.954Z,11.25
2019-05-18T12:18:57.659Z,11.25
2019-05-18T12:19:55.928Z,11.25
2019-05-18T12:20:55.914Z,11.25
2019-05-18T12:21:55.913Z,11.25
2019-05-18T12:22:55.899Z,11.25
2019-05-18T12:23:55.881Z,11.25
2019-05-18T12:24:55.873Z,11.25
2019-05-18T12:25:55.858Z,11.25
2019-05-18T12:26:55.849Z,11.25
2019-05-18T12:27:55.869Z,11.25
2019-05-18T12:28:55.824Z,11.25
2019-05-18T12:29:55.814Z,11.25
2019-05-18T12:30:55.805Z,11.25
2019-05-18T12:31:55.795Z,11.25
2019-05-18T12:32:55.784Z,11.25
2019-05-18T12:33:55.772Z,11.25
2019-05-18T12:34:55.759Z,16.88
2019-05-18T12:35:55.748Z,16.88
2019-05-18T12:36:55.736Z,16.88
2019-05-18T12:37:55.725Z,16.88
2019-05-18T12:38:55.730Z,16.88
2019-05-18T12:39:55.705Z,11.25
2019-05-18T12:40:55.697Z,16.88
2019-05-18T12:41:55.687Z,16.88
2019-05-18T12:42:55.670Z,16.88
2019-05-18T12:43:55.661Z,16.88
2019-05-18T12:44:55.670Z,11.25
2019-05-18T12:45:55.637Z,16.88
2019-05-18T12:46:55.656Z,16.88
2019-05-18T12:47:55.618Z,11.25
2019-05-18T12:48:55.621Z,11.25
2019-05-18T12:49:55.595Z,11.25
2019-05-18T12:50:55.584Z,11.25
2019-05-18T12:51:55.570Z,11.25
2019-05-18T12:52:55.561Z,11.25
2019-05-18T12:53:55.548Z,16.88
2019-05-18T12:54:55.538Z,16.88
2019-05-18T12:55:55.527Z,16.88
2019-05-18T12:56:55.519Z,16.88
2019-05-18T12:57:55.502Z,11.25
2019-05-18T12:58:55.494Z,11.25
2019-05-18T12:59:55.481Z,16.88
2019-05-18T13:00:55.476Z,11.25