createdAt,value
2024-05-09T00:01:38.105Z,101945.47
2024-05-09T00:04:08.309Z,101946.59
2024-05-09T00:06:40.921Z,101948.56
2024-05-09T00:09:10.916Z,101947.66
2024-05-09T00:11:41.005Z,101947.25
2024-05-09T00:14:11.086Z,101948.06
2024-05-09T00:16:41.004Z,101945.09
2024-05-09T00:19:11.012Z,101949.97
2024-05-09T00:21:46.811Z,101945.72
2024-05-09T00:24:16.790Z,101951.47
2024-05-09T00:26:46.654Z,101952.72
2024-05-09T00:29:16.644Z,101956.03
2024-05-09T00:31:46.591Z,101951.16
2024-05-09T00:34:16.517Z,101953.06
2024-05-09T00:36:49.140Z,101946.44
2024-05-09T00:39:18.999Z,101948.06
2024-05-09T00:41:49.003Z,101958.84
2024-05-09T00:44:18.967Z,101957.72
2024-05-09T00:46:53.458Z,101952.91
2024-05-09T00:49:24.351Z,101954.22
2024-05-09T00:51:59.593Z,101952.63
2024-05-09T00:54:29.912Z,101951.38
2024-05-09T00:57:00.113Z,101948.28
2024-05-09T00:59:32.446Z,101950.97
2024-05-09T01:02:03.514Z,101956.06
2024-05-09T01:04:33.482Z,101948.69
2024-05-09T01:07:06.446Z,101952.97
2024-05-09T01:09:36.411Z,101943.91
2024-05-09T01:12:07.050Z,101946.84
2024-05-09T01:14:39.560Z,101945.13
2024-05-09T01:17:09.911Z,101945.13
2024-05-09T01:19:40.077Z,101945.13
2024-05-09T01:22:12.665Z,101941.28
2024-05-09T01:24:45.127Z,101935.22
2024-05-09T01:27:15.099Z,101946.84
2024-05-09T01:29:44.949Z,101943.78
2024-05-09T01:32:15.000Z,101947.59
2024-05-09T01:34:44.996Z,101947.94
2024-05-09T01:37:14.874Z,101941.41
2024-05-09T01:39:47.455Z,101945.41
2024-05-09T01:42:17.581Z,101937.13
2024-05-09T01:44:47.491Z,101925.84
2024-05-09T01:47:17.464Z,101939.28
2024-05-09T01:49:47.459Z,101942.84
2024-05-09T01:52:17.351Z,101941.75
2024-05-09T01:54:49.823Z,101938.47
2024-05-09T01:57:19.720Z,101939.94
2024-05-09T01:59:49.614Z,101937.94
2024-05-09T02:02:19.657Z,101937.16
2024-05-09T02:04:50.388Z,101949.16
2024-05-09T02:07:20.614Z,101936.81
2024-05-09T02:09:55.405Z,101941.41
2024-05-09T02:12:25.486Z,101939.69
2024-05-09T02:14:55.489Z,101935.34
2024-05-09T02:17:25.587Z,101932.94
2024-05-09T02:19:55.762Z,101932.31
2024-05-09T02:22:25.648Z,101935.59
2024-05-09T02:24:58.143Z,101934.84
2024-05-09T02:27:28.016Z,101932.81
2024-05-09T02:29:57.924Z,101942.16
2024-05-09T02:32:27.947Z,101935.59
2024-05-09T02:34:58.113Z,101932.94
2024-05-09T02:37:28.063Z,101936.25
2024-05-09T02:39:57.946Z,101938.41
2024-05-09T02:42:27.939Z,101930.63
2024-05-09T02:44:55.182Z,101937.66
2024-05-09T02:47:25.176Z,101943.50
2024-05-09T02:49:52.620Z,101937.31
2024-05-09T02:52:22.580Z,101932.97
2024-05-09T02:54:49.925Z,101938.16
2024-05-09T02:57:22.418Z,101936.31
2024-05-09T02:59:49.690Z,101940.94
2024-05-09T03:02:19.601Z,101935.34
2024-05-09T03:04:47.080Z,101932.47
2024-05-09T03:07:19.734Z,101938.28
2024-05-09T03:09:47.642Z,101944.34
2024-05-09T03:12:17.608Z,101929.06
2024-05-09T03:14:50.721Z,101938.03
2024-05-09T03:17:20.743Z,101938.41
2024-05-09T03:19:48.057Z,101930.38
2024-05-09T03:22:18.047Z,101929.78
2024-05-09T03:24:45.349Z,101933.19
2024-05-09T03:27:15.322Z,101933.66
2024-05-09T03:29:42.724Z,101930.53
2024-05-09T03:32:15.468Z,101925.16
2024-05-09T03:34:42.855Z,101925.63
2024-05-09T03:37:12.735Z,101926.88
2024-05-09T03:39:42.624Z,101927.69
2024-05-09T03:42:12.485Z,101927.31
2024-05-09T03:44:42.446Z,101928.06
2024-05-09T03:47:12.450Z,101930.69
2024-05-09T03:49:42.370Z,101926.44
2024-05-09T03:52:09.674Z,101929.63
2024-05-09T03:54:39.551Z,101934.09
2024-05-09T03:57:06.878Z,101932.28
2024-05-09T03:59:36.842Z,101932.88
2024-05-09T04:02:06.506Z,101934.13
2024-05-09T04:04:39.171Z,101930.84
2024-05-09T04:07:06.521Z,101930.72
2024-05-09T04:09:36.432Z,101930.47
2024-05-09T04:12:05.355Z,101926.25
2024-05-09T04:14:35.681Z,101926.13
2024-05-09T04:17:03.003Z,101929.41
2024-05-09T04:19:33.076Z,101927.78
2024-05-09T04:22:03.139Z,101940.06
2024-05-09T04:24:33.090Z,101943.84
2024-05-09T04:27:00.424Z,101935.44
2024-05-09T04:29:30.513Z,101935.69
2024-05-09T04:31:58.116Z,101930.97
2024-05-09T04:34:28.176Z,101938.25
2024-05-09T04:36:55.597Z,101938.13
2024-05-09T04:39:28.131Z,101936.56
2024-05-09T04:41:55.580Z,101943.34
2024-05-09T04:44:25.732Z,101939.22
2024-05-09T04:46:53.207Z,101944.13
2024-05-09T04:49:23.143Z,101942.66
2024-05-09T04:51:50.517Z,101946.78
2024-05-09T04:56:53.235Z,101939.97
2024-05-09T04:59:23.179Z,101950.91
2024-05-09T05:01:50.659Z,101944.59
2024-05-09T05:04:20.724Z,101942.63
2024-05-09T05:06:48.050Z,101942.53
2024-05-09T05:09:17.969Z,101946.78
2024-05-09T05:11:45.400Z,101941.94
2024-05-09T05:14:18.164Z,101944.13
2024-05-09T05:16:45.558Z,101947.63
2024-05-09T05:19:17.548Z,101941.19
2024-05-09T05:21:45.051Z,101945.69
2024-05-09T05:24:14.953Z,101944.47
2024-05-09T05:26:42.284Z,101948.72
2024-05-09T05:29:12.303Z,101943.88
2024-05-09T05:31:42.354Z,101946.28
2024-05-09T05:34:12.265Z,101946.91
2024-05-09T05:36:39.628Z,101944.94
2024-05-09T05:39:09.531Z,101956.97
2024-05-09T05:41:36.893Z,101958.56
2024-05-09T05:44:07.046Z,101953.81
2024-05-09T05:46:34.336Z,101958.91
2024-05-09T05:49:06.980Z,101956.97
2024-05-09T05:51:34.309Z,101959.41
2024-05-09T05:54:04.206Z,101964.34
2024-05-09T05:56:31.625Z,101967.53
2024-05-09T05:59:01.706Z,101967.88
2024-05-09T06:01:29.129Z,101971.00
2024-05-09T06:03:59.222Z,101972.19
2024-05-09T06:06:29.261Z,101979.00
2024-05-09T06:08:59.206Z,101972.31
2024-05-09T06:11:26.551Z,101970.25
2024-05-09T06:13:56.627Z,101975.19
2024-05-09T06:16:23.952Z,101970.44
2024-05-09T06:18:54.138Z,101962.91
2024-05-09T06:21:21.624Z,101971.38
2024-05-09T06:23:54.710Z,101976.28
2024-05-09T06:26:22.180Z,101976.84
2024-05-09T06:28:52.199Z,101973.78
2024-05-09T06:31:19.538Z,101968.91
2024-05-09T06:33:49.673Z,101978.13
2024-05-09T06:36:17.104Z,101972.25
2024-05-09T06:38:47.087Z,101973.19
2024-05-09T06:41:17.194Z,101963.66
2024-05-09T06:43:47.203Z,101967.75
2024-05-09T06:46:14.542Z,101972.22
2024-05-09T06:48:47.204Z,101974.47
2024-05-09T06:51:14.942Z,101967.59
2024-05-09T06:53:45.019Z,101978.25
2024-05-09T06:56:12.407Z,101971.38
2024-05-09T06:58:45.017Z,101966.44
2024-05-09T07:01:12.419Z,101972.41
2024-05-09T07:03:44.679Z,101967.91
2024-05-09T07:06:12.184Z,101964.75
2024-05-09T07:08:42.278Z,101963.34
2024-05-09T07:11:09.902Z,101963.66
2024-05-09T07:13:39.896Z,101957.88
2024-05-09T07:16:09.998Z,101964.81
2024-05-09T07:18:40.139Z,101963.28
2024-05-09T07:21:08.852Z,101966.16
2024-05-09T07:23:39.017Z,101963.88
2024-05-09T07:26:06.395Z,101964.22
2024-05-09T07:28:36.332Z,101965.38
2024-05-09T07:31:03.790Z,101959.72
2024-05-09T07:33:36.358Z,101970.72
2024-05-09T07:36:04.060Z,101959.69
2024-05-09T07:38:33.980Z,101960.72
2024-05-09T07:41:01.369Z,101954.59
2024-05-09T07:43:31.306Z,101952.91
2024-05-09T07:46:37.848Z,101961.09
2024-05-09T07:54:00.945Z,101960.72
2024-05-09T07:56:29.352Z,101950.94
2024-05-09T07:58:59.462Z,101951.03
2024-05-09T08:01:27.489Z,101945.50
2024-05-09T08:04:00.426Z,101951.97
2024-05-09T08:06:28.246Z,101953.78
2024-05-09T08:09:02.655Z,101951.03
2024-05-09T08:11:32.750Z,101947.63
2024-05-09T08:14:02.714Z,101953.59
2024-05-09T08:16:30.069Z,101950.53
2024-05-09T08:19:03.220Z,101951.97
2024-05-09T08:21:30.685Z,101952.19
2024-05-09T08:24:00.656Z,101948.81
2024-05-09T08:26:28.036Z,101948.22
2024-05-09T08:28:57.983Z,101947.28
2024-05-09T08:31:25.428Z,101943.94
2024-05-09T08:33:56.592Z,101947.47
2024-05-09T08:36:26.735Z,101941.13
2024-05-09T08:38:57.057Z,101938.81
2024-05-09T08:41:24.532Z,101946.75
2024-05-09T08:43:54.512Z,101939.69
2024-05-09T08:46:22.151Z,101943.75
2024-05-09T08:48:55.456Z,101941.13
2024-05-09T08:51:25.705Z,101940.25
2024-05-09T08:53:55.840Z,101940.63
2024-05-09T08:56:30.785Z,101936.69
2024-05-09T08:59:04.806Z,101944.78
2024-05-09T09:01:35.781Z,101942.09
2024-05-09T09:04:08.458Z,101946.16
2024-05-09T09:06:40.025Z,101952.94
2024-05-09T09:09:12.532Z,101940.13
2024-05-09T09:11:39.942Z,101944.88
2024-05-09T09:14:09.931Z,101953.50
2024-05-09T09:16:37.652Z,101949.97
2024-05-09T09:19:07.916Z,101953.03
2024-05-09T09:21:37.927Z,101952.34
2024-05-09T09:24:09.949Z,101952.38
2024-05-09T09:26:40.088Z,101948.81
2024-05-09T09:29:07.406Z,101945.44
2024-05-09T09:31:37.391Z,101940.53
2024-05-09T09:34:08.625Z,101949.66
2024-05-09T09:36:45.687Z,101938.13
2024-05-09T09:39:18.618Z,101941.63
2024-05-09T09:41:51.342Z,101932.66
2024-05-09T09:44:21.946Z,101937.06
2024-05-09T09:46:54.430Z,101929.03
2024-05-09T09:49:23.400Z,101930.63
2024-05-09T09:51:56.510Z,101939.91
2024-05-09T09:54:25.123Z,101937.34
2024-05-09T09:56:58.331Z,101930.38
2024-05-09T09:59:26.388Z,101937.25
2024-05-09T10:01:56.626Z,101932.44
2024-05-09T10:04:24.555Z,101934.97
2024-05-09T10:07:04.392Z,101932.81
2024-05-09T10:09:33.312Z,101936.13
2024-05-09T10:12:13.618Z,101932.31
2024-05-09T10:14:46.115Z,101931.22
2024-05-09T10:17:16.050Z,101935.09
2024-05-09T10:19:43.850Z,101923.25
2024-05-09T10:22:16.881Z,101916.28
2024-05-09T10:24:49.027Z,101913.44
2024-05-09T10:27:21.098Z,101911.84
2024-05-09T10:29:55.980Z,101900.22
2024-05-09T10:32:26.287Z,101905.78
2024-05-09T10:35:00.916Z,101893.38
2024-05-09T10:37:34.782Z,101895.44
2024-05-09T10:40:05.472Z,101898.06
2024-05-09T10:42:37.444Z,101895.63
2024-05-09T10:45:06.049Z,101902.47
2024-05-09T10:47:36.200Z,101901.41
2024-05-09T10:50:07.855Z,101898.53
2024-05-09T10:52:42.906Z,101889.13
2024-05-09T10:55:10.233Z,101893.69
2024-05-09T10:57:43.484Z,101894.50
2024-05-09T11:00:18.856Z,101892.53
2024-05-09T11:02:53.329Z,101891.22
2024-05-09T11:05:21.544Z,101888.97
2024-05-09T11:07:54.580Z,101896.88
2024-05-09T11:10:27.773Z,101890.06
2024-05-09T11:13:03.664Z,101878.69
2024-05-09T11:15:39.365Z,101881.34
2024-05-09T11:18:09.783Z,101881.28
2024-05-09T11:20:38.301Z,101874.34
2024-05-09T11:23:11.180Z,101870.00
2024-05-09T11:25:38.695Z,101876.03
2024-05-09T11:28:10.117Z,101865.44
2024-05-09T11:30:37.579Z,101867.44
2024-05-09T11:33:08.432Z,101875.09
2024-05-09T11:35:35.719Z,101863.19
2024-05-09T11:38:05.653Z,101862.53
2024-05-09T11:40:37.145Z,101867.50
2024-05-09T11:43:08.316Z,101867.41
2024-05-09T11:45:35.688Z,101855.31
2024-05-09T11:48:07.413Z,101851.81
2024-05-09T11:50:36.114Z,101858.75
2024-05-09T11:53:06.369Z,101852.19
2024-05-09T11:55:36.846Z,101840.25
2024-05-09T11:58:08.290Z,101842.56
2024-05-09T12:00:37.577Z,101841.00
2024-05-09T12:03:08.742Z,101843.81
2024-05-09T12:05:36.346Z,101841.09
2024-05-09T12:08:06.938Z,101840.28
2024-05-09T12:10:37.520Z,101842.97
2024-05-09T12:13:08.149Z,101840.84
2024-05-09T12:15:37.998Z,101832.88
2024-05-09T12:18:09.506Z,101831.69
2024-05-09T12:20:39.400Z,101828.09
2024-05-09T12:23:11.120Z,101826.22
2024-05-09T12:25:41.196Z,101821.94
2024-05-09T12:28:11.300Z,101819.22
2024-05-09T12:30:40.569Z,101828.84
2024-05-09T12:33:13.188Z,101821.28
2024-05-09T12:35:44.377Z,101829.47
2024-05-09T12:38:16.851Z,101828.03
2024-05-09T12:40:46.820Z,101819.63
2024-05-09T12:43:16.906Z,101817.59
2024-05-09T12:45:44.540Z,101813.03
2024-05-09T12:48:14.679Z,101811.19
2024-05-09T12:50:42.506Z,101814.38
2024-05-09T12:53:12.618Z,101811.66
2024-05-09T12:55:47.987Z,101801.81
2024-05-09T12:58:26.421Z,101803.88
2024-05-09T13:00:53.886Z,101805.53
2024-05-09T13:03:24.374Z,101791.31
2024-05-09T13:05:52.532Z,101796.78
2024-05-09T13:08:23.276Z,101798.44
2024-05-09T13:10:51.173Z,101793.22
2024-05-09T13:13:21.153Z,101792.53
2024-05-09T13:15:51.307Z,101789.19
2024-05-09T13:18:21.338Z,101780.19
2024-05-09T13:20:48.624Z,101776.19
2024-05-09T13:23:18.555Z,101776.19
2024-05-09T13:25:46.147Z,101774.94
2024-05-09T13:28:16.398Z,101772.16
2024-05-09T13:30:43.922Z,101758.06
2024-05-09T13:33:16.798Z,101760.81
2024-05-09T13:35:48.739Z,101756.81
2024-05-09T13:38:21.901Z,101768.97
2024-05-09T13:40:50.555Z,101758.50
2024-05-09T13:43:22.039Z,101763.09
2024-05-09T13:45:50.115Z,101755.38
2024-05-09T13:48:23.015Z,101754.34
2024-05-09T13:50:50.579Z,101744.00
2024-05-09T13:53:20.492Z,101742.91
2024-05-09T13:55:48.561Z,101741.28
2024-05-09T13:58:18.974Z,101738.75
2024-05-09T14:00:49.007Z,101727.59
2024-05-09T14:03:22.772Z,101731.13
2024-05-09T14:05:51.386Z,101723.59
2024-05-09T14:08:22.882Z,101730.00
2024-05-09T14:10:51.001Z,101726.09
2024-05-09T14:13:21.268Z,101727.72
2024-05-09T14:15:49.214Z,101717.91
2024-05-09T14:18:22.230Z,101722.34
2024-05-09T14:20:49.572Z,101715.69
2024-05-09T14:23:21.120Z,101710.47
2024-05-09T14:25:52.067Z,101710.25
2024-05-09T14:28:23.058Z,101719.13
2024-05-09T14:30:50.947Z,101705.91
2024-05-09T14:33:26.766Z,101704.72
2024-05-09T14:35:54.526Z,101709.22
2024-05-09T14:38:25.985Z,101706.69
2024-05-09T14:40:53.626Z,101699.72
2024-05-09T14:43:23.674Z,101699.78
2024-05-09T14:45:51.057Z,101695.81
2024-05-09T14:48:24.422Z,101694.69
2024-05-09T14:50:51.749Z,101689.44
2024-05-09T14:53:23.533Z,101691.31
2024-05-09T14:55:50.954Z,101695.81
2024-05-09T14:58:22.147Z,101687.06
2024-05-09T15:00:51.272Z,101678.25
2024-05-09T15:03:24.728Z,101673.47
2024-05-09T15:05:52.514Z,101677.75
2024-05-09T15:08:23.226Z,101677.19
2024-05-09T15:10:50.935Z,101679.41
2024-05-09T15:13:21.604Z,101680.91
2024-05-09T15:15:50.020Z,101675.34
2024-05-09T15:18:20.166Z,101675.16
2024-05-09T15:20:50.384Z,101674.38
2024-05-09T15:23:20.263Z,101672.94
2024-05-09T15:25:47.781Z,101670.34
2024-05-09T15:28:18.548Z,101661.00
2024-05-09T15:30:46.990Z,101658.41
2024-05-09T15:33:17.740Z,101655.97
2024-05-09T15:35:46.795Z,101661.63
2024-05-09T15:38:20.535Z,101657.75
2024-05-09T15:40:48.026Z,101664.78
2024-05-09T15:43:18.225Z,101664.19
2024-05-09T15:45:45.787Z,101657.78
2024-05-09T15:48:16.059Z,101651.38
2024-05-09T15:50:44.090Z,101654.91
2024-05-09T15:53:15.179Z,101648.25
2024-05-09T15:55:45.153Z,101648.06
2024-05-09T15:58:15.873Z,101639.97
2024-05-09T16:00:45.080Z,101654.13
2024-05-09T16:03:16.625Z,101649.44
2024-05-09T16:05:45.247Z,101641.50
2024-05-09T16:08:17.270Z,101639.84
2024-05-09T16:10:47.871Z,101642.47
2024-05-09T16:13:19.728Z,101646.78
2024-05-09T16:15:47.504Z,101634.94
2024-05-09T16:18:17.783Z,101635.41
2024-05-09T16:20:48.252Z,101630.97
2024-05-09T16:23:20.075Z,101637.22
2024-05-09T16:25:51.432Z,101629.09
2024-05-09T16:28:23.017Z,101632.84
2024-05-09T16:30:51.987Z,101627.50
2024-05-09T16:33:25.638Z,101625.97
2024-05-09T16:35:53.365Z,101628.97
2024-05-09T16:38:23.417Z,101625.78
2024-05-09T16:40:53.677Z,101630.13
2024-05-09T16:43:24.254Z,101628.03
2024-05-09T16:45:51.765Z,101629.34
2024-05-09T16:48:22.016Z,101637.69
2024-05-09T16:50:49.578Z,101632.50
2024-05-09T16:53:19.526Z,101626.84
2024-05-09T16:55:47.056Z,101630.31
2024-05-09T16:58:20.042Z,101628.72
2024-05-09T17:00:47.599Z,101623.72
2024-05-09T17:03:17.720Z,101622.34
2024-05-09T17:05:46.855Z,101627.28
2024-05-09T17:08:19.890Z,101622.03
2024-05-09T17:10:49.017Z,101626.88
2024-05-09T17:13:22.684Z,101616.56
2024-05-09T17:15:53.027Z,101617.28
2024-05-09T17:18:23.278Z,101608.63
2024-05-09T17:20:54.595Z,101616.00
2024-05-09T17:23:22.142Z,101617.03
2024-05-09T17:25:52.221Z,101611.31
2024-05-09T17:28:22.408Z,101615.09
2024-05-09T17:30:52.469Z,101621.00
2024-05-09T17:33:19.884Z,101610.16
2024-05-09T17:35:50.485Z,101617.72
2024-05-09T17:38:18.947Z,101616.81
2024-05-09T17:40:48.989Z,101614.88
2024-05-09T17:43:16.447Z,101613.69
2024-05-09T17:45:49.612Z,101610.41
2024-05-09T17:48:17.885Z,101604.31
2024-05-09T17:50:47.912Z,101600.59
2024-05-09T17:53:15.834Z,101602.91
2024-05-09T17:55:45.832Z,101603.53
2024-05-09T17:58:13.644Z,101602.91
2024-05-09T18:00:43.715Z,101607.38
2024-05-09T18:03:14.842Z,101609.25
2024-05-09T18:05:45.573Z,101603.81
2024-05-09T18:08:13.657Z,101607.19
2024-05-09T18:10:44.333Z,101611.59
2024-05-09T18:13:12.974Z,101612.25
2024-05-09T18:15:44.920Z,101606.81
2024-05-09T18:18:15.200Z,101612.03
2024-05-09T18:20:46.377Z,101614.56
2024-05-09T18:23:17.857Z,101613.50
2024-05-09T18:25:48.764Z,101606.81
2024-05-09T18:28:17.069Z,101613.91
2024-05-09T18:30:47.516Z,101612.66
2024-05-09T18:33:17.649Z,101615.34
2024-05-09T18:35:48.767Z,101615.94
2024-05-09T18:38:17.587Z,101619.06
2024-05-09T18:40:49.372Z,101616.94
2024-05-09T18:43:19.048Z,101618.19
2024-05-09T18:45:51.970Z,101613.34
2024-05-09T18:48:22.240Z,101618.66
2024-05-09T18:50:52.422Z,101616.88
2024-05-09T18:53:19.841Z,101622.94
2024-05-09T18:55:49.884Z,101625.84
2024-05-09T18:58:17.610Z,101629.06
2024-05-09T19:00:50.338Z,101629.66
2024-05-09T19:03:21.562Z,101631.13
2024-05-09T19:05:51.755Z,101630.25
2024-05-09T19:08:19.220Z,101626.44
2024-05-09T19:10:50.785Z,101626.69
2024-05-09T19:13:18.191Z,101629.53
2024-05-09T19:15:48.294Z,101634.72
2024-05-09T19:18:17.139Z,101635.94
2024-05-09T19:20:49.945Z,101630.84
2024-05-09T19:23:17.327Z,101627.47
2024-05-09T19:25:47.310Z,101629.75
2024-05-09T19:28:14.719Z,101636.25
2024-05-09T19:30:44.755Z,101644.94
2024-05-09T19:33:13.436Z,101651.53
2024-05-09T19:35:44.685Z,101646.03
2024-05-09T19:38:14.952Z,101648.88
2024-05-09T19:40:45.130Z,101645.31
2024-05-09T19:43:12.599Z,101647.56
2024-05-09T19:45:43.604Z,101644.13
2024-05-09T19:48:11.502Z,101649.69
2024-05-09T19:50:44.279Z,101648.22
2024-05-09T19:53:15.275Z,101650.63
2024-05-09T19:55:45.787Z,101649.44
2024-05-09T19:58:13.477Z,101648.94
2024-05-09T20:00:44.603Z,101652.41
2024-05-09T20:03:15.110Z,101650.13
2024-05-09T20:05:48.619Z,101653.41
2024-05-09T20:08:18.832Z,101659.13
2024-05-09T20:10:48.832Z,101652.03
2024-05-09T20:13:16.420Z,101652.78
2024-05-09T20:15:46.406Z,101652.94
2024-05-09T20:18:13.941Z,101660.00
2024-05-09T20:20:45.335Z,101658.84
2024-05-09T20:23:14.162Z,101649.50
2024-05-09T20:25:46.733Z,101656.31
2024-05-09T20:28:14.178Z,101653.34
2024-05-09T20:30:44.399Z,101641.25
2024-05-09T20:33:12.567Z,101641.81
2024-05-09T20:35:42.859Z,101646.19
2024-05-09T20:38:10.346Z,101647.50
2024-05-09T20:40:40.491Z,101650.41
2024-05-09T20:43:11.056Z,101650.31
2024-05-09T20:45:41.722Z,101654.03
2024-05-09T20:48:09.822Z,101651.19
2024-05-09T20:50:42.156Z,101651.84
2024-05-09T20:53:12.700Z,101663.41
2024-05-09T20:55:44.902Z,101664.38
2024-05-09T20:58:15.473Z,101667.63
2024-05-09T21:00:46.652Z,101660.50
2024-05-09T21:03:16.495Z,101663.56
2024-05-09T21:05:48.534Z,101662.59
2024-05-09T21:08:16.478Z,101666.75
2024-05-09T21:10:46.450Z,101663.72
2024-05-09T21:13:16.532Z,101670.13
2024-05-09T21:15:46.714Z,101666.50
2024-05-09T21:18:14.201Z,101662.75
2024-05-09T21:20:44.433Z,101669.19
2024-05-09T21:23:11.750Z,101660.41
2024-05-09T21:25:41.833Z,101661.91
2024-05-09T21:28:09.307Z,101658.72
2024-05-09T21:30:43.221Z,101657.75
2024-05-09T21:33:13.289Z,101654.91
2024-05-09T21:35:45.582Z,101660.66
2024-05-09T21:38:14.543Z,101650.53
2024-05-09T21:40:45.612Z,101654.84
2024-05-09T21:43:13.203Z,101643.41
2024-05-09T21:45:45.891Z,101648.31
2024-05-09T21:48:13.746Z,101651.00
2024-05-09T21:50:44.260Z,101648.09
2024-05-09T21:53:12.614Z,101637.97
2024-05-09T21:55:43.469Z,101643.72
2024-05-09T21:58:11.920Z,101635.31
2024-05-09T22:00:42.928Z,101635.31
2024-05-09T22:03:14.133Z,101642.72
2024-05-09T22:05:45.055Z,101631.41
2024-05-09T22:08:12.827Z,101639.84
2024-05-09T22:10:43.055Z,101641.06
2024-05-09T22:13:10.924Z,101641.22
2024-05-09T22:15:42.460Z,101645.47
2024-05-09T22:18:12.695Z,101643.91
2024-05-09T22:20:45.676Z,101637.00
2024-05-09T22:23:14.584Z,101636.88
2024-05-09T22:25:44.877Z,101648.50
2024-05-09T22:28:15.283Z,101644.16
2024-05-09T22:30:47.176Z,101647.00
2024-05-09T22:33:18.038Z,101638.72
2024-05-09T22:35:48.227Z,101643.13
2024-05-09T22:38:15.597Z,101648.53
2024-05-09T22:40:48.792Z,101653.59
2024-05-09T22:43:23.064Z,101654.25
2024-05-09T22:45:55.601Z,101652.06
2024-05-09T22:48:26.458Z,101657.28
2024-05-09T22:50:56.924Z,101649.19
2024-05-09T22:53:25.532Z,101645.81
2024-05-09T22:55:56.458Z,101639.94
2024-05-09T22:58:24.388Z,101641.44
2024-05-09T23:00:54.530Z,101637.03
2024-05-09T23:03:24.706Z,101644.78
2024-05-09T23:05:54.692Z,101647.84
2024-05-09T23:08:22.022Z,101645.47
2024-05-09T23:10:52.128Z,101652.88
2024-05-09T23:13:19.724Z,101640.75
2024-05-09T23:15:49.798Z,101640.44
2024-05-09T23:18:17.307Z,101642.78
2024-05-09T23:20:50.048Z,101638.91
2024-05-09T23:23:17.468Z,101638.91
2024-05-09T23:25:47.729Z,101641.41
2024-05-09T23:28:15.195Z,101636.69
2024-05-09T23:30:45.151Z,101641.41
2024-05-09T23:33:14.084Z,101650.31
2024-05-09T23:35:45.945Z,101644.75
2024-05-09T23:38:15.861Z,101641.22
2024-05-09T23:40:45.756Z,101646.09
2024-05-09T23:43:14.123Z,101635.81
2024-05-09T23:45:44.738Z,101634.66
2024-05-09T23:48:12.129Z,101628.22
2024-05-09T23:50:42.171Z,101634.81
2024-05-09T23:53:10.506Z,101631.44
2024-05-09T23:55:43.683Z,101638.50
2024-05-09T23:58:11.474Z,101635.28
