createdAt,value
2022-10-14T00:01:19.744Z,18.80
2022-10-14T00:03:48.735Z,18.53
2022-10-14T00:06:18.738Z,17.57
2022-10-14T00:08:47.569Z,17.23
2022-10-14T00:11:17.395Z,17.83
2022-10-14T00:13:46.301Z,16.90
2022-10-14T00:16:20.921Z,16.43
2022-10-14T00:18:49.903Z,16.57
2022-10-14T00:21:18.657Z,16.17
2022-10-14T00:23:47.857Z,18.47
2022-10-14T00:26:21.418Z,15.57
2022-10-14T00:28:50.037Z,16.33
2022-10-14T00:31:20.402Z,17.27
2022-10-14T00:33:49.258Z,16.30
2022-10-14T00:36:19.035Z,15.47
2022-10-14T00:38:47.904Z,16.60
2022-10-14T00:41:18.519Z,19.03
2022-10-14T00:43:56.783Z,16.80
2022-10-14T00:46:28.270Z,17.73
2022-10-14T00:48:57.703Z,19.33
2022-10-14T00:51:26.317Z,17.07
2022-10-14T00:53:54.846Z,18.73
2022-10-14T00:56:26.284Z,16.47
2022-10-14T00:58:55.046Z,20.00
2022-10-14T01:01:23.475Z,15.47
2022-10-14T01:03:53.259Z,17.93
2022-10-14T01:06:27.372Z,16.03
2022-10-14T01:09:02.220Z,14.50
2022-10-14T01:11:36.069Z,15.73
2022-10-14T01:14:16.410Z,17.97
2022-10-14T01:16:51.139Z,16.70
2022-10-14T01:19:34.385Z,18.87
2022-10-14T01:22:06.907Z,16.77
2022-10-14T01:24:46.316Z,17.07
2022-10-14T01:27:53.703Z,15.80
2022-10-14T01:30:24.964Z,17.77
2022-10-14T01:33:09.022Z,14.47
2022-10-14T01:35:45.512Z,16.37
2022-10-14T01:38:16.240Z,16.23
2022-10-14T01:40:49.598Z,18.00
2022-10-14T01:43:19.399Z,15.23
2022-10-14T01:45:50.051Z,13.83
2022-10-14T01:48:20.291Z,18.47
2022-10-14T01:50:51.076Z,17.30
2022-10-14T01:53:22.850Z,14.37
2022-10-14T01:55:54.265Z,16.07
2022-10-14T01:58:25.876Z,16.93
2022-10-14T02:00:55.879Z,17.90
2022-10-14T02:03:24.726Z,17.93
2022-10-14T02:05:56.162Z,17.10
2022-10-14T02:08:30.254Z,22.40
2022-10-14T02:11:06.675Z,19.07
2022-10-14T02:14:02.167Z,19.07
2022-10-14T02:16:38.437Z,19.00
2022-10-14T02:19:16.129Z,15.83
2022-10-14T02:21:47.698Z,16.47
2022-10-14T02:24:20.580Z,18.13
2022-10-14T02:26:50.295Z,14.77
2022-10-14T02:29:20.588Z,14.50
2022-10-14T02:31:51.117Z,15.80
2022-10-14T02:34:21.745Z,15.43
2022-10-14T02:36:51.500Z,20.13
2022-10-14T02:39:28.209Z,16.00
2022-10-14T02:41:56.754Z,16.50
2022-10-14T02:44:25.442Z,17.60
2022-10-14T02:46:57.636Z,20.13
2022-10-14T02:49:26.086Z,18.23
2022-10-14T02:51:54.693Z,17.03
2022-10-14T02:54:23.216Z,15.57
2022-10-14T02:56:51.635Z,17.33
2022-10-14T02:59:20.165Z,15.37
2022-10-14T03:01:49.927Z,14.93
2022-10-14T03:04:19.791Z,15.77
2022-10-14T03:06:48.407Z,14.93
2022-10-14T03:09:17.087Z,17.80
2022-10-14T03:11:45.563Z,23.23
2022-10-14T03:14:14.335Z,25.70
2022-10-14T03:16:42.902Z,15.13
2022-10-14T03:19:11.370Z,15.33
2022-10-14T03:21:41.299Z,12.70
2022-10-14T03:24:10.504Z,12.40
2022-10-14T03:26:38.977Z,14.97
2022-10-14T03:29:07.528Z,14.77
2022-10-14T03:31:36.004Z,16.73
2022-10-14T03:34:04.756Z,16.57
2022-10-14T03:36:33.209Z,27.33
2022-10-14T03:39:03.131Z,30.10
2022-10-14T03:41:31.738Z,23.03
2022-10-14T03:44:00.125Z,16.57
2022-10-14T03:46:28.640Z,15.93
2022-10-14T03:48:57.098Z,15.57
2022-10-14T03:51:25.664Z,16.53
2022-10-14T03:53:54.156Z,16.03
2022-10-14T03:56:23.986Z,16.30
2022-10-14T03:58:52.446Z,14.30
2022-10-14T04:01:21.053Z,20.90
2022-10-14T04:03:51.006Z,21.53
2022-10-14T04:06:19.520Z,15.40
2022-10-14T04:08:48.064Z,14.50
2022-10-14T04:11:17.250Z,23.40
2022-10-14T04:13:47.137Z,27.07
2022-10-14T04:16:15.608Z,19.87
2022-10-14T04:18:46.750Z,16.27
2022-10-14T04:21:15.233Z,15.90
2022-10-14T04:23:43.873Z,14.30
2022-10-14T04:26:12.474Z,12.03
2022-10-14T04:28:41.108Z,11.77
2022-10-14T04:31:11.110Z,10.93
2022-10-14T04:33:39.589Z,12.13
2022-10-14T04:36:09.451Z,11.83
2022-10-14T04:38:38.080Z,13.53
2022-10-14T04:41:06.896Z,13.30
2022-10-14T04:43:35.391Z,13.63
2022-10-14T04:46:03.835Z,12.57
2022-10-14T04:48:33.729Z,12.07
2022-10-14T04:51:02.278Z,16.57
2022-10-14T04:53:30.814Z,12.40
2022-10-14T04:55:59.282Z,11.70
2022-10-14T04:58:27.716Z,11.67
2022-10-14T05:00:56.484Z,15.50
2022-10-14T05:03:25.143Z,14.27
2022-10-14T05:05:54.902Z,15.60
2022-10-14T05:08:23.587Z,16.13
2022-10-14T05:10:52.232Z,14.97
2022-10-14T05:13:20.698Z,14.13
2022-10-14T05:15:49.209Z,16.97
2022-10-14T05:18:17.672Z,14.97
2022-10-14T05:20:46.280Z,15.43
2022-10-14T05:23:16.359Z,15.63
2022-10-14T05:25:44.997Z,14.57
2022-10-14T05:28:13.437Z,12.73
2022-10-14T05:30:42.762Z,13.07
2022-10-14T05:33:11.314Z,11.90
2022-10-14T05:35:58.134Z,12.63
2022-10-14T05:38:28.838Z,11.87
2022-10-14T05:40:58.394Z,12.50
2022-10-14T05:43:32.122Z,10.70
2022-10-14T05:46:01.142Z,10.90
2022-10-14T05:48:29.793Z,12.03
2022-10-14T05:51:01.682Z,11.93
2022-10-14T05:53:32.593Z,12.93
2022-10-14T05:56:05.750Z,10.50
2022-10-14T05:58:34.268Z,12.40
2022-10-14T06:01:03.072Z,12.83
2022-10-14T06:03:31.636Z,13.63
2022-10-14T06:06:00.233Z,12.60
2022-10-14T06:08:30.903Z,12.50
2022-10-14T06:10:59.396Z,12.27
2022-10-14T06:13:27.949Z,14.73
2022-10-14T06:15:56.388Z,12.80
2022-10-14T06:18:24.860Z,12.50
2022-10-14T06:20:54.149Z,13.63
2022-10-14T06:23:22.878Z,12.30
2022-10-14T06:25:52.711Z,13.03
2022-10-14T06:28:21.499Z,16.10
2022-10-14T06:30:53.182Z,14.27
2022-10-14T06:33:21.988Z,14.53
2022-10-14T06:35:50.517Z,12.83
2022-10-14T06:38:18.998Z,17.73
2022-10-14T06:40:47.480Z,13.67
2022-10-14T06:43:17.367Z,11.73
2022-10-14T06:45:45.876Z,13.60
2022-10-14T06:48:14.339Z,12.97
2022-10-14T06:50:42.886Z,13.10
2022-10-14T06:53:11.317Z,13.33
2022-10-14T06:55:39.813Z,12.27
2022-10-14T06:58:08.220Z,15.27
2022-10-14T07:00:38.186Z,18.33
2022-10-14T07:03:06.736Z,15.37
2022-10-14T07:05:35.126Z,14.73
2022-10-14T07:08:03.508Z,17.40
2022-10-14T07:10:31.912Z,16.47
2022-10-14T07:13:00.427Z,18.23
2022-10-14T07:15:33.740Z,14.27
2022-10-14T07:18:06.962Z,13.90
2022-10-14T07:20:35.554Z,13.47
2022-10-14T07:23:04.024Z,15.27
2022-10-14T07:25:32.874Z,14.80
2022-10-14T07:28:01.515Z,15.30
2022-10-14T07:30:29.984Z,14.60
2022-10-14T07:32:58.576Z,12.83
2022-10-14T07:35:28.380Z,16.87
2022-10-14T07:37:57.086Z,15.70
2022-10-14T07:40:25.504Z,16.07
2022-10-14T07:42:53.949Z,14.33
2022-10-14T07:45:22.329Z,14.10
2022-10-14T07:47:51.881Z,14.67
2022-10-14T07:50:21.203Z,14.83
2022-10-14T07:52:51.003Z,14.43
2022-10-14T07:55:19.506Z,16.23
2022-10-14T07:57:48.200Z,12.97
2022-10-14T08:00:16.823Z,15.87
2022-10-14T08:02:45.276Z,13.17
2022-10-14T08:05:36.562Z,14.30
2022-10-14T08:08:03.531Z,14.23
2022-10-14T08:10:32.794Z,14.97
2022-10-14T08:13:01.253Z,14.13
2022-10-14T08:15:30.426Z,14.53
2022-10-14T08:17:58.773Z,16.13
2022-10-14T08:20:27.314Z,13.63
2022-10-14T08:22:56.186Z,13.20
2022-10-14T08:25:26.063Z,18.60
2022-10-14T08:27:57.438Z,13.50
2022-10-14T08:30:26.254Z,12.30
2022-10-14T08:32:55.268Z,14.10
2022-10-14T08:35:23.659Z,14.00
2022-10-14T08:37:59.046Z,15.07
2022-10-14T08:40:29.820Z,16.20
2022-10-14T08:43:02.846Z,14.13
2022-10-14T08:45:34.039Z,14.57
2022-10-14T08:48:06.080Z,14.97
2022-10-14T08:50:39.051Z,13.40
2022-10-14T08:53:11.499Z,12.90
2022-10-14T08:55:43.952Z,15.40
2022-10-14T08:58:16.135Z,16.10
2022-10-14T09:00:47.101Z,14.77
2022-10-14T09:03:18.559Z,17.23
2022-10-14T09:05:47.217Z,15.17
2022-10-14T09:08:17.127Z,15.33
2022-10-14T09:10:47.223Z,14.37
2022-10-14T09:13:18.527Z,13.77
2022-10-14T09:15:50.916Z,15.17
2022-10-14T09:18:25.575Z,13.70
2022-10-14T09:20:55.258Z,15.07
2022-10-14T09:23:25.205Z,14.67
2022-10-14T09:25:58.335Z,13.70
2022-10-14T09:28:34.638Z,14.13
2022-10-14T09:31:03.291Z,14.53
2022-10-14T09:33:31.740Z,15.53
2022-10-14T09:36:00.389Z,16.13
2022-10-14T09:38:28.951Z,17.33
2022-10-14T09:41:00.908Z,15.53
2022-10-14T09:43:30.019Z,13.80
2022-10-14T09:46:00.228Z,16.57
2022-10-14T09:48:34.483Z,16.50
2022-10-14T09:51:04.718Z,15.83
2022-10-14T09:53:35.750Z,14.63
2022-10-14T09:56:07.551Z,15.47
2022-10-14T09:58:40.963Z,15.47
2022-10-14T10:01:15.807Z,15.80
2022-10-14T10:03:45.999Z,16.30
2022-10-14T10:06:16.776Z,15.20
2022-10-14T10:08:58.267Z,17.53
2022-10-14T10:11:33.457Z,16.87
2022-10-14T10:14:16.676Z,16.60
2022-10-14T10:16:45.448Z,17.80
2022-10-14T10:19:28.687Z,17.20
2022-10-14T10:24:53.078Z,19.90
2022-10-14T10:27:26.683Z,20.37
2022-10-14T10:29:56.287Z,20.30
2022-10-14T10:32:29.387Z,21.50
2022-10-14T10:35:12.685Z,21.60
2022-10-14T10:37:46.011Z,21.50
2022-10-14T10:40:33.253Z,23.27
2022-10-14T10:43:13.388Z,22.33
2022-10-14T10:45:51.541Z,21.10
2022-10-14T10:48:25.948Z,22.00
2022-10-14T10:50:58.968Z,21.17
2022-10-14T10:53:46.760Z,21.10
2022-10-14T10:56:24.084Z,20.53
2022-10-14T10:59:11.918Z,22.03
2022-10-14T11:01:46.170Z,21.10
2022-10-14T11:04:26.177Z,21.47
2022-10-14T11:07:18.098Z,21.53
2022-10-14T11:10:12.553Z,21.07
2022-10-14T11:12:47.495Z,21.23
2022-10-14T11:15:31.765Z,21.67
2022-10-14T11:18:03.800Z,21.00
2022-10-14T11:20:40.149Z,21.73
2022-10-14T11:23:43.891Z,21.83
2022-10-14T11:26:29.765Z,20.50
2022-10-14T11:29:04.148Z,20.17
2022-10-14T11:31:41.211Z,21.73
2022-10-14T11:34:20.730Z,19.43
2022-10-14T11:36:56.244Z,19.37
2022-10-14T11:39:35.588Z,21.00
2022-10-14T11:42:14.537Z,21.37
2022-10-14T11:44:43.994Z,24.00
2022-10-14T11:47:18.553Z,20.57
2022-10-14T11:49:51.043Z,20.67
2022-10-14T11:52:23.291Z,20.93
2022-10-14T11:54:55.061Z,23.83
2022-10-14T11:57:28.006Z,25.77
2022-10-14T12:00:00.083Z,19.47
2022-10-14T12:02:39.239Z,21.07
2022-10-14T12:05:11.711Z,18.97
2022-10-14T12:07:43.309Z,19.97
2022-10-14T12:10:18.848Z,22.37
2022-10-14T12:12:47.433Z,21.13
2022-10-14T12:15:19.049Z,20.43
2022-10-14T12:17:52.384Z,18.87
2022-10-14T12:20:29.058Z,19.37
2022-10-14T12:22:58.534Z,19.93
2022-10-14T12:25:31.171Z,21.57
2022-10-14T12:27:59.794Z,19.47
2022-10-14T12:30:39.821Z,19.87
2022-10-14T12:33:11.274Z,21.03
2022-10-14T12:36:00.997Z,21.70
2022-10-14T12:38:31.300Z,21.80
2022-10-14T12:41:32.638Z,20.30
2022-10-14T12:44:02.718Z,20.60
2022-10-14T12:46:31.480Z,20.10
2022-10-14T12:49:01.307Z,21.33
2022-10-14T12:51:29.744Z,22.07
2022-10-14T12:54:06.171Z,21.53
2022-10-14T12:56:40.587Z,21.83
2022-10-14T12:59:10.645Z,20.73
2022-10-14T13:01:39.264Z,21.90
2022-10-14T13:04:20.015Z,21.60
2022-10-14T13:07:39.339Z,23.33
2022-10-14T13:10:46.915Z,20.30
2022-10-14T13:13:52.422Z,22.03
2022-10-14T13:17:05.892Z,20.80
2022-10-14T13:19:44.701Z,20.77
2022-10-14T13:22:41.167Z,23.10
2022-10-14T13:25:16.070Z,22.70
2022-10-14T13:28:04.499Z,22.20
2022-10-14T13:30:37.235Z,19.80
2022-10-14T13:33:12.980Z,20.90
2022-10-14T13:35:58.898Z,20.40
2022-10-14T13:38:27.322Z,20.07
2022-10-14T13:40:56.624Z,22.43
2022-10-14T13:43:28.894Z,22.80
2022-10-14T13:46:00.446Z,21.73
2022-10-14T13:48:32.929Z,22.93
2022-10-14T13:51:37.660Z,22.90
2022-10-14T13:54:18.284Z,23.77
2022-10-14T13:57:21.948Z,24.33
2022-10-14T14:02:39.918Z,24.33
2022-10-14T14:05:12.274Z,27.00
2022-10-14T14:10:34.544Z,24.90
2022-10-14T14:13:07.638Z,24.00
2022-10-14T14:15:36.390Z,25.10
2022-10-14T14:18:04.965Z,22.47
2022-10-14T14:20:35.275Z,26.30
2022-10-14T14:23:05.255Z,28.97
2022-10-14T14:25:35.471Z,26.13
2022-10-14T14:28:07.019Z,25.30
2022-10-14T14:30:36.902Z,26.60
2022-10-14T14:33:08.102Z,26.73
2022-10-14T14:35:36.462Z,26.00
2022-10-14T14:38:06.451Z,24.83
2022-10-14T14:40:34.886Z,25.93
2022-10-14T14:43:04.991Z,25.70
2022-10-14T14:45:38.599Z,26.70
2022-10-14T14:48:08.035Z,26.93
2022-10-14T14:50:38.677Z,28.93
2022-10-14T14:53:13.271Z,30.07
2022-10-14T14:55:44.663Z,34.33
2022-10-14T14:58:24.541Z,29.70
2022-10-14T15:00:54.935Z,27.47
2022-10-14T15:03:25.075Z,28.53
2022-10-14T15:05:56.458Z,28.90
2022-10-14T15:08:28.694Z,27.07
2022-10-14T15:10:58.431Z,29.80
2022-10-14T15:13:44.817Z,32.83
2022-10-14T15:16:13.221Z,35.03
2022-10-14T15:18:43.589Z,33.47
2022-10-14T15:21:20.006Z,31.47
2022-10-14T15:24:03.405Z,28.40
2022-10-14T15:26:34.724Z,27.97
2022-10-14T15:32:07.611Z,28.37
2022-10-14T15:34:36.259Z,33.77
2022-10-14T15:37:04.755Z,31.47
2022-10-14T15:39:34.536Z,31.23
2022-10-14T15:42:03.042Z,29.33
2022-10-14T15:44:31.438Z,29.33
2022-10-14T15:47:17.398Z,27.13
2022-10-14T15:49:45.847Z,28.97
2022-10-14T15:52:15.523Z,28.30
2022-10-14T15:54:45.872Z,31.40
2022-10-14T15:57:16.574Z,35.60
2022-10-14T15:59:45.364Z,36.03
2022-10-14T16:02:18.398Z,32.73
2022-10-14T16:05:07.077Z,30.63
2022-10-14T16:07:35.478Z,29.90
2022-10-14T16:10:06.156Z,29.77
2022-10-14T16:12:34.568Z,30.43
2022-10-14T16:15:03.250Z,31.83
2022-10-14T16:17:32.016Z,33.60
2022-10-14T16:20:00.451Z,48.53
2022-10-14T16:22:28.937Z,39.93
2022-10-14T16:24:59.492Z,35.97
2022-10-14T16:27:29.254Z,33.77
2022-10-14T16:29:57.682Z,31.43
2022-10-14T16:32:26.097Z,32.30
2022-10-14T16:34:54.699Z,38.27
2022-10-14T16:37:23.828Z,46.10
2022-10-14T16:39:52.564Z,46.97
2022-10-14T16:42:20.974Z,39.93
2022-10-14T16:44:50.854Z,40.03
2022-10-14T16:47:20.367Z,38.70
2022-10-14T16:49:51.908Z,35.97
2022-10-14T16:52:20.589Z,35.63
2022-10-14T16:54:49.208Z,32.63
2022-10-14T16:57:17.719Z,34.77
2022-10-14T16:59:46.161Z,32.67
2022-10-14T17:02:17.019Z,33.60
2022-10-14T17:04:46.696Z,37.53
2022-10-14T17:07:17.416Z,41.53
2022-10-14T17:09:45.939Z,37.27
2022-10-14T17:12:14.540Z,34.57
2022-10-14T17:14:43.073Z,36.90
2022-10-14T17:17:12.472Z,34.87
2022-10-14T17:19:42.901Z,34.77
2022-10-14T17:22:11.298Z,34.03
2022-10-14T17:24:39.691Z,33.67
2022-10-14T17:27:08.114Z,38.63
2022-10-14T17:29:36.527Z,35.33
2022-10-14T17:32:05.049Z,36.17
2022-10-14T17:34:33.495Z,46.70
2022-10-14T17:37:03.286Z,34.40
2022-10-14T17:39:31.803Z,33.60
2022-10-14T17:42:00.226Z,33.27
2022-10-14T17:44:29.720Z,33.13
2022-10-14T17:46:59.329Z,33.10
2022-10-14T17:49:27.781Z,33.60
2022-10-14T17:51:56.185Z,30.83
2022-10-14T17:54:25.968Z,33.80
2022-10-14T17:56:54.393Z,33.90
2022-10-14T17:59:23.999Z,32.40
2022-10-14T18:02:07.816Z,35.93
2022-10-14T18:04:37.109Z,34.17
2022-10-14T18:07:05.571Z,35.10
2022-10-14T18:09:35.537Z,40.80
2022-10-14T18:12:09.277Z,35.47
2022-10-14T18:14:38.728Z,35.60
2022-10-14T18:17:07.335Z,36.70
2022-10-14T18:19:36.082Z,36.07
2022-10-14T18:22:06.614Z,34.40
2022-10-14T18:24:38.384Z,34.97
2022-10-14T18:27:07.175Z,34.67
2022-10-14T18:29:35.699Z,33.50
2022-10-14T18:32:04.150Z,35.47
2022-10-14T18:34:33.001Z,32.23
2022-10-14T18:37:01.443Z,35.73
2022-10-14T18:39:29.868Z,37.97
2022-10-14T18:41:59.662Z,34.13
2022-10-14T18:44:28.123Z,39.83
2022-10-14T18:46:56.884Z,35.77
2022-10-14T18:49:25.325Z,34.23
2022-10-14T18:51:55.145Z,33.20
2022-10-14T18:54:24.952Z,36.73
2022-10-14T18:56:54.865Z,32.40
2022-10-14T18:59:25.891Z,35.77
2022-10-14T19:01:55.358Z,35.93
2022-10-14T19:04:26.770Z,33.23
2022-10-14T19:06:55.370Z,35.43
2022-10-14T19:09:28.957Z,31.80
2022-10-14T19:11:58.990Z,35.67
2022-10-14T19:14:31.794Z,35.00
2022-10-14T19:17:00.238Z,34.77
2022-10-14T19:19:28.744Z,33.27
2022-10-14T19:21:59.593Z,32.80
2022-10-14T19:24:28.486Z,38.17
2022-10-14T19:26:57.204Z,36.60
2022-10-14T19:29:25.747Z,37.03
2022-10-14T19:31:55.623Z,34.30
2022-10-14T19:34:27.018Z,35.93
2022-10-14T19:36:55.907Z,39.57
2022-10-14T19:39:24.391Z,44.90
2022-10-14T19:41:52.842Z,38.83
2022-10-14T19:44:21.336Z,36.03
2022-10-14T19:46:49.818Z,32.77
2022-10-14T19:49:19.662Z,36.30
2022-10-14T19:51:48.172Z,34.43
2022-10-14T19:54:16.822Z,35.70
2022-10-14T19:56:45.402Z,35.67
2022-10-14T19:59:14.910Z,34.20
2022-10-14T20:01:43.699Z,33.17
2022-10-14T20:04:12.174Z,36.73
2022-10-14T20:06:42.961Z,34.10
2022-10-14T20:09:13.594Z,32.73
2022-10-14T20:11:43.935Z,34.63
2022-10-14T20:14:14.432Z,32.97
2022-10-14T20:16:43.234Z,32.93
2022-10-14T20:19:11.890Z,34.73
2022-10-14T20:21:42.183Z,47.67
2022-10-14T20:24:11.248Z,35.17
2022-10-14T20:26:41.488Z,33.87
2022-10-14T20:29:10.223Z,33.73
2022-10-14T20:31:39.026Z,35.13
2022-10-14T20:34:10.486Z,35.13
2022-10-14T20:36:41.557Z,34.37
2022-10-14T20:39:10.251Z,38.83
2022-10-14T20:41:39.144Z,36.37
2022-10-14T20:44:07.834Z,37.50
2022-10-14T20:46:36.580Z,35.73
2022-10-14T20:49:05.235Z,31.40
2022-10-14T20:51:33.953Z,34.23
2022-10-14T20:54:07.218Z,33.03
2022-10-14T20:56:38.425Z,37.07
2022-10-14T20:59:09.444Z,35.27
2022-10-14T21:01:40.226Z,39.40
2022-10-14T21:04:09.624Z,79.27
2022-10-14T21:06:39.941Z,59.27
2022-10-14T21:09:10.959Z,51.87
2022-10-14T21:11:40.430Z,53.77
2022-10-14T21:14:09.691Z,52.30
2022-10-14T21:16:39.916Z,54.03
2022-10-14T21:19:10.657Z,44.67
2022-10-14T21:21:40.930Z,37.00
2022-10-14T21:24:13.366Z,38.27
2022-10-14T21:26:41.838Z,36.73
2022-10-14T21:29:10.491Z,36.10
2022-10-14T21:31:39.631Z,35.80
2022-10-14T21:34:08.589Z,33.77
2022-10-14T21:36:37.273Z,31.00
2022-10-14T21:39:10.858Z,34.80
2022-10-14T21:41:40.170Z,33.37
2022-10-14T21:44:10.244Z,32.80
2022-10-14T21:46:38.720Z,33.73
2022-10-14T21:49:07.260Z,36.67
2022-10-14T21:51:35.738Z,38.07
2022-10-14T21:54:04.432Z,35.70
2022-10-14T21:56:34.524Z,34.90
2022-10-14T21:59:04.192Z,38.83
2022-10-14T22:01:32.942Z,33.20
2022-10-14T22:04:03.791Z,33.07
2022-10-14T22:06:33.224Z,32.93
2022-10-14T22:09:03.425Z,34.67
2022-10-14T22:11:35.814Z,34.20
2022-10-14T22:14:07.377Z,34.77
2022-10-14T22:16:36.908Z,31.40
2022-10-14T22:19:07.282Z,34.17
2022-10-14T22:21:37.201Z,30.17
2022-10-14T22:26:41.875Z,33.67
2022-10-14T22:29:13.873Z,38.37
2022-10-14T22:31:42.862Z,61.13
2022-10-14T22:34:12.376Z,72.77
2022-10-14T22:36:41.145Z,66.20
2022-10-14T22:39:13.061Z,82.53
2022-10-14T22:41:43.082Z,49.83
2022-10-14T22:44:11.798Z,32.23
2022-10-14T22:46:40.920Z,30.47
2022-10-14T22:49:09.467Z,30.97
2022-10-14T22:51:40.571Z,29.30
2022-10-14T22:54:09.851Z,34.90
2022-10-14T22:56:38.622Z,32.07
2022-10-14T22:59:10.053Z,30.83
2022-10-14T23:01:38.838Z,32.43
2022-10-14T23:04:07.309Z,36.57
2022-10-14T23:06:35.867Z,31.90
2022-10-14T23:09:04.649Z,31.43
2022-10-14T23:11:33.385Z,32.77
2022-10-14T23:14:04.663Z,32.83
2022-10-14T23:16:37.652Z,29.50
2022-10-14T23:19:06.351Z,30.50
2022-10-14T23:21:36.620Z,29.57
2022-10-14T23:24:08.156Z,32.57
2022-10-14T23:26:37.592Z,32.70
2022-10-14T23:29:08.762Z,29.87
2022-10-14T23:31:40.292Z,32.60
2022-10-14T23:34:11.745Z,28.50
2022-10-14T23:36:40.344Z,31.57
2022-10-14T23:39:09.195Z,31.37
2022-10-14T23:41:37.693Z,30.33
2022-10-14T23:44:06.193Z,28.97
2022-10-14T23:46:34.811Z,28.70
2022-10-14T23:49:24.554Z,33.63
2022-10-14T23:51:53.147Z,28.83
2022-10-14T23:54:21.650Z,29.33
2022-10-14T23:56:50.283Z,34.50
2022-10-14T23:59:18.899Z,33.87
