createdAt,value
2023-04-02T00:00:15.679Z,1
2023-04-02T00:05:15.671Z,3
2023-04-02T00:10:15.711Z,3
2023-04-02T00:15:15.741Z,3
2023-04-02T00:20:15.773Z,4
2023-04-02T00:25:15.751Z,4
2023-04-02T00:30:15.751Z,4
2023-04-02T00:35:15.787Z,4
2023-04-02T00:40:15.932Z,5
2023-04-02T00:45:15.862Z,5
2023-04-02T00:50:15.761Z,5
2023-04-02T00:55:15.804Z,5
2023-04-02T01:00:15.834Z,6
2023-04-02T01:05:15.850Z,8
2023-04-02T01:10:15.892Z,9
2023-04-02T01:15:15.878Z,9
2023-04-02T01:20:15.833Z,14
2023-04-02T01:25:15.864Z,14
2023-04-02T01:30:15.788Z,13
2023-04-02T01:35:15.988Z,13
2023-04-02T01:40:15.875Z,11
2023-04-02T01:45:15.926Z,9
2023-04-02T01:50:15.925Z,10
2023-04-02T01:55:15.865Z,14
2023-04-02T02:00:15.978Z,10
2023-04-02T02:05:16.089Z,19
2023-04-02T02:10:16.100Z,12
2023-04-02T02:15:16.214Z,12
2023-04-02T02:20:15.963Z,11
2023-04-02T02:25:16.048Z,8
2023-04-02T02:30:15.984Z,5
2023-04-02T02:35:15.942Z,6
2023-04-02T02:40:16.045Z,5
2023-04-02T02:45:16.013Z,7
2023-04-02T02:50:16.020Z,6
2023-04-02T02:55:16.193Z,4
2023-04-02T03:00:16.120Z,4
2023-04-02T03:05:16.063Z,4
2023-04-02T03:10:16.075Z,7
2023-04-02T03:15:16.359Z,4
2023-04-02T03:20:16.078Z,6
2023-04-02T03:25:16.059Z,6
2023-04-02T03:30:16.109Z,5
2023-04-02T03:35:16.062Z,4
2023-04-02T03:40:16.247Z,4
2023-04-02T03:45:16.131Z,6
2023-04-02T03:50:16.099Z,4
2023-04-02T03:55:16.175Z,7
2023-04-02T04:00:17.188Z,7
2023-04-02T04:05:17.201Z,6
2023-04-02T04:10:17.251Z,6
2023-04-02T04:15:17.186Z,6
2023-04-02T04:20:17.299Z,7
2023-04-02T04:25:17.207Z,6
2023-04-02T04:30:17.159Z,6
2023-04-02T04:35:17.171Z,6
2023-04-02T04:40:17.253Z,6
2023-04-02T04:45:17.260Z,7
2023-04-02T04:50:17.203Z,6
2023-04-02T04:55:17.273Z,7
2023-04-02T05:00:17.357Z,7
2023-04-02T05:05:17.427Z,10
2023-04-02T05:10:17.390Z,11
2023-04-02T05:15:17.594Z,8
2023-04-02T05:20:17.355Z,11
2023-04-02T05:25:17.294Z,10
2023-04-02T05:30:19.102Z,11
2023-04-02T05:35:17.491Z,10
2023-04-02T05:40:17.366Z,12
2023-04-02T05:45:17.341Z,11
2023-04-02T05:50:17.423Z,14
2023-04-02T05:55:17.367Z,17
2023-04-02T06:00:15.363Z,17
2023-04-02T06:05:15.553Z,17
2023-04-02T06:10:15.457Z,16
2023-04-02T06:15:15.378Z,17
2023-04-02T06:20:15.465Z,20
2023-04-02T06:25:15.709Z,23
2023-04-02T06:30:15.718Z,21
2023-04-02T06:35:15.684Z,25
2023-04-02T06:40:15.511Z,23
2023-04-02T06:45:15.481Z,30
2023-04-02T06:50:15.612Z,24
2023-04-02T06:55:15.549Z,25
2023-04-02T07:00:15.526Z,23
2023-04-02T07:05:15.586Z,24
2023-04-02T07:10:15.739Z,24
2023-04-02T07:15:15.548Z,28
2023-04-02T07:20:15.602Z,26
2023-04-02T07:25:15.623Z,28
2023-04-02T07:30:15.571Z,31
2023-04-02T07:35:15.726Z,26
2023-04-02T07:40:15.603Z,23
2023-04-02T07:45:15.649Z,19
2023-04-02T07:50:15.627Z,21
2023-04-02T07:55:15.579Z,21
2023-04-02T08:00:15.692Z,23
2023-04-02T08:05:15.602Z,22
2023-04-02T08:10:15.656Z,26
2023-04-02T08:15:15.709Z,27
2023-04-02T08:20:15.690Z,22
2023-04-02T08:25:15.801Z,22
2023-04-02T08:30:15.789Z,13
2023-04-02T08:35:15.729Z,14
2023-04-02T08:40:15.786Z,19
2023-04-02T08:45:26.618Z,23
2023-04-02T08:50:15.694Z,25
2023-04-02T08:55:15.715Z,25
2023-04-02T09:00:15.777Z,24
2023-04-02T09:05:15.750Z,24
2023-04-02T09:10:15.768Z,23
2023-04-02T09:15:15.749Z,21
2023-04-02T09:20:15.767Z,20
2023-04-02T09:25:15.764Z,18
2023-04-02T09:30:15.871Z,28
2023-04-02T09:35:25.439Z,25
2023-04-02T09:40:15.905Z,21
2023-04-02T09:45:15.863Z,21
2023-04-02T09:50:15.948Z,19
2023-04-02T09:55:15.830Z,25
2023-04-02T10:00:29.738Z,24
2023-04-02T10:05:23.543Z,23
2023-04-02T10:10:15.974Z,22
2023-04-02T10:15:16.076Z,23
2023-04-02T10:20:16.008Z,26
2023-04-02T10:25:16.027Z,24
2023-04-02T10:30:15.970Z,25
2023-04-02T10:35:16.013Z,22
2023-04-02T10:40:16.015Z,25
2023-04-02T10:45:16.122Z,23
2023-04-02T10:50:15.992Z,22
2023-04-02T10:55:16.010Z,21
2023-04-02T11:00:16.053Z,22
2023-04-02T11:05:16.109Z,25
2023-04-02T11:10:15.992Z,31
2023-04-02T11:15:16.080Z,28
2023-04-02T11:20:16.016Z,27
2023-04-02T11:25:16.060Z,29
2023-04-02T11:30:16.060Z,27
2023-04-02T11:35:16.123Z,30
2023-04-02T11:40:16.226Z,32
2023-04-02T11:45:16.041Z,34
2023-04-02T11:50:16.112Z,25
2023-04-02T11:55:16.099Z,25
2023-04-02T12:00:18.095Z,28
2023-04-02T12:05:16.190Z,24
2023-04-02T12:10:16.250Z,28
2023-04-02T12:15:16.163Z,22
2023-04-02T12:20:16.302Z,22
2023-04-02T12:25:16.256Z,22
2023-04-02T12:30:16.173Z,22
2023-04-02T12:35:16.164Z,22
2023-04-02T12:40:16.214Z,24
2023-04-02T12:45:16.328Z,28
2023-04-02T12:50:16.173Z,24
2023-04-02T12:55:16.239Z,25
2023-04-02T13:00:16.165Z,32
2023-04-02T13:05:16.256Z,37
2023-04-02T13:10:16.255Z,33
2023-04-02T13:15:16.244Z,32
2023-04-02T13:20:16.339Z,24
2023-04-02T13:25:16.366Z,27
2023-04-02T13:30:16.425Z,27
2023-04-02T13:35:16.429Z,29
2023-04-02T13:40:16.325Z,24
2023-04-02T13:45:16.282Z,30
2023-04-02T13:50:16.364Z,30
2023-04-02T13:55:16.627Z,30
2023-04-02T14:00:16.297Z,21
2023-04-02T14:05:16.444Z,29
2023-04-02T14:10:16.656Z,29
2023-04-02T14:15:16.493Z,30
2023-04-02T14:20:16.438Z,23
2023-04-02T14:25:16.431Z,24
2023-04-02T14:30:16.501Z,30
2023-04-02T14:35:16.392Z,32
2023-04-02T14:40:16.484Z,26
2023-04-02T14:45:16.461Z,26
2023-04-02T14:50:16.403Z,29
2023-04-02T14:55:16.471Z,34
2023-04-02T15:00:16.522Z,34
2023-04-02T15:05:16.584Z,31
2023-04-02T15:10:16.450Z,31
2023-04-02T15:15:19.110Z,31
2023-04-02T15:20:16.651Z,26
2023-04-02T15:25:16.485Z,28
2023-04-02T15:30:16.522Z,26
2023-04-02T15:35:16.530Z,20
2023-04-02T15:40:16.681Z,18
2023-04-02T15:45:16.556Z,25
2023-04-02T15:50:16.601Z,25
2023-04-02T15:55:16.584Z,18
2023-04-02T16:00:16.645Z,27
2023-04-02T16:05:16.636Z,22
2023-04-02T16:10:19.156Z,23
2023-04-02T16:15:16.652Z,20
2023-04-02T16:20:16.635Z,23
2023-04-02T16:25:16.695Z,23
2023-04-02T16:30:16.659Z,30
2023-04-02T16:35:41.262Z,25
2023-04-02T16:40:16.715Z,27
2023-04-02T16:45:18.759Z,25
2023-04-02T16:50:16.730Z,19
2023-04-02T16:55:16.861Z,19
2023-04-02T17:00:16.712Z,18
2023-04-02T17:05:16.783Z,21
2023-04-02T17:10:16.759Z,21
2023-04-02T17:15:24.782Z,20
2023-04-02T17:20:16.755Z,17
2023-04-02T17:25:16.773Z,19
2023-04-02T17:30:16.775Z,17
2023-04-02T17:35:16.830Z,20
2023-04-02T17:40:16.758Z,20
2023-04-02T17:45:17.007Z,19
2023-04-02T17:50:17.276Z,18
2023-04-02T17:55:16.783Z,19
2023-04-02T18:00:16.910Z,19
2023-04-02T18:05:16.981Z,19
2023-04-02T18:10:16.988Z,17
2023-04-02T18:15:16.880Z,20
2023-04-02T18:20:16.920Z,21
2023-04-02T18:25:16.858Z,19
2023-04-02T18:30:16.950Z,19
2023-04-02T18:35:16.885Z,19
2023-04-02T18:40:16.947Z,22
2023-04-02T18:45:16.871Z,16
2023-04-02T18:50:17.144Z,21
2023-04-02T18:55:16.923Z,19
2023-04-02T19:00:17.097Z,19
2023-04-02T19:05:16.988Z,20
2023-04-02T19:10:17.046Z,20
2023-04-02T19:15:17.068Z,20
2023-04-02T19:20:17.066Z,23
2023-04-02T19:25:16.979Z,19
2023-04-02T19:30:17.042Z,20
2023-04-02T19:35:17.125Z,20
2023-04-02T19:40:17.005Z,18
2023-04-02T19:45:17.179Z,18
2023-04-02T19:50:17.066Z,19
2023-04-02T19:55:17.155Z,19
2023-04-02T20:00:17.152Z,20
2023-04-02T20:06:22.131Z,18
2023-04-02T20:10:17.155Z,20
2023-04-02T20:15:17.233Z,19
2023-04-02T20:20:17.091Z,17
2023-04-02T20:25:17.142Z,15
2023-04-02T20:30:17.142Z,17
2023-04-02T20:35:17.304Z,16
2023-04-02T20:40:17.164Z,17
2023-04-02T20:45:17.321Z,19
2023-04-02T20:50:17.196Z,20
2023-04-02T20:55:17.295Z,23
2023-04-02T21:00:17.397Z,25
2023-04-02T21:05:17.252Z,18
2023-04-02T21:10:17.304Z,25
2023-04-02T21:15:17.172Z,30
2023-04-02T21:20:17.344Z,18
2023-04-02T21:25:17.296Z,24
2023-04-02T21:30:17.326Z,21
2023-04-02T21:35:17.350Z,25
2023-04-02T21:40:17.277Z,23
2023-04-02T21:45:17.321Z,22
2023-04-02T21:50:17.327Z,26
2023-04-02T21:55:17.260Z,25
2023-04-02T22:00:17.300Z,22
2023-04-02T22:05:17.344Z,23
2023-04-02T22:10:17.367Z,25
2023-04-02T22:15:17.438Z,25
2023-04-02T22:20:17.391Z,26
2023-04-02T22:25:17.411Z,27
2023-04-02T22:30:17.391Z,26
2023-04-02T22:35:17.373Z,27
2023-04-02T22:40:15.358Z,27
2023-04-02T22:45:15.399Z,26
2023-04-02T22:50:15.464Z,25
2023-04-02T22:55:15.595Z,22
2023-04-02T23:00:15.460Z,21
2023-04-02T23:05:15.492Z,15
2023-04-02T23:10:15.480Z,18
2023-04-02T23:15:15.420Z,19
2023-04-02T23:20:15.433Z,20
2023-04-02T23:25:15.534Z,23
2023-04-02T23:30:15.506Z,23
2023-04-02T23:35:15.521Z,20
2023-04-02T23:40:15.466Z,23
2023-04-02T23:45:15.542Z,25
2023-04-02T23:50:15.598Z,23
2023-04-02T23:55:15.463Z,24
