createdAt,value
2022-08-14T00:00:10.634Z,99.90
2022-08-14T00:02:43.637Z,99.90
2022-08-14T00:05:17.463Z,99.90
2022-08-14T00:07:49.269Z,99.90
2022-08-14T00:10:51.324Z,99.90
2022-08-14T00:13:10.506Z,99.90
2022-08-14T00:15:48.277Z,99.90
2022-08-14T00:18:30.798Z,99.90
2022-08-14T00:21:10.913Z,99.90
2022-08-14T00:23:43.221Z,99.90
2022-08-14T00:26:21.408Z,99.90
2022-08-14T00:28:50.937Z,99.90
2022-08-14T00:31:20.709Z,99.90
2022-08-14T00:34:36.990Z,99.90
2022-08-14T00:36:53.523Z,99.90
2022-08-14T00:39:24.127Z,99.90
2022-08-14T00:41:54.581Z,99.90
2022-08-14T00:44:32.376Z,99.90
2022-08-14T00:47:03.529Z,99.90
2022-08-14T00:49:38.026Z,99.90
2022-08-14T00:52:07.229Z,99.90
2022-08-14T00:54:38.867Z,99.90
2022-08-14T00:57:09.533Z,99.90
2022-08-14T00:59:39.408Z,99.90
2022-08-14T01:02:09.689Z,99.90
2022-08-14T01:04:54.056Z,99.90
2022-08-14T01:07:27.339Z,99.90
2022-08-14T01:10:01.828Z,99.90
2022-08-14T01:12:31.024Z,99.90
2022-08-14T01:15:02.161Z,99.90
2022-08-14T01:17:50.036Z,99.90
2022-08-14T01:20:39.434Z,99.90
2022-08-14T01:23:15.584Z,99.90
2022-08-14T01:25:48.891Z,99.90
2022-08-14T01:28:47.087Z,99.90
2022-08-14T01:31:09.878Z,99.90
2022-08-14T01:35:15.613Z,99.90
2022-08-14T01:36:39.204Z,99.90
2022-08-14T01:39:13.077Z,99.90
2022-08-14T01:41:44.330Z,99.90
2022-08-14T01:44:33.079Z,99.90
2022-08-14T01:47:09.696Z,99.90
2022-08-14T01:49:46.393Z,99.90
2022-08-14T01:52:34.639Z,99.90
2022-08-14T01:55:23.201Z,99.90
2022-08-14T01:58:01.787Z,99.90
2022-08-14T02:00:41.490Z,99.90
2022-08-14T02:03:10.256Z,99.90
2022-08-14T02:05:39.419Z,99.90
2022-08-14T02:08:10.322Z,99.90
2022-08-14T02:10:46.063Z,99.90
2022-08-14T02:13:19.056Z,99.90
2022-08-14T02:15:50.175Z,99.90
2022-08-14T02:18:19.657Z,99.90
2022-08-14T02:20:49.070Z,99.90
2022-08-14T02:23:28.954Z,99.90
2022-08-14T02:26:18.114Z,99.90
2022-08-14T02:28:58.359Z,99.90
2022-08-14T02:31:42.291Z,99.90
2022-08-14T02:34:22.118Z,99.90
2022-08-14T02:37:04.370Z,99.90
2022-08-14T02:39:37.675Z,99.90
2022-08-14T02:42:13.152Z,99.90
2022-08-14T02:44:49.297Z,99.90
2022-08-14T02:47:20.765Z,99.90
2022-08-14T02:49:56.726Z,99.90
2022-08-14T02:52:57.305Z,99.90
2022-08-14T02:55:19.798Z,99.90
2022-08-14T02:58:03.201Z,99.90
2022-08-14T03:00:35.652Z,99.90
2022-08-14T03:03:09.111Z,99.90
2022-08-14T03:05:41.160Z,99.90
2022-08-14T03:08:15.740Z,99.90
2022-08-14T03:10:50.221Z,99.90
2022-08-14T03:13:21.938Z,99.90
2022-08-14T03:15:56.324Z,99.90
2022-08-14T03:18:31.423Z,99.90
2022-08-14T03:21:07.721Z,99.90
2022-08-14T03:23:38.603Z,99.90
2022-08-14T03:26:12.673Z,99.90
2022-08-14T03:28:51.421Z,99.90
2022-08-14T03:31:25.906Z,99.90
2022-08-14T03:34:00.078Z,99.90
2022-08-14T03:37:37.770Z,99.90
2022-08-14T03:39:24.143Z,99.90
2022-08-14T03:41:59.909Z,99.90
2022-08-14T03:45:19.754Z,99.90
2022-08-14T03:47:46.020Z,99.90
2022-08-14T03:50:15.401Z,99.90
2022-08-14T03:52:57.309Z,99.90
2022-08-14T03:55:30.340Z,99.90
2022-08-14T03:58:00.354Z,99.90
2022-08-14T04:00:43.870Z,99.90
2022-08-14T04:03:23.605Z,99.90
2022-08-14T04:05:53.578Z,99.90
2022-08-14T04:08:30.716Z,99.90
2022-08-14T04:11:02.764Z,99.90
2022-08-14T04:13:34.385Z,99.90
2022-08-14T04:16:12.497Z,99.90
2022-08-14T04:18:42.787Z,99.90
2022-08-14T04:21:13.239Z,99.90
2022-08-14T04:23:44.609Z,99.90
2022-08-14T04:26:27.328Z,99.90
2022-08-14T04:29:14.858Z,99.90
2022-08-14T04:33:02.615Z,99.90
2022-08-14T04:34:36.572Z,99.90
2022-08-14T04:37:25.485Z,99.90
2022-08-14T04:40:15.184Z,99.90
2022-08-14T04:43:02.230Z,99.90
2022-08-14T04:45:38.868Z,99.90
2022-08-14T04:48:13.704Z,99.90
2022-08-14T04:51:03.553Z,99.90
2022-08-14T04:53:43.011Z,99.90
2022-08-14T04:56:30.654Z,99.90
2022-08-14T04:59:10.195Z,99.90
2022-08-14T05:01:41.783Z,99.90
2022-08-14T05:04:20.074Z,99.90
2022-08-14T05:06:53.583Z,99.90
2022-08-14T05:09:29.286Z,99.90
2022-08-14T05:13:08.309Z,99.90
2022-08-14T05:14:55.131Z,99.90
2022-08-14T05:17:32.184Z,99.90
2022-08-14T05:21:54.564Z,99.90
2022-08-14T05:23:03.610Z,99.90
2022-08-14T05:25:34.135Z,99.90
2022-08-14T05:28:16.213Z,99.90
2022-08-14T05:30:46.681Z,99.90
2022-08-14T05:33:18.508Z,99.90
2022-08-14T05:35:51.017Z,99.90
2022-08-14T05:38:31.172Z,99.90
2022-08-14T05:41:02.525Z,99.90
2022-08-14T05:43:41.237Z,99.90
2022-08-14T05:46:12.394Z,99.90
2022-08-14T05:48:44.141Z,99.90
2022-08-14T05:51:15.355Z,99.90
2022-08-14T05:54:01.745Z,99.90
2022-08-14T05:56:33.278Z,99.90
2022-08-14T05:59:05.842Z,99.90
2022-08-14T06:01:36.133Z,99.90
2022-08-14T06:04:05.302Z,99.90
2022-08-14T06:06:38.529Z,99.90
2022-08-14T06:09:09.722Z,99.90
2022-08-14T06:11:38.875Z,99.90
2022-08-14T06:14:20.778Z,99.90
2022-08-14T06:16:53.278Z,99.90
2022-08-14T06:19:23.384Z,99.90
2022-08-14T06:21:58.941Z,99.90
2022-08-14T06:24:30.752Z,99.90
2022-08-14T06:27:06.004Z,99.90
2022-08-14T06:29:39.379Z,99.90
2022-08-14T06:32:36.753Z,99.90
2022-08-14T06:35:11.363Z,99.90
2022-08-14T06:37:48.827Z,99.90
2022-08-14T06:40:27.284Z,99.90
2022-08-14T06:43:00.539Z,99.90
2022-08-14T06:45:32.650Z,99.90
2022-08-14T06:48:02.633Z,99.90
2022-08-14T06:50:34.637Z,99.90
2022-08-14T06:53:05.230Z,99.90
2022-08-14T06:55:34.090Z,99.90
2022-08-14T06:58:24.735Z,99.90
2022-08-14T07:01:15.234Z,99.90
2022-08-14T07:04:01.739Z,99.90
2022-08-14T07:06:45.458Z,99.90
2022-08-14T07:09:23.296Z,99.90
2022-08-14T07:11:52.363Z,99.90
2022-08-14T07:14:20.955Z,99.90
2022-08-14T07:16:49.511Z,99.90
2022-08-14T07:19:20.797Z,99.90
2022-08-14T07:21:50.281Z,99.90
2022-08-14T07:24:22.105Z,99.90
2022-08-14T07:26:59.879Z,99.90
2022-08-14T07:29:28.782Z,99.90
2022-08-14T07:31:58.081Z,99.90
2022-08-14T07:34:40.835Z,99.90
2022-08-14T07:37:11.031Z,99.90
2022-08-14T07:39:43.499Z,99.90
2022-08-14T07:42:12.903Z,99.90
2022-08-14T07:44:46.477Z,99.90
2022-08-14T07:47:17.761Z,99.90
2022-08-14T07:49:56.636Z,99.90
2022-08-14T07:52:30.755Z,99.90
2022-08-14T07:55:02.250Z,99.90
2022-08-14T07:57:30.911Z,99.90
2022-08-14T07:59:59.461Z,99.90
2022-08-14T08:02:32.740Z,99.90
2022-08-14T08:05:02.623Z,99.90
2022-08-14T08:07:32.432Z,99.90
2022-08-14T08:10:46.658Z,99.90
2022-08-14T08:13:24.157Z,99.90
2022-08-14T08:15:54.759Z,99.90
2022-08-14T08:18:29.105Z,99.90
2022-08-14T08:20:59.320Z,99.90
2022-08-14T08:23:39.931Z,99.90
2022-08-14T08:26:10.384Z,98.20
2022-08-14T08:28:43.776Z,99.90
2022-08-14T08:31:13.664Z,96.50
2022-08-14T08:33:43.596Z,97.00
2022-08-14T08:36:18.448Z,96.60
2022-08-14T08:39:17.616Z,97.00
2022-08-14T08:41:49.244Z,95.20
2022-08-14T08:44:32.758Z,93.90
2022-08-14T08:47:06.120Z,92.90
2022-08-14T08:49:53.384Z,93.60
2022-08-14T08:52:31.990Z,91.10
2022-08-14T08:55:04.423Z,90.80
2022-08-14T08:57:37.974Z,91.80
2022-08-14T09:00:25.587Z,90.30
2022-08-14T09:02:59.676Z,90.60
2022-08-14T09:05:28.825Z,90.30
2022-08-14T09:08:30.323Z,91.10
2022-08-14T09:11:00.778Z,91.70
2022-08-14T09:13:33.171Z,92.40
2022-08-14T09:16:18.587Z,91.90
2022-08-14T09:18:48.328Z,91.50
2022-08-14T09:21:18.284Z,91.70
2022-08-14T09:24:26.259Z,92.20
2022-08-14T09:26:36.669Z,91.80
2022-08-14T09:29:10.446Z,91.00
2022-08-14T09:31:52.796Z,91.30
2022-08-14T09:34:32.086Z,90.70
2022-08-14T09:37:17.064Z,90.70
2022-08-14T09:39:58.179Z,90.20
2022-08-14T09:42:45.162Z,90.50
2022-08-14T09:45:23.884Z,90.90
2022-08-14T09:47:54.915Z,90.70
2022-08-14T09:50:27.905Z,90.80
2022-08-14T09:53:02.836Z,91.90
2022-08-14T09:55:42.546Z,91.20
2022-08-14T09:58:19.669Z,90.90
2022-08-14T10:00:55.012Z,91.20
2022-08-14T10:03:33.959Z,89.90
2022-08-14T10:06:08.598Z,91.00
2022-08-14T10:08:50.835Z,90.30
2022-08-14T10:11:23.841Z,90.50
2022-08-14T10:13:55.682Z,88.80
2022-08-14T10:16:33.892Z,91.00
2022-08-14T10:19:07.147Z,90.20
2022-08-14T10:21:38.899Z,89.90
2022-08-14T10:24:31.313Z,88.60
2022-08-14T10:27:06.962Z,89.80
2022-08-14T10:29:38.458Z,90.30
2022-08-14T10:32:17.992Z,90.20
2022-08-14T10:35:13.652Z,90.60
2022-08-14T10:37:48.425Z,91.50
2022-08-14T10:40:37.961Z,91.50
2022-08-14T10:43:22.988Z,90.70
2022-08-14T10:45:59.628Z,86.00
2022-08-14T10:48:37.097Z,88.10
2022-08-14T10:51:09.963Z,88.70
2022-08-14T10:53:40.242Z,88.10
2022-08-14T10:56:21.508Z,88.60
2022-08-14T10:59:04.413Z,90.00
2022-08-14T11:01:40.865Z,91.70
2022-08-14T11:04:30.116Z,90.40
2022-08-14T11:06:59.713Z,90.40
2022-08-14T11:09:31.798Z,89.40
2022-08-14T11:12:35.003Z,89.50
2022-08-14T11:15:01.804Z,90.20
2022-08-14T11:17:32.660Z,91.20
2022-08-14T11:20:07.117Z,91.00
2022-08-14T11:23:03.469Z,91.40
2022-08-14T11:25:41.252Z,91.00
2022-08-14T11:28:19.095Z,90.60
2022-08-14T11:30:54.303Z,90.00
2022-08-14T11:33:24.925Z,90.30
2022-08-14T11:35:59.680Z,89.40
2022-08-14T11:38:29.259Z,86.90
2022-08-14T11:41:00.419Z,85.90
2022-08-14T11:43:30.562Z,84.40
2022-08-14T11:46:03.971Z,87.10
2022-08-14T11:49:03.083Z,86.20
2022-08-14T11:51:53.531Z,87.10
2022-08-14T11:54:33.922Z,85.30
2022-08-14T11:57:05.704Z,87.90
2022-08-14T11:59:34.525Z,89.90
2022-08-14T12:03:01.731Z,91.50
2022-08-14T12:05:03.922Z,93.90
2022-08-14T12:07:34.773Z,95.80
2022-08-14T12:10:26.520Z,94.20
2022-08-14T12:12:54.875Z,95.70
2022-08-14T12:15:35.998Z,93.40
2022-08-14T12:18:06.493Z,94.30
2022-08-14T12:20:45.742Z,97.90
2022-08-14T12:23:25.452Z,96.00
2022-08-14T12:26:31.956Z,96.40
2022-08-14T12:29:08.562Z,97.70
2022-08-14T12:31:44.876Z,97.20
2022-08-14T12:34:20.740Z,95.50
2022-08-14T12:37:05.788Z,94.70
2022-08-14T12:39:39.656Z,94.90
2022-08-14T12:42:11.897Z,95.10
2022-08-14T12:45:00.178Z,94.60
2022-08-14T12:47:33.295Z,94.30
2022-08-14T12:50:02.438Z,94.60
2022-08-14T12:52:42.963Z,94.70
2022-08-14T12:55:24.558Z,92.40
2022-08-14T12:58:35.347Z,92.50
2022-08-14T13:01:16.888Z,91.00
2022-08-14T13:03:51.978Z,92.40
2022-08-14T13:06:24.487Z,91.10
2022-08-14T13:08:53.908Z,91.00
2022-08-14T13:11:41.091Z,91.40
2022-08-14T13:14:17.015Z,91.80
2022-08-14T13:16:50.437Z,90.80
2022-08-14T13:19:20.898Z,90.80
2022-08-14T13:22:05.011Z,91.50
2022-08-14T13:24:40.387Z,90.40
2022-08-14T13:27:12.683Z,86.90
2022-08-14T13:29:43.811Z,89.30
2022-08-14T13:32:17.858Z,88.80
2022-08-14T13:34:52.555Z,84.50
2022-08-14T13:37:22.865Z,87.50
2022-08-14T13:39:56.762Z,87.50
2022-08-14T13:42:30.881Z,88.70
2022-08-14T13:45:02.430Z,90.30
2022-08-14T13:47:33.130Z,90.30
2022-08-14T13:50:04.979Z,90.20
2022-08-14T13:52:51.770Z,90.40
2022-08-14T13:55:23.801Z,90.20
2022-08-14T13:58:04.417Z,87.10
2022-08-14T14:00:51.799Z,86.30
2022-08-14T14:03:24.540Z,89.10
2022-08-14T14:05:56.092Z,90.30
2022-08-14T14:08:43.477Z,91.10
2022-08-14T14:11:16.079Z,91.40
2022-08-14T14:13:47.083Z,89.60
2022-08-14T14:16:26.247Z,90.60
2022-08-14T14:19:09.507Z,89.60
2022-08-14T14:21:40.482Z,87.60
2022-08-14T14:24:15.068Z,87.50
2022-08-14T14:26:47.441Z,88.30
2022-08-14T14:29:26.071Z,89.90
2022-08-14T14:31:55.903Z,85.40
2022-08-14T14:34:34.117Z,85.30
2022-08-14T14:37:05.113Z,84.80
2022-08-14T14:39:37.932Z,86.50
2022-08-14T14:42:31.634Z,88.00
2022-08-14T14:45:14.271Z,87.80
2022-08-14T14:47:46.666Z,88.70
2022-08-14T14:50:17.345Z,88.70
2022-08-14T14:52:46.267Z,90.40
2022-08-14T14:55:17.132Z,90.50
2022-08-14T14:57:52.147Z,90.50
2022-08-14T15:00:25.509Z,90.00
2022-08-14T15:02:59.960Z,88.70
2022-08-14T15:05:28.830Z,86.30
2022-08-14T15:07:57.868Z,87.90
2022-08-14T15:10:34.178Z,85.90
2022-08-14T15:13:06.892Z,87.00
2022-08-14T15:15:39.592Z,84.30
2022-08-14T15:18:36.714Z,84.20
2022-08-14T15:20:59.341Z,87.60
2022-08-14T15:23:43.514Z,86.80
2022-08-14T15:26:23.829Z,87.20
2022-08-14T15:29:03.211Z,87.10
2022-08-14T15:31:37.156Z,87.20
2022-08-14T15:34:43.269Z,87.70
2022-08-14T15:37:03.168Z,87.00
2022-08-14T15:39:33.738Z,86.10
2022-08-14T15:42:14.750Z,86.90
2022-08-14T15:44:57.527Z,86.80
2022-08-14T15:47:31.465Z,86.20
2022-08-14T15:50:03.069Z,86.10
2022-08-14T15:52:37.213Z,85.70
2022-08-14T15:55:09.035Z,86.30
2022-08-14T15:57:38.243Z,87.00
2022-08-14T16:00:43.598Z,88.60
2022-08-14T16:03:16.858Z,89.10
2022-08-14T16:05:46.304Z,90.20
2022-08-14T16:08:26.973Z,90.30
2022-08-14T16:10:59.547Z,90.20
2022-08-14T16:13:41.611Z,90.30
2022-08-14T16:16:49.364Z,90.50
2022-08-14T16:19:10.210Z,90.70
2022-08-14T16:22:02.346Z,90.40
2022-08-14T16:24:34.818Z,90.50
2022-08-14T16:27:05.896Z,90.70
2022-08-14T16:29:39.881Z,90.20
2022-08-14T16:32:33.094Z,99.50
2022-08-14T16:35:04.755Z,99.90
2022-08-14T16:37:35.345Z,99.90
2022-08-14T16:40:05.111Z,99.90
2022-08-14T16:42:39.028Z,99.90
2022-08-14T16:45:26.363Z,99.90
2022-08-14T16:47:56.552Z,99.90
2022-08-14T16:50:40.619Z,99.90
2022-08-14T16:53:17.842Z,99.90
2022-08-14T16:55:53.866Z,99.90
2022-08-14T16:58:29.610Z,99.90
2022-08-14T17:01:22.865Z,99.90
2022-08-14T17:03:56.611Z,99.90
2022-08-14T17:06:42.901Z,99.90
2022-08-14T17:09:33.250Z,99.90
2022-08-14T17:12:07.245Z,99.90
2022-08-14T17:15:03.073Z,99.90
2022-08-14T17:17:50.005Z,99.90
2022-08-14T17:20:53.947Z,99.90
2022-08-14T17:23:17.524Z,99.90
2022-08-14T17:25:49.527Z,99.90
2022-08-14T17:28:51.416Z,99.90
2022-08-14T17:31:12.228Z,99.90
2022-08-14T17:33:44.793Z,99.90
2022-08-14T17:36:24.490Z,99.90
2022-08-14T17:39:06.989Z,99.90
2022-08-14T17:41:38.701Z,99.90
2022-08-14T17:44:20.158Z,99.90
2022-08-14T17:46:55.235Z,99.90
2022-08-14T17:49:28.302Z,99.90
2022-08-14T17:52:07.691Z,99.90
2022-08-14T17:54:52.712Z,99.90
2022-08-14T17:57:30.323Z,99.90
2022-08-14T18:00:05.356Z,99.90
2022-08-14T18:02:35.501Z,99.90
2022-08-14T18:05:08.090Z,99.90
2022-08-14T18:08:32.152Z,99.90
2022-08-14T18:10:56.204Z,99.90
2022-08-14T18:13:16.580Z,99.90
2022-08-14T18:15:51.020Z,99.90
2022-08-14T18:18:19.984Z,99.90
2022-08-14T18:21:42.449Z,99.90
2022-08-14T18:23:43.000Z,99.90
2022-08-14T18:26:37.599Z,99.90
2022-08-14T18:29:07.617Z,99.90
2022-08-14T18:31:45.288Z,99.90
2022-08-14T18:34:31.677Z,99.90
2022-08-14T18:37:16.644Z,99.90
2022-08-14T18:40:01.120Z,99.90
2022-08-14T18:42:45.902Z,99.90
2022-08-14T18:45:18.499Z,99.90
2022-08-14T18:48:14.117Z,99.90
2022-08-14T18:50:52.948Z,99.90
2022-08-14T18:53:24.397Z,99.90
2022-08-14T18:56:02.028Z,99.90
2022-08-14T18:58:56.826Z,99.90
2022-08-14T19:01:29.643Z,99.90
2022-08-14T19:03:59.727Z,99.90
2022-08-14T19:06:56.581Z,99.90
2022-08-14T19:09:54.825Z,99.90
2022-08-14T19:12:57.346Z,99.90
2022-08-14T19:15:29.303Z,99.90
2022-08-14T19:18:14.763Z,99.90
2022-08-14T19:20:52.725Z,99.90
2022-08-14T19:23:42.059Z,99.90
2022-08-14T19:26:37.519Z,99.90
2022-08-14T19:29:35.973Z,99.90
2022-08-14T19:32:36.612Z,99.90
2022-08-14T19:35:16.625Z,99.90
2022-08-14T19:37:52.654Z,99.90
2022-08-14T19:40:33.822Z,99.90
2022-08-14T19:43:09.016Z,99.90
2022-08-14T19:45:39.673Z,99.90
2022-08-14T19:48:26.317Z,99.90
2022-08-14T19:51:03.166Z,99.90
2022-08-14T19:53:32.096Z,99.90
2022-08-14T19:56:03.643Z,99.90
2022-08-14T19:58:55.423Z,99.90
2022-08-14T20:01:36.392Z,99.90
2022-08-14T20:04:46.022Z,99.90
2022-08-14T20:07:01.562Z,99.90
2022-08-14T20:11:06.552Z,99.90
2022-08-14T20:12:36.468Z,99.90
2022-08-14T20:15:21.214Z,99.90
2022-08-14T20:17:52.812Z,99.90
2022-08-14T20:20:30.807Z,99.90
2022-08-14T20:23:11.522Z,99.90
2022-08-14T20:25:45.438Z,99.90
2022-08-14T20:28:35.427Z,99.90
2022-08-14T20:31:17.906Z,99.90
2022-08-14T20:34:24.147Z,99.90
2022-08-14T20:37:22.131Z,99.90
2022-08-14T20:39:54.649Z,99.90
2022-08-14T20:42:43.857Z,99.90
2022-08-14T20:45:19.977Z,99.90
2022-08-14T20:47:55.772Z,99.90
2022-08-14T20:50:28.740Z,99.90
2022-08-14T20:53:06.106Z,99.90
2022-08-14T20:55:41.655Z,99.90
2022-08-14T20:58:41.986Z,99.90
2022-08-14T21:01:34.943Z,99.90
2022-08-14T21:04:22.339Z,99.90
2022-08-14T21:07:25.726Z,99.90
2022-08-14T21:10:06.534Z,99.90
2022-08-14T21:12:35.831Z,99.90
2022-08-14T21:15:09.997Z,99.90
2022-08-14T21:17:43.364Z,99.90
2022-08-14T21:20:26.173Z,99.90
2022-08-14T21:23:00.221Z,99.90
2022-08-14T21:25:31.698Z,99.90
2022-08-14T21:28:04.783Z,99.90
2022-08-14T21:30:46.712Z,99.90
2022-08-14T21:33:22.703Z,99.90
2022-08-14T21:35:55.459Z,99.90
2022-08-14T21:38:34.140Z,99.90
2022-08-14T21:41:43.381Z,99.90
2022-08-14T21:44:18.010Z,99.90
2022-08-14T21:46:53.312Z,99.90
2022-08-14T21:49:38.396Z,99.90
2022-08-14T21:52:49.064Z,99.90
2022-08-14T21:55:00.742Z,99.90
2022-08-14T21:58:45.788Z,99.90
2022-08-14T22:00:30.174Z,99.90
2022-08-14T22:03:05.974Z,99.90
2022-08-14T22:05:36.818Z,99.90
2022-08-14T22:08:07.412Z,99.90
2022-08-14T22:10:41.522Z,99.90
2022-08-14T22:13:11.951Z,99.90
2022-08-14T22:15:43.905Z,99.90
2022-08-14T22:18:21.037Z,99.90
2022-08-14T22:20:56.370Z,99.90
2022-08-14T22:23:26.388Z,99.90
2022-08-14T22:25:56.557Z,99.90
2022-08-14T22:28:32.399Z,99.90
2022-08-14T22:31:03.254Z,99.90
2022-08-14T22:33:32.201Z,99.90
2022-08-14T22:36:26.132Z,99.90
2022-08-14T22:38:55.132Z,99.90
2022-08-14T22:41:26.737Z,99.90
2022-08-14T22:44:06.602Z,99.90
2022-08-14T22:46:35.737Z,99.90
2022-08-14T22:49:15.496Z,99.90
2022-08-14T22:51:48.597Z,99.90
2022-08-14T22:54:51.953Z,99.90
2022-08-14T22:57:10.421Z,99.90
2022-08-14T22:59:39.823Z,99.90
2022-08-14T23:02:11.895Z,99.90
2022-08-14T23:04:54.336Z,99.90
2022-08-14T23:07:25.829Z,99.90
2022-08-14T23:10:31.623Z,99.90
2022-08-14T23:13:02.124Z,99.90
2022-08-14T23:15:31.297Z,99.90
2022-08-14T23:17:59.992Z,99.90
2022-08-14T23:20:36.329Z,99.90
2022-08-14T23:23:12.658Z,99.90
2022-08-14T23:25:58.574Z,99.90
2022-08-14T23:28:35.043Z,99.90
2022-08-14T23:31:34.467Z,99.90
2022-08-14T23:34:06.734Z,99.90
2022-08-14T23:36:53.393Z,99.90
2022-08-14T23:39:29.957Z,99.90
2022-08-14T23:42:02.583Z,99.90
2022-08-14T23:44:36.906Z,99.90
2022-08-14T23:47:12.047Z,99.90
2022-08-14T23:50:03.454Z,99.90
2022-08-14T23:52:50.296Z,99.90
2022-08-14T23:55:27.326Z,99.90
2022-08-14T23:57:58.714Z,99.90
