createdAt,value
2023-05-02T18:22:28.029Z,7.82
2023-05-02T18:27:32.052Z,5.68
2023-05-02T18:32:36.206Z,7.93
2023-05-02T18:37:41.564Z,7.30
2023-05-02T18:42:45.507Z,8.77
2023-05-02T18:47:51.080Z,8.07
2023-05-02T18:52:56.441Z,8.40
2023-05-02T18:58:00.359Z,9.30
2023-05-02T19:03:04.665Z,8.68
2023-05-02T19:08:10.552Z,9.23
2023-05-02T19:13:14.646Z,8.40
2023-05-02T19:18:18.721Z,6.32
2023-05-02T19:23:24.356Z,6.00
2023-05-02T19:28:28.411Z,6.18
2023-05-02T19:33:32.382Z,5.63
2023-05-02T19:38:37.702Z,4.97
2023-05-02T19:43:41.625Z,4.78
2023-05-02T19:48:46.748Z,6.45
2023-05-02T19:53:53.024Z,7.15
2023-05-02T20:04:01.369Z,7.78
2023-05-02T20:09:06.737Z,7.50
2023-05-02T20:14:10.657Z,7.05
2023-05-02T20:19:14.810Z,6.22
2023-05-02T20:24:20.352Z,6.43
2023-05-02T20:29:24.851Z,6.72
2023-05-02T20:34:28.817Z,6.50
2023-05-02T20:39:34.192Z,7.88
2023-05-02T20:44:39.161Z,9.35
2023-05-02T20:49:43.241Z,7.87
2023-05-02T20:54:49.443Z,7.45
2023-05-02T20:59:53.516Z,8.43
2023-05-02T21:04:57.605Z,7.90
2023-05-02T21:10:03.061Z,7.80
2023-05-02T21:15:08.612Z,7.28
2023-05-02T21:20:13.727Z,7.63
2023-05-02T21:25:19.099Z,7.47
2023-05-02T21:30:24.413Z,7.43
2023-05-02T21:35:28.811Z,8.90
2023-05-02T21:40:38.928Z,8.77
2023-05-02T21:45:46.815Z,7.00
2023-05-02T21:50:51.016Z,7.85
2023-05-02T21:55:56.341Z,9.70
2023-05-02T22:01:00.936Z,9.55
2023-05-02T22:06:06.713Z,9.73
2023-05-02T22:16:17.204Z,8.32
2023-05-02T22:21:21.664Z,8.30
2023-05-02T22:26:27.001Z,7.95
2023-05-02T22:31:31.446Z,8.02
2023-05-02T22:36:35.843Z,8.30
2023-05-02T22:41:41.279Z,7.55
2023-05-02T22:46:45.745Z,6.95
2023-05-02T22:51:49.863Z,7.75
2023-05-02T22:56:55.428Z,6.65
2023-05-02T23:02:00.586Z,6.65
2023-05-02T23:07:04.654Z,6.40
2023-05-02T23:12:09.921Z,6.38
2023-05-02T23:17:13.795Z,6.95
2023-05-02T23:22:17.652Z,5.63
2023-05-02T23:27:23.007Z,5.65
2023-05-02T23:32:27.166Z,5.38
2023-05-02T23:37:31.147Z,5.85
2023-05-02T23:42:40.239Z,5.82
2023-05-02T23:47:44.611Z,5.38
2023-05-02T23:52:48.626Z,5.55
2023-05-02T23:57:53.880Z,5.57
