createdAt,value
2023-05-10T00:01:39.389Z,0.43
2023-05-10T00:04:05.811Z,0.40
2023-05-10T00:06:34.551Z,0.40
2023-05-10T00:09:06.078Z,0.40
2023-05-10T00:11:32.555Z,0.70
2023-05-10T00:13:58.977Z,0.63
2023-05-10T00:16:25.845Z,0.38
2023-05-10T00:18:52.387Z,0.35
2023-05-10T00:21:21.365Z,0.32
2023-05-10T00:23:47.773Z,0.77
2023-05-10T00:26:14.297Z,0.32
2023-05-10T00:28:40.626Z,0.63
2023-05-10T00:31:07.169Z,0.30
2023-05-10T00:33:33.698Z,0.35
2023-05-10T00:36:02.384Z,0.40
2023-05-10T00:38:28.975Z,0.30
2023-05-10T00:40:57.876Z,0.50
2023-05-10T00:43:24.224Z,0.40
2023-05-10T00:45:51.191Z,0.35
2023-05-10T00:48:17.758Z,0.50
2023-05-10T00:50:46.770Z,0.35
2023-05-10T00:53:13.412Z,0.40
2023-05-10T00:55:40.104Z,0.50
2023-05-10T00:58:06.762Z,0.40
2023-05-10T01:00:34.328Z,0.43
2023-05-10T01:03:01.452Z,0.50
2023-05-10T01:05:28.512Z,0.40
2023-05-10T01:07:54.995Z,0.40
2023-05-10T01:10:21.430Z,0.30
2023-05-10T01:12:53.308Z,0.40
2023-05-10T01:15:23.693Z,0.50
2023-05-10T01:17:50.267Z,0.65
2023-05-10T01:20:17.082Z,0.60
2023-05-10T01:23:08.050Z,0.80
2023-05-10T01:25:53.458Z,0.50
2023-05-10T01:28:48.033Z,2.05
2023-05-10T01:31:42.165Z,0.55
2023-05-10T01:34:16.481Z,0.40
2023-05-10T01:37:08.609Z,0.47
2023-05-10T01:40:04.034Z,0.60
2023-05-10T01:42:37.534Z,0.35
2023-05-10T01:45:26.538Z,0.50
2023-05-10T01:48:11.287Z,0.40
2023-05-10T01:50:40.723Z,0.60
2023-05-10T01:53:10.471Z,0.43
2023-05-10T01:55:44.164Z,0.40
2023-05-10T01:58:19.029Z,0.45
2023-05-10T02:00:47.342Z,0.32
2023-05-10T02:03:16.055Z,0.50
2023-05-10T02:05:47.875Z,0.50
2023-05-10T02:08:15.698Z,0.70
2023-05-10T02:10:43.912Z,0.60
2023-05-10T02:13:15.170Z,0.65
2023-05-10T02:15:42.700Z,1.17
2023-05-10T02:18:11.748Z,0.73
2023-05-10T02:20:39.526Z,0.95
2023-05-10T02:23:07.369Z,0.88
2023-05-10T02:25:34.133Z,0.80
2023-05-10T02:28:05.647Z,0.93
2023-05-10T02:30:38.313Z,1.00
2023-05-10T02:33:06.469Z,0.50
2023-05-10T02:35:37.319Z,0.70
2023-05-10T02:38:05.328Z,0.82
2023-05-10T02:40:34.401Z,0.70
2023-05-10T02:43:03.484Z,0.75
2023-05-10T02:45:33.204Z,0.77
2023-05-10T02:48:00.425Z,0.95
2023-05-10T02:50:29.634Z,0.77
2023-05-10T02:53:04.405Z,0.70
2023-05-10T02:55:37.782Z,0.60
2023-05-10T02:58:04.732Z,0.73
2023-05-10T03:00:36.577Z,0.85
2023-05-10T03:03:03.183Z,1.00
2023-05-10T03:05:29.647Z,1.10
2023-05-10T03:07:58.754Z,1.42
2023-05-10T03:10:31.804Z,1.70
2023-05-10T03:13:12.095Z,1.30
2023-05-10T03:15:43.394Z,1.70
2023-05-10T03:18:38.063Z,1.63
2023-05-10T03:21:08.912Z,1.98
2023-05-10T03:23:41.352Z,3.40
2023-05-10T03:26:09.556Z,2.58
2023-05-10T03:28:36.752Z,2.22
2023-05-10T03:31:06.487Z,2.10
2023-05-10T03:33:33.384Z,2.35
2023-05-10T03:35:59.802Z,2.22
2023-05-10T03:40:52.708Z,2.80
2023-05-10T03:43:19.351Z,2.30
2023-05-10T03:45:45.932Z,1.70
2023-05-10T03:48:14.866Z,2.28
2023-05-10T03:50:41.336Z,1.65
2023-05-10T03:53:07.847Z,1.85
2023-05-10T03:55:36.996Z,2.10
2023-05-10T03:58:03.475Z,1.98
2023-05-10T04:00:29.867Z,1.58
2023-05-10T04:02:56.400Z,1.45
2023-05-10T04:05:25.572Z,2.15
2023-05-10T04:07:52.116Z,1.92
2023-05-10T04:10:19.015Z,2.08
2023-05-10T04:12:45.731Z,1.80
2023-05-10T04:15:12.415Z,2.13
2023-05-10T04:17:39.016Z,2.22
2023-05-10T04:20:06.128Z,2.20
2023-05-10T04:22:33.141Z,1.98
2023-05-10T04:24:59.627Z,2.03
2023-05-10T04:27:26.144Z,2.35
2023-05-10T04:29:52.582Z,2.15
2023-05-10T04:32:22.099Z,1.73
2023-05-10T04:34:48.694Z,2.30
2023-05-10T04:37:15.296Z,2.08
2023-05-10T04:39:42.450Z,2.67
2023-05-10T04:42:09.143Z,2.50
2023-05-10T04:44:36.391Z,2.03
2023-05-10T04:47:03.910Z,2.55
2023-05-10T04:49:30.709Z,2.95
2023-05-10T04:51:59.494Z,2.45
2023-05-10T04:54:25.971Z,3.10
2023-05-10T04:56:52.524Z,2.22
2023-05-10T04:59:21.193Z,2.88
2023-05-10T05:01:47.886Z,3.60
2023-05-10T05:04:15.601Z,3.70
2023-05-10T05:06:42.033Z,3.10
2023-05-10T05:09:11.135Z,3.28
2023-05-10T05:11:37.488Z,3.83
2023-05-10T05:14:04.159Z,3.30
2023-05-10T05:16:31.897Z,3.33
2023-05-10T05:18:58.276Z,3.97
2023-05-10T05:21:26.146Z,3.08
2023-05-10T05:23:52.533Z,3.28
2023-05-10T05:26:19.146Z,3.13
2023-05-10T05:28:45.604Z,4.00
2023-05-10T05:31:12.800Z,3.28
2023-05-10T05:33:39.396Z,3.97
2023-05-10T05:36:06.544Z,3.80
2023-05-10T05:38:33.134Z,3.95
2023-05-10T05:40:59.574Z,3.30
2023-05-10T05:43:26.133Z,4.57
2023-05-10T05:45:59.139Z,3.65
2023-05-10T05:48:25.797Z,4.05
2023-05-10T05:50:56.435Z,4.47
2023-05-10T05:53:25.444Z,3.90
2023-05-10T05:55:56.178Z,4.25
2023-05-10T05:58:23.489Z,3.88
2023-05-10T06:00:50.228Z,3.83
2023-05-10T06:03:16.784Z,3.92
2023-05-10T06:05:43.357Z,3.90
2023-05-10T06:08:09.767Z,4.00
2023-05-10T06:10:36.743Z,4.18
2023-05-10T06:13:03.753Z,4.35
2023-05-10T06:15:33.823Z,4.25
2023-05-10T06:18:00.383Z,4.47
2023-05-10T06:20:27.138Z,3.85
2023-05-10T06:22:53.738Z,4.10
2023-05-10T06:25:20.228Z,4.13
2023-05-10T06:27:50.979Z,4.25
2023-05-10T06:30:19.339Z,3.70
2023-05-10T06:32:46.420Z,4.25
2023-05-10T06:35:13.101Z,3.70
2023-05-10T06:37:39.586Z,4.30
2023-05-10T06:40:07.436Z,3.72
2023-05-10T06:42:33.969Z,3.58
2023-05-10T06:45:00.632Z,3.50
2023-05-10T06:47:27.145Z,3.67
2023-05-10T06:49:53.566Z,3.88
2023-05-10T06:52:20.075Z,3.58
2023-05-10T06:54:51.393Z,3.95
2023-05-10T06:57:30.589Z,4.00
2023-05-10T06:59:59.549Z,3.78
2023-05-10T07:02:26.000Z,3.40
2023-05-10T07:04:53.077Z,3.80
2023-05-10T07:07:19.998Z,3.70
2023-05-10T07:09:46.696Z,3.10
2023-05-10T07:12:14.951Z,3.70
2023-05-10T07:14:43.061Z,3.72
2023-05-10T07:17:09.900Z,2.88
2023-05-10T07:19:36.900Z,5.72
2023-05-10T07:22:03.567Z,2.40
2023-05-10T07:24:32.432Z,3.00
2023-05-10T07:26:58.812Z,2.28
2023-05-10T07:29:27.505Z,2.72
2023-05-10T07:31:55.898Z,2.30
2023-05-10T07:34:23.662Z,1.60
2023-05-10T07:36:50.026Z,1.80
2023-05-10T07:39:26.464Z,1.70
2023-05-10T07:41:54.000Z,1.90
2023-05-10T07:44:23.664Z,1.55
2023-05-10T07:46:50.132Z,1.42
2023-05-10T07:49:16.828Z,1.30
2023-05-10T07:51:43.663Z,1.55
2023-05-10T07:54:10.193Z,1.17
2023-05-10T07:56:40.618Z,1.45
2023-05-10T07:59:08.960Z,0.85
2023-05-10T08:01:37.597Z,0.80
2023-05-10T08:04:04.235Z,1.30
2023-05-10T08:06:31.248Z,1.02
2023-05-10T08:08:57.845Z,1.13
2023-05-10T08:11:28.540Z,0.55
2023-05-10T08:13:57.473Z,0.88
2023-05-10T08:16:24.058Z,0.90
2023-05-10T08:18:51.749Z,0.82
2023-05-10T08:21:20.771Z,0.70
2023-05-10T08:23:47.148Z,1.00
2023-05-10T08:26:15.008Z,0.90
2023-05-10T08:28:41.423Z,0.80
2023-05-10T08:31:08.082Z,0.73
2023-05-10T08:33:34.812Z,0.80
2023-05-10T08:36:01.352Z,0.73
2023-05-10T08:38:28.024Z,0.57
2023-05-10T08:40:59.461Z,0.90
2023-05-10T08:43:30.363Z,0.70
2023-05-10T08:45:57.737Z,0.55
2023-05-10T08:48:26.167Z,0.82
2023-05-10T08:50:58.062Z,0.50
2023-05-10T08:55:53.383Z,0.68
2023-05-10T08:58:20.877Z,0.70
2023-05-10T09:00:49.625Z,0.95
2023-05-10T09:03:16.569Z,0.45
2023-05-10T09:05:43.334Z,0.60
2023-05-10T09:08:10.364Z,0.63
2023-05-10T09:10:38.843Z,0.65
2023-05-10T09:13:05.973Z,0.40
2023-05-10T09:15:32.421Z,0.70
2023-05-10T09:18:00.531Z,0.82
2023-05-10T09:20:28.018Z,1.02
2023-05-10T09:22:56.625Z,0.82
2023-05-10T09:25:25.696Z,0.52
2023-05-10T09:27:53.062Z,0.77
2023-05-10T09:30:29.313Z,0.60
2023-05-10T09:32:56.996Z,0.50
2023-05-10T09:35:28.740Z,0.73
2023-05-10T09:38:00.268Z,0.40
2023-05-10T09:40:28.873Z,0.52
2023-05-10T09:42:57.552Z,0.80
2023-05-10T09:45:25.882Z,0.70
2023-05-10T09:47:52.661Z,1.65
2023-05-10T09:50:21.386Z,0.85
2023-05-10T09:52:54.894Z,0.60
2023-05-10T09:55:37.225Z,1.30
2023-05-10T09:58:04.063Z,1.58
2023-05-10T10:00:36.724Z,1.70
2023-05-10T10:03:06.862Z,4.00
2023-05-10T10:05:40.349Z,1.48
2023-05-10T10:08:07.067Z,0.50
2023-05-10T10:10:37.447Z,0.30
2023-05-10T10:13:04.112Z,0.50
2023-05-10T10:15:30.892Z,0.68
2023-05-10T10:17:57.322Z,0.88
2023-05-10T10:20:24.997Z,1.52
2023-05-10T10:22:51.503Z,0.77
2023-05-10T10:25:19.761Z,0.90
2023-05-10T10:27:52.066Z,0.80
2023-05-10T10:30:37.469Z,0.47
2023-05-10T10:33:07.925Z,0.70
2023-05-10T10:35:44.871Z,3.63
2023-05-10T10:38:14.045Z,0.80
2023-05-10T10:40:40.518Z,0.70
2023-05-10T10:43:27.813Z,0.50
2023-05-10T10:46:17.859Z,0.50
2023-05-10T10:49:11.052Z,0.60
2023-05-10T10:51:38.761Z,0.30
2023-05-10T10:54:27.680Z,0.30
2023-05-10T10:57:16.869Z,0.55
2023-05-10T10:59:44.927Z,0.70
2023-05-10T11:02:14.427Z,0.70
2023-05-10T11:04:47.522Z,0.50
2023-05-10T11:07:17.685Z,0.38
2023-05-10T11:09:47.145Z,0.45
2023-05-10T11:12:13.685Z,1.70
2023-05-10T11:14:41.232Z,1.85
2023-05-10T11:17:28.074Z,0.65
2023-05-10T11:20:11.479Z,1.15
2023-05-10T11:22:54.392Z,0.77
2023-05-10T11:25:27.217Z,0.68
2023-05-10T11:27:53.912Z,0.40
2023-05-10T11:30:21.195Z,0.40
2023-05-10T11:32:50.007Z,0.30
2023-05-10T11:35:16.390Z,0.40
2023-05-10T11:37:44.697Z,0.45
2023-05-10T11:40:11.808Z,0.50
2023-05-10T11:42:38.506Z,0.40
2023-05-10T11:45:10.320Z,1.15
2023-05-10T11:47:42.114Z,0.30
2023-05-10T11:50:09.987Z,0.32
2023-05-10T11:52:42.220Z,0.40
2023-05-10T11:55:12.547Z,0.30
2023-05-10T11:57:39.523Z,0.40
2023-05-10T12:00:07.002Z,0.30
2023-05-10T12:02:33.556Z,0.50
2023-05-10T12:05:03.546Z,0.45
2023-05-10T12:07:30.495Z,0.50
2023-05-10T12:10:18.790Z,0.40
2023-05-10T12:12:49.120Z,0.50
2023-05-10T12:15:20.718Z,0.55
2023-05-10T12:20:21.577Z,0.57
2023-05-10T12:22:52.044Z,0.50
2023-05-10T12:25:22.710Z,1.30
2023-05-10T12:27:56.632Z,0.60
2023-05-10T12:30:28.051Z,0.50
2023-05-10T12:33:00.459Z,0.30
2023-05-10T12:35:27.352Z,0.57
2023-05-10T12:37:53.735Z,0.50
2023-05-10T12:40:21.688Z,0.52
2023-05-10T12:42:48.216Z,0.45
2023-05-10T12:45:14.889Z,0.50
2023-05-10T12:47:43.862Z,0.52
2023-05-10T12:50:13.524Z,0.50
2023-05-10T12:52:40.013Z,0.47
2023-05-10T12:55:07.572Z,0.30
2023-05-10T12:57:34.268Z,0.38
2023-05-10T13:00:00.694Z,0.40
2023-05-10T13:02:32.010Z,0.30
2023-05-10T13:05:01.091Z,0.43
2023-05-10T13:07:30.067Z,0.43
2023-05-10T13:09:56.519Z,0.57
2023-05-10T13:12:22.872Z,0.50
2023-05-10T13:14:49.581Z,0.40
2023-05-10T13:17:16.171Z,0.35
2023-05-10T13:19:42.701Z,0.40
2023-05-10T13:22:09.227Z,0.35
2023-05-10T13:24:37.926Z,0.20
2023-05-10T13:27:10.414Z,0.40
2023-05-10T13:29:36.850Z,0.20
2023-05-10T13:32:03.334Z,0.28
2023-05-10T13:34:29.855Z,0.40
2023-05-10T13:36:57.112Z,0.63
2023-05-10T13:39:28.338Z,0.47
2023-05-10T13:41:55.778Z,0.20
2023-05-10T13:44:24.891Z,0.50
2023-05-10T13:46:51.415Z,0.40
2023-05-10T13:49:17.852Z,0.40
2023-05-10T13:51:47.082Z,0.50
2023-05-10T13:54:13.729Z,0.30
2023-05-10T13:56:42.077Z,0.40
2023-05-10T13:59:08.784Z,0.43
2023-05-10T14:01:37.918Z,0.32
2023-05-10T14:04:08.124Z,1.13
2023-05-10T14:06:34.890Z,0.20
2023-05-10T14:09:04.277Z,0.60
2023-05-10T14:11:30.805Z,0.40
2023-05-10T14:13:57.234Z,0.38
2023-05-10T14:16:23.659Z,0.22
2023-05-10T14:18:50.229Z,0.30
2023-05-10T14:21:19.317Z,0.30
2023-05-10T14:23:45.868Z,0.28
2023-05-10T14:26:17.384Z,0.20
2023-05-10T14:28:43.825Z,0.13
2023-05-10T14:31:10.366Z,0.40
2023-05-10T14:33:37.008Z,0.60
2023-05-10T14:36:04.455Z,0.32
2023-05-10T14:38:33.792Z,0.30
2023-05-10T14:41:00.358Z,0.22
2023-05-10T14:43:31.771Z,0.32
2023-05-10T14:45:58.318Z,0.43
2023-05-10T14:48:24.797Z,0.17
2023-05-10T14:50:53.626Z,0.47
2023-05-10T14:53:22.507Z,0.38
2023-05-10T14:55:51.165Z,0.38
2023-05-10T14:58:20.640Z,0.75
2023-05-10T15:00:47.301Z,0.45
2023-05-10T15:03:14.419Z,0.22
2023-05-10T15:05:41.436Z,0.40
2023-05-10T15:08:08.199Z,0.43
2023-05-10T15:10:34.935Z,0.50
2023-05-10T15:13:01.588Z,0.20
2023-05-10T15:15:28.094Z,0.50
2023-05-10T15:17:54.721Z,0.40
2023-05-10T15:20:21.165Z,0.30
2023-05-10T15:22:47.548Z,0.40
2023-05-10T15:25:15.873Z,0.30
2023-05-10T15:27:44.547Z,0.30
2023-05-10T15:30:11.988Z,0.50
2023-05-10T15:32:40.376Z,0.30
2023-05-10T15:35:08.931Z,0.30
2023-05-10T15:37:35.485Z,0.20
2023-05-10T15:40:04.565Z,0.32
2023-05-10T15:42:34.298Z,0.40
2023-05-10T15:45:00.831Z,0.68
2023-05-10T15:47:30.891Z,0.15
2023-05-10T15:49:57.624Z,1.40
2023-05-10T15:52:24.235Z,1.30
2023-05-10T15:54:51.238Z,2.65
2023-05-10T15:57:18.013Z,1.20
2023-05-10T15:59:44.516Z,0.40
2023-05-10T16:02:11.226Z,0.30
2023-05-10T16:04:38.132Z,0.30
2023-05-10T16:07:07.252Z,0.30
2023-05-10T16:09:36.096Z,0.30
2023-05-10T16:12:03.899Z,0.63
2023-05-10T16:14:30.407Z,0.60
2023-05-10T16:16:57.063Z,0.50
2023-05-10T16:19:23.635Z,0.60
2023-05-10T16:21:50.366Z,1.70
2023-05-10T16:24:16.823Z,3.72
2023-05-10T16:26:43.376Z,2.97
2023-05-10T16:29:10.469Z,1.52
2023-05-10T16:31:39.927Z,0.90
2023-05-10T16:34:09.021Z,1.10
2023-05-10T16:36:35.564Z,0.43
2023-05-10T16:39:02.701Z,0.40
2023-05-10T16:41:35.345Z,1.38
2023-05-10T16:44:02.433Z,0.70
2023-05-10T16:46:28.896Z,0.30
2023-05-10T16:48:55.725Z,0.30
2023-05-10T16:51:22.140Z,0.40
2023-05-10T16:53:48.692Z,0.20
2023-05-10T16:56:17.711Z,0.50
2023-05-10T16:58:52.344Z,0.52
2023-05-10T17:01:18.897Z,0.52
2023-05-10T17:03:45.634Z,0.50
2023-05-10T17:06:12.356Z,0.40
2023-05-10T17:08:38.880Z,0.32
2023-05-10T17:11:05.397Z,0.55
2023-05-10T17:13:32.020Z,1.10
2023-05-10T17:15:58.542Z,1.30
2023-05-10T17:18:26.544Z,0.70
2023-05-10T17:20:58.220Z,2.00
2023-05-10T17:23:27.027Z,0.90
2023-05-10T17:25:55.631Z,0.57
2023-05-10T17:28:22.127Z,0.68
2023-05-10T17:30:55.640Z,1.35
2023-05-10T17:33:21.994Z,0.80
2023-05-10T17:35:48.795Z,0.93
2023-05-10T17:38:15.183Z,1.08
2023-05-10T17:40:42.024Z,0.30
2023-05-10T17:43:08.773Z,0.60
2023-05-10T17:45:35.325Z,0.55
2023-05-10T17:48:01.812Z,0.80
2023-05-10T17:50:28.257Z,0.60
2023-05-10T17:52:54.615Z,0.55
2023-05-10T17:55:22.141Z,0.57
2023-05-10T17:57:50.576Z,0.50
2023-05-10T18:00:18.298Z,0.45
2023-05-10T18:02:44.723Z,0.40
2023-05-10T18:05:13.630Z,0.50
2023-05-10T18:07:42.514Z,0.57
2023-05-10T18:10:11.784Z,0.50
2023-05-10T18:12:38.585Z,0.30
2023-05-10T18:15:05.401Z,0.30
2023-05-10T18:17:33.481Z,0.43
2023-05-10T18:19:59.861Z,0.50
2023-05-10T18:22:27.070Z,0.40
2023-05-10T18:24:53.508Z,0.35
2023-05-10T18:27:20.112Z,0.40
2023-05-10T18:29:46.616Z,0.45
2023-05-10T18:32:15.476Z,0.40
2023-05-10T18:34:44.124Z,0.40
2023-05-10T18:37:10.763Z,0.30
2023-05-10T18:39:37.555Z,0.40
2023-05-10T18:42:05.152Z,0.30
2023-05-10T18:44:31.824Z,0.40
2023-05-10T18:46:59.321Z,0.40
2023-05-10T18:49:27.532Z,0.32
2023-05-10T18:51:54.009Z,0.40
2023-05-10T18:54:22.830Z,0.30
2023-05-10T18:56:49.868Z,0.28
2023-05-10T18:59:16.626Z,0.40
2023-05-10T19:01:43.064Z,0.40
2023-05-10T19:04:09.566Z,0.30
2023-05-10T19:06:36.342Z,0.20
2023-05-10T19:09:03.536Z,0.47
2023-05-10T19:11:32.993Z,0.28
2023-05-10T19:14:00.201Z,0.50
2023-05-10T19:16:28.887Z,0.20
2023-05-10T19:18:57.464Z,0.20
2023-05-10T19:21:23.829Z,0.40
2023-05-10T19:23:50.461Z,0.25
2023-05-10T19:26:19.735Z,0.30
2023-05-10T19:28:46.088Z,0.40
2023-05-10T19:31:12.567Z,0.28
2023-05-10T19:33:40.778Z,0.30
2023-05-10T19:36:09.199Z,0.30
2023-05-10T19:38:38.777Z,0.30
2023-05-10T19:41:05.381Z,0.40
2023-05-10T19:43:34.441Z,0.30
2023-05-10T19:46:03.489Z,0.38
2023-05-10T19:48:31.191Z,0.43
2023-05-10T19:51:04.352Z,0.40
2023-05-10T19:53:32.344Z,0.30
2023-05-10T19:56:08.734Z,0.47
2023-05-10T19:58:35.359Z,0.75
2023-05-10T20:01:02.197Z,0.75
2023-05-10T20:03:29.065Z,0.25
2023-05-10T20:05:56.152Z,0.47
2023-05-10T20:08:22.517Z,0.45
2023-05-10T20:10:48.922Z,0.57
2023-05-10T20:13:15.426Z,0.43
2023-05-10T20:15:41.840Z,0.32
2023-05-10T20:18:08.543Z,0.30
2023-05-10T20:20:37.933Z,0.50
2023-05-10T20:23:10.011Z,0.50
2023-05-10T20:28:07.936Z,0.47
2023-05-10T20:30:34.599Z,1.00
2023-05-10T20:33:01.165Z,0.60
2023-05-10T20:35:30.019Z,0.38
2023-05-10T20:37:56.349Z,0.60
2023-05-10T20:40:22.889Z,0.40
2023-05-10T20:42:49.682Z,0.60
2023-05-10T20:45:16.187Z,0.40
2023-05-10T20:47:42.707Z,0.40
2023-05-10T20:50:09.576Z,0.47
2023-05-10T20:52:38.233Z,0.35
2023-05-10T20:55:05.127Z,0.47
2023-05-10T20:57:31.637Z,0.38
2023-05-10T20:59:58.150Z,0.40
2023-05-10T21:02:24.592Z,0.50
2023-05-10T21:04:51.132Z,0.30
2023-05-10T21:07:17.765Z,0.20
2023-05-10T21:09:44.155Z,0.40
2023-05-10T21:12:10.892Z,0.20
2023-05-10T21:14:37.371Z,0.30
2023-05-10T21:17:04.316Z,0.30
2023-05-10T21:19:30.815Z,0.52
2023-05-10T21:21:58.925Z,0.20
2023-05-10T21:24:30.549Z,0.20
2023-05-10T21:26:59.341Z,0.40
2023-05-10T21:29:25.954Z,0.35
2023-05-10T21:31:52.487Z,0.63
2023-05-10T21:34:18.909Z,0.38
2023-05-10T21:36:45.352Z,0.40
2023-05-10T21:39:17.554Z,0.50
2023-05-10T21:41:46.735Z,0.30
2023-05-10T21:44:13.260Z,0.20
2023-05-10T21:46:39.651Z,1.20
2023-05-10T21:49:06.407Z,0.32
2023-05-10T21:51:32.835Z,0.35
2023-05-10T21:53:59.181Z,0.20
2023-05-10T21:56:25.865Z,0.20
2023-05-10T21:58:52.366Z,0.25
2023-05-10T22:01:18.910Z,0.30
2023-05-10T22:03:46.214Z,0.20
2023-05-10T22:06:12.803Z,0.20
2023-05-10T22:08:39.275Z,0.38
2023-05-10T22:11:08.141Z,0.30
2023-05-10T22:13:34.633Z,0.30
2023-05-10T22:16:01.213Z,0.13
2023-05-10T22:18:27.619Z,0.32
2023-05-10T22:20:58.967Z,0.40
2023-05-10T22:23:25.388Z,0.40
2023-05-10T22:25:51.997Z,0.38
2023-05-10T22:28:18.390Z,0.52
2023-05-10T22:30:48.180Z,0.35
2023-05-10T22:33:14.660Z,0.50
2023-05-10T22:35:41.117Z,0.40
2023-05-10T22:38:07.661Z,0.50
2023-05-10T22:40:34.210Z,0.60
2023-05-10T22:43:00.718Z,0.60
2023-05-10T22:45:27.477Z,0.40
2023-05-10T22:47:54.084Z,0.60
2023-05-10T22:50:23.416Z,0.30
2023-05-10T22:52:49.918Z,0.55
2023-05-10T22:55:18.842Z,0.60
2023-05-10T22:57:45.209Z,0.30
2023-05-10T23:00:15.109Z,0.60
2023-05-10T23:02:42.022Z,0.60
2023-05-10T23:05:09.113Z,0.60
2023-05-10T23:07:35.630Z,0.30
2023-05-10T23:10:02.113Z,0.40
2023-05-10T23:12:28.950Z,0.30
2023-05-10T23:14:56.490Z,0.40
2023-05-10T23:17:23.068Z,0.40
2023-05-10T23:19:49.544Z,0.50
2023-05-10T23:22:18.129Z,0.40
2023-05-10T23:24:46.893Z,0.40
2023-05-10T23:27:14.466Z,0.30
2023-05-10T23:29:41.364Z,0.30
2023-05-10T23:32:07.907Z,0.40
2023-05-10T23:34:36.831Z,0.77
2023-05-10T23:37:03.261Z,0.28
2023-05-10T23:39:31.829Z,0.40
2023-05-10T23:41:58.216Z,0.40
2023-05-10T23:44:24.684Z,0.52
2023-05-10T23:46:51.423Z,0.60
2023-05-10T23:49:20.246Z,0.98
2023-05-10T23:51:46.756Z,3.78
2023-05-10T23:54:13.366Z,0.80
2023-05-10T23:56:39.814Z,0.70
2023-05-10T23:59:06.244Z,0.60
