createdAt,value
2023-03-06T00:00:37.734Z,53.13
2023-03-06T00:03:05.093Z,53.23
2023-03-06T00:05:31.944Z,51.63
2023-03-06T00:07:58.544Z,52.81
2023-03-06T00:10:25.137Z,51.55
2023-03-06T00:12:52.210Z,51.30
2023-03-06T00:15:18.666Z,50.75
2023-03-06T00:17:45.211Z,51.55
2023-03-06T00:20:11.989Z,52.27
2023-03-06T00:22:38.413Z,51.81
2023-03-06T00:25:05.153Z,51.80
2023-03-06T00:27:31.589Z,52.85
2023-03-06T00:29:58.230Z,52.74
2023-03-06T00:32:24.857Z,53.72
2023-03-06T00:34:51.571Z,54.44
2023-03-06T00:37:18.023Z,53.52
2023-03-06T00:39:44.477Z,53.57
2023-03-06T00:42:10.876Z,53.39
2023-03-06T00:44:37.328Z,53.08
2023-03-06T00:47:03.696Z,52.85
2023-03-06T00:49:30.095Z,52.80
2023-03-06T00:51:56.538Z,52.88
2023-03-06T00:54:22.953Z,51.91
2023-03-06T00:56:49.339Z,51.22
2023-03-06T00:59:15.739Z,52.21
2023-03-06T01:01:42.393Z,52.60
2023-03-06T01:04:08.857Z,52.89
2023-03-06T01:06:35.270Z,53.73
2023-03-06T01:09:01.661Z,53.93
2023-03-06T01:11:28.083Z,52.71
2023-03-06T01:13:54.469Z,51.70
2023-03-06T01:16:20.938Z,53.58
2023-03-06T01:18:47.342Z,52.36
2023-03-06T01:21:13.777Z,51.88
2023-03-06T01:23:40.196Z,52.39
2023-03-06T01:26:06.627Z,52.12
2023-03-06T01:28:33.093Z,51.59
2023-03-06T01:30:59.462Z,51.91
2023-03-06T01:33:25.846Z,51.78
2023-03-06T01:35:52.248Z,51.45
2023-03-06T01:38:18.633Z,51.32
2023-03-06T01:40:45.033Z,51.03
2023-03-06T01:43:11.415Z,51.32
2023-03-06T01:45:37.835Z,50.83
2023-03-06T01:48:04.246Z,50.83
2023-03-06T01:50:30.634Z,49.81
2023-03-06T01:52:57.029Z,51.51
2023-03-06T01:55:23.636Z,50.60
2023-03-06T01:57:50.019Z,49.95
2023-03-06T02:00:16.398Z,50.44
2023-03-06T02:02:42.939Z,49.75
2023-03-06T02:05:09.397Z,49.23
2023-03-06T02:07:35.805Z,49.60
2023-03-06T02:10:02.236Z,50.67
2023-03-06T02:12:28.691Z,50.95
2023-03-06T02:14:55.065Z,50.45
2023-03-06T02:17:21.491Z,49.64
2023-03-06T02:19:47.971Z,50.06
2023-03-06T02:22:14.397Z,49.63
2023-03-06T02:24:40.780Z,47.73
2023-03-06T02:27:07.162Z,48.28
2023-03-06T02:29:33.561Z,48.09
2023-03-06T02:32:00.045Z,48.19
2023-03-06T02:34:26.474Z,48.65
2023-03-06T02:36:52.896Z,50.51
2023-03-06T02:39:19.259Z,48.00
2023-03-06T02:41:45.661Z,50.13
2023-03-06T02:44:12.057Z,50.47
2023-03-06T02:46:38.448Z,48.36
2023-03-06T02:49:04.817Z,48.71
2023-03-06T02:51:31.179Z,48.57
2023-03-06T02:53:57.608Z,48.38
2023-03-06T02:56:24.043Z,49.86
2023-03-06T02:58:50.450Z,49.09
2023-03-06T03:01:16.867Z,48.76
2023-03-06T03:03:43.290Z,50.00
2023-03-06T03:06:09.664Z,48.91
2023-03-06T03:08:36.105Z,49.08
2023-03-06T03:11:02.505Z,47.72
2023-03-06T03:13:29.064Z,48.89
2023-03-06T03:15:55.555Z,49.50
2023-03-06T03:18:21.979Z,48.47
2023-03-06T03:20:48.395Z,48.77
2023-03-06T03:23:14.951Z,49.95
2023-03-06T03:25:41.377Z,49.38
2023-03-06T03:28:07.790Z,50.23
2023-03-06T03:30:34.186Z,51.31
2023-03-06T03:33:00.568Z,51.35
2023-03-06T03:35:26.991Z,51.20
2023-03-06T03:37:53.443Z,51.10
2023-03-06T03:40:20.498Z,50.58
2023-03-06T03:42:46.933Z,49.18
2023-03-06T03:45:13.331Z,48.43
2023-03-06T03:47:39.722Z,47.33
2023-03-06T03:50:06.157Z,47.46
2023-03-06T03:52:32.530Z,47.47
2023-03-06T03:54:58.936Z,47.51
2023-03-06T03:57:25.431Z,46.36
2023-03-06T03:59:51.861Z,47.95
2023-03-06T04:02:18.396Z,44.39
2023-03-06T04:04:44.947Z,44.46
2023-03-06T04:07:11.366Z,45.56
2023-03-06T04:09:37.757Z,44.64
2023-03-06T04:12:04.106Z,45.01
2023-03-06T04:14:30.519Z,44.75
2023-03-06T04:16:56.921Z,43.33
2023-03-06T04:19:23.387Z,42.95
2023-03-06T04:21:49.782Z,42.47
2023-03-06T04:24:16.277Z,44.10
2023-03-06T04:26:42.724Z,43.65
2023-03-06T04:29:09.181Z,42.88
2023-03-06T04:31:35.655Z,43.04
2023-03-06T04:34:04.050Z,44.92
2023-03-06T04:36:30.495Z,45.55
2023-03-06T04:38:56.929Z,44.90
2023-03-06T04:41:23.367Z,43.86
2023-03-06T04:43:49.890Z,46.00
2023-03-06T04:46:16.314Z,45.87
2023-03-06T04:48:42.722Z,47.04
2023-03-06T04:51:09.098Z,46.12
2023-03-06T04:53:35.482Z,43.70
2023-03-06T04:56:02.056Z,43.11
2023-03-06T04:58:28.483Z,44.98
2023-03-06T05:00:54.892Z,43.75
2023-03-06T05:03:21.315Z,44.29
2023-03-06T05:05:47.720Z,43.91
2023-03-06T05:08:14.137Z,43.79
2023-03-06T05:10:40.516Z,44.24
2023-03-06T05:13:06.949Z,45.38
2023-03-06T05:15:33.431Z,44.63
2023-03-06T05:17:59.821Z,43.55
2023-03-06T05:20:26.327Z,44.75
2023-03-06T05:22:52.742Z,43.54
2023-03-06T05:25:19.196Z,44.39
2023-03-06T05:27:45.586Z,44.45
2023-03-06T05:30:12.100Z,46.12
2023-03-06T05:32:38.569Z,44.81
2023-03-06T05:35:04.966Z,44.80
2023-03-06T05:37:31.364Z,46.08
2023-03-06T05:39:57.945Z,44.83
2023-03-06T05:42:24.353Z,45.35
2023-03-06T05:44:50.735Z,44.58
2023-03-06T05:47:17.154Z,45.55
2023-03-06T05:49:43.617Z,47.16
2023-03-06T05:52:10.049Z,46.93
2023-03-06T05:54:36.609Z,46.70
2023-03-06T05:57:06.016Z,46.26
2023-03-06T05:59:32.402Z,47.02
2023-03-06T06:01:58.844Z,46.75
2023-03-06T06:04:25.274Z,47.64
2023-03-06T06:06:51.765Z,48.33
2023-03-06T06:09:18.217Z,48.23
2023-03-06T06:11:44.674Z,47.14
2023-03-06T06:14:11.266Z,47.21
2023-03-06T06:16:37.773Z,47.29
2023-03-06T06:19:04.195Z,45.37
2023-03-06T06:21:30.656Z,45.29
2023-03-06T06:23:57.122Z,46.82
2023-03-06T06:26:23.566Z,51.84
2023-03-06T06:28:49.940Z,47.17
2023-03-06T06:31:16.426Z,46.42
2023-03-06T06:33:43.172Z,47.24
2023-03-06T06:36:09.595Z,47.31
2023-03-06T06:38:35.964Z,47.97
2023-03-06T06:41:31.080Z,48.70
2023-03-06T06:43:48.782Z,49.90
2023-03-06T06:46:53.353Z,51.13
2023-03-06T06:49:02.797Z,50.14
2023-03-06T06:51:29.202Z,50.95
2023-03-06T06:53:55.597Z,50.11
2023-03-06T06:56:22.053Z,50.94
2023-03-06T06:58:48.637Z,49.44
2023-03-06T07:01:15.046Z,49.33
2023-03-06T07:03:41.567Z,49.66
2023-03-06T07:06:08.003Z,50.14
2023-03-06T07:08:34.434Z,52.10
2023-03-06T07:11:00.834Z,51.56
2023-03-06T07:13:27.258Z,47.97
2023-03-06T07:15:53.716Z,48.68
2023-03-06T07:18:20.179Z,49.39
2023-03-06T07:20:46.599Z,51.50
2023-03-06T07:23:13.025Z,49.93
2023-03-06T07:25:39.411Z,50.13
2023-03-06T07:28:05.985Z,48.66
2023-03-06T07:30:32.363Z,48.74
2023-03-06T07:32:58.773Z,46.72
2023-03-06T07:35:25.171Z,46.79
2023-03-06T07:37:51.563Z,47.29
2023-03-06T07:40:17.986Z,49.17
2023-03-06T07:42:44.402Z,48.07
2023-03-06T07:45:10.811Z,48.51
2023-03-06T07:47:37.216Z,48.31
2023-03-06T07:50:03.607Z,46.82
2023-03-06T07:52:30.002Z,48.46
2023-03-06T07:54:56.420Z,47.38
2023-03-06T07:57:22.817Z,48.03
2023-03-06T07:59:49.219Z,49.78
2023-03-06T08:02:15.712Z,47.99
2023-03-06T08:04:42.211Z,47.54
2023-03-06T08:07:08.765Z,48.99
2023-03-06T08:09:35.166Z,48.91
2023-03-06T08:12:01.578Z,51.25
2023-03-06T08:14:28.067Z,47.98
2023-03-06T08:16:54.469Z,48.02
2023-03-06T08:19:20.931Z,49.34
2023-03-06T08:21:47.314Z,47.96
2023-03-06T08:24:13.717Z,49.73
2023-03-06T08:26:40.175Z,51.32
2023-03-06T08:29:06.568Z,51.18
2023-03-06T08:31:33.142Z,51.16
2023-03-06T08:33:59.593Z,50.34
2023-03-06T08:36:25.982Z,50.76
2023-03-06T08:38:52.419Z,50.50
2023-03-06T08:41:20.242Z,50.36
2023-03-06T08:43:46.737Z,50.07
2023-03-06T08:46:13.201Z,50.29
2023-03-06T08:48:39.657Z,49.94
2023-03-06T08:51:06.065Z,49.50
2023-03-06T08:53:42.731Z,48.62
2023-03-06T08:56:09.906Z,48.66
2023-03-06T08:58:36.317Z,48.56
2023-03-06T09:01:02.844Z,48.30
2023-03-06T09:03:29.308Z,48.07
2023-03-06T09:05:55.729Z,49.31
2023-03-06T09:08:22.094Z,49.42
2023-03-06T09:10:48.839Z,49.06
2023-03-06T09:13:15.251Z,49.64
2023-03-06T09:15:41.772Z,47.70
2023-03-06T09:18:08.232Z,45.79
2023-03-06T09:20:34.685Z,47.43
2023-03-06T09:23:01.090Z,47.99
2023-03-06T09:25:27.464Z,45.33
2023-03-06T09:28:10.120Z,44.56
2023-03-06T09:30:37.107Z,45.03
2023-03-06T09:33:03.614Z,44.20
2023-03-06T09:35:30.178Z,42.05
2023-03-06T09:37:56.649Z,41.73
2023-03-06T09:40:23.145Z,42.10
2023-03-06T09:42:49.573Z,43.07
2023-03-06T09:45:16.047Z,43.31
2023-03-06T09:47:42.430Z,41.92
2023-03-06T09:50:08.946Z,43.21
2023-03-06T09:52:35.377Z,44.30
2023-03-06T09:55:01.794Z,41.68
2023-03-06T09:57:28.202Z,42.64
2023-03-06T09:59:54.625Z,40.41
2023-03-06T10:02:21.158Z,39.45
2023-03-06T10:04:47.754Z,41.33
2023-03-06T10:07:14.201Z,39.95
2023-03-06T10:09:40.656Z,36.58
2023-03-06T10:12:07.291Z,34.80
2023-03-06T10:14:33.758Z,33.20
2023-03-06T10:17:00.233Z,33.13
2023-03-06T10:19:26.722Z,31.74
2023-03-06T10:21:53.135Z,30.92
2023-03-06T10:24:19.539Z,31.92
2023-03-06T10:26:46.142Z,31.36
2023-03-06T10:29:12.648Z,31.22
2023-03-06T10:31:39.100Z,31.46
2023-03-06T10:34:05.479Z,30.50
2023-03-06T10:36:31.877Z,29.90
2023-03-06T10:38:58.244Z,28.91
2023-03-06T10:41:24.730Z,29.23
2023-03-06T10:43:51.161Z,29.20
2023-03-06T10:46:17.780Z,28.48
2023-03-06T10:48:44.214Z,27.48
2023-03-06T10:51:18.055Z,26.58
2023-03-06T10:53:45.091Z,26.61
2023-03-06T10:56:11.525Z,25.64
2023-03-06T10:58:39.155Z,26.75
2023-03-06T11:01:05.625Z,26.04
2023-03-06T11:03:32.044Z,24.74
2023-03-06T11:05:58.594Z,24.52
2023-03-06T11:08:25.121Z,23.13
2023-03-06T11:10:51.526Z,24.20
2023-03-06T11:13:17.950Z,26.43
2023-03-06T11:15:44.468Z,26.42
2023-03-06T11:18:10.917Z,25.66
2023-03-06T11:20:50.404Z,26.89
2023-03-06T11:23:17.207Z,25.83
2023-03-06T11:25:43.654Z,25.69
2023-03-06T11:28:10.160Z,25.33
2023-03-06T11:30:36.584Z,24.22
2023-03-06T11:33:03.013Z,22.91
2023-03-06T11:35:30.609Z,22.86
2023-03-06T11:37:57.002Z,22.46
2023-03-06T11:40:23.404Z,22.57
2023-03-06T11:42:49.828Z,21.78
2023-03-06T11:45:16.233Z,21.92
2023-03-06T11:47:42.794Z,22.17
2023-03-06T11:50:09.289Z,21.41
2023-03-06T11:52:35.757Z,20.25
2023-03-06T11:55:02.287Z,20.01
2023-03-06T11:57:28.729Z,19.77
2023-03-06T11:59:55.181Z,20.59
2023-03-06T12:02:21.631Z,22.08
2023-03-06T12:04:48.070Z,21.67
2023-03-06T12:07:14.517Z,22.60
2023-03-06T12:09:40.975Z,23.62
2023-03-06T12:12:07.463Z,23.65
2023-03-06T12:14:33.868Z,26.54
2023-03-06T12:17:00.308Z,33.83
2023-03-06T12:19:26.743Z,60.24
2023-03-06T12:21:53.141Z,28.24
2023-03-06T12:24:19.684Z,21.75
2023-03-06T12:26:46.084Z,45.28
2023-03-06T12:29:12.551Z,41.88
2023-03-06T12:31:39.006Z,75.76
2023-03-06T12:34:05.443Z,28.94
2023-03-06T12:36:32.054Z,47.92
2023-03-06T12:38:58.467Z,24.11
2023-03-06T12:41:24.917Z,21.27
2023-03-06T12:43:51.406Z,21.39
2023-03-06T12:46:17.896Z,21.82
2023-03-06T12:48:44.524Z,22.06
2023-03-06T12:51:11.002Z,21.36
2023-03-06T12:53:37.409Z,20.70
2023-03-06T12:56:03.932Z,19.37
2023-03-06T12:58:30.381Z,17.78
2023-03-06T13:01:03.538Z,19.27
2023-03-06T13:03:30.716Z,20.20
2023-03-06T13:05:57.306Z,20.67
2023-03-06T13:08:23.836Z,20.96
2023-03-06T13:10:50.532Z,20.13
2023-03-06T13:13:16.957Z,20.88
2023-03-06T13:15:43.405Z,21.47
2023-03-06T13:18:09.818Z,18.99
2023-03-06T13:20:36.302Z,18.50
2023-03-06T13:23:02.756Z,17.73
2023-03-06T13:25:29.215Z,17.13
2023-03-06T13:27:55.691Z,18.65
2023-03-06T13:30:22.130Z,20.01
2023-03-06T13:32:48.522Z,19.22
2023-03-06T13:35:14.922Z,18.77
2023-03-06T13:37:41.326Z,18.41
2023-03-06T13:40:07.764Z,19.67
2023-03-06T13:42:34.168Z,18.78
2023-03-06T13:45:00.612Z,18.35
2023-03-06T13:47:26.991Z,17.84
2023-03-06T13:49:53.398Z,17.87
2023-03-06T13:52:19.999Z,17.90
2023-03-06T13:54:46.420Z,17.12
2023-03-06T13:57:12.903Z,18.33
2023-03-06T13:59:39.345Z,18.88
2023-03-06T14:02:05.729Z,19.51
2023-03-06T14:04:32.271Z,18.83
2023-03-06T14:06:58.708Z,18.65
2023-03-06T14:09:25.176Z,19.09
2023-03-06T14:11:51.619Z,19.71
2023-03-06T14:14:18.073Z,18.36
2023-03-06T14:16:50.203Z,18.23
2023-03-06T14:19:17.031Z,18.01
2023-03-06T14:21:43.496Z,18.75
2023-03-06T14:24:09.884Z,18.70
2023-03-06T14:26:36.401Z,17.91
2023-03-06T14:29:02.829Z,17.21
2023-03-06T14:31:29.297Z,17.55
2023-03-06T14:33:55.768Z,17.79
2023-03-06T14:36:22.230Z,17.63
2023-03-06T14:38:48.680Z,17.40
2023-03-06T14:41:15.128Z,16.86
2023-03-06T14:43:41.555Z,16.02
2023-03-06T14:46:08.238Z,17.11
2023-03-06T14:48:34.645Z,15.42
2023-03-06T14:51:01.017Z,15.85
2023-03-06T14:53:27.411Z,16.88
2023-03-06T14:55:53.922Z,16.71
2023-03-06T14:58:20.442Z,16.73
2023-03-06T15:00:46.944Z,17.07
2023-03-06T15:03:13.365Z,16.96
2023-03-06T15:05:39.742Z,16.68
2023-03-06T15:08:06.182Z,17.07
2023-03-06T15:10:32.651Z,16.44
2023-03-06T15:12:59.052Z,18.35
2023-03-06T15:15:25.677Z,17.08
2023-03-06T15:17:52.054Z,17.07
2023-03-06T15:20:18.475Z,17.63
2023-03-06T15:22:44.852Z,16.43
2023-03-06T15:25:11.673Z,16.63
2023-03-06T15:27:38.127Z,16.70
2023-03-06T15:30:04.592Z,16.25
2023-03-06T15:32:31.070Z,16.99
2023-03-06T15:34:57.637Z,16.01
2023-03-06T15:37:24.397Z,15.96
2023-03-06T15:39:50.891Z,16.14
2023-03-06T15:42:17.276Z,16.52
2023-03-06T15:44:43.704Z,15.95
2023-03-06T15:47:10.139Z,16.24
2023-03-06T15:49:36.642Z,15.94
2023-03-06T15:52:03.109Z,15.00
2023-03-06T15:54:31.870Z,15.31
2023-03-06T15:56:59.270Z,14.91
2023-03-06T15:59:25.678Z,14.66
2023-03-06T16:01:52.495Z,14.22
2023-03-06T16:04:19.001Z,13.76
2023-03-06T16:06:45.683Z,14.11
2023-03-06T16:09:12.309Z,14.76
2023-03-06T16:11:43.959Z,15.14
2023-03-06T16:14:11.516Z,14.63
2023-03-06T16:16:38.018Z,14.30
2023-03-06T16:19:06.049Z,14.24
2023-03-06T16:21:34.321Z,14.14
2023-03-06T16:24:01.136Z,13.85
2023-03-06T16:26:30.145Z,13.66
2023-03-06T16:28:56.561Z,13.17
2023-03-06T16:31:23.110Z,13.49
2023-03-06T16:33:49.826Z,13.59
2023-03-06T16:36:16.301Z,13.13
2023-03-06T16:38:43.209Z,14.27
2023-03-06T16:41:09.761Z,14.77
2023-03-06T16:43:36.139Z,13.58
2023-03-06T16:46:02.764Z,13.60
2023-03-06T16:48:29.213Z,13.68
2023-03-06T16:50:55.624Z,13.36
2023-03-06T16:53:22.027Z,14.26
2023-03-06T16:55:48.550Z,13.36
2023-03-06T16:58:14.969Z,13.96
2023-03-06T17:00:41.624Z,14.21
2023-03-06T17:03:08.045Z,13.07
2023-03-06T17:05:34.689Z,13.52
2023-03-06T17:08:01.144Z,12.71
2023-03-06T17:10:27.542Z,12.99
2023-03-06T17:12:54.000Z,13.35
2023-03-06T17:15:20.427Z,13.93
2023-03-06T17:17:46.992Z,13.42
2023-03-06T17:20:13.402Z,13.19
2023-03-06T17:22:39.811Z,13.15
2023-03-06T17:25:06.220Z,13.89
2023-03-06T17:27:32.772Z,13.16
2023-03-06T17:29:59.466Z,13.50
2023-03-06T17:32:26.055Z,13.15
2023-03-06T17:34:52.452Z,13.67
2023-03-06T17:37:18.856Z,13.40
2023-03-06T17:39:45.385Z,13.12
2023-03-06T17:42:11.794Z,13.24
2023-03-06T17:44:38.190Z,13.13
2023-03-06T17:47:04.782Z,13.73
2023-03-06T17:49:31.390Z,13.71
2023-03-06T17:51:57.871Z,13.78
2023-03-06T17:54:24.261Z,13.81
2023-03-06T17:56:50.828Z,13.50
2023-03-06T17:59:17.215Z,13.65
2023-03-06T18:01:43.782Z,13.91
2023-03-06T18:04:10.196Z,14.43
2023-03-06T18:06:36.602Z,13.18
2023-03-06T18:09:03.189Z,13.61
2023-03-06T18:11:29.627Z,12.90
2023-03-06T18:13:56.065Z,13.47
2023-03-06T18:16:22.775Z,14.34
2023-03-06T18:18:49.289Z,12.76
2023-03-06T18:21:15.807Z,13.72
2023-03-06T18:23:42.227Z,13.94
2023-03-06T18:26:09.865Z,13.34
2023-03-06T18:28:36.349Z,13.35
2023-03-06T18:31:02.970Z,13.05
2023-03-06T18:33:29.546Z,13.52
2023-03-06T18:35:56.279Z,13.47
2023-03-06T18:38:22.910Z,13.45
2023-03-06T18:40:49.399Z,13.77
2023-03-06T18:43:15.848Z,13.60
2023-03-06T18:45:42.540Z,14.46
2023-03-06T18:48:09.165Z,14.72
2023-03-06T18:50:35.970Z,14.97
2023-03-06T18:53:02.497Z,15.77
2023-03-06T18:55:30.250Z,16.99
2023-03-06T18:57:56.775Z,18.02
2023-03-06T19:00:23.692Z,18.41
2023-03-06T19:02:50.111Z,19.23
2023-03-06T19:05:16.787Z,20.79
2023-03-06T19:07:43.596Z,19.47
2023-03-06T19:10:10.073Z,18.74
2023-03-06T19:12:36.628Z,18.21
2023-03-06T19:15:03.116Z,17.37
2023-03-06T19:17:29.494Z,17.70
2023-03-06T19:19:55.924Z,18.51
2023-03-06T19:22:22.376Z,19.28
2023-03-06T19:24:48.796Z,19.27
2023-03-06T19:27:15.320Z,18.50
2023-03-06T19:29:41.940Z,18.79
2023-03-06T19:32:08.457Z,18.45
2023-03-06T19:34:37.389Z,18.41
2023-03-06T19:37:04.042Z,18.97
2023-03-06T19:39:30.613Z,19.36
2023-03-06T19:41:57.031Z,18.25
2023-03-06T19:44:23.524Z,19.35
2023-03-06T19:46:53.182Z,19.80
2023-03-06T19:49:19.662Z,18.64
2023-03-06T19:51:53.392Z,18.68
2023-03-06T19:54:20.074Z,19.24
2023-03-06T19:56:46.627Z,20.11
2023-03-06T19:59:15.778Z,22.04
2023-03-06T20:01:42.254Z,21.89
2023-03-06T20:04:08.772Z,22.18
2023-03-06T20:06:35.546Z,18.95
2023-03-06T20:09:02.218Z,18.55
2023-03-06T20:11:29.015Z,18.80
2023-03-06T20:13:55.734Z,20.24
2023-03-06T20:16:24.897Z,19.23
2023-03-06T20:18:51.781Z,19.22
2023-03-06T20:21:18.672Z,19.12
2023-03-06T20:23:45.618Z,19.39
2023-03-06T20:26:12.082Z,24.14
2023-03-06T20:28:39.325Z,241.71
2023-03-06T20:31:05.946Z,186.10
2023-03-06T20:33:33.248Z,52.83
2023-03-06T20:36:02.664Z,22.39
2023-03-06T20:38:29.144Z,21.30
2023-03-06T20:40:55.991Z,19.67
2023-03-06T20:43:22.500Z,19.81
2023-03-06T20:45:49.243Z,20.01
2023-03-06T20:48:16.158Z,19.79
2023-03-06T20:50:42.879Z,21.07
2023-03-06T20:53:09.458Z,20.96
2023-03-06T20:55:37.643Z,20.06
2023-03-06T20:58:08.808Z,19.87
2023-03-06T21:00:36.181Z,20.57
2023-03-06T21:03:02.733Z,20.04
2023-03-06T21:05:29.538Z,19.82
2023-03-06T21:07:56.220Z,19.15
2023-03-06T21:10:22.630Z,19.32
2023-03-06T21:12:54.207Z,19.16
2023-03-06T21:15:20.590Z,19.00
2023-03-06T21:17:47.072Z,18.71
2023-03-06T21:20:13.986Z,19.05
2023-03-06T21:22:40.703Z,19.31
2023-03-06T21:25:07.174Z,19.75
2023-03-06T21:27:33.938Z,19.22
2023-03-06T21:30:00.359Z,19.12
2023-03-06T21:32:26.957Z,19.11
2023-03-06T21:34:53.585Z,18.73
2023-03-06T21:37:20.322Z,18.92
2023-03-06T21:39:46.742Z,19.02
2023-03-06T21:42:16.087Z,18.55
2023-03-06T21:44:42.903Z,18.65
2023-03-06T21:47:09.423Z,18.57
2023-03-06T21:49:36.310Z,18.52
2023-03-06T21:52:02.935Z,18.74
2023-03-06T21:54:29.423Z,18.67
2023-03-06T21:56:57.401Z,18.35
2023-03-06T21:59:23.843Z,18.07
2023-03-06T22:01:50.609Z,19.29
2023-03-06T22:04:23.146Z,19.00
2023-03-06T22:06:49.751Z,18.15
2023-03-06T22:09:16.975Z,18.06
2023-03-06T22:11:43.954Z,18.88
2023-03-06T22:14:10.640Z,19.01
2023-03-06T22:16:37.528Z,18.80
2023-03-06T22:19:04.265Z,18.38
2023-03-06T22:21:30.780Z,18.31
2023-03-06T22:23:57.552Z,19.11
2023-03-06T22:26:24.271Z,18.89
2023-03-06T22:28:50.896Z,18.17
2023-03-06T22:31:17.355Z,19.23
2023-03-06T22:33:44.260Z,19.20
2023-03-06T22:36:11.027Z,18.74
2023-03-06T22:38:37.551Z,18.27
2023-03-06T22:41:06.212Z,20.29
2023-03-06T22:43:41.460Z,25.33
2023-03-06T22:46:07.935Z,21.21
2023-03-06T22:48:37.722Z,18.62
2023-03-06T22:51:04.421Z,19.73
2023-03-06T22:53:30.859Z,21.38
2023-03-06T22:56:01.985Z,22.79
2023-03-06T22:58:28.509Z,23.73
2023-03-06T23:00:54.949Z,24.62
2023-03-06T23:03:23.749Z,23.87
2023-03-06T23:05:50.175Z,22.93
2023-03-06T23:08:16.683Z,23.34
2023-03-06T23:10:43.079Z,27.74
2023-03-06T23:13:09.591Z,24.87
2023-03-06T23:15:36.001Z,24.60
2023-03-06T23:18:02.504Z,25.18
2023-03-06T23:20:28.919Z,24.27
2023-03-06T23:22:55.665Z,23.37
2023-03-06T23:25:22.076Z,28.57
2023-03-06T23:27:48.483Z,24.07
2023-03-06T23:30:14.891Z,25.58
2023-03-06T23:32:41.357Z,26.19
2023-03-06T23:35:07.738Z,21.76
2023-03-06T23:37:34.134Z,21.12
2023-03-06T23:40:00.617Z,22.04
2023-03-06T23:42:27.061Z,21.00
2023-03-06T23:44:53.487Z,21.48
2023-03-06T23:47:19.883Z,19.91
2023-03-06T23:49:46.308Z,20.89
2023-03-06T23:52:12.718Z,21.70
2023-03-06T23:54:39.114Z,19.35
2023-03-06T23:57:05.549Z,18.80
2023-03-06T23:59:31.947Z,19.32
