createdAt,value
2018-09-12T00:05:00.277Z,101417.00
2018-09-12T00:11:04.473Z,101406.00
2018-09-12T00:17:08.750Z,101397.00
2018-09-12T00:23:12.806Z,101403.00
2018-09-12T00:29:16.998Z,101410.00
2018-09-12T00:35:20.813Z,101402.00
2018-09-12T00:41:24.369Z,101393.00
2018-09-12T00:47:28.853Z,101388.00
2018-09-12T00:53:32.271Z,101386.00
2018-09-12T00:59:36.120Z,101385.00
2018-09-12T01:05:41.812Z,101384.00
2018-09-12T01:11:46.360Z,101374.00
2018-09-12T01:17:49.898Z,101363.00
2018-09-12T01:23:53.618Z,101362.00
2018-09-12T01:29:57.475Z,101355.00
2018-09-12T01:36:01.187Z,101359.00
2018-09-12T01:42:04.466Z,101358.00
2018-09-12T01:48:08.559Z,101358.00
2018-09-12T01:54:12.969Z,101352.00
2018-09-12T02:00:17.752Z,101352.00
2018-09-12T02:06:21.315Z,101349.00
2018-09-12T02:12:25.829Z,101337.00
2018-09-12T02:18:29.353Z,101344.00
2018-09-12T02:24:33.429Z,101328.00
2018-09-12T02:30:36.910Z,101334.00
2018-09-12T02:36:40.596Z,101330.00
2018-09-12T02:42:44.401Z,101333.00
2018-09-12T02:48:48.504Z,101324.00
2018-09-12T02:54:52.772Z,101327.00
2018-09-12T03:00:56.729Z,101308.00
2018-09-12T03:07:01.624Z,101304.00
2018-09-12T03:13:05.153Z,101298.00
2018-09-12T03:19:08.956Z,101297.00
2018-09-12T03:25:12.502Z,101306.00
2018-09-12T03:31:16.492Z,101294.00
2018-09-12T03:37:20.091Z,101296.00
2018-09-12T03:43:23.705Z,101294.00
2018-09-12T03:49:27.829Z,101297.00
2018-09-12T03:55:31.775Z,101294.00
2018-09-12T04:01:35.598Z,101295.00
2018-09-12T04:07:38.919Z,101300.00
2018-09-12T04:13:42.861Z,101297.00
2018-09-12T04:19:46.568Z,101293.00
2018-09-12T04:25:50.305Z,101293.00
2018-09-12T04:31:54.128Z,101300.00
2018-09-12T04:37:57.885Z,101298.00
2018-09-12T04:44:01.652Z,101299.00
2018-09-12T04:50:06.121Z,101288.00
2018-09-12T04:56:10.557Z,101300.00
2018-09-12T05:02:15.144Z,101310.00
2018-09-12T05:08:19.087Z,101292.00
2018-09-12T05:14:22.869Z,101295.00
2018-09-12T05:20:28.011Z,101312.00
2018-09-12T05:26:32.153Z,101312.00
2018-09-12T05:32:35.554Z,101318.00
2018-09-12T05:38:39.253Z,101321.00
2018-09-12T05:44:42.868Z,101326.00
2018-09-12T05:50:46.238Z,101315.00
2018-09-12T05:56:50.860Z,101323.00
2018-09-12T06:03:01.144Z,101328.00
2018-09-12T06:09:07.873Z,101333.00
2018-09-12T06:15:11.585Z,101324.00
2018-09-12T06:21:15.113Z,101330.00
2018-09-12T06:27:19.150Z,101325.00
2018-09-12T06:33:23.307Z,101339.00
2018-09-12T06:39:27.067Z,101333.00
2018-09-12T06:45:30.512Z,101346.00
2018-09-12T06:51:34.852Z,101362.00
2018-09-12T06:57:39.338Z,101371.00
2018-09-12T07:03:42.958Z,101352.00
2018-09-12T07:09:47.724Z,101367.00
2018-09-12T07:15:51.472Z,101365.00
2018-09-12T07:21:55.146Z,101373.00
2018-09-12T07:27:58.642Z,101364.00
2018-09-12T07:34:02.209Z,101389.00
2018-09-12T07:40:06.532Z,101374.00
2018-09-12T07:46:09.970Z,101380.00
2018-09-12T07:52:13.629Z,101378.00
2018-09-12T07:58:17.967Z,101378.00
2018-09-12T08:04:22.089Z,101374.00
2018-09-12T08:10:25.803Z,101368.00
2018-09-12T08:16:29.294Z,101363.00
2018-09-12T08:22:32.783Z,101360.00
2018-09-12T08:28:36.417Z,101367.00
2018-09-12T08:34:39.871Z,101379.00
2018-09-12T08:40:43.513Z,101367.00
2018-09-12T08:46:47.574Z,101374.00
2018-09-12T08:52:51.248Z,101377.00
2018-09-12T08:58:54.706Z,101379.00
2018-09-12T09:04:58.203Z,101359.00
2018-09-12T09:11:01.685Z,101361.00
2018-09-12T09:17:05.117Z,101368.00
2018-09-12T09:23:08.583Z,101366.00
2018-09-12T09:29:12.066Z,101336.00
2018-09-12T09:35:15.577Z,101371.00
2018-09-12T09:41:18.969Z,101358.00
2018-09-12T09:47:22.314Z,101370.00
2018-09-12T09:53:26.053Z,101356.00
2018-09-12T09:59:30.351Z,101368.00
2018-09-12T10:05:39.967Z,101387.00
2018-09-12T10:11:43.548Z,101392.00
2018-09-12T10:17:47.288Z,101396.00
2018-09-12T10:23:51.043Z,101393.00
2018-09-12T10:30:01.314Z,101399.00
2018-09-12T10:36:04.921Z,101399.00
2018-09-12T10:42:09.360Z,101395.00
2018-09-12T10:48:13.098Z,101388.00
2018-09-12T10:54:17.140Z,101388.00
2018-09-12T11:00:20.962Z,101388.00
2018-09-12T11:06:24.661Z,101389.00
2018-09-12T11:12:28.102Z,101395.00
2018-09-12T11:18:32.039Z,101393.00
2018-09-12T11:24:35.738Z,101397.00
2018-09-12T11:30:39.202Z,101402.00
2018-09-12T11:36:43.091Z,101402.00
2018-09-12T11:42:46.582Z,101406.00
2018-09-12T11:48:50.630Z,101400.00
2018-09-12T11:54:56.440Z,101409.00
2018-09-12T12:00:59.865Z,101405.00
2018-09-12T12:07:03.286Z,101386.00
2018-09-12T12:13:06.700Z,101420.00
2018-09-12T12:19:10.154Z,101419.00
2018-09-12T12:25:13.639Z,101425.00
2018-09-12T12:31:17.067Z,101424.00
2018-09-12T12:37:21.252Z,101438.00
2018-09-12T12:43:25.000Z,101430.00
2018-09-12T12:49:28.657Z,101427.00
2018-09-12T12:55:32.226Z,101444.00
2018-09-12T13:01:36.976Z,101453.00
2018-09-12T13:07:40.428Z,101454.00
2018-09-12T13:13:44.457Z,101457.00
2018-09-12T13:19:47.826Z,101449.00
2018-09-12T13:25:52.419Z,101457.00
2018-09-12T13:31:55.975Z,101466.00
2018-09-12T13:37:59.393Z,101491.00
2018-09-12T13:44:03.436Z,101486.00
2018-09-12T13:50:16.430Z,101484.00
2018-09-12T13:56:20.390Z,101492.00
2018-09-12T14:02:23.865Z,101494.00
2018-09-12T14:08:27.343Z,101501.00
2018-09-12T14:14:30.958Z,101498.00
2018-09-12T14:20:34.289Z,101504.00
2018-09-12T14:26:37.809Z,101514.00
2018-09-12T14:32:41.197Z,101526.00
2018-09-12T14:38:44.598Z,101517.00
2018-09-12T14:44:48.209Z,101532.00
2018-09-12T14:50:52.247Z,101531.00
2018-09-12T14:56:57.399Z,101535.00
2018-09-12T15:03:01.143Z,101536.00
2018-09-12T15:09:07.788Z,101553.00
2018-09-12T15:15:12.408Z,101567.00
2018-09-12T15:21:15.879Z,101560.00
2018-09-12T15:27:19.355Z,101562.00
2018-09-12T15:33:22.933Z,101523.00
2018-09-12T15:39:27.408Z,101559.00
2018-09-12T15:45:32.497Z,101562.00
2018-09-12T15:51:37.572Z,101543.00
2018-09-12T15:57:42.704Z,101541.00
2018-09-12T16:03:47.004Z,101532.00
2018-09-12T16:09:50.998Z,101536.00
2018-09-12T16:15:55.967Z,101545.00
2018-09-12T16:22:00.225Z,101553.00
2018-09-12T16:28:03.776Z,101543.00
2018-09-12T16:34:08.249Z,101538.00
2018-09-12T16:40:12.139Z,101536.00
2018-09-12T16:46:15.546Z,101534.00
2018-09-12T16:52:21.333Z,101529.00
2018-09-12T16:58:24.888Z,101543.00
2018-09-12T17:04:29.219Z,101535.00
2018-09-12T17:10:33.555Z,101530.00
2018-09-12T17:16:38.045Z,101549.00
2018-09-12T17:22:42.444Z,101550.00
2018-09-12T17:28:46.601Z,101557.00
2018-09-12T17:34:50.519Z,101561.00
2018-09-12T17:40:53.962Z,101547.00
2018-09-12T17:46:58.727Z,101549.00
2018-09-12T17:53:02.246Z,101543.00
2018-09-12T17:59:06.074Z,101554.00
2018-09-12T18:05:09.921Z,101554.00
2018-09-12T18:11:13.400Z,101540.00
2018-09-12T18:17:17.177Z,101524.00
2018-09-12T18:23:20.837Z,101524.00
2018-09-12T18:29:24.565Z,101524.00
2018-09-12T18:35:28.086Z,101544.00
2018-09-12T18:41:31.510Z,101549.00
2018-09-12T18:47:35.117Z,101562.00
2018-09-12T18:53:40.119Z,101559.00
2018-09-12T18:59:44.680Z,101569.00
2018-09-12T19:05:49.120Z,101554.00
2018-09-12T19:11:53.328Z,101562.00
2018-09-12T19:17:57.928Z,101558.00
2018-09-12T19:24:01.941Z,101565.00
2018-09-12T19:30:06.676Z,101581.00
2018-09-12T19:36:10.953Z,101586.00
2018-09-12T19:42:19.637Z,101575.00
2018-09-12T19:48:24.166Z,101570.00
2018-09-12T19:54:30.749Z,101572.00
2018-09-12T20:00:35.993Z,101572.00
2018-09-12T20:06:40.607Z,101572.00
2018-09-12T20:12:44.920Z,101574.00
2018-09-12T20:18:50.113Z,101568.00
2018-09-12T20:24:54.103Z,101581.00
2018-09-12T20:30:57.863Z,101600.00
2018-09-12T20:37:01.819Z,101566.00
2018-09-12T20:43:05.512Z,101573.00
2018-09-12T20:49:09.936Z,101562.00
2018-09-12T20:55:13.711Z,101561.00
2018-09-12T21:01:17.509Z,101578.00
2018-09-12T21:07:21.266Z,101570.00
2018-09-12T21:13:25.107Z,101556.00
2018-09-12T21:19:30.532Z,101566.00
2018-09-12T21:25:34.402Z,101579.00
2018-09-12T21:31:38.428Z,101567.00
2018-09-12T21:37:42.033Z,101568.00
2018-09-12T21:43:45.530Z,101556.00
2018-09-12T21:49:49.231Z,101563.00
2018-09-12T21:55:53.145Z,101560.00
2018-09-12T22:01:56.894Z,101570.00
2018-09-12T22:08:00.736Z,101565.00
2018-09-12T22:14:04.624Z,101563.00
2018-09-12T22:20:08.379Z,101544.00
2018-09-12T22:26:11.851Z,101554.00
2018-09-12T22:32:16.049Z,101556.00
2018-09-12T22:38:19.865Z,101546.00
2018-09-12T22:44:24.102Z,101557.00
2018-09-12T22:50:27.862Z,101566.00
2018-09-12T22:56:31.404Z,101566.00
2018-09-12T23:02:35.222Z,101570.00
2018-09-12T23:08:38.727Z,101567.00
2018-09-12T23:14:42.514Z,101564.00
2018-09-12T23:20:46.230Z,101558.00
2018-09-12T23:26:50.010Z,101551.00
2018-09-12T23:32:53.733Z,101544.00
2018-09-12T23:38:58.272Z,101528.00
2018-09-12T23:45:02.362Z,101531.00
2018-09-12T23:51:06.399Z,101531.00
2018-09-12T23:57:09.977Z,101526.00
