createdAt,value
2023-05-21T00:00:56.315Z,13.73
2023-05-21T00:02:11.252Z,13.72
2023-05-21T00:03:26.252Z,13.70
2023-05-21T00:04:41.247Z,13.68
2023-05-21T00:05:56.202Z,13.65
2023-05-21T00:07:11.127Z,13.61
2023-05-21T00:08:26.077Z,13.57
2023-05-21T00:09:41.096Z,13.55
2023-05-21T00:10:55.992Z,13.55
2023-05-21T00:12:10.952Z,13.55
2023-05-21T00:13:25.894Z,13.55
2023-05-21T00:14:40.838Z,13.55
2023-05-21T00:15:55.817Z,13.55
2023-05-21T00:17:10.740Z,13.55
2023-05-21T00:18:25.693Z,13.55
2023-05-21T00:19:40.676Z,13.54
2023-05-21T00:20:55.615Z,13.54
2023-05-21T00:22:10.582Z,13.53
2023-05-21T00:23:25.537Z,13.51
2023-05-21T00:24:40.479Z,13.50
2023-05-21T00:25:55.414Z,13.48
2023-05-21T00:27:10.418Z,13.46
2023-05-21T00:28:25.375Z,13.46
2023-05-21T00:29:41.685Z,13.45
2023-05-21T00:30:57.860Z,13.44
2023-05-21T00:32:12.892Z,13.43
2023-05-21T00:33:28.473Z,13.42
2023-05-21T00:34:43.429Z,13.40
2023-05-21T00:35:58.400Z,13.39
2023-05-21T00:37:13.341Z,13.38
2023-05-21T00:38:28.299Z,13.37
2023-05-21T00:39:43.257Z,13.35
2023-05-21T00:40:58.213Z,13.33
2023-05-21T00:42:13.262Z,13.31
2023-05-21T00:43:28.167Z,13.29
2023-05-21T00:44:43.108Z,13.28
2023-05-21T00:45:58.150Z,13.27
2023-05-21T00:47:13.072Z,13.26
2023-05-21T00:48:27.996Z,13.25
2023-05-21T00:49:42.954Z,13.24
2023-05-21T00:50:57.883Z,13.25
2023-05-21T00:52:12.848Z,13.25
2023-05-21T00:53:28.382Z,13.26
2023-05-21T00:54:43.354Z,13.27
2023-05-21T00:55:58.303Z,13.28
2023-05-21T00:57:13.242Z,13.28
2023-05-21T00:58:28.198Z,13.28
2023-05-21T00:59:43.146Z,13.28
2023-05-21T01:02:15.828Z,14.47
2023-05-21T01:03:31.792Z,13.98
2023-05-21T01:04:46.836Z,13.67
2023-05-21T01:06:01.765Z,13.50
2023-05-21T01:07:16.707Z,13.40
2023-05-21T01:08:31.655Z,13.34
2023-05-21T01:09:46.614Z,13.30
2023-05-21T01:11:01.560Z,13.27
2023-05-21T01:12:16.504Z,13.24
2023-05-21T01:13:31.483Z,13.19
2023-05-21T01:14:46.409Z,13.15
2023-05-21T01:16:01.407Z,13.13
2023-05-21T01:17:16.398Z,13.12
2023-05-21T01:18:31.376Z,13.13
2023-05-21T01:19:46.349Z,13.13
2023-05-21T01:21:01.322Z,13.13
2023-05-21T01:22:16.279Z,13.12
2023-05-21T01:23:31.213Z,13.09
2023-05-21T01:24:46.154Z,13.06
2023-05-21T01:26:01.106Z,13.03
2023-05-21T01:27:16.049Z,13.02
2023-05-21T01:28:31.024Z,13.00
2023-05-21T01:29:45.981Z,13.00
2023-05-21T01:31:00.952Z,13.00
2023-05-21T01:32:15.961Z,12.99
2023-05-21T01:33:30.907Z,12.99
2023-05-21T01:34:46.018Z,12.99
2023-05-21T01:36:00.961Z,12.97
2023-05-21T01:37:15.994Z,12.95
2023-05-21T01:38:31.201Z,12.95
2023-05-21T01:39:46.149Z,12.95
2023-05-21T01:41:01.092Z,12.96
2023-05-21T01:42:16.046Z,12.96
2023-05-21T01:43:31.020Z,12.95
2023-05-21T01:44:45.955Z,12.94
2023-05-21T01:46:00.939Z,12.91
2023-05-21T01:47:15.868Z,12.87
2023-05-21T01:48:30.804Z,12.84
2023-05-21T01:49:45.762Z,12.81
2023-05-21T01:51:00.703Z,12.78
2023-05-21T01:52:15.650Z,12.76
2023-05-21T01:53:30.588Z,12.73
2023-05-21T01:54:45.549Z,12.71
2023-05-21T01:56:00.489Z,12.70
2023-05-21T01:57:15.445Z,12.70
2023-05-21T01:58:30.406Z,12.68
2023-05-21T01:59:45.345Z,12.67
2023-05-21T02:01:00.296Z,12.66
2023-05-21T02:02:15.288Z,12.67
2023-05-21T02:03:30.286Z,12.68
2023-05-21T02:04:45.258Z,12.68
2023-05-21T02:06:00.210Z,12.68
2023-05-21T02:07:15.171Z,12.69
2023-05-21T02:08:30.119Z,12.69
2023-05-21T02:09:45.076Z,12.69
2023-05-21T02:11:00.047Z,12.69
2023-05-21T02:12:14.998Z,12.68
2023-05-21T02:13:29.965Z,12.68
2023-05-21T02:14:44.903Z,12.68
2023-05-21T02:15:59.878Z,12.67
2023-05-21T02:17:14.824Z,12.65
2023-05-21T02:18:29.797Z,12.63
2023-05-21T02:19:44.740Z,12.62
2023-05-21T02:20:59.680Z,12.60
2023-05-21T02:22:14.622Z,12.58
2023-05-21T02:23:29.575Z,12.55
2023-05-21T02:24:44.566Z,12.52
2023-05-21T02:25:59.473Z,12.50
2023-05-21T02:27:14.412Z,12.48
2023-05-21T02:28:29.350Z,12.47
2023-05-21T02:29:44.326Z,12.46
2023-05-21T02:30:59.281Z,12.42
2023-05-21T02:32:14.245Z,12.38
2023-05-21T02:33:29.173Z,12.34
2023-05-21T02:34:44.115Z,12.31
2023-05-21T02:35:59.076Z,12.28
2023-05-21T02:37:14.040Z,12.25
2023-05-21T02:38:28.994Z,12.22
2023-05-21T02:39:43.958Z,12.18
2023-05-21T02:40:58.909Z,12.15
2023-05-21T02:42:13.870Z,12.14
2023-05-21T02:43:28.811Z,12.12
2023-05-21T02:44:43.770Z,12.10
2023-05-21T02:45:58.786Z,12.09
2023-05-21T02:47:13.759Z,12.10
2023-05-21T02:48:28.710Z,12.10
2023-05-21T02:49:43.652Z,12.11
2023-05-21T02:50:58.598Z,12.12
2023-05-21T02:52:13.711Z,12.12
2023-05-21T02:53:28.622Z,12.11
2023-05-21T02:54:43.561Z,12.11
2023-05-21T02:55:58.469Z,12.09
2023-05-21T02:57:13.435Z,12.06
2023-05-21T02:58:28.385Z,12.03
2023-05-21T02:59:43.308Z,12.01
2023-05-21T03:00:58.224Z,11.99
2023-05-21T03:02:13.161Z,11.97
2023-05-21T03:03:28.237Z,11.95
2023-05-21T03:04:43.266Z,11.93
2023-05-21T03:05:58.167Z,11.92
2023-05-21T03:07:13.064Z,11.91
2023-05-21T03:08:27.968Z,11.90
2023-05-21T03:09:42.906Z,11.90
2023-05-21T03:10:57.850Z,11.91
2023-05-21T03:12:12.742Z,11.91
2023-05-21T03:13:27.644Z,11.91
2023-05-21T03:14:42.539Z,11.90
2023-05-21T03:15:57.443Z,11.90
2023-05-21T03:17:12.363Z,11.90
2023-05-21T03:18:27.235Z,11.90
2023-05-21T03:19:42.137Z,11.90
2023-05-21T03:20:57.040Z,11.89
2023-05-21T03:22:12.004Z,11.88
2023-05-21T03:23:26.912Z,11.87
2023-05-21T03:24:41.777Z,11.87
2023-05-21T03:25:56.695Z,11.86
2023-05-21T03:27:11.585Z,11.86
2023-05-21T03:28:26.469Z,11.85
2023-05-21T03:29:41.371Z,11.84
2023-05-21T03:30:56.263Z,11.83
2023-05-21T03:32:11.211Z,11.82
2023-05-21T03:33:26.059Z,11.81
2023-05-21T03:34:40.948Z,11.81
2023-05-21T03:35:55.857Z,11.80
2023-05-21T03:37:10.763Z,11.78
2023-05-21T03:38:25.663Z,11.77
2023-05-21T03:39:40.550Z,11.77
2023-05-21T03:40:55.433Z,11.77
2023-05-21T03:42:10.338Z,11.75
2023-05-21T03:43:25.238Z,11.73
2023-05-21T03:44:40.130Z,11.73
2023-05-21T03:45:55.086Z,11.73
2023-05-21T03:47:09.974Z,11.73
2023-05-21T03:48:24.857Z,11.73
2023-05-21T03:49:39.754Z,11.73
2023-05-21T03:50:54.647Z,11.70
2023-05-21T03:52:10.207Z,11.68
2023-05-21T03:53:25.131Z,11.67
2023-05-21T03:54:40.034Z,11.67
2023-05-21T03:55:54.936Z,11.67
2023-05-21T03:57:09.824Z,11.67
2023-05-21T03:58:24.712Z,11.68
2023-05-21T03:59:39.614Z,11.70
2023-05-21T04:00:54.508Z,11.70
2023-05-21T04:02:10.129Z,11.71
2023-05-21T04:03:25.177Z,11.72
2023-05-21T04:04:40.249Z,11.72
2023-05-21T04:05:55.130Z,11.71
2023-05-21T04:07:10.042Z,11.70
2023-05-21T04:08:24.934Z,11.69
2023-05-21T04:09:39.826Z,11.68
2023-05-21T04:10:54.718Z,11.69
2023-05-21T04:12:09.622Z,11.70
2023-05-21T04:13:24.519Z,11.71
2023-05-21T04:14:39.409Z,11.72
2023-05-21T04:15:54.339Z,11.72
2023-05-21T04:17:09.224Z,11.72
2023-05-21T04:18:24.119Z,11.73
2023-05-21T04:19:39.095Z,11.73
2023-05-21T04:20:54.001Z,11.75
2023-05-21T04:22:08.859Z,11.76
2023-05-21T04:23:23.960Z,11.78
2023-05-21T04:24:38.839Z,11.80
2023-05-21T04:25:53.754Z,11.81
2023-05-21T04:27:08.661Z,11.81
2023-05-21T04:28:23.546Z,11.82
2023-05-21T04:29:38.433Z,11.83
2023-05-21T04:30:53.343Z,11.84
2023-05-21T04:32:08.237Z,11.86
2023-05-21T04:33:23.159Z,11.89
2023-05-21T04:34:38.036Z,11.91
2023-05-21T04:35:52.931Z,11.92
2023-05-21T04:37:07.838Z,11.93
2023-05-21T04:38:22.708Z,11.95
2023-05-21T04:39:37.695Z,11.96
2023-05-21T04:40:52.601Z,11.97
2023-05-21T04:42:07.498Z,11.97
2023-05-21T04:43:22.413Z,11.97
2023-05-21T04:44:37.320Z,11.99
2023-05-21T04:45:52.217Z,12.02
2023-05-21T04:47:07.184Z,12.05
2023-05-21T04:48:22.118Z,12.08
2023-05-21T04:49:37.035Z,12.10
2023-05-21T04:50:51.900Z,12.13
2023-05-21T04:52:06.832Z,12.15
2023-05-21T04:53:21.747Z,12.17
2023-05-21T04:54:36.642Z,12.19
2023-05-21T04:55:51.535Z,12.22
2023-05-21T04:57:07.224Z,12.24
2023-05-21T04:58:22.125Z,12.26
2023-05-21T04:59:37.039Z,12.28
2023-05-21T05:00:52.001Z,12.29
2023-05-21T05:02:06.931Z,12.33
2023-05-21T05:03:21.869Z,12.37
2023-05-21T05:04:36.785Z,12.41
2023-05-21T05:05:51.696Z,12.45
2023-05-21T05:07:06.659Z,12.48
2023-05-21T05:08:21.550Z,12.50
2023-05-21T05:09:36.438Z,12.50
2023-05-21T05:10:51.337Z,12.48
2023-05-21T05:12:06.237Z,12.48
2023-05-21T05:13:21.126Z,12.48
2023-05-21T05:14:36.034Z,12.48
2023-05-21T05:15:52.554Z,12.51
2023-05-21T05:17:08.720Z,12.56
2023-05-21T05:18:23.617Z,12.62
2023-05-21T05:19:38.502Z,12.68
2023-05-21T05:20:53.389Z,12.73
2023-05-21T05:22:08.281Z,12.75
2023-05-21T05:23:23.174Z,12.79
2023-05-21T05:24:38.074Z,12.83
2023-05-21T05:25:52.958Z,12.89
2023-05-21T05:27:07.846Z,12.94
2023-05-21T05:28:22.760Z,13.01
2023-05-21T05:29:37.657Z,13.07
2023-05-21T05:30:52.552Z,13.12
2023-05-21T05:32:07.470Z,13.16
2023-05-21T05:33:22.360Z,13.20
2023-05-21T05:34:37.250Z,13.25
2023-05-21T05:35:52.172Z,13.29
2023-05-21T05:37:07.070Z,13.30
2023-05-21T05:38:21.964Z,13.29
2023-05-21T05:39:36.875Z,13.29
2023-05-21T05:40:51.760Z,13.32
2023-05-21T05:42:06.658Z,13.37
2023-05-21T05:43:21.548Z,13.43
2023-05-21T05:44:36.452Z,13.50
2023-05-21T05:45:51.422Z,13.56
2023-05-21T05:47:06.307Z,13.60
2023-05-21T05:48:21.222Z,13.64
2023-05-21T05:49:36.123Z,13.68
2023-05-21T05:50:51.004Z,13.73
2023-05-21T05:52:05.911Z,13.77
2023-05-21T05:53:20.779Z,13.79
2023-05-21T05:54:35.697Z,13.81
2023-05-21T05:55:50.581Z,13.85
2023-05-21T05:57:05.461Z,13.90
2023-05-21T05:58:20.360Z,13.97
2023-05-21T05:59:35.280Z,14.04
2023-05-21T06:00:50.156Z,14.09
2023-05-21T06:02:05.046Z,14.15
2023-05-21T06:03:20.089Z,14.21
2023-05-21T06:04:35.142Z,14.25
2023-05-21T06:05:50.138Z,14.30
2023-05-21T06:07:05.019Z,14.36
2023-05-21T06:08:19.915Z,14.40
2023-05-21T06:09:34.812Z,14.40
2023-05-21T06:10:49.690Z,14.39
2023-05-21T06:12:04.581Z,14.39
2023-05-21T06:13:19.488Z,14.42
2023-05-21T06:14:34.423Z,14.45
2023-05-21T06:15:49.396Z,14.47
2023-05-21T06:17:04.272Z,14.44
2023-05-21T06:18:19.158Z,14.41
2023-05-21T06:19:34.148Z,14.41
2023-05-21T06:20:49.046Z,14.43
2023-05-21T06:22:03.930Z,14.47
2023-05-21T06:23:18.830Z,14.53
2023-05-21T06:24:33.734Z,14.59
2023-05-21T06:25:48.656Z,14.63
2023-05-21T06:27:03.584Z,14.66
2023-05-21T06:28:18.489Z,14.67
2023-05-21T06:29:33.382Z,14.66
2023-05-21T06:30:48.287Z,14.64
2023-05-21T06:32:03.176Z,14.64
2023-05-21T06:33:18.238Z,14.67
2023-05-21T06:34:33.175Z,14.73
2023-05-21T06:35:48.075Z,14.80
2023-05-21T06:37:02.965Z,14.86
2023-05-21T06:38:17.867Z,14.92
2023-05-21T06:39:32.761Z,14.97
2023-05-21T06:40:47.677Z,15.00
2023-05-21T06:42:02.565Z,15.01
2023-05-21T06:43:17.459Z,15.02
2023-05-21T06:44:32.334Z,15.02
2023-05-21T06:45:47.276Z,15.02
2023-05-21T06:47:02.195Z,15.01
2023-05-21T06:48:17.061Z,15.01
2023-05-21T06:49:31.964Z,15.00
2023-05-21T06:50:46.875Z,15.02
2023-05-21T06:52:01.800Z,15.05
2023-05-21T06:53:16.737Z,15.11
2023-05-21T06:54:31.655Z,15.18
2023-05-21T06:55:46.543Z,15.24
2023-05-21T06:57:01.491Z,15.29
2023-05-21T06:58:16.402Z,15.34
2023-05-21T06:59:31.295Z,15.41
2023-05-21T07:00:46.321Z,15.50
2023-05-21T07:02:03.723Z,15.59
2023-05-21T07:03:19.540Z,15.66
2023-05-21T07:04:34.518Z,15.72
2023-05-21T07:05:49.394Z,15.79
2023-05-21T07:07:04.339Z,15.83
2023-05-21T07:08:19.196Z,15.81
2023-05-21T07:09:34.093Z,15.83
2023-05-21T07:10:48.987Z,15.86
2023-05-21T07:12:03.902Z,15.87
2023-05-21T07:13:18.821Z,15.84
2023-05-21T07:14:33.708Z,15.85
2023-05-21T07:15:48.602Z,15.88
2023-05-21T07:17:03.599Z,15.93
2023-05-21T07:18:18.508Z,15.97
2023-05-21T07:19:33.398Z,16.00
2023-05-21T07:20:48.278Z,16.01
2023-05-21T07:22:03.164Z,16.01
2023-05-21T07:23:18.115Z,16.04
2023-05-21T07:24:33.031Z,16.09
2023-05-21T07:25:47.978Z,16.14
2023-05-21T07:27:06.485Z,16.16
2023-05-21T07:28:22.669Z,16.16
2023-05-21T07:29:37.575Z,16.15
2023-05-21T07:30:52.509Z,16.19
2023-05-21T07:32:07.386Z,16.26
2023-05-21T07:33:22.269Z,16.35
2023-05-21T07:34:37.165Z,16.43
2023-05-21T07:35:52.072Z,16.52
2023-05-21T07:37:07.037Z,16.60
2023-05-21T07:38:21.903Z,16.68
2023-05-21T07:39:36.791Z,16.73
2023-05-21T07:40:51.680Z,16.76
2023-05-21T07:42:06.659Z,16.81
2023-05-21T07:43:21.592Z,16.87
2023-05-21T07:44:36.454Z,16.94
2023-05-21T07:45:51.393Z,17.02
2023-05-21T07:47:06.491Z,17.15
2023-05-21T07:48:21.360Z,17.29
2023-05-21T07:49:36.282Z,17.40
2023-05-21T07:50:51.161Z,17.46
2023-05-21T07:52:06.095Z,17.51
2023-05-21T07:53:20.969Z,17.59
2023-05-21T07:54:35.889Z,17.71
2023-05-21T07:55:50.786Z,17.84
2023-05-21T07:57:05.682Z,17.92
2023-05-21T07:58:20.562Z,17.94
2023-05-21T07:59:35.469Z,17.97
2023-05-21T08:00:50.385Z,17.98
2023-05-21T08:02:05.256Z,17.98
2023-05-21T08:03:20.283Z,18.03
2023-05-21T08:04:35.249Z,18.05
2023-05-21T08:05:50.114Z,17.98
2023-05-21T08:07:05.010Z,17.90
2023-05-21T08:08:19.946Z,17.88
2023-05-21T08:09:34.830Z,17.91
2023-05-21T08:10:49.810Z,17.91
2023-05-21T08:12:04.703Z,17.88
2023-05-21T08:13:19.600Z,17.88
2023-05-21T08:14:34.500Z,17.90
2023-05-21T08:15:52.005Z,17.94
2023-05-21T08:17:07.626Z,17.96
2023-05-21T08:18:22.593Z,17.99
2023-05-21T08:19:37.561Z,18.01
2023-05-21T08:20:52.474Z,18.01
2023-05-21T08:22:07.563Z,17.99
2023-05-21T08:23:22.422Z,17.93
2023-05-21T08:24:37.339Z,17.88
2023-05-21T08:25:52.252Z,17.88
2023-05-21T08:27:07.260Z,17.92
2023-05-21T08:28:22.246Z,17.99
2023-05-21T08:29:37.181Z,18.03
2023-05-21T08:30:52.069Z,18.01
2023-05-21T08:32:07.119Z,17.99
2023-05-21T08:33:22.050Z,17.99
2023-05-21T08:34:36.928Z,17.98
2023-05-21T08:35:51.936Z,17.93
2023-05-21T08:37:06.851Z,17.89
2023-05-21T08:38:21.764Z,17.83
2023-05-21T08:39:36.709Z,17.76
2023-05-21T08:40:51.667Z,17.75
2023-05-21T08:42:06.554Z,17.79
2023-05-21T08:43:21.447Z,17.82
2023-05-21T08:44:36.344Z,17.84
2023-05-21T08:45:51.274Z,17.84
2023-05-21T08:47:06.120Z,17.85
2023-05-21T08:48:21.012Z,17.91
2023-05-21T08:49:36.089Z,18.02
2023-05-21T08:50:51.023Z,18.16
2023-05-21T08:52:05.962Z,18.31
2023-05-21T08:53:28.144Z,18.43
2023-05-21T08:54:40.692Z,18.50
2023-05-21T08:55:55.624Z,18.51
2023-05-21T08:57:10.504Z,18.49
2023-05-21T08:58:25.413Z,18.50
2023-05-21T08:59:40.310Z,18.53
2023-05-21T09:00:55.263Z,18.55
2023-05-21T09:02:10.185Z,18.59
2023-05-21T09:03:25.117Z,18.63
2023-05-21T09:04:40.184Z,18.67
2023-05-21T09:05:55.083Z,18.74
2023-05-21T09:07:10.039Z,18.81
2023-05-21T09:08:24.919Z,18.87
2023-05-21T09:09:39.830Z,18.90
2023-05-21T09:10:54.755Z,18.96
2023-05-21T09:12:09.713Z,19.04
2023-05-21T09:13:24.808Z,19.06
2023-05-21T09:14:39.717Z,19.05
2023-05-21T09:15:54.614Z,19.05
2023-05-21T09:17:09.572Z,19.04
2023-05-21T09:18:24.520Z,19.03
2023-05-21T09:19:39.466Z,18.97
2023-05-21T09:20:54.355Z,18.89
2023-05-21T09:22:09.299Z,18.88
2023-05-21T09:23:24.190Z,18.96
2023-05-21T09:24:39.081Z,19.08
2023-05-21T09:25:53.964Z,19.14
2023-05-21T09:27:08.859Z,19.21
2023-05-21T09:28:23.760Z,19.32
2023-05-21T09:29:38.702Z,19.42
2023-05-21T09:30:53.812Z,19.51
2023-05-21T09:32:08.693Z,19.56
2023-05-21T09:33:23.694Z,19.54
2023-05-21T09:34:38.557Z,19.48
2023-05-21T09:35:53.522Z,19.45
2023-05-21T09:37:13.601Z,19.45
2023-05-21T09:38:28.193Z,19.48
2023-05-21T09:39:43.089Z,19.46
2023-05-21T09:40:57.995Z,19.45
2023-05-21T09:42:12.868Z,19.48
2023-05-21T09:43:27.795Z,19.55
2023-05-21T09:44:42.687Z,19.63
2023-05-21T09:45:59.710Z,19.71
2023-05-21T09:47:16.724Z,19.84
2023-05-21T09:48:31.662Z,19.99
2023-05-21T09:49:46.623Z,20.08
2023-05-21T09:51:01.495Z,20.09
2023-05-21T09:52:16.410Z,20.01
2023-05-21T09:53:31.335Z,19.88
2023-05-21T09:54:46.274Z,19.78
2023-05-21T09:56:01.173Z,19.78
2023-05-21T09:57:16.063Z,19.83
2023-05-21T09:58:30.973Z,19.94
2023-05-21T09:59:45.853Z,20.08
2023-05-21T10:01:00.793Z,20.20
2023-05-21T10:02:15.784Z,20.29
2023-05-21T10:03:30.818Z,20.29
2023-05-21T10:04:45.734Z,20.26
2023-05-21T10:06:00.601Z,20.23
2023-05-21T10:07:15.822Z,20.12
2023-05-21T10:08:30.810Z,20.02
2023-05-21T10:09:45.930Z,20.00
2023-05-21T10:11:00.891Z,20.05
2023-05-21T10:12:15.816Z,20.09
2023-05-21T10:13:30.777Z,20.08
2023-05-21T10:14:45.668Z,20.03
2023-05-21T10:16:00.596Z,20.01
2023-05-21T10:17:15.527Z,20.04
2023-05-21T10:18:30.488Z,20.10
2023-05-21T10:19:45.371Z,20.18
2023-05-21T10:21:00.415Z,20.25
2023-05-21T10:22:15.342Z,20.29
2023-05-21T10:23:30.301Z,20.31
2023-05-21T10:24:45.170Z,20.26
2023-05-21T10:26:00.059Z,20.15
2023-05-21T10:27:14.946Z,20.04
2023-05-21T10:28:29.850Z,19.99
2023-05-21T10:29:44.739Z,20.02
2023-05-21T10:30:59.635Z,20.08
2023-05-21T10:32:14.590Z,20.16
2023-05-21T10:33:29.580Z,20.25
2023-05-21T10:34:44.488Z,20.36
2023-05-21T10:35:59.455Z,20.45
2023-05-21T10:37:14.362Z,20.53
2023-05-21T10:38:29.266Z,20.61
2023-05-21T10:39:44.200Z,20.70
2023-05-21T10:40:59.108Z,20.82
2023-05-21T10:42:14.066Z,20.96
2023-05-21T10:43:28.982Z,21.08
2023-05-21T10:44:43.999Z,21.18
2023-05-21T10:45:59.032Z,21.27
2023-05-21T10:47:13.925Z,21.36
2023-05-21T10:48:28.852Z,21.42
2023-05-21T10:49:43.763Z,21.50
2023-05-21T10:50:58.662Z,21.62
2023-05-21T10:52:13.562Z,21.78
2023-05-21T10:53:28.587Z,21.90
2023-05-21T10:54:43.540Z,21.93
2023-05-21T10:55:58.462Z,21.85
2023-05-21T10:57:13.365Z,21.71
2023-05-21T10:58:29.892Z,21.66
2023-05-21T10:59:45.071Z,21.71
2023-05-21T11:00:59.976Z,21.82
2023-05-21T11:02:14.917Z,21.92
2023-05-21T11:03:29.888Z,22.08
2023-05-21T11:04:45.000Z,22.33
2023-05-21T11:05:59.882Z,22.56
2023-05-21T11:07:14.799Z,22.76
2023-05-21T11:08:29.716Z,23.00
2023-05-21T11:09:44.595Z,23.41
2023-05-21T11:10:59.481Z,23.93
2023-05-21T11:12:14.380Z,24.44
2023-05-21T11:13:29.361Z,24.88
2023-05-21T11:14:44.217Z,25.06
2023-05-21T11:15:59.183Z,24.99
2023-05-21T11:17:14.250Z,24.76
2023-05-21T11:18:29.131Z,24.44
2023-05-21T11:19:44.196Z,24.13
2023-05-21T11:20:59.105Z,23.91
2023-05-21T11:22:14.066Z,23.78
2023-05-21T11:23:28.960Z,23.71
2023-05-21T11:24:43.852Z,23.70
2023-05-21T11:25:58.836Z,23.78
2023-05-21T11:27:13.726Z,23.89
2023-05-21T11:28:28.621Z,23.90
2023-05-21T11:29:43.530Z,23.83
2023-05-21T11:30:58.468Z,23.81
2023-05-21T11:32:13.407Z,23.97
2023-05-21T11:33:28.356Z,24.30
2023-05-21T11:34:43.244Z,24.69
2023-05-21T11:35:58.171Z,25.08
2023-05-21T11:37:13.044Z,25.28
2023-05-21T11:38:27.985Z,25.27
2023-05-21T11:39:42.906Z,25.25
2023-05-21T11:40:57.776Z,25.37
2023-05-21T11:42:12.678Z,25.63
2023-05-21T11:43:27.570Z,25.83
2023-05-21T11:44:42.481Z,25.83
2023-05-21T11:45:57.369Z,25.73
2023-05-21T11:47:12.346Z,25.69
2023-05-21T11:48:28.920Z,25.86
2023-05-21T11:49:44.858Z,26.18
2023-05-21T11:50:59.752Z,26.55
2023-05-21T11:52:14.662Z,26.78
2023-05-21T11:53:29.625Z,26.97
2023-05-21T11:54:44.490Z,27.32
2023-05-21T11:55:59.616Z,27.72
2023-05-21T11:57:14.509Z,28.15
2023-05-21T11:58:29.391Z,28.57
2023-05-21T11:59:44.296Z,28.86
2023-05-21T12:00:59.221Z,28.94
2023-05-21T12:02:14.120Z,28.78
2023-05-21T12:03:29.019Z,28.42
2023-05-21T12:04:43.978Z,27.98
2023-05-21T12:05:58.954Z,27.70
2023-05-21T12:07:13.823Z,27.64
2023-05-21T12:08:28.734Z,27.75
2023-05-21T12:09:43.628Z,27.82
2023-05-21T12:10:58.508Z,27.77
2023-05-21T12:12:13.440Z,27.62
2023-05-21T12:13:28.308Z,27.45
2023-05-21T12:14:43.212Z,27.40
2023-05-21T12:15:58.126Z,27.53
2023-05-21T12:17:13.037Z,27.57
2023-05-21T12:18:27.922Z,27.50
2023-05-21T12:19:42.832Z,27.45
2023-05-21T12:20:57.729Z,27.39
2023-05-21T12:22:12.626Z,27.36
2023-05-21T12:23:27.512Z,27.40
2023-05-21T12:24:42.406Z,27.54
2023-05-21T12:25:57.311Z,27.79
2023-05-21T12:27:12.197Z,28.17
2023-05-21T12:28:27.098Z,28.60
2023-05-21T12:29:42.010Z,28.98
2023-05-21T12:30:56.901Z,29.14
2023-05-21T12:32:11.812Z,29.14
2023-05-21T12:33:26.684Z,29.25
2023-05-21T12:34:41.572Z,29.44
2023-05-21T12:35:56.486Z,29.47
2023-05-21T12:37:11.361Z,29.47
2023-05-21T12:38:26.252Z,29.57
2023-05-21T12:39:41.164Z,29.58
2023-05-21T12:40:56.048Z,29.55
2023-05-21T12:42:10.939Z,29.58
2023-05-21T12:43:25.845Z,29.66
2023-05-21T12:44:40.732Z,29.78
2023-05-21T12:45:55.693Z,29.94
2023-05-21T12:47:10.561Z,30.19
2023-05-21T12:48:25.447Z,30.23
2023-05-21T12:49:40.372Z,29.92
2023-05-21T12:50:55.260Z,29.57
2023-05-21T12:52:10.139Z,29.45
2023-05-21T12:53:25.021Z,29.53
2023-05-21T12:54:39.934Z,29.71
2023-05-21T12:55:54.822Z,29.95
2023-05-21T12:57:09.716Z,30.06
2023-05-21T12:58:24.601Z,29.84
2023-05-21T12:59:39.484Z,29.45
2023-05-21T13:00:54.404Z,29.05
2023-05-21T13:02:09.288Z,28.64
2023-05-21T13:03:24.183Z,28.16
2023-05-21T13:04:39.078Z,27.55
2023-05-21T13:05:53.967Z,27.08
2023-05-21T13:07:08.873Z,26.92
2023-05-21T13:08:23.771Z,26.99
2023-05-21T13:09:38.696Z,27.13
2023-05-21T13:10:53.607Z,27.27
2023-05-21T13:12:08.495Z,27.36
2023-05-21T13:13:23.407Z,27.35
2023-05-21T13:14:38.279Z,27.36
2023-05-21T13:15:53.301Z,27.42
2023-05-21T13:17:08.222Z,27.58
2023-05-21T13:18:23.201Z,27.83
2023-05-21T13:19:38.085Z,28.14
2023-05-21T13:20:52.962Z,28.43
2023-05-21T13:22:07.901Z,28.78
2023-05-21T13:23:22.781Z,29.13
2023-05-21T13:24:37.709Z,29.39
2023-05-21T13:25:52.613Z,29.61
2023-05-21T13:27:07.494Z,29.88
2023-05-21T13:28:22.381Z,30.14
2023-05-21T13:29:37.272Z,30.21
2023-05-21T13:30:52.173Z,29.95
2023-05-21T13:32:07.148Z,29.56
2023-05-21T13:33:22.095Z,29.21
2023-05-21T13:34:36.987Z,29.04
2023-05-21T13:35:51.880Z,28.98
2023-05-21T13:37:06.764Z,28.97
2023-05-21T13:38:21.664Z,29.09
2023-05-21T13:39:36.586Z,29.08
2023-05-21T13:40:51.486Z,28.79
2023-05-21T13:42:06.491Z,28.34
2023-05-21T13:43:21.365Z,28.05
2023-05-21T13:44:36.262Z,28.08
2023-05-21T13:45:51.169Z,28.27
2023-05-21T13:47:06.143Z,28.41
2023-05-21T13:48:21.064Z,28.58
2023-05-21T13:49:36.038Z,28.85
2023-05-21T13:50:50.916Z,29.09
2023-05-21T13:52:05.815Z,29.22
2023-05-21T13:53:20.710Z,29.20
2023-05-21T13:54:35.617Z,29.05
2023-05-21T13:55:51.128Z,28.92
2023-05-21T13:57:05.969Z,28.83
2023-05-21T13:58:20.870Z,28.89
2023-05-21T13:59:35.832Z,29.09
2023-05-21T14:00:50.793Z,29.36
2023-05-21T14:02:05.735Z,29.53
2023-05-21T14:03:20.618Z,29.48
2023-05-21T14:04:38.401Z,29.27
2023-05-21T14:05:54.119Z,29.14
2023-05-21T14:07:08.999Z,29.20
2023-05-21T14:08:23.896Z,29.37
2023-05-21T14:09:38.800Z,29.56
2023-05-21T14:10:53.694Z,29.51
2023-05-21T14:12:08.562Z,29.44
2023-05-21T14:13:23.476Z,29.53
2023-05-21T14:14:38.360Z,29.65
2023-05-21T14:15:53.255Z,29.69
2023-05-21T14:17:08.147Z,29.61
2023-05-21T14:18:23.052Z,29.42
2023-05-21T14:19:37.954Z,29.28
2023-05-21T14:20:52.848Z,29.31
2023-05-21T14:22:07.750Z,29.34
2023-05-21T14:23:22.676Z,29.40
2023-05-21T14:24:37.739Z,29.56
2023-05-21T14:25:52.677Z,29.64
2023-05-21T14:27:07.568Z,29.54
2023-05-21T14:28:22.497Z,29.35
2023-05-21T14:29:37.517Z,29.17
2023-05-21T14:30:52.398Z,29.00
2023-05-21T14:32:07.335Z,28.87
2023-05-21T14:33:22.196Z,28.81
2023-05-21T14:34:37.119Z,28.83
2023-05-21T14:35:52.002Z,28.94
2023-05-21T14:37:06.922Z,29.09
2023-05-21T14:38:21.812Z,29.33
2023-05-21T14:39:36.730Z,29.61
2023-05-21T14:40:51.670Z,29.85
2023-05-21T14:42:06.570Z,29.96
2023-05-21T14:43:21.500Z,29.93
2023-05-21T14:44:36.385Z,29.90
2023-05-21T14:45:51.314Z,29.82
2023-05-21T14:47:06.179Z,29.75
2023-05-21T14:48:21.073Z,29.82
2023-05-21T14:49:35.954Z,30.02
2023-05-21T14:50:51.575Z,30.23
2023-05-21T14:52:06.463Z,30.46
2023-05-21T14:53:21.350Z,30.73
2023-05-21T14:54:36.244Z,30.93
2023-05-21T14:55:51.161Z,31.11
2023-05-21T14:57:06.054Z,31.33
2023-05-21T14:58:20.970Z,31.56
2023-05-21T14:59:35.855Z,31.72
2023-05-21T15:00:50.783Z,31.78
2023-05-21T15:02:05.739Z,31.69
2023-05-21T15:03:20.649Z,31.47
2023-05-21T15:04:35.578Z,31.23
2023-05-21T15:05:50.492Z,31.15
2023-05-21T15:07:05.378Z,31.33
2023-05-21T15:08:20.321Z,31.53
2023-05-21T15:09:35.217Z,31.68
2023-05-21T15:10:50.107Z,31.82
2023-05-21T15:12:05.016Z,31.82
2023-05-21T15:13:19.913Z,31.80
2023-05-21T15:14:34.831Z,31.92
2023-05-21T15:15:49.757Z,32.08
2023-05-21T15:17:04.635Z,32.26
2023-05-21T15:18:19.555Z,32.36
2023-05-21T15:19:34.522Z,32.41
2023-05-21T15:20:49.412Z,32.43
2023-05-21T15:22:04.305Z,32.44
2023-05-21T15:23:19.227Z,32.47
2023-05-21T15:24:34.142Z,32.49
2023-05-21T15:25:49.039Z,32.48
2023-05-21T15:27:03.934Z,32.39
2023-05-21T15:28:18.825Z,32.33
2023-05-21T15:29:33.759Z,32.27
2023-05-21T15:30:48.622Z,32.25
2023-05-21T15:32:03.528Z,32.18
2023-05-21T15:33:18.425Z,31.96
2023-05-21T15:34:33.374Z,31.63
2023-05-21T15:35:48.409Z,31.35
2023-05-21T15:37:03.381Z,31.27
2023-05-21T15:38:18.254Z,31.43
2023-05-21T15:39:33.154Z,31.81
2023-05-21T15:40:48.059Z,32.30
2023-05-21T15:42:02.968Z,32.72
2023-05-21T15:43:17.914Z,32.95
2023-05-21T15:44:32.828Z,32.95
2023-05-21T15:45:47.737Z,32.90
2023-05-21T15:47:02.669Z,32.92
2023-05-21T15:48:17.558Z,33.01
2023-05-21T15:49:32.462Z,33.11
2023-05-21T15:50:47.463Z,33.10
