createdAt,value
2023-05-22T00:01:33.941Z,6.90
2023-05-22T00:04:00.549Z,7.00
2023-05-22T00:06:27.973Z,7.43
2023-05-22T00:08:54.635Z,7.23
2023-05-22T00:11:22.555Z,7.53
2023-05-22T00:13:49.336Z,7.03
2023-05-22T00:16:16.050Z,7.30
2023-05-22T00:18:42.885Z,7.87
2023-05-22T00:21:10.334Z,7.17
2023-05-22T00:23:37.028Z,7.13
2023-05-22T00:26:04.293Z,7.33
2023-05-22T00:28:30.959Z,7.23
2023-05-22T00:30:57.650Z,7.53
2023-05-22T00:33:24.365Z,7.60
2023-05-22T00:35:51.347Z,7.30
2023-05-22T00:38:32.826Z,7.30
2023-05-22T00:41:04.013Z,7.23
2023-05-22T00:43:30.828Z,7.40
2023-05-22T00:45:57.571Z,7.93
2023-05-22T00:48:24.796Z,7.80
2023-05-22T00:50:52.081Z,7.47
2023-05-22T00:53:22.716Z,7.53
2023-05-22T00:55:49.711Z,7.30
2023-05-22T00:58:20.062Z,7.70
2023-05-22T01:00:46.819Z,7.57
2023-05-22T01:03:14.246Z,7.03
2023-05-22T01:05:41.622Z,7.33
2023-05-22T01:08:09.000Z,7.40
2023-05-22T01:10:37.576Z,7.47
2023-05-22T01:13:22.705Z,7.90
2023-05-22T01:15:56.366Z,7.33
2023-05-22T01:18:26.241Z,7.60
2023-05-22T01:21:04.100Z,7.33
2023-05-22T01:23:36.360Z,7.20
2023-05-22T01:26:19.330Z,7.23
2023-05-22T01:28:58.072Z,7.20
2023-05-22T01:31:27.079Z,7.33
2023-05-22T01:33:57.173Z,7.43
2023-05-22T01:36:26.422Z,7.50
2023-05-22T01:38:53.683Z,7.37
2023-05-22T01:41:21.475Z,8.00
2023-05-22T01:43:48.256Z,7.37
2023-05-22T01:46:15.014Z,7.23
2023-05-22T01:48:41.728Z,7.37
2023-05-22T01:51:15.942Z,7.67
2023-05-22T01:54:18.115Z,7.80
2023-05-22T01:56:58.109Z,7.53
2023-05-22T01:59:49.557Z,7.33
2023-05-22T02:02:18.730Z,7.60
2023-05-22T02:04:49.896Z,6.90
2023-05-22T02:07:17.559Z,7.57
2023-05-22T02:09:46.216Z,7.57
2023-05-22T02:12:13.348Z,7.73
2023-05-22T02:14:41.314Z,7.57
2023-05-22T02:17:08.815Z,6.87
2023-05-22T02:19:38.730Z,7.17
2023-05-22T02:22:05.787Z,7.67
2023-05-22T02:24:32.563Z,7.33
2023-05-22T02:26:59.254Z,7.50
2023-05-22T02:29:25.918Z,7.57
2023-05-22T02:31:54.439Z,7.40
2023-05-22T02:34:21.391Z,7.10
2023-05-22T02:36:48.108Z,7.40
2023-05-22T02:39:14.844Z,7.30
2023-05-22T02:41:41.524Z,7.30
2023-05-22T02:44:08.219Z,7.30
2023-05-22T02:46:35.013Z,6.77
2023-05-22T02:49:01.740Z,7.27
2023-05-22T02:51:28.403Z,7.50
2023-05-22T02:53:55.261Z,7.47
2023-05-22T02:56:22.211Z,7.83
2023-05-22T02:58:48.944Z,7.47
2023-05-22T03:01:15.663Z,7.53
2023-05-22T03:03:43.787Z,6.93
2023-05-22T03:06:11.107Z,7.17
2023-05-22T03:08:42.089Z,7.10
2023-05-22T03:11:09.076Z,7.27
2023-05-22T03:13:36.262Z,7.37
2023-05-22T03:16:03.286Z,7.50
2023-05-22T03:18:30.040Z,7.50
2023-05-22T03:20:57.131Z,7.73
2023-05-22T03:23:25.141Z,7.37
2023-05-22T03:25:51.915Z,7.70
2023-05-22T03:28:18.578Z,7.47
2023-05-22T03:30:46.596Z,7.43
2023-05-22T03:33:13.339Z,7.30
2023-05-22T03:35:40.020Z,7.23
2023-05-22T03:38:06.707Z,7.27
2023-05-22T03:40:33.382Z,7.13
2023-05-22T03:43:00.073Z,7.30
2023-05-22T03:45:26.802Z,7.47
2023-05-22T03:47:53.580Z,7.30
2023-05-22T03:50:20.507Z,7.63
2023-05-22T03:52:47.683Z,7.50
2023-05-22T03:55:14.559Z,7.13
2023-05-22T03:57:41.343Z,7.13
2023-05-22T04:00:11.896Z,7.33
2023-05-22T04:02:38.895Z,7.53
2023-05-22T04:05:10.140Z,7.70
2023-05-22T04:07:37.109Z,8.07
2023-05-22T04:10:05.146Z,7.30
2023-05-22T04:12:31.879Z,7.17
2023-05-22T04:14:58.617Z,7.23
2023-05-22T04:17:31.377Z,7.13
2023-05-22T04:19:58.328Z,7.33
2023-05-22T04:22:25.338Z,7.57
2023-05-22T04:24:52.045Z,7.70
2023-05-22T04:27:22.068Z,7.17
2023-05-22T04:29:50.410Z,7.03
2023-05-22T04:32:21.772Z,7.60
2023-05-22T04:34:51.033Z,7.60
2023-05-22T04:37:20.968Z,7.50
2023-05-22T04:39:47.881Z,7.03
2023-05-22T04:42:15.904Z,7.23
2023-05-22T04:44:43.597Z,7.90
2023-05-22T04:47:14.554Z,7.23
2023-05-22T04:49:42.596Z,7.40
2023-05-22T04:52:11.638Z,7.17
2023-05-22T04:54:43.314Z,7.63
2023-05-22T04:57:10.137Z,7.50
2023-05-22T04:59:41.350Z,7.77
2023-05-22T05:02:08.016Z,7.77
2023-05-22T05:04:35.093Z,7.60
2023-05-22T05:07:02.612Z,7.47
2023-05-22T05:09:30.036Z,7.87
2023-05-22T05:11:56.971Z,7.40
2023-05-22T05:14:23.846Z,8.03
2023-05-22T05:16:51.824Z,7.63
2023-05-22T05:19:21.463Z,8.00
2023-05-22T05:21:49.731Z,7.50
2023-05-22T05:24:17.973Z,7.50
2023-05-22T05:26:45.026Z,8.20
2023-05-22T05:29:12.692Z,7.60
2023-05-22T05:31:39.739Z,8.00
2023-05-22T05:34:06.456Z,7.40
2023-05-22T05:36:34.284Z,7.33
2023-05-22T05:39:00.989Z,7.40
2023-05-22T05:41:27.723Z,7.40
2023-05-22T05:43:57.404Z,7.43
2023-05-22T05:46:24.218Z,7.60
2023-05-22T05:48:51.400Z,7.47
2023-05-22T05:51:18.178Z,7.63
2023-05-22T05:53:46.528Z,7.43
2023-05-22T05:56:13.258Z,7.30
2023-05-22T05:58:40.010Z,7.20
2023-05-22T06:01:07.057Z,8.30
2023-05-22T06:03:33.885Z,7.20
2023-05-22T06:06:01.028Z,7.70
2023-05-22T06:08:28.312Z,7.37
2023-05-22T06:10:55.126Z,8.00
2023-05-22T06:13:21.835Z,7.30
2023-05-22T06:15:48.714Z,8.67
2023-05-22T06:18:17.243Z,7.60
2023-05-22T06:20:43.941Z,7.07
2023-05-22T06:23:11.037Z,7.33
2023-05-22T06:25:39.721Z,8.43
2023-05-22T06:28:06.453Z,8.33
2023-05-22T06:33:05.675Z,7.70
2023-05-22T06:35:32.627Z,8.60
2023-05-22T06:37:59.551Z,9.00
2023-05-22T06:40:26.268Z,7.60
2023-05-22T06:42:53.259Z,8.40
2023-05-22T06:45:20.101Z,8.93
2023-05-22T06:47:48.984Z,8.53
2023-05-22T06:50:15.938Z,8.93
2023-05-22T06:52:42.621Z,9.67
2023-05-22T06:55:09.698Z,8.73
2023-05-22T06:57:36.561Z,9.13
2023-05-22T07:00:07.667Z,8.87
2023-05-22T07:02:34.489Z,8.73
2023-05-22T07:05:01.350Z,9.77
2023-05-22T07:07:28.038Z,10.03
2023-05-22T07:09:54.784Z,9.70
2023-05-22T07:12:25.937Z,9.90
2023-05-22T07:14:53.387Z,9.57
2023-05-22T07:17:21.756Z,8.80
2023-05-22T07:19:48.853Z,10.07
2023-05-22T07:22:15.822Z,9.73
2023-05-22T07:24:43.446Z,8.77
2023-05-22T07:27:12.749Z,9.33
2023-05-22T07:29:41.903Z,8.27
2023-05-22T07:32:08.638Z,8.47
2023-05-22T07:34:36.486Z,8.97
2023-05-22T07:37:08.905Z,8.23
2023-05-22T07:39:35.660Z,9.23
2023-05-22T07:42:03.094Z,8.87
2023-05-22T07:44:29.879Z,8.83
2023-05-22T07:46:56.794Z,8.17
2023-05-22T07:49:25.267Z,8.70
2023-05-22T07:51:52.301Z,9.07
2023-05-22T07:54:19.165Z,9.10
2023-05-22T07:56:46.058Z,9.03
2023-05-22T07:59:12.822Z,8.50
2023-05-22T08:01:41.754Z,9.07
2023-05-22T08:04:08.734Z,8.80
2023-05-22T08:06:35.752Z,9.20
2023-05-22T08:09:04.520Z,9.40
2023-05-22T08:11:31.316Z,8.50
2023-05-22T08:13:58.786Z,9.60
2023-05-22T08:16:25.936Z,10.10
2023-05-22T08:18:52.790Z,9.13
2023-05-22T08:21:19.580Z,9.50
2023-05-22T08:23:46.267Z,9.30
2023-05-22T08:26:13.000Z,8.93
2023-05-22T08:28:44.008Z,9.47
2023-05-22T08:31:11.714Z,9.73
2023-05-22T08:33:38.622Z,8.40
2023-05-22T08:36:05.959Z,8.83
2023-05-22T08:38:32.929Z,9.43
2023-05-22T08:41:00.177Z,8.80
2023-05-22T08:43:28.498Z,8.33
2023-05-22T08:46:06.001Z,9.30
2023-05-22T08:48:33.740Z,8.47
2023-05-22T08:51:07.886Z,8.87
2023-05-22T08:54:09.902Z,9.30
2023-05-22T08:56:39.857Z,11.60
2023-05-22T08:59:16.060Z,10.93
2023-05-22T09:01:42.987Z,10.67
2023-05-22T09:04:09.891Z,9.70
2023-05-22T09:06:38.541Z,10.37
2023-05-22T09:09:05.937Z,9.70
2023-05-22T09:11:32.692Z,9.43
2023-05-22T09:14:09.666Z,9.40
2023-05-22T09:16:52.695Z,9.07
2023-05-22T09:19:19.637Z,8.80
2023-05-22T09:21:47.625Z,8.17
2023-05-22T09:24:14.461Z,8.73
2023-05-22T09:26:41.434Z,8.87
2023-05-22T09:29:08.833Z,8.87
2023-05-22T09:31:42.004Z,8.93
2023-05-22T09:34:14.453Z,8.57
2023-05-22T09:36:42.380Z,8.10
2023-05-22T09:39:09.561Z,8.60
2023-05-22T09:41:39.615Z,9.00
2023-05-22T09:44:14.124Z,8.67
2023-05-22T09:46:42.420Z,8.50
2023-05-22T09:49:09.345Z,8.30
2023-05-22T09:51:36.580Z,9.03
2023-05-22T09:54:06.702Z,8.97
2023-05-22T09:56:39.760Z,8.50
2023-05-22T09:59:09.542Z,8.57
2023-05-22T10:01:39.047Z,8.20
2023-05-22T10:04:06.617Z,8.27
2023-05-22T10:06:34.619Z,8.77
2023-05-22T10:09:05.670Z,8.30
2023-05-22T10:11:33.333Z,8.45
2023-05-22T10:14:01.756Z,8.70
2023-05-22T10:16:28.968Z,8.75
2023-05-22T10:18:56.677Z,8.48
2023-05-22T10:21:23.502Z,8.77
2023-05-22T10:23:51.988Z,8.73
2023-05-22T10:26:19.518Z,8.77
2023-05-22T10:28:53.374Z,8.65
2023-05-22T10:31:28.248Z,9.43
2023-05-22T10:33:59.825Z,8.80
2023-05-22T10:36:46.629Z,8.80
2023-05-22T10:39:37.652Z,8.52
2023-05-22T10:42:04.534Z,8.65
2023-05-22T10:44:33.396Z,8.80
2023-05-22T10:47:11.322Z,8.82
2023-05-22T10:49:39.127Z,8.73
2023-05-22T10:52:08.535Z,9.02
2023-05-22T10:54:49.102Z,8.27
2023-05-22T10:57:17.220Z,8.32
2023-05-22T10:59:44.850Z,8.20
2023-05-22T11:02:22.653Z,8.68
2023-05-22T11:04:49.653Z,7.78
2023-05-22T11:07:16.432Z,8.93
2023-05-22T11:09:48.245Z,8.27
2023-05-22T11:12:19.634Z,8.18
2023-05-22T11:14:51.343Z,7.97
2023-05-22T11:17:21.881Z,8.70
2023-05-22T11:20:16.019Z,8.45
2023-05-22T11:22:44.366Z,8.13
2023-05-22T11:25:18.503Z,8.10
2023-05-22T11:27:46.644Z,8.27
2023-05-22T11:30:14.078Z,8.23
2023-05-22T11:32:44.860Z,8.65
2023-05-22T11:35:16.022Z,8.23
2023-05-22T11:37:42.979Z,7.70
2023-05-22T11:40:10.822Z,8.30
2023-05-22T11:42:37.826Z,8.18
2023-05-22T11:45:05.490Z,8.18
2023-05-22T11:47:32.271Z,8.13
2023-05-22T11:50:02.344Z,8.48
2023-05-22T11:52:33.505Z,8.15
2023-05-22T11:55:00.839Z,8.07
2023-05-22T11:57:28.282Z,8.40
2023-05-22T11:59:55.062Z,9.02
2023-05-22T12:05:24.786Z,8.32
2023-05-22T12:07:59.706Z,8.32
2023-05-22T12:10:31.440Z,8.25
2023-05-22T12:13:24.537Z,8.20
2023-05-22T12:15:53.683Z,8.48
2023-05-22T12:18:20.438Z,8.50
2023-05-22T12:20:47.337Z,7.82
2023-05-22T12:23:24.328Z,7.80
2023-05-22T12:25:58.450Z,8.20
2023-05-22T12:28:25.454Z,8.13
2023-05-22T12:30:53.614Z,8.27
2023-05-22T12:33:20.610Z,8.05
2023-05-22T12:35:52.253Z,8.48
2023-05-22T12:38:22.589Z,8.23
2023-05-22T12:40:50.761Z,8.48
2023-05-22T12:43:17.484Z,7.97
2023-05-22T12:45:44.279Z,8.18
2023-05-22T12:48:11.934Z,7.68
2023-05-22T12:50:38.810Z,8.50
2023-05-22T12:53:05.876Z,8.75
2023-05-22T12:55:33.283Z,7.75
2023-05-22T12:58:00.140Z,7.85
2023-05-22T13:00:26.820Z,8.02
2023-05-22T13:02:53.680Z,7.95
2023-05-22T13:05:21.257Z,8.02
2023-05-22T13:07:48.247Z,7.63
2023-05-22T13:10:15.245Z,7.82
2023-05-22T13:12:42.201Z,8.23
2023-05-22T13:15:09.174Z,7.95
2023-05-22T13:17:35.927Z,7.38
2023-05-22T13:20:02.725Z,7.82
2023-05-22T13:22:29.517Z,7.57
2023-05-22T13:24:56.221Z,7.30
2023-05-22T13:27:22.925Z,6.93
2023-05-22T13:29:50.068Z,7.35
2023-05-22T13:32:18.724Z,7.28
2023-05-22T13:34:45.875Z,7.32
2023-05-22T13:37:13.309Z,6.75
2023-05-22T13:39:40.110Z,6.95
2023-05-22T13:42:07.065Z,7.50
2023-05-22T13:44:34.639Z,6.60
2023-05-22T13:47:01.434Z,6.78
2023-05-22T13:49:28.327Z,7.22
2023-05-22T13:51:55.014Z,6.70
2023-05-22T13:54:21.768Z,6.47
2023-05-22T13:56:48.801Z,6.97
2023-05-22T13:59:16.271Z,6.72
2023-05-22T14:01:43.122Z,6.75
2023-05-22T14:04:09.910Z,6.75
2023-05-22T14:06:36.768Z,6.25
2023-05-22T14:09:06.033Z,7.10
2023-05-22T14:11:32.803Z,6.05
2023-05-22T14:13:59.524Z,6.47
2023-05-22T14:16:26.363Z,6.55
2023-05-22T14:18:53.200Z,6.90
2023-05-22T14:21:20.200Z,6.90
2023-05-22T14:23:46.966Z,6.57
2023-05-22T14:26:15.841Z,6.63
2023-05-22T14:28:42.956Z,6.93
2023-05-22T14:31:09.947Z,7.20
2023-05-22T14:33:36.835Z,7.22
2023-05-22T14:36:03.678Z,6.80
2023-05-22T14:38:33.810Z,6.95
2023-05-22T14:41:02.101Z,6.70
2023-05-22T14:43:28.981Z,6.90
2023-05-22T14:45:57.955Z,6.68
2023-05-22T14:48:26.475Z,6.75
2023-05-22T14:50:56.225Z,6.32
2023-05-22T14:53:23.620Z,6.50
2023-05-22T14:55:50.564Z,6.53
2023-05-22T14:58:17.247Z,6.68
2023-05-22T15:00:47.588Z,6.22
2023-05-22T15:03:14.452Z,6.93
2023-05-22T15:05:41.413Z,7.43
2023-05-22T15:08:08.356Z,6.50
2023-05-22T15:10:36.291Z,6.72
2023-05-22T15:13:03.060Z,7.40
2023-05-22T15:15:29.845Z,7.05
2023-05-22T15:17:56.840Z,7.90
2023-05-22T15:20:23.565Z,7.35
2023-05-22T15:22:50.207Z,7.07
2023-05-22T15:25:16.967Z,7.20
2023-05-22T15:27:43.705Z,7.10
2023-05-22T15:30:11.989Z,7.35
2023-05-22T15:32:39.144Z,6.75
2023-05-22T15:35:07.091Z,7.20
2023-05-22T15:37:34.154Z,7.38
2023-05-22T15:40:02.459Z,6.80
2023-05-22T15:42:29.596Z,7.00
2023-05-22T15:44:57.996Z,6.97
2023-05-22T15:47:24.762Z,6.72
2023-05-22T15:49:51.540Z,6.75
2023-05-22T15:52:18.327Z,6.78
2023-05-22T15:54:45.048Z,7.00
2023-05-22T15:57:11.777Z,6.40
2023-05-22T15:59:38.500Z,6.00
2023-05-22T16:02:05.564Z,5.57
2023-05-22T16:04:32.651Z,6.18
2023-05-22T16:06:59.496Z,5.50
2023-05-22T16:09:26.345Z,5.18
2023-05-22T16:11:53.113Z,5.95
2023-05-22T16:14:19.850Z,6.10
2023-05-22T16:16:46.625Z,5.65
2023-05-22T16:19:13.378Z,6.22
2023-05-22T16:21:40.219Z,6.43
2023-05-22T16:24:07.167Z,6.93
2023-05-22T16:26:36.345Z,7.82
2023-05-22T16:29:03.226Z,7.38
2023-05-22T16:31:30.151Z,6.40
2023-05-22T16:33:56.955Z,19.42
2023-05-22T16:36:25.192Z,10.13
2023-05-22T16:38:54.032Z,9.48
2023-05-22T16:41:21.484Z,7.10
2023-05-22T16:43:49.545Z,7.20
2023-05-22T16:46:16.887Z,6.47
2023-05-22T16:48:43.705Z,6.25
2023-05-22T16:51:11.319Z,6.07
2023-05-22T16:53:40.115Z,6.45
2023-05-22T16:56:09.969Z,6.28
2023-05-22T16:58:36.673Z,6.20
2023-05-22T17:01:06.220Z,5.60
2023-05-22T17:03:33.671Z,5.50
2023-05-22T17:06:01.068Z,5.55
2023-05-22T17:08:28.395Z,5.63
2023-05-22T17:10:56.078Z,5.72
2023-05-22T17:13:22.801Z,5.20
2023-05-22T17:15:50.478Z,5.60
2023-05-22T17:18:19.995Z,5.85
2023-05-22T17:20:50.848Z,5.90
2023-05-22T17:23:17.908Z,5.68
2023-05-22T17:25:46.688Z,5.60
2023-05-22T17:28:14.454Z,5.70
2023-05-22T17:30:42.903Z,5.20
2023-05-22T17:33:10.877Z,5.53
2023-05-22T17:35:37.744Z,5.43
2023-05-22T17:38:04.435Z,5.47
2023-05-22T17:43:02.406Z,5.55
2023-05-22T17:45:29.826Z,4.95
2023-05-22T17:47:56.608Z,5.80
2023-05-22T17:50:23.349Z,5.80
2023-05-22T17:52:50.097Z,6.10
2023-05-22T17:55:20.632Z,5.80
2023-05-22T17:57:47.844Z,6.22
2023-05-22T18:00:16.115Z,6.10
2023-05-22T18:02:43.018Z,6.45
2023-05-22T18:05:10.451Z,6.57
2023-05-22T18:07:37.152Z,6.47
2023-05-22T18:10:05.187Z,5.93
2023-05-22T18:12:32.479Z,7.13
2023-05-22T18:15:00.339Z,6.47
2023-05-22T18:17:27.073Z,7.90
2023-05-22T18:19:53.764Z,8.10
2023-05-22T18:22:21.917Z,7.68
2023-05-22T18:24:48.659Z,7.80
2023-05-22T18:27:15.403Z,7.70
2023-05-22T18:29:42.247Z,7.28
2023-05-22T18:32:10.856Z,7.13
2023-05-22T18:34:37.720Z,7.43
2023-05-22T18:37:04.795Z,6.72
2023-05-22T18:39:31.555Z,7.15
2023-05-22T18:41:58.704Z,7.00
2023-05-22T18:44:25.785Z,7.30
2023-05-22T18:46:53.398Z,6.53
2023-05-22T18:49:20.127Z,6.50
2023-05-22T18:51:46.809Z,6.93
2023-05-22T18:54:13.512Z,6.93
2023-05-22T18:56:40.197Z,6.28
2023-05-22T18:59:06.928Z,6.30
2023-05-22T19:01:33.735Z,6.05
2023-05-22T19:04:00.600Z,6.72
2023-05-22T19:06:27.442Z,6.30
2023-05-22T19:08:54.159Z,6.63
2023-05-22T19:11:21.069Z,6.97
2023-05-22T19:13:47.748Z,7.05
2023-05-22T19:16:14.746Z,7.07
2023-05-22T19:18:41.565Z,6.75
2023-05-22T19:21:08.450Z,6.78
2023-05-22T19:23:35.382Z,7.15
2023-05-22T19:26:02.281Z,6.82
2023-05-22T19:28:32.201Z,6.70
2023-05-22T19:31:00.133Z,6.55
2023-05-22T19:33:27.568Z,6.70
2023-05-22T19:35:54.338Z,6.63
2023-05-22T19:38:21.654Z,7.00
2023-05-22T19:40:48.423Z,6.35
2023-05-22T19:43:15.234Z,6.70
2023-05-22T19:45:42.078Z,6.57
2023-05-22T19:48:08.814Z,6.57
2023-05-22T19:50:35.561Z,7.07
2023-05-22T19:53:02.292Z,6.53
2023-05-22T19:55:29.055Z,7.45
2023-05-22T19:57:55.930Z,6.78
2023-05-22T20:00:24.558Z,6.88
2023-05-22T20:02:51.486Z,6.97
2023-05-22T20:05:18.290Z,7.65
2023-05-22T20:07:45.002Z,6.88
2023-05-22T20:10:11.828Z,7.15
2023-05-22T20:12:38.920Z,6.93
2023-05-22T20:15:06.865Z,7.07
2023-05-22T20:17:34.148Z,6.50
2023-05-22T20:20:00.940Z,7.63
2023-05-22T20:22:28.201Z,7.15
2023-05-22T20:24:54.960Z,7.05
2023-05-22T20:27:22.316Z,7.15
2023-05-22T20:29:50.423Z,7.27
2023-05-22T20:32:17.178Z,6.87
2023-05-22T20:34:45.436Z,7.10
2023-05-22T20:37:13.676Z,7.07
2023-05-22T20:39:44.499Z,7.32
2023-05-22T20:42:13.247Z,7.37
2023-05-22T20:44:41.320Z,6.90
2023-05-22T20:47:09.323Z,6.83
2023-05-22T20:49:36.207Z,7.27
2023-05-22T20:52:04.509Z,7.20
2023-05-22T20:54:34.881Z,7.43
2023-05-22T20:57:01.913Z,7.37
2023-05-22T20:59:29.187Z,7.10
2023-05-22T21:01:59.253Z,7.67
2023-05-22T21:04:26.658Z,7.63
2023-05-22T21:06:53.324Z,7.60
2023-05-22T21:09:20.112Z,7.43
2023-05-22T21:11:47.033Z,7.57
2023-05-22T21:14:13.928Z,7.77
2023-05-22T21:16:40.734Z,7.53
2023-05-22T21:19:07.669Z,7.20
2023-05-22T21:21:36.219Z,7.23
2023-05-22T21:24:03.494Z,7.07
2023-05-22T21:26:30.334Z,6.67
2023-05-22T21:28:57.195Z,7.03
2023-05-22T21:31:24.002Z,6.87
2023-05-22T21:33:50.732Z,7.03
2023-05-22T21:36:17.516Z,6.77
2023-05-22T21:38:44.591Z,6.93
2023-05-22T21:41:11.907Z,6.50
2023-05-22T21:43:38.914Z,6.87
2023-05-22T21:46:05.637Z,6.60
2023-05-22T21:48:32.402Z,6.77
2023-05-22T21:50:59.122Z,6.63
2023-05-22T21:53:26.149Z,6.10
2023-05-22T21:55:52.873Z,6.73
2023-05-22T21:58:20.004Z,6.60
2023-05-22T22:00:46.663Z,6.23
2023-05-22T22:03:13.491Z,6.07
2023-05-22T22:05:40.294Z,6.23
2023-05-22T22:08:06.964Z,6.13
2023-05-22T22:10:33.784Z,6.20
2023-05-22T22:13:01.425Z,6.30
2023-05-22T22:15:28.091Z,6.37
2023-05-22T22:17:59.464Z,6.53
2023-05-22T22:20:39.952Z,6.03
2023-05-22T22:23:10.812Z,6.60
2023-05-22T22:25:39.274Z,6.37
2023-05-22T22:28:07.153Z,6.20
2023-05-22T22:30:34.994Z,5.90
2023-05-22T22:33:02.148Z,5.90
2023-05-22T22:35:29.379Z,6.10
2023-05-22T22:37:56.071Z,5.63
2023-05-22T22:40:24.717Z,6.10
2023-05-22T22:42:52.739Z,5.47
2023-05-22T22:45:19.451Z,5.77
2023-05-22T22:47:46.267Z,6.03
2023-05-22T22:50:13.012Z,5.80
2023-05-22T22:52:45.299Z,5.93
2023-05-22T22:55:12.426Z,5.53
2023-05-22T22:57:39.227Z,6.17
2023-05-22T23:00:06.714Z,6.10
2023-05-22T23:02:33.496Z,5.87
2023-05-22T23:05:01.790Z,6.07
2023-05-22T23:07:28.571Z,6.20
2023-05-22T23:09:55.260Z,6.33
2023-05-22T23:12:22.501Z,6.77
2023-05-22T23:14:50.530Z,6.67
2023-05-22T23:17:17.218Z,7.10
2023-05-22T23:19:44.361Z,7.07
2023-05-22T23:22:11.058Z,7.30
2023-05-22T23:24:38.236Z,7.60
2023-05-22T23:27:05.300Z,7.40
2023-05-22T23:29:32.004Z,7.97
2023-05-22T23:31:58.811Z,7.90
2023-05-22T23:34:25.654Z,8.77
2023-05-22T23:36:52.335Z,8.60
2023-05-22T23:39:19.056Z,8.87
2023-05-22T23:41:45.806Z,9.20
2023-05-22T23:44:12.742Z,9.80
2023-05-22T23:46:39.746Z,8.97
2023-05-22T23:49:07.587Z,9.60
2023-05-22T23:51:34.355Z,10.50
2023-05-22T23:54:01.503Z,10.00
2023-05-22T23:56:28.425Z,10.10
2023-05-22T23:58:55.111Z,10.43
