createdAt,value
2022-10-08T00:00:33.353Z,12.63
2022-10-08T00:03:41.423Z,12.62
2022-10-08T00:06:50.610Z,12.61
2022-10-08T00:09:56.182Z,12.58
2022-10-08T00:13:03.981Z,12.57
2022-10-08T00:16:12.657Z,12.53
2022-10-08T00:19:19.307Z,12.48
2022-10-08T00:22:27.991Z,12.45
2022-10-08T00:25:34.417Z,12.40
2022-10-08T00:28:41.536Z,12.33
2022-10-08T00:31:50.393Z,12.27
2022-10-08T00:34:56.141Z,12.26
2022-10-08T00:38:06.307Z,12.24
2022-10-08T00:41:21.316Z,12.24
2022-10-08T00:44:57.387Z,12.20
2022-10-08T00:48:03.328Z,12.15
2022-10-08T00:51:10.021Z,12.11
2022-10-08T00:54:20.184Z,12.06
2022-10-08T00:57:26.971Z,12.02
2022-10-08T01:00:33.850Z,11.98
2022-10-08T01:03:40.630Z,11.94
2022-10-08T01:06:53.685Z,11.91
2022-10-08T01:10:08.904Z,11.88
2022-10-08T01:13:25.399Z,11.86
2022-10-08T01:16:38.131Z,11.80
2022-10-08T01:20:16.025Z,11.79
2022-10-08T01:24:09.959Z,11.75
2022-10-08T01:27:32.246Z,11.72
2022-10-08T01:30:41.612Z,11.68
2022-10-08T01:33:53.183Z,11.68
2022-10-08T01:37:00.686Z,11.65
2022-10-08T01:40:14.294Z,11.63
2022-10-08T01:43:26.369Z,11.64
2022-10-08T01:46:34.806Z,11.61
2022-10-08T01:49:45.884Z,11.61
2022-10-08T01:52:58.441Z,11.59
2022-10-08T01:56:07.132Z,11.58
2022-10-08T01:59:20.031Z,11.54
2022-10-08T02:02:27.869Z,11.50
2022-10-08T02:05:39.146Z,11.47
2022-10-08T02:08:44.825Z,11.42
2022-10-08T02:11:51.619Z,11.39
2022-10-08T02:15:03.857Z,11.38
2022-10-08T02:18:15.804Z,11.36
2022-10-08T02:21:26.721Z,11.35
2022-10-08T02:24:40.948Z,11.33
2022-10-08T02:27:56.470Z,11.30
2022-10-08T02:31:11.376Z,11.29
2022-10-08T02:34:22.480Z,11.26
2022-10-08T02:37:35.749Z,11.25
2022-10-08T02:40:46.444Z,11.24
2022-10-08T02:43:55.300Z,11.24
2022-10-08T02:47:08.953Z,11.25
2022-10-08T02:50:19.828Z,11.27
2022-10-08T02:53:27.435Z,11.28
2022-10-08T02:56:39.043Z,11.31
2022-10-08T02:59:46.092Z,11.35
2022-10-08T03:03:03.878Z,11.42
2022-10-08T03:06:12.431Z,11.52
2022-10-08T03:09:21.256Z,11.58
2022-10-08T03:12:27.771Z,11.62
2022-10-08T03:15:37.017Z,11.63
2022-10-08T03:18:46.634Z,11.64
2022-10-08T03:21:58.030Z,11.64
2022-10-08T03:25:03.923Z,11.63
2022-10-08T03:28:10.571Z,11.63
2022-10-08T03:31:16.516Z,11.62
2022-10-08T03:34:27.741Z,11.61
2022-10-08T03:37:33.343Z,11.61
2022-10-08T03:40:40.047Z,11.61
2022-10-08T03:43:46.311Z,11.56
2022-10-08T03:46:52.742Z,11.49
2022-10-08T03:50:03.500Z,11.42
2022-10-08T03:53:09.973Z,11.35
2022-10-08T03:56:17.372Z,11.33
2022-10-08T03:59:23.845Z,11.30
2022-10-08T04:02:29.871Z,11.28
2022-10-08T04:05:39.186Z,11.27
2022-10-08T04:08:45.225Z,11.25
2022-10-08T04:11:51.745Z,11.24
2022-10-08T04:14:57.320Z,11.21
2022-10-08T04:18:03.784Z,11.19
2022-10-08T04:21:14.307Z,11.11
2022-10-08T04:24:20.736Z,11.10
2022-10-08T04:27:26.585Z,11.09
2022-10-08T04:30:33.472Z,11.05
2022-10-08T04:33:40.087Z,11.02
2022-10-08T04:36:49.334Z,11.01
2022-10-08T04:39:54.984Z,10.98
2022-10-08T04:43:03.965Z,10.96
2022-10-08T04:46:12.308Z,10.95
2022-10-08T04:49:19.585Z,10.94
2022-10-08T04:52:38.884Z,10.95
2022-10-08T04:55:45.320Z,10.95
2022-10-08T04:58:51.637Z,10.95
2022-10-08T05:01:59.221Z,10.96
2022-10-08T05:05:07.421Z,10.97
2022-10-08T05:08:16.649Z,10.99
2022-10-08T05:11:22.541Z,11.01
2022-10-08T05:14:29.214Z,11.02
2022-10-08T05:17:34.802Z,11.03
2022-10-08T05:20:41.251Z,11.08
2022-10-08T05:23:50.148Z,11.13
2022-10-08T05:26:59.015Z,11.19
2022-10-08T05:30:07.854Z,11.24
2022-10-08T05:33:14.257Z,11.30
2022-10-08T05:36:23.108Z,11.36
2022-10-08T05:39:32.366Z,11.42
2022-10-08T05:42:37.934Z,11.47
2022-10-08T05:45:52.718Z,11.54
2022-10-08T05:48:59.791Z,11.59
2022-10-08T05:52:08.293Z,11.68
2022-10-08T05:55:17.136Z,11.77
2022-10-08T05:58:26.310Z,11.84
2022-10-08T06:01:36.961Z,12.01
2022-10-08T06:04:43.425Z,12.17
2022-10-08T06:07:49.105Z,12.35
2022-10-08T06:10:59.108Z,12.53
2022-10-08T06:14:08.872Z,12.66
2022-10-08T06:17:15.326Z,12.78
2022-10-08T06:20:20.972Z,12.90
2022-10-08T06:23:27.423Z,13.02
2022-10-08T06:26:38.559Z,13.16
2022-10-08T06:29:45.004Z,13.30
2022-10-08T06:32:50.596Z,13.45
2022-10-08T06:35:57.381Z,13.58
2022-10-08T06:39:06.524Z,13.71
2022-10-08T06:42:15.992Z,13.83
2022-10-08T06:45:22.919Z,13.95
2022-10-08T06:48:30.436Z,14.03
2022-10-08T06:51:37.241Z,14.14
2022-10-08T06:54:43.657Z,14.22
2022-10-08T06:57:52.850Z,14.34
2022-10-08T07:01:07.298Z,14.43
2022-10-08T07:04:14.588Z,14.56
2022-10-08T07:07:21.000Z,14.71
2022-10-08T07:10:29.782Z,14.81
2022-10-08T07:13:42.870Z,15.01
2022-10-08T07:16:48.534Z,15.16
2022-10-08T07:19:55.423Z,15.32
2022-10-08T07:23:00.966Z,15.47
2022-10-08T07:26:13.087Z,15.62
2022-10-08T07:29:21.665Z,15.76
2022-10-08T07:32:28.086Z,15.90
2022-10-08T07:35:33.668Z,15.99
2022-10-08T07:38:40.452Z,16.24
2022-10-08T07:41:46.166Z,16.39
2022-10-08T07:44:55.348Z,16.56
2022-10-08T07:48:01.097Z,16.54
2022-10-08T07:51:13.077Z,16.54
2022-10-08T07:54:21.324Z,16.50
2022-10-08T07:57:27.729Z,16.42
2022-10-08T08:00:36.449Z,16.37
2022-10-08T08:03:42.976Z,16.33
2022-10-08T08:06:52.553Z,16.37
2022-10-08T08:09:58.972Z,16.41
2022-10-08T08:13:07.091Z,16.46
2022-10-08T08:16:18.137Z,16.57
2022-10-08T08:19:24.861Z,16.75
2022-10-08T08:22:31.354Z,16.92
2022-10-08T08:25:36.951Z,17.05
2022-10-08T08:28:43.857Z,17.15
2022-10-08T08:31:53.547Z,17.24
2022-10-08T08:34:59.979Z,17.22
2022-10-08T08:38:08.210Z,17.25
2022-10-08T08:41:29.811Z,17.29
2022-10-08T08:44:37.831Z,17.36
2022-10-08T08:47:57.040Z,17.53
2022-10-08T08:51:04.450Z,17.70
2022-10-08T08:54:11.085Z,17.86
2022-10-08T08:57:43.332Z,18.03
2022-10-08T09:00:57.895Z,18.21
2022-10-08T09:04:12.735Z,18.34
2022-10-08T09:07:22.485Z,18.45
2022-10-08T09:10:38.354Z,18.55
2022-10-08T09:13:50.501Z,18.66
2022-10-08T09:16:57.411Z,18.70
2022-10-08T09:20:07.368Z,18.80
2022-10-08T09:23:18.015Z,18.88
2022-10-08T09:26:26.102Z,18.93
2022-10-08T09:29:37.741Z,18.97
2022-10-08T09:32:44.307Z,18.94
2022-10-08T09:35:55.207Z,18.87
2022-10-08T09:39:03.953Z,18.81
2022-10-08T09:42:18.429Z,18.81
2022-10-08T09:45:43.459Z,18.81
2022-10-08T09:48:49.079Z,18.72
2022-10-08T09:52:00.445Z,18.65
2022-10-08T09:55:14.382Z,18.60
2022-10-08T09:58:22.512Z,18.68
2022-10-08T10:01:28.645Z,18.69
2022-10-08T10:04:40.548Z,18.78
2022-10-08T10:07:49.423Z,18.64
2022-10-08T10:10:56.173Z,18.54
2022-10-08T10:14:08.075Z,18.58
2022-10-08T10:17:22.169Z,18.68
2022-10-08T10:20:31.940Z,18.82
2022-10-08T10:23:49.482Z,18.85
2022-10-08T10:26:58.865Z,18.68
2022-10-08T10:30:17.620Z,18.56
2022-10-08T10:33:27.933Z,18.57
2022-10-08T10:36:38.154Z,18.70
2022-10-08T10:39:53.046Z,18.72
2022-10-08T10:43:15.539Z,18.66
2022-10-08T10:46:36.870Z,18.70
2022-10-08T10:49:48.758Z,18.79
2022-10-08T10:53:06.407Z,18.86
2022-10-08T10:56:20.202Z,18.95
2022-10-08T10:59:45.367Z,18.92
2022-10-08T11:03:01.245Z,18.81
2022-10-08T11:06:25.103Z,18.78
2022-10-08T11:09:44.045Z,18.76
2022-10-08T11:12:59.092Z,18.83
2022-10-08T11:16:21.784Z,18.94
2022-10-08T11:19:41.121Z,18.98
2022-10-08T11:22:55.064Z,19.00
2022-10-08T11:26:21.766Z,19.09
2022-10-08T11:29:41.524Z,19.04
2022-10-08T11:32:52.329Z,18.88
2022-10-08T11:36:16.773Z,18.84
2022-10-08T11:39:24.453Z,18.81
2022-10-08T11:42:48.274Z,18.82
2022-10-08T11:46:22.993Z,18.86
2022-10-08T11:49:56.198Z,18.96
2022-10-08T11:53:19.542Z,18.94
2022-10-08T11:56:26.050Z,18.77
2022-10-08T11:59:39.686Z,18.77
2022-10-08T12:02:55.709Z,18.65
2022-10-08T12:06:16.155Z,18.63
2022-10-08T12:09:26.379Z,18.65
2022-10-08T12:13:06.694Z,18.60
2022-10-08T12:16:13.162Z,18.63
2022-10-08T12:20:04.461Z,18.73
2022-10-08T12:23:12.388Z,18.72
2022-10-08T12:26:19.249Z,18.69
2022-10-08T12:29:30.960Z,18.61
2022-10-08T12:32:55.903Z,18.67
2022-10-08T12:36:13.782Z,18.58
2022-10-08T12:39:29.691Z,18.54
2022-10-08T12:42:40.356Z,18.52
2022-10-08T12:45:54.217Z,18.52
2022-10-08T12:49:07.829Z,18.44
2022-10-08T12:52:18.030Z,18.45
2022-10-08T12:55:26.759Z,18.45
2022-10-08T12:58:34.871Z,18.43
2022-10-08T13:01:44.346Z,18.47
2022-10-08T13:04:50.151Z,18.50
2022-10-08T13:08:00.170Z,18.57
2022-10-08T13:11:11.788Z,18.63
2022-10-08T13:14:29.020Z,18.70
2022-10-08T13:17:37.175Z,18.72
2022-10-08T13:20:59.615Z,18.77
2022-10-08T13:24:49.342Z,18.78
2022-10-08T13:31:27.262Z,18.69
2022-10-08T13:34:36.692Z,18.70
2022-10-08T13:37:43.732Z,18.72
2022-10-08T13:40:55.740Z,18.73
2022-10-08T13:44:06.526Z,18.61
2022-10-08T13:47:18.898Z,18.59
2022-10-08T13:50:25.550Z,18.52
2022-10-08T13:53:33.818Z,18.55
2022-10-08T13:56:39.769Z,18.61
2022-10-08T13:59:46.222Z,18.54
2022-10-08T14:02:54.618Z,18.45
2022-10-08T14:06:01.080Z,18.45
2022-10-08T14:09:09.837Z,18.46
2022-10-08T14:12:16.659Z,18.38
2022-10-08T14:15:22.368Z,18.36
2022-10-08T14:18:31.594Z,18.43
2022-10-08T14:21:37.779Z,18.39
2022-10-08T14:24:44.301Z,18.43
2022-10-08T14:27:50.487Z,18.43
2022-10-08T14:30:57.726Z,18.39
2022-10-08T14:34:07.219Z,18.33
2022-10-08T14:37:14.151Z,18.27
2022-10-08T14:40:22.259Z,18.23
2022-10-08T14:43:28.657Z,18.25
2022-10-08T14:46:34.239Z,18.21
2022-10-08T14:49:44.466Z,18.17
2022-10-08T14:52:50.292Z,18.13
2022-10-08T14:56:11.630Z,18.14
2022-10-08T14:59:18.608Z,18.08
2022-10-08T15:02:25.034Z,17.99
2022-10-08T15:05:33.407Z,17.89
2022-10-08T15:08:40.558Z,17.83
2022-10-08T15:11:46.696Z,17.73
2022-10-08T15:14:53.101Z,17.66
2022-10-08T15:17:58.886Z,17.62
2022-10-08T15:21:10.233Z,17.59
2022-10-08T15:24:16.354Z,17.49
2022-10-08T15:27:24.567Z,17.40
2022-10-08T15:30:30.381Z,17.32
2022-10-08T15:33:40.948Z,17.26
2022-10-08T15:36:49.521Z,17.14
2022-10-08T15:39:56.210Z,17.08
2022-10-08T15:43:03.456Z,17.01
2022-10-08T15:46:13.735Z,16.94
2022-10-08T15:49:19.874Z,16.86
2022-10-08T15:52:29.332Z,16.81
2022-10-08T15:55:34.915Z,16.75
2022-10-08T15:58:51.390Z,16.70
2022-10-08T16:01:57.458Z,16.62
2022-10-08T16:05:03.945Z,16.56
2022-10-08T16:08:12.549Z,16.52
2022-10-08T16:11:21.312Z,16.47
2022-10-08T16:14:28.762Z,16.43
2022-10-08T16:17:35.216Z,16.42
2022-10-08T16:20:42.424Z,16.39
2022-10-08T16:23:52.523Z,16.31
2022-10-08T16:26:58.527Z,16.23
2022-10-08T16:30:08.482Z,16.13
2022-10-08T16:33:14.058Z,16.10
2022-10-08T16:36:20.516Z,16.03
2022-10-08T16:39:29.002Z,16.00
2022-10-08T16:42:35.443Z,15.94
2022-10-08T16:45:42.414Z,15.87
2022-10-08T16:48:54.440Z,15.83
2022-10-08T16:52:04.910Z,15.79
2022-10-08T16:55:14.827Z,15.77
2022-10-08T16:58:20.396Z,15.72
2022-10-08T17:01:27.536Z,15.69
2022-10-08T17:04:39.129Z,15.66
2022-10-08T17:07:45.581Z,15.62
2022-10-08T17:10:55.038Z,15.57
2022-10-08T17:14:03.913Z,15.52
2022-10-08T17:17:09.643Z,15.46
2022-10-08T17:20:16.176Z,15.45
2022-10-08T17:23:21.748Z,15.43
2022-10-08T17:26:32.510Z,15.44
2022-10-08T17:29:38.115Z,15.39
2022-10-08T17:32:44.846Z,15.38
2022-10-08T17:35:50.570Z,15.38
2022-10-08T17:39:00.625Z,15.33
2022-10-08T17:42:10.830Z,15.29
2022-10-08T17:45:18.020Z,15.29
2022-10-08T17:48:23.632Z,15.29
2022-10-08T17:51:32.351Z,15.32
2022-10-08T17:54:38.209Z,15.29
2022-10-08T17:57:47.404Z,15.29
2022-10-08T18:00:53.280Z,15.28
2022-10-08T18:04:01.194Z,15.22
2022-10-08T18:07:08.146Z,15.17
2022-10-08T18:10:14.807Z,15.11
2022-10-08T18:13:23.219Z,15.14
2022-10-08T18:16:29.759Z,15.13
2022-10-08T18:19:35.382Z,15.16
2022-10-08T18:22:41.802Z,15.11
2022-10-08T18:25:50.419Z,15.05
2022-10-08T18:29:06.490Z,15.01
2022-10-08T18:32:12.337Z,14.93
2022-10-08T18:35:18.976Z,14.87
2022-10-08T18:38:24.520Z,14.80
2022-10-08T18:41:35.616Z,14.75
2022-10-08T18:44:43.988Z,14.71
2022-10-08T18:47:50.634Z,14.70
2022-10-08T18:50:56.441Z,14.71
2022-10-08T18:54:03.293Z,14.69
2022-10-08T18:57:08.975Z,14.70
2022-10-08T19:00:18.710Z,14.67
2022-10-08T19:03:24.613Z,14.65
2022-10-08T19:06:33.458Z,14.67
2022-10-08T19:09:39.630Z,14.66
2022-10-08T19:12:46.634Z,14.64
2022-10-08T19:15:55.161Z,14.57
2022-10-08T19:19:03.774Z,14.51
2022-10-08T19:22:09.352Z,14.49
2022-10-08T19:25:15.917Z,14.48
2022-10-08T19:28:21.597Z,14.46
2022-10-08T19:31:33.523Z,14.46
2022-10-08T19:34:39.178Z,14.38
2022-10-08T19:37:45.620Z,14.30
2022-10-08T19:40:51.183Z,14.29
2022-10-08T19:44:03.495Z,14.31
2022-10-08T19:47:14.242Z,14.32
2022-10-08T19:50:20.747Z,14.35
2022-10-08T19:53:26.615Z,14.37
2022-10-08T19:56:33.330Z,14.38
2022-10-08T19:59:38.906Z,14.38
2022-10-08T20:02:48.350Z,14.40
2022-10-08T20:05:54.047Z,14.39
2022-10-08T20:09:03.411Z,14.34
2022-10-08T20:12:09.235Z,14.30
2022-10-08T20:15:15.747Z,14.29
2022-10-08T20:18:24.409Z,14.23
2022-10-08T20:21:32.088Z,14.19
2022-10-08T20:24:37.671Z,14.18
2022-10-08T20:27:44.130Z,14.16
2022-10-08T20:30:49.984Z,14.14
2022-10-08T20:34:03.629Z,14.15
2022-10-08T20:37:09.437Z,14.17
2022-10-08T20:40:15.858Z,14.16
2022-10-08T20:43:21.425Z,14.17
2022-10-08T20:46:27.889Z,14.14
2022-10-08T20:49:36.573Z,14.10
2022-10-08T20:52:43.001Z,14.06
2022-10-08T20:55:48.844Z,14.06
2022-10-08T20:58:55.635Z,14.07
2022-10-08T21:02:01.265Z,14.11
2022-10-08T21:05:12.094Z,14.16
2022-10-08T21:08:17.708Z,14.15
2022-10-08T21:11:26.214Z,14.17
2022-10-08T21:14:31.886Z,14.18
2022-10-08T21:17:39.164Z,14.16
2022-10-08T21:20:48.999Z,14.15
2022-10-08T21:23:55.906Z,14.09
2022-10-08T21:27:03.376Z,14.05
2022-10-08T21:30:11.556Z,14.00
2022-10-08T21:33:17.096Z,13.98
2022-10-08T21:36:28.744Z,14.00
2022-10-08T21:39:34.313Z,14.01
2022-10-08T21:42:40.724Z,14.03
2022-10-08T21:45:56.537Z,14.06
2022-10-08T21:49:06.551Z,14.08
2022-10-08T21:52:14.922Z,14.09
2022-10-08T21:55:21.337Z,14.11
2022-10-08T21:58:28.037Z,14.11
2022-10-08T22:01:37.171Z,14.14
2022-10-08T22:04:43.111Z,14.10
2022-10-08T22:07:52.303Z,14.08
2022-10-08T22:10:58.616Z,14.06
2022-10-08T22:14:07.078Z,14.05
2022-10-08T22:17:12.944Z,14.05
2022-10-08T22:20:20.056Z,14.04
2022-10-08T22:23:28.449Z,14.03
2022-10-08T22:26:36.715Z,13.95
2022-10-08T22:29:42.277Z,13.92
2022-10-08T22:32:49.092Z,13.92
2022-10-08T22:35:55.121Z,13.92
2022-10-08T22:39:04.392Z,13.93
2022-10-08T22:42:09.976Z,13.88
2022-10-08T22:45:16.508Z,13.85
2022-10-08T22:48:23.526Z,13.82
2022-10-08T22:51:30.876Z,13.80
2022-10-08T22:54:39.283Z,13.74
2022-10-08T22:57:46.256Z,13.65
2022-10-08T23:01:00.858Z,13.59
2022-10-08T23:04:08.642Z,13.51
2022-10-08T23:07:14.272Z,13.38
2022-10-08T23:10:23.455Z,13.27
2022-10-08T23:13:30.318Z,13.18
2022-10-08T23:16:37.659Z,13.09
2022-10-08T23:19:43.339Z,12.96
2022-10-08T23:22:50.365Z,12.84
2022-10-08T23:26:00.659Z,12.78
2022-10-08T23:29:08.784Z,12.69
2022-10-08T23:32:14.593Z,12.67
2022-10-08T23:35:21.066Z,12.64
2022-10-08T23:38:26.776Z,12.62
2022-10-08T23:41:37.167Z,12.59
2022-10-08T23:44:42.757Z,12.55
2022-10-08T23:47:49.238Z,12.52
2022-10-08T23:50:55.720Z,12.47
2022-10-08T23:54:03.647Z,12.45
2022-10-08T23:57:12.175Z,12.42
