createdAt,value
2023-05-01T00:00:55.008Z,5.60
2023-05-01T00:03:22.028Z,5.20
2023-05-01T00:05:49.415Z,5.00
2023-05-01T00:08:16.329Z,4.10
2023-05-01T00:10:43.372Z,6.50
2023-05-01T00:13:11.426Z,6.50
2023-05-01T00:15:42.335Z,7.10
2023-05-01T00:18:09.282Z,11.07
2023-05-01T00:20:36.206Z,7.57
2023-05-01T00:23:03.145Z,4.90
2023-05-01T00:25:31.394Z,5.60
2023-05-01T00:27:59.995Z,6.30
2023-05-01T00:30:27.800Z,9.30
2023-05-01T00:32:54.889Z,5.10
2023-05-01T00:35:21.769Z,6.83
2023-05-01T00:37:48.931Z,7.30
2023-05-01T00:40:17.681Z,5.80
2023-05-01T00:42:44.575Z,5.83
2023-05-01T00:45:11.933Z,7.23
2023-05-01T00:47:39.065Z,9.87
2023-05-01T00:50:06.692Z,6.13
2023-05-01T00:52:33.880Z,5.40
2023-05-01T00:55:01.482Z,5.53
2023-05-01T00:57:28.351Z,9.03
2023-05-01T00:59:55.499Z,9.50
2023-05-01T01:02:23.226Z,5.90
2023-05-01T01:04:50.741Z,5.53
2023-05-01T01:07:39.982Z,6.47
2023-05-01T01:10:19.031Z,16.03
2023-05-01T01:13:10.148Z,7.03
2023-05-01T01:15:50.692Z,8.50
2023-05-01T01:18:40.281Z,8.97
2023-05-01T01:21:32.250Z,7.37
2023-05-01T01:24:15.253Z,11.23
2023-05-01T01:27:20.645Z,8.33
2023-05-01T01:30:07.864Z,6.00
2023-05-01T01:33:06.991Z,5.70
2023-05-01T01:35:36.263Z,7.40
2023-05-01T01:38:19.929Z,6.73
2023-05-01T01:40:53.837Z,10.40
2023-05-01T01:43:23.200Z,5.23
2023-05-01T01:46:11.083Z,8.00
2023-05-01T01:48:42.904Z,6.73
2023-05-01T01:51:15.363Z,4.60
2023-05-01T01:53:48.434Z,5.30
2023-05-01T01:56:17.596Z,8.03
2023-05-01T01:58:45.811Z,6.73
2023-05-01T02:01:15.253Z,6.40
2023-05-01T02:03:44.300Z,8.10
2023-05-01T02:06:14.421Z,6.97
2023-05-01T02:08:44.189Z,10.43
2023-05-01T02:11:14.325Z,6.03
2023-05-01T02:13:42.805Z,4.33
2023-05-01T02:16:11.367Z,8.70
2023-05-01T02:18:40.671Z,8.03
2023-05-01T02:21:07.772Z,7.13
2023-05-01T02:23:34.953Z,5.33
2023-05-01T02:26:04.085Z,11.10
2023-05-01T02:28:31.444Z,6.40
2023-05-01T02:30:59.077Z,5.23
2023-05-01T02:33:26.081Z,4.80
2023-05-01T02:35:53.009Z,8.30
2023-05-01T02:38:20.041Z,4.80
2023-05-01T02:40:53.654Z,9.67
2023-05-01T02:43:22.795Z,13.80
2023-05-01T02:45:52.430Z,13.03
2023-05-01T02:48:23.726Z,9.83
2023-05-01T02:50:51.845Z,7.50
2023-05-01T02:53:18.873Z,10.17
2023-05-01T02:55:46.232Z,14.03
2023-05-01T02:58:20.199Z,9.13
2023-05-01T03:00:49.803Z,11.53
2023-05-01T03:03:17.474Z,14.47
2023-05-01T03:05:44.709Z,8.73
2023-05-01T03:08:12.855Z,12.97
2023-05-01T03:10:42.729Z,10.37
2023-05-01T03:13:11.383Z,6.10
2023-05-01T03:15:38.883Z,6.97
2023-05-01T03:18:06.567Z,9.87
2023-05-01T03:20:34.290Z,6.07
2023-05-01T03:23:01.614Z,10.20
2023-05-01T03:25:28.882Z,6.50
2023-05-01T03:27:55.871Z,7.43
2023-05-01T03:30:22.838Z,5.20
2023-05-01T03:32:50.442Z,10.33
2023-05-01T03:35:17.695Z,11.40
2023-05-01T03:37:44.638Z,9.17
2023-05-01T03:40:13.748Z,8.07
2023-05-01T03:42:40.778Z,11.57
2023-05-01T03:45:08.260Z,8.77
2023-05-01T03:47:35.658Z,6.83
2023-05-01T03:50:02.902Z,8.20
2023-05-01T03:52:30.620Z,11.23
2023-05-01T03:54:57.534Z,7.93
2023-05-01T03:57:24.490Z,14.53
2023-05-01T03:59:51.395Z,12.90
2023-05-01T04:02:18.636Z,10.90
2023-05-01T04:04:45.556Z,10.80
2023-05-01T04:07:14.008Z,10.97
2023-05-01T04:09:41.195Z,7.60
2023-05-01T04:12:08.093Z,10.20
2023-05-01T04:14:35.412Z,13.30
2023-05-01T04:17:02.481Z,6.53
2023-05-01T04:19:29.390Z,9.97
2023-05-01T04:21:56.845Z,7.67
2023-05-01T04:24:23.697Z,9.03
2023-05-01T04:26:50.836Z,10.30
2023-05-01T04:29:17.936Z,13.93
2023-05-01T04:31:44.915Z,8.03
2023-05-01T04:34:11.920Z,14.80
2023-05-01T04:36:38.904Z,9.93
2023-05-01T04:39:06.153Z,11.30
2023-05-01T04:41:33.025Z,11.43
2023-05-01T04:43:59.888Z,10.20
2023-05-01T04:46:26.847Z,10.83
2023-05-01T04:48:53.771Z,9.03
2023-05-01T04:51:20.673Z,10.20
2023-05-01T04:53:47.789Z,15.90
2023-05-01T04:56:14.701Z,10.43
2023-05-01T04:58:42.242Z,9.43
2023-05-01T05:01:09.441Z,10.63
2023-05-01T05:03:36.459Z,11.57
2023-05-01T05:06:03.670Z,10.13
2023-05-01T05:08:31.572Z,8.70
2023-05-01T05:11:01.462Z,10.80
2023-05-01T05:13:29.108Z,11.17
2023-05-01T05:15:56.011Z,12.20
2023-05-01T05:18:22.983Z,13.10
2023-05-01T05:20:49.958Z,7.87
2023-05-01T05:23:16.808Z,10.57
2023-05-01T05:25:43.940Z,8.70
2023-05-01T05:28:11.094Z,8.80
2023-05-01T05:30:38.361Z,7.43
2023-05-01T05:33:08.966Z,9.63
2023-05-01T05:35:35.895Z,7.67
2023-05-01T05:38:03.166Z,7.60
2023-05-01T05:40:30.293Z,11.60
2023-05-01T05:42:57.280Z,7.63
2023-05-01T05:45:24.393Z,15.87
2023-05-01T05:47:51.476Z,8.87
2023-05-01T05:50:18.358Z,8.13
2023-05-01T05:52:45.635Z,10.57
2023-05-01T05:55:12.647Z,15.43
2023-05-01T05:57:39.914Z,9.30
2023-05-01T06:00:09.394Z,9.90
2023-05-01T06:02:36.966Z,6.47
2023-05-01T06:05:04.218Z,9.60
2023-05-01T06:07:31.943Z,8.70
2023-05-01T06:10:05.149Z,11.03
2023-05-01T06:12:32.579Z,8.63
2023-05-01T06:15:00.662Z,14.80
2023-05-01T06:17:27.643Z,10.97
2023-05-01T06:19:54.712Z,12.93
2023-05-01T06:22:22.079Z,7.40
2023-05-01T06:24:49.578Z,7.43
2023-05-01T06:27:16.496Z,7.20
2023-05-01T06:29:43.343Z,8.27
2023-05-01T06:32:10.434Z,8.60
2023-05-01T06:34:37.441Z,11.20
2023-05-01T06:37:06.085Z,9.43
2023-05-01T06:39:33.307Z,9.57
2023-05-01T06:42:01.465Z,8.23
2023-05-01T06:44:29.114Z,11.07
2023-05-01T06:46:58.699Z,8.70
2023-05-01T06:49:25.966Z,10.73
2023-05-01T06:51:52.969Z,8.80
2023-05-01T06:54:20.047Z,7.97
2023-05-01T06:56:47.153Z,8.10
2023-05-01T06:59:14.235Z,10.90
2023-05-01T07:01:41.844Z,8.83
2023-05-01T07:04:08.745Z,17.77
2023-05-01T07:06:35.890Z,9.67
2023-05-01T07:09:03.987Z,8.40
2023-05-01T07:11:31.218Z,12.40
2023-05-01T07:13:58.243Z,8.83
2023-05-01T07:16:25.309Z,7.90
2023-05-01T07:18:52.243Z,9.13
2023-05-01T07:21:19.174Z,11.63
2023-05-01T07:23:46.441Z,9.30
2023-05-01T07:26:13.394Z,16.57
2023-05-01T07:28:41.830Z,10.93
2023-05-01T07:31:10.057Z,13.70
2023-05-01T07:33:37.304Z,10.67
2023-05-01T07:36:04.836Z,9.73
2023-05-01T07:38:32.039Z,12.53
2023-05-01T07:40:58.893Z,10.17
2023-05-01T07:43:25.962Z,14.80
2023-05-01T07:45:58.494Z,11.40
2023-05-01T07:48:25.787Z,9.97
2023-05-01T07:50:53.154Z,10.30
2023-05-01T07:53:20.731Z,15.70
2023-05-01T07:55:47.656Z,10.50
2023-05-01T07:58:14.686Z,16.13
2023-05-01T08:00:41.889Z,8.20
2023-05-01T08:03:09.014Z,6.97
2023-05-01T08:05:36.173Z,10.33
2023-05-01T08:08:04.829Z,10.20
2023-05-01T08:10:32.013Z,7.40
2023-05-01T08:12:59.392Z,6.37
2023-05-01T08:15:26.470Z,6.80
2023-05-01T08:17:53.469Z,5.83
2023-05-01T08:20:20.452Z,14.53
2023-05-01T08:22:47.326Z,13.20
2023-05-01T08:25:14.532Z,7.53
2023-05-01T08:27:42.001Z,6.13
2023-05-01T08:30:09.433Z,7.90
2023-05-01T08:32:36.466Z,9.20
2023-05-01T08:35:03.449Z,7.13
2023-05-01T08:37:30.500Z,12.80
2023-05-01T08:39:57.622Z,5.33
2023-05-01T08:42:25.004Z,6.43
2023-05-01T08:44:54.580Z,6.50
2023-05-01T08:47:22.381Z,7.47
2023-05-01T08:49:52.345Z,7.20
2023-05-01T08:52:22.264Z,7.83
2023-05-01T08:54:52.509Z,9.63
2023-05-01T08:57:20.956Z,9.40
2023-05-01T08:59:50.901Z,6.77
2023-05-01T09:02:18.466Z,3.93
2023-05-01T09:04:46.082Z,5.13
2023-05-01T09:07:13.398Z,6.43
2023-05-01T09:09:40.401Z,6.07
2023-05-01T09:12:23.904Z,4.10
2023-05-01T09:14:56.014Z,5.83
2023-05-01T09:17:24.124Z,6.33
2023-05-01T09:19:51.686Z,7.97
2023-05-01T09:22:19.396Z,15.60
2023-05-01T09:24:47.065Z,7.23
2023-05-01T09:27:14.888Z,5.13
2023-05-01T09:29:47.446Z,6.40
2023-05-01T09:32:25.819Z,7.33
2023-05-01T09:34:53.910Z,6.83
2023-05-01T09:37:33.475Z,5.03
2023-05-01T09:40:10.956Z,5.70
2023-05-01T09:42:40.279Z,7.03
2023-05-01T09:45:14.246Z,7.43
2023-05-01T09:47:43.810Z,6.53
2023-05-01T09:50:42.714Z,5.50
2023-05-01T09:53:11.222Z,5.23
2023-05-01T09:55:38.158Z,4.63
2023-05-01T09:58:05.951Z,5.07
2023-05-01T10:00:48.697Z,6.60
2023-05-01T10:03:15.886Z,4.53
2023-05-01T10:05:44.737Z,3.93
2023-05-01T10:08:14.977Z,5.67
2023-05-01T10:10:43.732Z,5.40
2023-05-01T10:13:17.825Z,7.13
2023-05-01T10:15:46.874Z,4.30
2023-05-01T10:18:14.840Z,5.40
2023-05-01T10:20:42.469Z,5.37
2023-05-01T10:23:10.989Z,5.43
2023-05-01T10:25:38.858Z,4.73
2023-05-01T10:28:06.289Z,3.40
2023-05-01T10:30:35.621Z,5.80
2023-05-01T10:33:02.761Z,9.93
2023-05-01T10:35:33.994Z,4.50
2023-05-01T10:38:01.996Z,5.93
2023-05-01T10:40:43.533Z,6.23
2023-05-01T10:43:16.893Z,6.90
2023-05-01T10:45:45.527Z,5.40
2023-05-01T10:48:13.285Z,4.80
2023-05-01T10:51:08.382Z,5.10
2023-05-01T10:53:35.292Z,6.60
2023-05-01T10:56:04.376Z,7.43
2023-05-01T10:58:55.979Z,7.03
2023-05-01T11:01:35.738Z,4.80
2023-05-01T11:04:04.306Z,5.30
2023-05-01T11:06:32.295Z,8.00
2023-05-01T11:09:00.047Z,5.37
2023-05-01T11:11:26.998Z,5.80
2023-05-01T11:14:04.686Z,6.03
2023-05-01T11:16:40.845Z,6.17
2023-05-01T11:19:09.655Z,5.23
2023-05-01T11:21:39.101Z,8.90
2023-05-01T11:24:09.600Z,7.50
2023-05-01T11:26:40.174Z,4.97
2023-05-01T11:29:07.696Z,5.47
2023-05-01T11:31:35.134Z,5.27
2023-05-01T11:34:17.399Z,6.70
2023-05-01T11:36:52.119Z,6.03
2023-05-01T11:39:19.877Z,4.90
2023-05-01T11:41:47.567Z,5.40
2023-05-01T11:44:18.544Z,5.20
2023-05-01T11:46:45.961Z,9.37
2023-05-01T11:49:13.452Z,6.43
2023-05-01T11:51:40.683Z,4.77
2023-05-01T11:54:10.517Z,7.10
2023-05-01T11:56:38.287Z,6.00
2023-05-01T11:59:17.061Z,5.87
2023-05-01T12:01:45.575Z,4.07
2023-05-01T12:04:14.011Z,5.77
2023-05-01T12:06:46.600Z,3.07
2023-05-01T12:09:20.381Z,3.40
2023-05-01T12:11:52.781Z,7.33
2023-05-01T12:14:21.695Z,4.67
2023-05-01T12:16:49.397Z,4.47
2023-05-01T12:19:18.253Z,3.70
2023-05-01T12:21:45.716Z,3.90
2023-05-01T12:24:17.384Z,6.17
2023-05-01T12:26:45.588Z,6.20
2023-05-01T12:29:12.963Z,5.40
2023-05-01T12:31:48.668Z,3.80
2023-05-01T12:34:15.579Z,3.10
2023-05-01T12:36:42.932Z,2.93
2023-05-01T12:39:11.767Z,5.33
2023-05-01T12:41:43.112Z,3.43
2023-05-01T12:44:25.080Z,3.10
2023-05-01T12:46:56.277Z,3.47
2023-05-01T12:49:24.360Z,4.37
2023-05-01T12:51:53.039Z,3.20
2023-05-01T12:54:25.176Z,4.93
2023-05-01T12:56:55.080Z,3.43
2023-05-01T12:59:27.560Z,3.23
2023-05-01T13:01:59.057Z,3.70
2023-05-01T13:04:27.177Z,11.73
2023-05-01T13:06:57.296Z,5.47
2023-05-01T13:09:27.214Z,4.03
2023-05-01T13:12:08.979Z,6.53
2023-05-01T13:14:38.589Z,3.13
2023-05-01T13:17:26.095Z,3.40
2023-05-01T13:20:03.155Z,2.63
2023-05-01T13:22:35.512Z,4.63
2023-05-01T13:25:04.174Z,2.20
2023-05-01T13:27:31.265Z,3.10
2023-05-01T13:29:59.901Z,3.40
2023-05-01T13:32:27.541Z,3.27
2023-05-01T13:34:54.514Z,2.30
2023-05-01T13:37:21.422Z,4.13
2023-05-01T13:39:48.414Z,3.63
2023-05-01T13:42:24.994Z,3.23
2023-05-01T13:44:56.696Z,3.90
2023-05-01T13:47:28.430Z,3.50
2023-05-01T13:49:55.925Z,2.70
2023-05-01T13:52:24.398Z,2.60
2023-05-01T13:54:55.860Z,3.40
2023-05-01T13:57:23.099Z,6.57
2023-05-01T13:59:50.045Z,3.20
2023-05-01T14:02:25.989Z,3.17
2023-05-01T14:04:54.045Z,2.90
2023-05-01T14:07:22.585Z,2.60
2023-05-01T14:09:59.951Z,4.47
2023-05-01T14:12:30.041Z,3.33
2023-05-01T14:14:58.088Z,5.07
2023-05-01T14:17:33.919Z,3.20
2023-05-01T14:20:01.203Z,3.13
2023-05-01T14:22:48.488Z,11.20
2023-05-01T14:25:25.261Z,3.90
2023-05-01T14:27:53.733Z,5.03
2023-05-01T14:30:34.196Z,3.77
2023-05-01T14:33:08.535Z,3.83
2023-05-01T14:35:39.580Z,2.70
2023-05-01T14:38:17.135Z,3.33
2023-05-01T14:40:45.115Z,4.93
2023-05-01T14:43:18.503Z,4.63
2023-05-01T14:45:46.666Z,5.27
2023-05-01T14:48:23.311Z,4.07
2023-05-01T14:50:51.169Z,4.93
2023-05-01T14:53:18.592Z,5.20
2023-05-01T14:55:46.500Z,9.40
2023-05-01T14:58:13.675Z,5.90
2023-05-01T15:00:40.680Z,10.57
2023-05-01T15:03:07.949Z,6.77
2023-05-01T15:05:35.297Z,5.00
2023-05-01T15:08:03.739Z,4.20
2023-05-01T15:10:32.656Z,9.10
2023-05-01T15:12:59.533Z,5.23
2023-05-01T15:15:26.859Z,6.40
2023-05-01T15:17:53.970Z,6.30
2023-05-01T15:20:20.985Z,6.50
2023-05-01T15:22:47.957Z,4.47
2023-05-01T15:25:16.365Z,5.57
2023-05-01T15:27:45.246Z,6.73
2023-05-01T15:30:14.427Z,6.37
2023-05-01T15:32:41.497Z,7.00
2023-05-01T15:35:08.766Z,4.90
2023-05-01T15:37:35.744Z,4.00
2023-05-01T15:40:04.583Z,2.90
2023-05-01T15:42:31.514Z,4.33
2023-05-01T15:44:59.365Z,3.90
2023-05-01T15:47:26.904Z,6.20
2023-05-01T15:49:54.345Z,4.77
2023-05-01T15:52:21.165Z,5.57
2023-05-01T15:54:48.605Z,6.47
2023-05-01T15:57:18.300Z,9.43
2023-05-01T15:59:45.269Z,8.00
2023-05-01T16:02:12.385Z,4.83
2023-05-01T16:04:39.711Z,4.10
2023-05-01T16:07:09.060Z,4.23
2023-05-01T16:09:39.211Z,3.43
2023-05-01T16:12:07.845Z,4.73
2023-05-01T16:14:36.389Z,3.23
2023-05-01T16:17:05.732Z,4.77
2023-05-01T16:19:32.866Z,3.80
2023-05-01T16:22:04.139Z,6.00
2023-05-01T16:24:35.097Z,2.83
2023-05-01T16:27:03.072Z,4.67
2023-05-01T16:29:33.233Z,3.47
2023-05-01T16:32:00.537Z,4.20
2023-05-01T16:34:27.942Z,3.90
2023-05-01T16:36:56.912Z,4.00
2023-05-01T16:39:24.090Z,3.97
2023-05-01T16:41:54.886Z,3.87
2023-05-01T16:44:23.056Z,4.57
2023-05-01T16:46:55.369Z,7.63
2023-05-01T16:49:27.527Z,3.30
2023-05-01T16:51:56.936Z,3.63
2023-05-01T16:54:25.211Z,3.27
2023-05-01T16:56:51.970Z,3.73
2023-05-01T16:59:19.022Z,6.17
2023-05-01T17:01:46.040Z,8.60
2023-05-01T17:04:15.016Z,9.23
2023-05-01T17:06:41.888Z,7.50
2023-05-01T17:09:08.853Z,5.40
2023-05-01T17:11:35.821Z,5.60
2023-05-01T17:14:03.452Z,5.50
2023-05-01T17:16:30.610Z,5.80
2023-05-01T17:18:57.409Z,5.37
2023-05-01T17:21:25.064Z,4.97
2023-05-01T17:23:52.375Z,5.40
2023-05-01T17:26:19.523Z,5.20
2023-05-01T17:28:46.559Z,3.90
2023-05-01T17:31:14.446Z,5.43
2023-05-01T17:33:42.692Z,5.07
2023-05-01T17:36:09.377Z,5.50
2023-05-01T17:38:36.035Z,5.60
2023-05-01T17:41:03.065Z,5.73
2023-05-01T17:43:29.821Z,5.20
2023-05-01T17:45:56.581Z,4.93
2023-05-01T17:48:23.390Z,5.67
2023-05-01T17:50:50.432Z,5.80
2023-05-01T17:53:17.094Z,8.50
2023-05-01T17:55:43.804Z,5.07
2023-05-01T17:58:10.522Z,7.47
2023-05-01T18:00:37.313Z,6.83
2023-05-01T18:03:04.900Z,8.33
2023-05-01T18:05:31.703Z,11.00
2023-05-01T18:07:58.492Z,5.27
2023-05-01T18:10:30.091Z,6.83
2023-05-01T18:12:59.872Z,6.30
2023-05-01T18:15:26.587Z,4.77
2023-05-01T18:17:54.371Z,6.97
2023-05-01T18:20:21.318Z,8.03
2023-05-01T18:22:48.202Z,7.10
2023-05-01T18:25:16.165Z,6.47
2023-05-01T18:27:43.286Z,10.40
2023-05-01T18:30:10.453Z,9.00
2023-05-01T18:32:47.648Z,6.20
2023-05-01T18:35:17.807Z,10.07
2023-05-01T18:37:45.007Z,8.53
2023-05-01T18:40:12.574Z,6.73
2023-05-01T18:42:42.354Z,6.73
2023-05-01T18:45:12.275Z,7.07
2023-05-01T18:47:39.101Z,6.00
2023-05-01T18:50:07.393Z,7.47
2023-05-01T18:52:36.886Z,8.10
2023-05-01T18:55:03.872Z,6.10
2023-05-01T18:57:31.653Z,7.30
2023-05-01T18:59:58.559Z,5.70
2023-05-01T19:02:25.638Z,12.73
2023-05-01T19:04:57.992Z,6.07
2023-05-01T19:07:28.142Z,5.97
2023-05-01T19:09:55.157Z,10.83
2023-05-01T19:12:21.815Z,11.00
2023-05-01T19:14:48.794Z,7.43
2023-05-01T19:17:15.701Z,6.27
2023-05-01T19:19:42.621Z,8.23
2023-05-01T19:22:09.437Z,9.13
2023-05-01T19:24:36.388Z,9.23
2023-05-01T19:27:03.739Z,9.20
2023-05-01T19:29:32.098Z,10.97
2023-05-01T19:32:01.785Z,13.73
2023-05-01T19:34:29.000Z,15.40
2023-05-01T19:37:00.623Z,12.27
2023-05-01T19:39:29.027Z,10.30
2023-05-01T19:41:55.950Z,12.43
2023-05-01T19:44:22.840Z,10.80
2023-05-01T19:46:49.711Z,12.77
2023-05-01T19:49:16.652Z,18.87
2023-05-01T19:51:44.844Z,16.57
2023-05-01T19:54:11.742Z,16.17
2023-05-01T19:56:39.422Z,12.73
2023-05-01T19:59:06.798Z,12.30
2023-05-01T20:01:33.791Z,13.33
2023-05-01T20:04:00.862Z,14.20
2023-05-01T20:06:28.017Z,10.03
2023-05-01T20:08:54.938Z,14.00
2023-05-01T20:11:21.808Z,13.03
2023-05-01T20:13:48.727Z,11.90
2023-05-01T20:16:15.859Z,14.03
2023-05-01T20:18:43.543Z,12.17
2023-05-01T20:21:10.619Z,12.40
2023-05-01T20:23:37.624Z,17.03
2023-05-01T20:26:04.794Z,10.63
2023-05-01T20:28:32.118Z,15.00
2023-05-01T20:30:59.410Z,18.83
2023-05-01T20:33:26.468Z,14.57
2023-05-01T20:35:54.379Z,14.37
2023-05-01T20:38:21.945Z,15.77
2023-05-01T20:40:48.852Z,17.23
2023-05-01T20:43:15.762Z,20.70
2023-05-01T20:45:42.747Z,17.93
2023-05-01T20:48:09.819Z,22.63
2023-05-01T20:50:36.770Z,18.60
2023-05-01T20:53:04.006Z,18.20
2023-05-01T20:55:31.057Z,20.70
2023-05-01T20:57:58.705Z,23.50
2023-05-01T21:00:25.645Z,19.97
2023-05-01T21:02:52.971Z,20.47
2023-05-01T21:05:20.120Z,24.63
2023-05-01T21:07:48.052Z,19.97
2023-05-01T21:10:16.667Z,19.87
2023-05-01T21:12:43.702Z,20.80
2023-05-01T21:15:13.683Z,21.00
2023-05-01T21:17:43.464Z,18.10
2023-05-01T21:20:16.730Z,19.10
2023-05-01T21:22:45.600Z,21.40
2023-05-01T21:25:16.249Z,20.77
2023-05-01T21:27:43.188Z,22.10
2023-05-01T21:30:15.880Z,23.97
2023-05-01T21:32:43.753Z,29.63
2023-05-01T21:35:12.610Z,29.10
2023-05-01T21:37:44.971Z,23.70
2023-05-01T21:40:14.340Z,25.70
2023-05-01T21:42:41.531Z,29.30
2023-05-01T21:45:10.704Z,24.70
2023-05-01T21:47:43.210Z,23.27
2023-05-01T21:50:15.352Z,29.23
2023-05-01T21:52:43.848Z,24.47
2023-05-01T21:55:17.231Z,28.37
2023-05-01T21:57:45.154Z,24.47
2023-05-01T22:00:13.235Z,26.70
2023-05-01T22:02:45.480Z,24.57
2023-05-01T22:05:14.710Z,27.20
2023-05-01T22:07:43.772Z,25.07
2023-05-01T22:10:17.116Z,25.47
2023-05-01T22:12:45.339Z,30.27
2023-05-01T22:15:14.540Z,28.90
2023-05-01T22:17:41.560Z,27.37
2023-05-01T22:20:12.817Z,32.10
2023-05-01T22:22:40.933Z,26.90
2023-05-01T22:25:08.781Z,33.63
2023-05-01T22:27:36.598Z,35.40
2023-05-01T22:30:05.491Z,35.60
2023-05-01T22:32:32.549Z,36.53
2023-05-01T22:34:59.618Z,36.23
2023-05-01T22:37:26.684Z,34.37
2023-05-01T22:39:54.301Z,33.80
2023-05-01T22:42:21.600Z,34.20
2023-05-01T22:44:49.091Z,40.90
2023-05-01T22:47:16.181Z,38.30
2023-05-01T22:49:43.096Z,41.03
2023-05-01T22:52:10.088Z,36.30
2023-05-01T22:54:37.064Z,46.03
2023-05-01T22:57:04.274Z,41.73
2023-05-01T22:59:31.274Z,38.47
2023-05-01T23:01:58.514Z,43.10
2023-05-01T23:04:25.443Z,44.67
2023-05-01T23:06:52.671Z,43.37
2023-05-01T23:09:19.611Z,44.73
2023-05-01T23:11:47.769Z,41.10
2023-05-01T23:14:18.538Z,48.17
2023-05-01T23:16:45.715Z,43.80
2023-05-01T23:19:25.395Z,43.13
2023-05-01T23:22:09.035Z,42.83
2023-05-01T23:24:47.570Z,42.17
2023-05-01T23:27:19.170Z,44.43
2023-05-01T23:29:57.446Z,45.67
2023-05-01T23:32:34.632Z,41.40
2023-05-01T23:35:24.165Z,48.53
2023-05-01T23:37:53.062Z,53.30
2023-05-01T23:40:19.947Z,42.40
2023-05-01T23:42:47.835Z,53.40
2023-05-01T23:45:15.407Z,53.80
2023-05-01T23:47:42.440Z,48.80
2023-05-01T23:50:10.328Z,44.07
2023-05-01T23:52:37.308Z,53.93
2023-05-01T23:55:04.466Z,50.30
2023-05-01T23:57:31.308Z,49.37
2023-05-01T23:59:58.834Z,53.80
