createdAt,value
2023-03-26T00:38:49.431Z,22.98
2023-03-26T00:42:49.417Z,23.50
2023-03-26T00:46:49.381Z,23.85
2023-03-26T00:50:49.311Z,24.10
2023-03-26T00:54:49.542Z,24.22
2023-03-26T00:58:49.772Z,24.32
2023-03-26T01:02:49.888Z,24.19
2023-03-26T01:06:49.870Z,24.22
2023-03-26T01:10:49.829Z,24.11
2023-03-26T01:14:51.093Z,24.01
2023-03-26T01:18:49.788Z,23.63
2023-03-26T01:22:49.790Z,23.31
2023-03-26T01:26:49.805Z,23.27
2023-03-26T01:30:49.941Z,23.24
2023-03-26T01:34:49.876Z,23.15
2023-03-26T01:38:49.831Z,23.24
2023-03-26T01:42:49.824Z,23.22
2023-03-26T01:46:49.906Z,23.26
2023-03-26T01:50:49.829Z,23.24
2023-03-26T01:54:49.834Z,23.22
2023-03-26T01:58:49.849Z,23.24
2023-03-26T02:02:49.920Z,23.41
2023-03-26T02:06:49.885Z,23.42
2023-03-26T02:10:49.948Z,23.70
2023-03-26T02:14:50.008Z,23.91
2023-03-26T05:10:54.351Z,26.99
2023-03-26T05:14:54.377Z,27.26
2023-03-26T05:18:54.337Z,27.40
2023-03-26T05:22:54.291Z,27.47
2023-03-26T05:26:54.265Z,27.60
2023-03-26T05:30:54.463Z,27.66
2023-03-26T05:34:54.154Z,27.81
2023-03-26T05:38:54.167Z,27.84
2023-03-26T05:42:54.119Z,27.87
2023-03-26T05:46:54.057Z,27.94
2023-03-26T05:50:54.191Z,27.99
2023-03-26T05:54:54.003Z,28.00
2023-03-26T05:58:54.192Z,28.08
2023-03-26T06:02:54.263Z,27.98
2023-03-26T06:06:54.119Z,28.02
2023-03-26T06:10:54.308Z,28.04
2023-03-26T06:14:54.041Z,27.96
2023-03-26T06:18:56.745Z,27.90
2023-03-26T06:22:53.953Z,27.81
2023-03-26T06:26:53.952Z,27.82
2023-03-26T06:30:54.080Z,27.79
2023-03-26T06:34:53.892Z,27.80
2023-03-26T06:38:53.841Z,27.75
2023-03-26T06:43:07.053Z,27.73
2023-03-26T06:46:54.780Z,27.72
2023-03-26T06:50:53.950Z,27.64
2023-03-26T06:54:53.731Z,27.65
2023-03-26T06:58:53.684Z,27.54
2023-03-26T07:02:53.656Z,27.47
2023-03-26T07:06:53.630Z,27.36
2023-03-26T07:10:53.797Z,27.31
2023-03-26T07:14:53.516Z,27.31
2023-03-26T07:18:53.501Z,27.39
2023-03-26T07:22:53.560Z,27.41
2023-03-26T07:26:53.488Z,27.46
2023-03-26T07:30:53.627Z,27.32
2023-03-26T07:34:53.604Z,27.16
2023-03-26T07:38:53.761Z,26.89
2023-03-26T07:42:53.927Z,27.01
2023-03-26T07:46:54.111Z,26.64
2023-03-26T07:50:54.442Z,26.23
2023-03-26T07:54:54.535Z,26.29
2023-03-26T07:58:54.997Z,26.18
2023-03-26T08:02:55.016Z,26.35
2023-03-26T08:06:55.065Z,26.24
2023-03-26T08:10:55.441Z,26.22
2023-03-26T08:14:55.418Z,26.15
2023-03-26T08:18:55.707Z,26.09
2023-03-26T08:22:55.750Z,26.12
2023-03-26T08:26:55.951Z,26.05
2023-03-26T08:30:56.350Z,26.05
2023-03-26T08:34:56.311Z,26.04
2023-03-26T08:38:56.442Z,25.98
2023-03-26T08:42:56.623Z,26.11
2023-03-26T08:46:56.736Z,26.06
2023-03-26T08:50:57.052Z,25.92
2023-03-26T08:54:57.401Z,25.82
2023-03-26T08:58:57.036Z,25.96
2023-03-26T09:02:57.167Z,26.07
2023-03-26T09:06:57.211Z,25.96
2023-03-26T09:10:57.452Z,26.12
2023-03-26T09:14:57.443Z,26.12
2023-03-26T09:18:57.489Z,25.98
2023-03-26T09:22:57.604Z,25.93
2023-03-26T09:26:57.682Z,26.01
2023-03-26T09:30:57.823Z,25.86
2023-03-26T09:34:57.898Z,25.71
2023-03-26T09:38:58.015Z,25.63
2023-03-26T09:42:58.137Z,25.61
2023-03-26T09:46:58.224Z,25.73
2023-03-26T09:50:58.601Z,25.68
2023-03-26T09:54:58.568Z,25.67
2023-03-26T09:58:58.811Z,25.55
2023-03-26T10:02:58.728Z,25.55
2023-03-26T10:06:58.806Z,25.44
2023-03-26T10:10:58.887Z,25.41
2023-03-26T10:14:58.977Z,25.41
2023-03-26T10:18:59.074Z,25.14
2023-03-26T10:22:59.167Z,25.20
2023-03-26T10:27:09.349Z,25.27
2023-03-26T10:31:00.338Z,25.51
2023-03-26T10:34:59.200Z,25.62
2023-03-26T10:38:59.181Z,25.70
2023-03-26T10:42:59.103Z,25.90
2023-03-26T10:46:59.140Z,25.93
2023-03-26T10:50:59.034Z,26.01
2023-03-26T10:54:59.018Z,26.06
2023-03-26T10:58:58.982Z,26.15
2023-03-26T11:02:58.959Z,26.20
2023-03-26T11:06:58.902Z,26.20
2023-03-26T11:10:58.865Z,26.23
2023-03-26T11:14:58.843Z,26.04
2023-03-26T11:18:58.802Z,25.94
2023-03-26T11:22:58.768Z,26.06
2023-03-26T11:27:15.333Z,26.11
2023-03-26T11:31:00.040Z,26.17
2023-03-26T11:34:58.721Z,26.34
2023-03-26T11:38:58.900Z,26.46
2023-03-26T11:42:58.882Z,26.29
2023-03-26T11:46:58.974Z,26.25
2023-03-26T11:50:58.824Z,26.52
2023-03-26T11:54:58.744Z,26.30
2023-03-26T11:58:58.706Z,26.33
2023-03-26T12:02:58.751Z,26.48
2023-03-26T12:06:58.677Z,26.20
2023-03-26T12:10:58.600Z,25.95
2023-03-26T12:14:58.551Z,26.02
2023-03-26T12:18:58.613Z,26.17
2023-03-26T12:22:58.575Z,26.26
2023-03-26T12:26:58.525Z,26.27
2023-03-26T12:30:58.505Z,26.29
2023-03-26T12:34:58.500Z,26.32
2023-03-26T12:39:43.646Z,26.28
2023-03-26T12:44:48.504Z,26.35
2023-03-26T12:47:56.208Z,26.12
2023-03-26T12:50:59.385Z,26.21
2023-03-26T12:54:58.309Z,26.13
2023-03-26T12:58:58.283Z,26.17
2023-03-26T13:02:58.330Z,25.96
2023-03-26T13:07:01.822Z,25.85
2023-03-26T13:10:58.317Z,26.77
2023-03-26T13:14:58.143Z,27.64
2023-03-26T13:18:58.110Z,27.90
2023-03-26T13:22:58.038Z,28.70
2023-03-26T13:26:58.025Z,29.44
2023-03-26T13:30:58.228Z,29.86
2023-03-26T13:34:58.066Z,30.26
2023-03-26T13:38:59.657Z,30.50
2023-03-26T13:42:58.125Z,30.69
2023-03-26T13:46:58.096Z,30.86
2023-03-26T13:50:58.061Z,30.80
2023-03-26T13:54:58.019Z,30.81
2023-03-26T13:58:57.991Z,30.93
2023-03-26T14:02:58.124Z,31.25
2023-03-26T14:06:57.927Z,31.65
2023-03-26T14:10:57.879Z,31.48
2023-03-26T14:14:57.843Z,31.59
2023-03-26T14:18:57.803Z,31.61
2023-03-26T14:22:57.814Z,31.58
2023-03-26T14:26:57.703Z,32.14
2023-03-26T14:30:57.997Z,32.56
2023-03-26T14:34:57.679Z,33.00
2023-03-26T14:38:57.678Z,33.14
2023-03-26T14:42:57.602Z,33.45
2023-03-26T14:46:57.592Z,33.48
2023-03-26T14:50:57.614Z,33.56
2023-03-26T14:54:57.485Z,33.65
2023-03-26T14:58:57.440Z,33.77
2023-03-26T15:02:57.463Z,33.66
2023-03-26T15:06:57.363Z,33.76
2023-03-26T15:10:57.645Z,33.82
2023-03-26T15:14:58.135Z,33.77
2023-03-26T15:18:57.303Z,33.82
2023-03-26T15:22:57.229Z,33.83
2023-03-26T15:26:57.202Z,33.93
2023-03-26T15:30:57.310Z,33.96
2023-03-26T15:34:57.131Z,34.07
2023-03-26T15:38:57.080Z,34.16
2023-03-26T15:42:57.042Z,34.14
2023-03-26T15:46:57.044Z,34.15
2023-03-26T15:50:57.180Z,34.13
2023-03-26T15:54:56.926Z,34.29
2023-03-26T15:58:56.888Z,34.24
2023-03-26T16:02:56.872Z,34.39
2023-03-26T16:06:56.844Z,34.51
2023-03-26T16:10:57.010Z,34.57
2023-03-26T16:14:56.753Z,34.79
2023-03-26T16:18:56.730Z,35.01
2023-03-26T16:22:56.695Z,35.11
2023-03-26T16:26:56.704Z,35.12
2023-03-26T16:30:57.165Z,35.27
2023-03-26T16:34:56.805Z,35.08
2023-03-26T16:38:56.808Z,35.01
2023-03-26T16:42:56.833Z,34.97
2023-03-26T16:46:56.909Z,34.97
2023-03-26T16:50:57.159Z,35.04
2023-03-26T16:54:56.988Z,35.12
2023-03-26T16:58:57.417Z,35.19
2023-03-26T17:02:57.205Z,35.11
2023-03-26T17:06:57.108Z,35.15
2023-03-26T17:10:57.338Z,35.13
2023-03-26T17:14:57.232Z,35.15
2023-03-26T17:18:57.578Z,35.10
2023-03-26T17:22:57.339Z,35.06
2023-03-26T17:26:57.389Z,35.06
2023-03-26T17:30:57.693Z,35.14
2023-03-26T17:34:57.546Z,35.22
2023-03-26T17:38:57.603Z,35.28
2023-03-26T17:42:57.657Z,35.40
2023-03-26T17:46:57.781Z,35.37
2023-03-26T17:50:58.301Z,35.49
2023-03-26T17:54:57.947Z,35.61
2023-03-26T17:58:58.078Z,35.60
2023-03-26T18:02:59.126Z,35.60
2023-03-26T18:06:58.038Z,35.43
2023-03-26T18:10:58.004Z,35.43
2023-03-26T18:14:58.063Z,35.39
2023-03-26T18:18:58.186Z,35.47
2023-03-26T18:22:58.338Z,35.59
2023-03-26T18:26:58.542Z,35.85
2023-03-26T18:30:58.693Z,35.90
2023-03-26T18:34:58.862Z,36.02
2023-03-26T18:38:59.044Z,35.99
2023-03-26T18:42:59.208Z,35.97
2023-03-26T18:46:59.347Z,36.12
2023-03-26T18:50:59.499Z,36.05
2023-03-26T18:55:00.451Z,35.95
2023-03-26T18:58:59.413Z,35.86
2023-03-26T19:02:59.501Z,35.82
2023-03-26T19:06:59.682Z,35.83
2023-03-26T19:10:59.851Z,35.88
2023-03-26T19:15:00.106Z,35.81
2023-03-26T19:19:00.271Z,35.81
2023-03-26T19:23:00.446Z,35.90
2023-03-26T19:27:00.680Z,36.02
2023-03-26T19:31:00.909Z,36.04
2023-03-26T19:35:01.047Z,36.04
2023-03-26T19:39:01.634Z,35.94
2023-03-26T19:43:02.690Z,35.83
2023-03-26T19:47:01.543Z,35.71
2023-03-26T19:51:01.380Z,35.62
2023-03-26T19:55:01.391Z,35.56
2023-03-26T19:59:01.306Z,35.59
2023-03-26T20:03:01.330Z,35.63
2023-03-26T20:07:01.290Z,35.68
2023-03-26T20:11:01.181Z,35.65
2023-03-26T20:15:01.161Z,35.71
2023-03-26T20:19:01.123Z,35.67
2023-03-26T20:23:01.081Z,35.78
2023-03-26T20:27:01.162Z,35.83
2023-03-26T20:31:01.324Z,35.83
2023-03-26T20:35:01.537Z,35.88
2023-03-26T20:39:01.695Z,35.90
2023-03-26T20:43:01.908Z,35.88
2023-03-26T20:47:02.192Z,35.73
2023-03-26T20:51:02.361Z,35.65
2023-03-26T20:55:02.521Z,35.62
2023-03-26T20:59:10.342Z,35.63
2023-03-26T21:03:03.771Z,35.53
2023-03-26T21:07:11.063Z,35.67
2023-03-26T21:11:03.602Z,35.79
2023-03-26T21:15:05.183Z,35.92
2023-03-26T21:19:03.572Z,36.02
2023-03-26T21:23:02.542Z,35.93
2023-03-26T21:27:02.794Z,35.65
2023-03-26T21:31:03.016Z,35.71
2023-03-26T21:35:02.738Z,35.67
2023-03-26T21:39:02.671Z,35.75
2023-03-26T21:43:02.622Z,35.86
2023-03-26T21:47:02.607Z,35.91
2023-03-26T21:51:02.592Z,35.74
2023-03-26T21:55:02.498Z,35.71
2023-03-26T21:59:02.483Z,35.65
2023-03-26T22:03:02.698Z,35.68
2023-03-26T22:07:02.518Z,35.62
2023-03-26T22:11:02.456Z,35.73
2023-03-26T22:15:02.461Z,35.73
2023-03-26T22:19:02.421Z,35.64
2023-03-26T22:23:02.386Z,35.68
2023-03-26T22:27:02.366Z,35.72
2023-03-26T22:31:02.347Z,35.68
2023-03-26T22:35:02.467Z,35.63
2023-03-26T22:39:02.448Z,35.25
2023-03-26T22:43:02.478Z,35.11
2023-03-26T22:47:02.406Z,35.00
2023-03-26T22:51:02.328Z,34.63
2023-03-26T22:55:02.303Z,34.57
2023-03-26T22:59:02.322Z,34.47
2023-03-26T23:03:02.105Z,34.42
2023-03-26T23:07:02.018Z,34.34
2023-03-26T23:11:01.938Z,34.35
2023-03-26T23:15:01.966Z,34.38
2023-03-26T23:19:01.898Z,34.44
2023-03-26T23:23:01.852Z,34.39
2023-03-26T23:27:01.888Z,34.51
2023-03-26T23:31:01.808Z,34.68
2023-03-26T23:35:01.767Z,34.79
2023-03-26T23:39:01.700Z,34.79
2023-03-26T23:43:01.710Z,34.60
2023-03-26T23:47:01.659Z,34.67
2023-03-26T23:51:03.385Z,34.76
2023-03-26T23:55:01.584Z,34.74
2023-03-26T23:59:01.564Z,34.78
