createdAt,value
2022-11-21T00:00:31.000Z,0
2022-11-21T00:01:47.000Z,0
2022-11-21T00:03:02.000Z,0
2022-11-21T00:04:18.000Z,0
2022-11-21T00:05:34.000Z,0
2022-11-21T00:06:50.000Z,0
2022-11-21T00:08:06.000Z,0
2022-11-21T00:09:22.000Z,0
2022-11-21T00:10:39.000Z,0
2022-11-21T00:13:11.000Z,0
2022-11-21T00:14:27.000Z,0
2022-11-21T00:15:43.000Z,0
2022-11-21T00:17:00.000Z,0
2022-11-21T00:18:16.000Z,0
2022-11-21T00:19:32.000Z,0
2022-11-21T00:20:47.000Z,0
2022-11-21T00:22:03.000Z,0
2022-11-21T00:23:20.000Z,0
2022-11-21T00:25:52.000Z,0
2022-11-21T00:27:07.000Z,0
2022-11-21T00:28:22.000Z,0
2022-11-21T00:29:39.000Z,0
2022-11-21T00:30:55.000Z,0
2022-11-21T00:32:11.000Z,0
2022-11-21T00:33:27.000Z,0
2022-11-21T00:34:43.000Z,0
2022-11-21T00:36:00.000Z,0
2022-11-21T00:37:16.000Z,0
2022-11-21T00:38:32.000Z,0
2022-11-21T00:39:48.000Z,0
2022-11-21T00:41:03.000Z,0
2022-11-21T00:42:19.000Z,0
2022-11-21T00:43:35.000Z,0
2022-11-21T00:44:51.000Z,0
2022-11-21T00:46:07.000Z,0
2022-11-21T00:47:23.000Z,0
2022-11-21T00:48:40.000Z,0
2022-11-21T00:49:56.000Z,0
2022-11-21T00:51:12.000Z,0
2022-11-21T00:52:28.000Z,0
2022-11-21T00:53:44.000Z,0
2022-11-21T00:55:01.000Z,0
2022-11-21T00:56:17.000Z,0
2022-11-21T00:57:33.000Z,0
2022-11-21T00:58:48.000Z,0
2022-11-21T01:00:04.000Z,0
2022-11-21T01:01:21.000Z,0
2022-11-21T01:03:53.000Z,0
2022-11-21T01:05:09.000Z,0
2022-11-21T01:06:25.000Z,0
2022-11-21T01:07:42.000Z,0
2022-11-21T01:08:57.000Z,0
2022-11-21T01:10:12.000Z,0
2022-11-21T01:11:27.000Z,0
2022-11-21T01:12:43.000Z,0
2022-11-21T01:13:59.000Z,0
2022-11-21T01:16:31.000Z,0
2022-11-21T01:17:47.000Z,0
2022-11-21T01:19:03.000Z,0
2022-11-21T01:20:20.000Z,0
2022-11-21T01:21:36.000Z,0
2022-11-21T01:22:52.000Z,0
2022-11-21T01:24:08.000Z,0
2022-11-21T01:25:24.000Z,0
2022-11-21T01:26:41.000Z,0
2022-11-21T01:29:13.000Z,0
2022-11-21T01:30:28.000Z,0
2022-11-21T01:31:43.000Z,0
2022-11-21T01:33:00.000Z,0
2022-11-21T01:34:16.000Z,0
2022-11-21T01:35:32.000Z,0
2022-11-21T01:36:48.000Z,0
2022-11-21T01:38:04.000Z,0
2022-11-21T01:39:21.000Z,0
2022-11-21T01:40:37.000Z,0
2022-11-21T01:41:53.000Z,0
2022-11-21T01:43:09.000Z,0
2022-11-21T01:44:24.000Z,0
2022-11-21T01:45:40.000Z,0
2022-11-21T01:46:56.000Z,0
2022-11-21T01:48:12.000Z,0
2022-11-21T01:49:28.000Z,0
2022-11-21T01:50:44.000Z,0
2022-11-21T01:52:01.000Z,0
2022-11-21T01:53:17.000Z,0
2022-11-21T01:54:33.000Z,0
2022-11-21T01:55:49.000Z,0
2022-11-21T01:57:05.000Z,0
2022-11-21T01:58:22.000Z,0
2022-11-21T01:59:38.000Z,0
2022-11-21T02:00:54.000Z,0
2022-11-21T02:02:09.000Z,0
2022-11-21T02:03:25.000Z,0
2022-11-21T02:04:42.000Z,0
2022-11-21T02:07:14.000Z,0
2022-11-21T02:08:30.000Z,0
2022-11-21T02:09:46.000Z,0
2022-11-21T02:11:03.000Z,0
2022-11-21T02:12:18.000Z,0
2022-11-21T02:13:33.000Z,0
2022-11-21T02:14:48.000Z,0
2022-11-21T02:16:03.000Z,0
2022-11-21T02:17:20.000Z,0
2022-11-21T02:19:52.000Z,0
2022-11-21T02:21:08.000Z,0
2022-11-21T02:22:24.000Z,0
2022-11-21T02:23:41.000Z,0
2022-11-21T02:24:57.000Z,0
2022-11-21T02:26:13.000Z,0
2022-11-21T02:27:29.000Z,0
2022-11-21T02:28:45.000Z,0
2022-11-21T02:30:02.000Z,0
2022-11-21T02:31:18.000Z,0
2022-11-21T02:32:33.000Z,0
2022-11-21T02:33:49.000Z,0
2022-11-21T02:35:05.000Z,0
2022-11-21T02:36:22.000Z,0
2022-11-21T02:37:38.000Z,0
2022-11-21T02:38:54.000Z,0
2022-11-21T02:40:10.000Z,0
2022-11-21T02:41:26.000Z,0
2022-11-21T02:42:43.000Z,0
2022-11-21T02:45:14.000Z,0
2022-11-21T02:46:29.000Z,0
2022-11-21T02:47:44.000Z,0
2022-11-21T02:49:01.000Z,0
2022-11-21T02:50:16.000Z,0
2022-11-21T02:51:31.000Z,0
2022-11-21T02:52:47.000Z,0
2022-11-21T02:54:03.000Z,0
2022-11-21T02:55:20.000Z,0
2022-11-21T02:56:36.000Z,0
2022-11-21T02:57:52.000Z,0
2022-11-21T02:59:08.000Z,0
2022-11-21T03:00:24.000Z,0
2022-11-21T03:01:41.000Z,0
2022-11-21T03:02:57.000Z,0
2022-11-21T03:04:13.000Z,0
2022-11-21T03:05:29.000Z,0
2022-11-21T03:06:45.000Z,0
2022-11-21T03:08:01.000Z,0
2022-11-21T03:09:17.000Z,0
2022-11-21T03:10:33.000Z,0
2022-11-21T03:11:49.000Z,0
2022-11-21T03:13:05.000Z,0
2022-11-21T03:14:22.000Z,0
2022-11-21T03:15:38.000Z,0
2022-11-21T03:16:53.000Z,0
2022-11-21T03:18:08.000Z,0
2022-11-21T03:19:24.000Z,0
2022-11-21T03:20:40.000Z,0
2022-11-21T03:21:55.000Z,0
2022-11-21T03:23:11.000Z,0
2022-11-21T03:24:27.000Z,0
2022-11-21T03:25:43.000Z,0
2022-11-21T03:27:00.000Z,0
2022-11-21T03:28:16.000Z,0
2022-11-21T03:29:32.000Z,0
2022-11-21T03:30:48.000Z,0
2022-11-21T03:32:04.000Z,0
2022-11-21T03:33:21.000Z,0
2022-11-21T03:34:37.000Z,0
2022-11-21T03:35:53.000Z,0
2022-11-21T03:37:09.000Z,0
2022-11-21T03:38:24.000Z,0
2022-11-21T03:39:41.000Z,0
2022-11-21T03:40:57.000Z,0
2022-11-21T03:42:13.000Z,0
2022-11-21T03:43:29.000Z,0
2022-11-21T03:44:45.000Z,0
2022-11-21T03:46:02.000Z,0
2022-11-21T03:48:33.000Z,0
2022-11-21T03:49:48.000Z,0
2022-11-21T03:51:03.000Z,0
2022-11-21T03:52:20.000Z,0
2022-11-21T03:53:35.000Z,0
2022-11-21T03:54:50.000Z,0
2022-11-21T03:56:06.000Z,0
2022-11-21T03:57:22.000Z,0
2022-11-21T03:58:39.000Z,0
2022-11-21T03:59:55.000Z,0
2022-11-21T04:01:11.000Z,0
2022-11-21T04:02:27.000Z,0
2022-11-21T04:03:43.000Z,0
2022-11-21T04:05:00.000Z,0
2022-11-21T04:06:16.000Z,0
2022-11-21T04:07:32.000Z,0
2022-11-21T04:08:48.000Z,0
2022-11-21T04:10:04.000Z,0
2022-11-21T04:11:20.000Z,0
2022-11-21T04:13:52.000Z,0
2022-11-21T04:15:08.000Z,0
2022-11-21T04:16:24.000Z,0
2022-11-21T04:17:41.000Z,0
2022-11-21T04:18:57.000Z,0
2022-11-21T04:20:13.000Z,0
2022-11-21T04:21:28.000Z,0
2022-11-21T04:22:43.000Z,0
2022-11-21T04:23:59.000Z,0
2022-11-21T04:25:14.000Z,0
2022-11-21T04:26:30.000Z,0
2022-11-21T04:27:46.000Z,0
2022-11-21T04:29:02.000Z,0
2022-11-21T04:30:19.000Z,0
2022-11-21T04:31:35.000Z,0
2022-11-21T04:32:51.000Z,0
2022-11-21T04:34:07.000Z,0
2022-11-21T04:35:22.000Z,0
2022-11-21T04:36:39.000Z,0
2022-11-21T04:39:11.000Z,0
2022-11-21T04:40:27.000Z,0
2022-11-21T04:41:43.000Z,0
2022-11-21T04:43:00.000Z,0
2022-11-21T04:45:32.000Z,0
2022-11-21T04:46:47.000Z,0
2022-11-21T04:48:02.000Z,0
2022-11-21T04:49:19.000Z,0
2022-11-21T04:51:51.000Z,0
2022-11-21T04:53:07.000Z,0
2022-11-21T04:54:23.000Z,0
2022-11-21T04:55:40.000Z,0
2022-11-21T04:56:56.000Z,0
2022-11-21T04:58:12.000Z,0
2022-11-21T04:59:28.000Z,0
2022-11-21T05:00:44.000Z,0
2022-11-21T05:02:01.000Z,0
2022-11-21T05:03:17.000Z,0
2022-11-21T05:04:32.000Z,0
2022-11-21T05:05:48.000Z,0
2022-11-21T05:07:04.000Z,0
2022-11-21T05:08:21.000Z,0
2022-11-21T05:09:37.000Z,0
2022-11-21T05:10:53.000Z,0
2022-11-21T05:12:09.000Z,0
2022-11-21T05:13:25.000Z,0
2022-11-21T05:14:41.000Z,0
2022-11-21T05:17:12.000Z,0
2022-11-21T05:18:27.000Z,0
2022-11-21T05:19:42.000Z,0
2022-11-21T05:20:59.000Z,0
2022-11-21T05:22:15.000Z,0
2022-11-21T05:23:31.000Z,0
2022-11-21T05:24:47.000Z,0
2022-11-21T05:26:03.000Z,0
2022-11-21T05:27:20.000Z,0
2022-11-21T05:29:52.000Z,0
2022-11-21T05:31:08.000Z,0
2022-11-21T05:32:24.000Z,0
2022-11-21T05:33:40.000Z,0
2022-11-21T05:34:57.000Z,0
2022-11-21T05:36:12.000Z,0
2022-11-21T05:37:28.000Z,0
2022-11-21T05:38:44.000Z,0
2022-11-21T05:40:00.000Z,0
2022-11-21T05:41:17.000Z,0
2022-11-21T05:42:33.000Z,0
2022-11-21T05:43:49.000Z,0
2022-11-21T05:46:21.000Z,0
2022-11-21T05:47:37.000Z,0
2022-11-21T05:48:53.000Z,0
2022-11-21T05:50:08.000Z,0
2022-11-21T05:51:23.000Z,0
2022-11-21T05:52:39.000Z,0
2022-11-21T05:53:56.000Z,0
2022-11-21T05:55:12.000Z,0
2022-11-21T05:56:28.000Z,0
2022-11-21T05:57:44.000Z,0
2022-11-21T05:59:00.000Z,0
2022-11-21T06:00:17.000Z,0
2022-11-21T06:01:33.000Z,0
2022-11-21T06:02:49.000Z,0
2022-11-21T06:04:05.000Z,0
2022-11-21T06:05:21.000Z,0
2022-11-21T06:07:54.000Z,0
2022-11-21T06:09:09.000Z,0
2022-11-21T06:10:25.000Z,0
2022-11-21T06:11:41.000Z,0
2022-11-21T06:12:58.000Z,0
2022-11-21T06:14:14.000Z,0
2022-11-21T06:15:30.000Z,0
2022-11-21T06:16:46.000Z,0
2022-11-21T06:18:01.000Z,0
2022-11-21T06:20:33.000Z,0
2022-11-21T06:21:49.000Z,0
2022-11-21T06:23:05.000Z,0
2022-11-21T06:24:20.000Z,0
2022-11-21T06:25:36.000Z,0
2022-11-21T06:26:52.000Z,4
2022-11-21T06:28:08.000Z,4
2022-11-21T06:29:24.000Z,0
2022-11-21T06:30:40.000Z,4
2022-11-21T06:31:57.000Z,4
2022-11-21T06:33:13.000Z,4
2022-11-21T06:34:29.000Z,8
2022-11-21T06:35:45.000Z,8
2022-11-21T06:37:01.000Z,8
2022-11-21T06:38:18.000Z,8
2022-11-21T06:39:34.000Z,12
2022-11-21T06:40:50.000Z,12
2022-11-21T06:42:05.000Z,16
2022-11-21T06:43:21.000Z,16
2022-11-21T06:44:38.000Z,20
2022-11-21T06:45:54.000Z,24
2022-11-21T06:47:10.000Z,28
2022-11-21T06:48:26.000Z,32
2022-11-21T06:49:42.000Z,36
2022-11-21T06:50:58.000Z,40
2022-11-21T06:52:13.000Z,40
2022-11-21T06:53:28.000Z,48
2022-11-21T06:54:43.000Z,52
2022-11-21T06:55:59.000Z,56
2022-11-21T06:57:16.000Z,64
2022-11-21T06:58:32.000Z,72
2022-11-21T06:59:48.000Z,76
2022-11-21T07:01:04.000Z,84
2022-11-21T07:02:20.000Z,88
2022-11-21T07:03:37.000Z,88
2022-11-21T07:04:53.000Z,92
2022-11-21T07:07:25.000Z,112
2022-11-21T07:11:14.000Z,152
2022-11-21T07:12:29.000Z,160
2022-11-21T07:13:44.000Z,168
2022-11-21T07:15:00.000Z,180
2022-11-21T07:16:17.000Z,192
2022-11-21T07:17:33.000Z,196
2022-11-21T07:18:49.000Z,204
2022-11-21T07:20:05.000Z,232
2022-11-21T07:21:21.000Z,252
2022-11-21T07:22:37.000Z,288
2022-11-21T07:23:54.000Z,308
2022-11-21T07:25:10.000Z,312
2022-11-21T07:26:25.000Z,312
2022-11-21T07:27:40.000Z,328
2022-11-21T07:28:57.000Z,356
2022-11-21T07:30:13.000Z,336
2022-11-21T07:31:29.000Z,328
2022-11-21T07:32:45.000Z,336
2022-11-21T07:34:01.000Z,356
2022-11-21T07:35:17.000Z,396
2022-11-21T07:36:34.000Z,420
2022-11-21T07:37:50.000Z,432
2022-11-21T07:39:06.000Z,448
2022-11-21T07:40:22.000Z,456
2022-11-21T07:41:38.000Z,448
2022-11-21T07:42:55.000Z,436
2022-11-21T07:44:10.000Z,448
2022-11-21T07:45:26.000Z,472
2022-11-21T07:46:42.000Z,484
2022-11-21T07:49:15.000Z,480
2022-11-21T07:50:31.000Z,556
2022-11-21T07:51:47.000Z,588
2022-11-21T07:53:03.000Z,656
2022-11-21T07:54:19.000Z,712
2022-11-21T07:55:35.000Z,712
2022-11-21T07:56:50.000Z,648
2022-11-21T07:58:06.000Z,628
2022-11-21T07:59:22.000Z,652
2022-11-21T08:01:55.000Z,668
2022-11-21T08:03:11.000Z,688
2022-11-21T08:04:27.000Z,736
2022-11-21T08:05:43.000Z,732
2022-11-21T08:06:59.000Z,700
2022-11-21T08:08:16.000Z,700
2022-11-21T08:09:32.000Z,752
2022-11-21T08:10:48.000Z,792
2022-11-21T08:13:20.000Z,964
2022-11-21T08:14:36.000Z,1024
2022-11-21T08:15:51.000Z,1036
2022-11-21T08:17:06.000Z,1076
2022-11-21T08:18:21.000Z,992
2022-11-21T08:19:37.000Z,972
2022-11-21T08:20:54.000Z,1032
2022-11-21T08:22:10.000Z,1216
2022-11-21T08:23:26.000Z,1416
2022-11-21T08:24:42.000Z,1308
2022-11-21T08:27:15.000Z,1332
2022-11-21T08:28:31.000Z,1408
2022-11-21T08:29:47.000Z,1324
2022-11-21T08:31:03.000Z,1248
2022-11-21T08:32:19.000Z,1200
2022-11-21T08:33:36.000Z,1224
2022-11-21T08:34:51.000Z,1324
2022-11-21T08:36:07.000Z,1368
2022-11-21T08:37:23.000Z,1432
2022-11-21T08:39:56.000Z,1580
2022-11-21T08:41:12.000Z,1632
2022-11-21T08:42:27.000Z,1532
2022-11-21T08:43:42.000Z,1512
2022-11-21T08:46:15.000Z,1544
2022-11-21T08:47:31.000Z,1604
2022-11-21T08:48:47.000Z,1600
2022-11-21T08:50:02.000Z,1460
2022-11-21T08:51:18.000Z,1468
2022-11-21T08:52:35.000Z,1480
2022-11-21T08:53:51.000Z,1512
2022-11-21T08:55:07.000Z,1564
2022-11-21T08:56:23.000Z,1540
2022-11-21T08:57:39.000Z,1512
2022-11-21T09:00:12.000Z,1508
2022-11-21T09:01:28.000Z,1532
2022-11-21T09:02:44.000Z,1560
2022-11-21T09:05:16.000Z,1628
2022-11-21T09:06:32.000Z,1688
2022-11-21T09:07:48.000Z,1672
2022-11-21T09:10:20.000Z,1584
2022-11-21T09:11:36.000Z,1544
2022-11-21T09:12:53.000Z,1544
2022-11-21T09:14:08.000Z,1612
2022-11-21T09:16:39.000Z,1984
2022-11-21T09:17:55.000Z,2048
2022-11-21T09:19:11.000Z,2136
2022-11-21T09:20:26.000Z,2312
2022-11-21T09:21:42.000Z,4276
2022-11-21T09:22:58.000Z,3148
2022-11-21T09:24:14.000Z,3176
2022-11-21T09:25:31.000Z,2828
2022-11-21T09:26:47.000Z,2996
2022-11-21T09:28:03.000Z,3368
2022-11-21T09:29:19.000Z,3364
2022-11-21T09:30:35.000Z,3464
2022-11-21T09:31:52.000Z,3332
2022-11-21T09:33:07.000Z,2956
2022-11-21T09:34:22.000Z,2216
2022-11-21T09:35:38.000Z,3280
2022-11-21T09:36:54.000Z,3200
2022-11-21T09:38:11.000Z,3304
2022-11-21T09:39:27.000Z,2972
2022-11-21T09:40:43.000Z,2484
2022-11-21T09:43:15.000Z,2540
2022-11-21T09:44:32.000Z,2716
2022-11-21T09:45:48.000Z,3316
2022-11-21T09:47:04.000Z,4000
2022-11-21T09:48:20.000Z,4460
2022-11-21T09:49:36.000Z,4736
2022-11-21T09:50:52.000Z,4592
2022-11-21T09:52:08.000Z,3504
2022-11-21T09:53:24.000Z,1960
2022-11-21T09:54:40.000Z,1772
2022-11-21T09:55:56.000Z,1980
2022-11-21T09:57:13.000Z,2060
2022-11-21T09:58:29.000Z,2000
2022-11-21T10:02:17.000Z,2584
2022-11-21T10:03:33.000Z,2848
2022-11-21T10:06:04.000Z,3376
2022-11-21T10:07:20.000Z,3048
2022-11-21T10:08:36.000Z,2440
2022-11-21T10:11:09.000Z,2028
2022-11-21T10:12:25.000Z,1940
2022-11-21T10:13:41.000Z,1936
2022-11-21T10:14:57.000Z,2028
2022-11-21T10:16:14.000Z,2344
2022-11-21T10:17:30.000Z,2508
2022-11-21T10:18:46.000Z,2492
2022-11-21T10:21:18.000Z,2476
2022-11-21T10:22:34.000Z,2308
2022-11-21T10:23:50.000Z,2172
2022-11-21T10:25:06.000Z,2072
2022-11-21T10:26:22.000Z,1956
2022-11-21T10:27:38.000Z,1916
2022-11-21T10:28:54.000Z,1920
2022-11-21T10:30:11.000Z,1960
2022-11-21T10:31:27.000Z,1912
2022-11-21T10:32:43.000Z,1944
2022-11-21T10:33:58.000Z,1996
2022-11-21T10:36:30.000Z,1976
2022-11-21T10:37:46.000Z,1964
2022-11-21T10:40:17.000Z,1836
2022-11-21T10:41:33.000Z,1680
2022-11-21T10:42:49.000Z,1604
2022-11-21T10:44:05.000Z,1648
2022-11-21T10:45:21.000Z,1684
2022-11-21T10:46:37.000Z,1668
2022-11-21T10:47:53.000Z,1648
2022-11-21T10:49:10.000Z,1576
2022-11-21T10:50:26.000Z,1624
2022-11-21T10:51:42.000Z,1736
2022-11-21T10:52:58.000Z,1772
2022-11-21T10:54:14.000Z,1728
2022-11-21T10:55:31.000Z,1764
2022-11-21T10:56:47.000Z,1844
2022-11-21T10:59:18.000Z,1652
2022-11-21T11:00:34.000Z,1772
2022-11-21T11:01:51.000Z,1788
2022-11-21T11:03:07.000Z,2020
2022-11-21T11:04:22.000Z,2340
2022-11-21T11:05:37.000Z,2480
2022-11-21T11:06:52.000Z,2348
2022-11-21T11:08:08.000Z,2524
2022-11-21T11:09:23.000Z,2652
2022-11-21T11:10:38.000Z,2912
2022-11-21T11:11:54.000Z,4044
2022-11-21T11:13:10.000Z,4676
2022-11-21T11:14:25.000Z,4692
2022-11-21T11:15:41.000Z,4296
2022-11-21T11:16:57.000Z,2980
2022-11-21T11:18:13.000Z,2644
2022-11-21T11:19:30.000Z,2636
2022-11-21T11:20:46.000Z,2468
2022-11-21T11:22:02.000Z,2024
2022-11-21T11:24:34.000Z,1700
2022-11-21T11:25:50.000Z,1672
2022-11-21T11:27:07.000Z,1768
2022-11-21T11:28:23.000Z,1732
2022-11-21T11:29:39.000Z,1684
2022-11-21T11:30:54.000Z,1672
2022-11-21T11:32:10.000Z,1540
2022-11-21T11:33:27.000Z,1568
2022-11-21T11:34:43.000Z,1712
2022-11-21T11:37:15.000Z,1840
2022-11-21T11:38:31.000Z,1756
2022-11-21T11:39:48.000Z,1656
2022-11-21T11:41:04.000Z,1488
2022-11-21T11:42:19.000Z,1188
2022-11-21T11:43:34.000Z,936
2022-11-21T11:44:49.000Z,896
2022-11-21T11:46:05.000Z,920
2022-11-21T11:47:21.000Z,952
2022-11-21T11:48:37.000Z,1024
2022-11-21T11:49:53.000Z,1116
2022-11-21T11:51:09.000Z,1328
2022-11-21T11:52:26.000Z,1412
2022-11-21T11:53:42.000Z,1380
2022-11-21T11:54:58.000Z,1288
2022-11-21T11:56:14.000Z,1272
2022-11-21T11:57:30.000Z,1164
2022-11-21T11:58:46.000Z,916
2022-11-21T12:00:01.000Z,816
2022-11-21T12:01:17.000Z,740
2022-11-21T12:03:49.000Z,864
2022-11-21T12:05:06.000Z,964
2022-11-21T12:06:22.000Z,1048
2022-11-21T12:07:38.000Z,1028
2022-11-21T12:08:54.000Z,984
2022-11-21T12:10:10.000Z,1344
2022-11-21T12:11:27.000Z,1424
2022-11-21T12:12:43.000Z,1548
2022-11-21T12:13:59.000Z,1596
2022-11-21T12:15:15.000Z,1580
2022-11-21T12:16:30.000Z,1468
2022-11-21T12:17:47.000Z,1484
2022-11-21T12:19:03.000Z,1488
2022-11-21T12:21:35.000Z,1512
2022-11-21T12:22:50.000Z,1616
2022-11-21T12:24:06.000Z,1692
2022-11-21T12:25:22.000Z,1740
2022-11-21T12:27:54.000Z,1832
2022-11-21T12:29:10.000Z,1840
2022-11-21T12:30:27.000Z,1896
2022-11-21T12:31:43.000Z,1820
2022-11-21T12:32:59.000Z,1740
2022-11-21T12:34:15.000Z,1620
2022-11-21T12:35:31.000Z,1508
2022-11-21T12:36:48.000Z,1464
2022-11-21T12:38:04.000Z,1520
2022-11-21T12:39:20.000Z,1552
2022-11-21T12:40:35.000Z,1560
2022-11-21T12:41:51.000Z,1676
2022-11-21T12:43:08.000Z,1808
2022-11-21T12:44:24.000Z,1856
2022-11-21T12:45:40.000Z,1904
2022-11-21T12:46:56.000Z,1972
2022-11-21T12:48:12.000Z,2012
2022-11-21T12:49:28.000Z,1844
2022-11-21T12:50:44.000Z,1756
2022-11-21T12:51:59.000Z,1696
2022-11-21T12:53:15.000Z,1892
2022-11-21T12:54:31.000Z,2056
2022-11-21T12:55:47.000Z,2164
2022-11-21T12:57:02.000Z,2016
2022-11-21T12:58:18.000Z,1956
2022-11-21T12:59:34.000Z,1868
2022-11-21T13:00:50.000Z,1612
2022-11-21T13:02:07.000Z,1472
2022-11-21T13:03:23.000Z,1544
2022-11-21T13:05:54.000Z,1664
2022-11-21T13:07:09.000Z,1904
2022-11-21T13:08:26.000Z,1956
2022-11-21T13:09:42.000Z,1808
2022-11-21T13:10:58.000Z,1780
2022-11-21T13:12:14.000Z,2044
2022-11-21T13:13:30.000Z,2052
2022-11-21T13:14:46.000Z,2520
2022-11-21T13:16:03.000Z,2292
2022-11-21T13:17:19.000Z,1672
2022-11-21T13:18:35.000Z,1208
2022-11-21T13:19:51.000Z,940
2022-11-21T13:21:07.000Z,812
2022-11-21T13:22:24.000Z,720
2022-11-21T13:23:39.000Z,792
2022-11-21T13:24:54.000Z,752
2022-11-21T13:26:09.000Z,744
2022-11-21T13:27:25.000Z,864
2022-11-21T13:28:41.000Z,1068
2022-11-21T13:29:57.000Z,1256
2022-11-21T13:31:13.000Z,1276
2022-11-21T13:32:29.000Z,1220
2022-11-21T13:33:45.000Z,1248
2022-11-21T13:35:02.000Z,1252
2022-11-21T13:36:18.000Z,1120
2022-11-21T13:38:50.000Z,976
2022-11-21T13:40:06.000Z,892
2022-11-21T13:41:23.000Z,888
2022-11-21T13:43:55.000Z,1092
2022-11-21T13:45:10.000Z,1132
2022-11-21T13:46:25.000Z,1016
2022-11-21T13:47:42.000Z,860
2022-11-21T13:50:14.000Z,684
2022-11-21T13:51:30.000Z,644
2022-11-21T13:52:46.000Z,608
2022-11-21T13:54:03.000Z,584
2022-11-21T13:55:19.000Z,520
2022-11-21T13:56:35.000Z,468
2022-11-21T13:57:51.000Z,404
2022-11-21T14:00:24.000Z,352
2022-11-21T14:01:39.000Z,320
2022-11-21T14:02:54.000Z,292
2022-11-21T14:04:10.000Z,276
2022-11-21T14:05:26.000Z,284
2022-11-21T14:06:43.000Z,284
2022-11-21T14:07:59.000Z,280
2022-11-21T14:09:15.000Z,292
2022-11-21T14:10:31.000Z,312
2022-11-21T14:11:47.000Z,328
2022-11-21T14:13:04.000Z,356
2022-11-21T14:14:20.000Z,368
2022-11-21T14:15:35.000Z,348
2022-11-21T14:16:51.000Z,328
2022-11-21T14:18:06.000Z,312
2022-11-21T14:19:23.000Z,304
2022-11-21T14:20:39.000Z,304
2022-11-21T14:21:55.000Z,348
2022-11-21T14:23:11.000Z,356
2022-11-21T14:24:27.000Z,360
2022-11-21T14:25:44.000Z,360
2022-11-21T14:27:00.000Z,344
2022-11-21T14:28:16.000Z,344
2022-11-21T14:29:31.000Z,356
2022-11-21T14:30:46.000Z,364
2022-11-21T14:32:03.000Z,380
2022-11-21T14:33:19.000Z,392
2022-11-21T14:34:35.000Z,392
2022-11-21T14:35:51.000Z,428
2022-11-21T14:37:07.000Z,448
2022-11-21T14:38:24.000Z,456
2022-11-21T14:39:40.000Z,468
2022-11-21T14:40:56.000Z,480
2022-11-21T14:42:12.000Z,464
2022-11-21T14:43:28.000Z,456
2022-11-21T14:44:45.000Z,416
2022-11-21T14:47:17.000Z,372
2022-11-21T14:49:48.000Z,340
2022-11-21T14:51:04.000Z,336
2022-11-21T14:52:19.000Z,312
2022-11-21T14:54:51.000Z,288
2022-11-21T14:56:07.000Z,264
2022-11-21T14:57:24.000Z,260
2022-11-21T14:59:56.000Z,216
2022-11-21T15:01:12.000Z,204
2022-11-21T15:02:28.000Z,196
2022-11-21T15:03:45.000Z,192
2022-11-21T15:06:17.000Z,172
2022-11-21T15:07:33.000Z,164
2022-11-21T15:10:05.000Z,148
2022-11-21T15:11:20.000Z,140
2022-11-21T15:12:35.000Z,124
2022-11-21T15:13:51.000Z,116
2022-11-21T15:15:07.000Z,116
2022-11-21T15:16:24.000Z,104
2022-11-21T15:17:40.000Z,96
2022-11-21T15:18:56.000Z,92
2022-11-21T15:21:28.000Z,72
2022-11-21T15:22:45.000Z,68
2022-11-21T15:25:17.000Z,56
2022-11-21T15:26:33.000Z,52
2022-11-21T15:27:49.000Z,48
2022-11-21T15:29:05.000Z,44
2022-11-21T15:30:21.000Z,40
2022-11-21T15:31:37.000Z,36
2022-11-21T15:32:53.000Z,32
2022-11-21T15:34:09.000Z,32
2022-11-21T15:35:26.000Z,28
2022-11-21T15:36:42.000Z,24
2022-11-21T15:37:58.000Z,20
2022-11-21T15:39:14.000Z,16
2022-11-21T15:40:29.000Z,16
2022-11-21T15:41:45.000Z,16
2022-11-21T15:43:00.000Z,12
2022-11-21T15:44:15.000Z,12
2022-11-21T15:45:31.000Z,12
2022-11-21T15:46:47.000Z,8
2022-11-21T15:48:04.000Z,4
2022-11-21T15:49:20.000Z,8
2022-11-21T15:50:36.000Z,4
2022-11-21T15:53:08.000Z,4
2022-11-21T15:54:25.000Z,0
2022-11-21T15:56:57.000Z,4
2022-11-21T15:58:13.000Z,4
2022-11-21T15:59:29.000Z,0
2022-11-21T16:00:45.000Z,0
2022-11-21T16:03:17.000Z,0
2022-11-21T16:04:33.000Z,0
2022-11-21T16:05:49.000Z,0
2022-11-21T16:07:06.000Z,0
2022-11-21T16:08:22.000Z,0
2022-11-21T16:09:38.000Z,0
2022-11-21T16:10:54.000Z,0
2022-11-21T16:12:10.000Z,0
2022-11-21T16:13:26.000Z,0
2022-11-21T16:15:57.000Z,0
2022-11-21T16:17:12.000Z,0
2022-11-21T16:18:27.000Z,0
2022-11-21T16:19:44.000Z,0
2022-11-21T16:21:00.000Z,0
2022-11-21T16:22:16.000Z,0
2022-11-21T16:23:32.000Z,0
2022-11-21T16:26:05.000Z,0
2022-11-21T16:27:21.000Z,0
2022-11-21T16:28:37.000Z,0
2022-11-21T16:29:53.000Z,0
2022-11-21T16:31:09.000Z,0
2022-11-21T16:32:25.000Z,0
2022-11-21T16:33:42.000Z,0
2022-11-21T16:34:57.000Z,0
2022-11-21T16:36:13.000Z,0
2022-11-21T16:37:29.000Z,0
2022-11-21T16:38:46.000Z,0
2022-11-21T16:41:18.000Z,0
2022-11-21T16:42:34.000Z,0
2022-11-21T16:43:50.000Z,0
2022-11-21T16:45:06.000Z,0
2022-11-21T16:46:22.000Z,0
2022-11-21T16:47:37.000Z,0
2022-11-21T16:48:52.000Z,0
2022-11-21T16:50:07.000Z,0
2022-11-21T16:51:24.000Z,0
2022-11-21T16:52:40.000Z,0
2022-11-21T16:53:56.000Z,0
2022-11-21T16:55:12.000Z,0
2022-11-21T16:56:28.000Z,0
2022-11-21T16:57:45.000Z,0
2022-11-21T16:59:01.000Z,0
2022-11-21T17:00:17.000Z,0
2022-11-21T17:01:33.000Z,0
2022-11-21T17:02:48.000Z,0
2022-11-21T17:04:04.000Z,0
2022-11-21T17:06:36.000Z,0
2022-11-21T17:07:52.000Z,0
2022-11-21T17:09:08.000Z,0
2022-11-21T17:10:25.000Z,0
2022-11-21T17:11:41.000Z,0
2022-11-21T17:12:57.000Z,0
2022-11-21T17:14:13.000Z,0
2022-11-21T17:15:29.000Z,0
2022-11-21T17:16:45.000Z,0
2022-11-21T17:18:02.000Z,0
2022-11-21T17:20:34.000Z,0
2022-11-21T17:21:49.000Z,0
2022-11-21T17:23:05.000Z,0
2022-11-21T17:24:21.000Z,0
2022-11-21T17:26:53.000Z,0
2022-11-21T17:29:25.000Z,0
2022-11-21T17:30:42.000Z,0
2022-11-21T17:31:58.000Z,0
2022-11-21T17:33:14.000Z,0
2022-11-21T17:34:30.000Z,0
2022-11-21T17:35:46.000Z,0
2022-11-21T17:37:03.000Z,0
2022-11-21T17:38:19.000Z,0
2022-11-21T17:39:34.000Z,0
2022-11-21T17:40:50.000Z,0
2022-11-21T17:42:06.000Z,0
2022-11-21T17:44:39.000Z,0
2022-11-21T17:45:55.000Z,0
2022-11-21T17:47:11.000Z,0
2022-11-21T17:48:27.000Z,0
2022-11-21T17:49:44.000Z,0
2022-11-21T17:51:00.000Z,0
2022-11-21T17:52:15.000Z,0
2022-11-21T17:53:30.000Z,0
2022-11-21T17:54:46.000Z,0
2022-11-21T17:56:01.000Z,0
2022-11-21T17:57:17.000Z,0
2022-11-21T17:58:33.000Z,0
2022-11-21T17:59:49.000Z,0
2022-11-21T18:01:05.000Z,0
2022-11-21T18:02:22.000Z,0
2022-11-21T18:03:38.000Z,0
2022-11-21T18:04:54.000Z,0
2022-11-21T18:06:10.000Z,0
2022-11-21T18:07:26.000Z,0
2022-11-21T18:08:42.000Z,0
2022-11-21T18:09:57.000Z,0
2022-11-21T18:11:13.000Z,0
2022-11-21T18:12:29.000Z,0
2022-11-21T18:13:45.000Z,0
2022-11-21T18:15:02.000Z,0
2022-11-21T18:16:18.000Z,0
2022-11-21T18:17:34.000Z,0
2022-11-21T18:18:50.000Z,0
2022-11-21T18:20:06.000Z,0
2022-11-21T18:22:39.000Z,0
2022-11-21T18:23:55.000Z,0
2022-11-21T18:25:11.000Z,0
2022-11-21T18:26:26.000Z,0
2022-11-21T18:27:43.000Z,0
2022-11-21T18:28:59.000Z,0
2022-11-21T18:30:15.000Z,0
2022-11-21T18:31:31.000Z,0
2022-11-21T18:34:04.000Z,0
2022-11-21T18:35:19.000Z,0
2022-11-21T18:36:34.000Z,0
2022-11-21T18:37:50.000Z,0
2022-11-21T18:39:06.000Z,0
2022-11-21T18:40:23.000Z,0
2022-11-21T18:41:39.000Z,0
2022-11-21T18:44:11.000Z,0
2022-11-21T18:45:27.000Z,0
2022-11-21T18:46:44.000Z,0
2022-11-21T18:48:00.000Z,0
2022-11-21T18:49:16.000Z,0
2022-11-21T18:50:32.000Z,0
2022-11-21T18:51:48.000Z,0
2022-11-21T18:53:04.000Z,0
2022-11-21T18:54:20.000Z,0
2022-11-21T18:55:36.000Z,0
2022-11-21T18:56:52.000Z,0
2022-11-21T18:58:08.000Z,0
2022-11-21T19:00:41.000Z,0
2022-11-21T19:01:57.000Z,0
2022-11-21T19:03:13.000Z,0
2022-11-21T19:04:28.000Z,0
2022-11-21T19:05:44.000Z,0
2022-11-21T19:06:59.000Z,0
2022-11-21T19:08:14.000Z,0
2022-11-21T19:09:30.000Z,0
2022-11-21T19:10:46.000Z,0
2022-11-21T19:13:19.000Z,0
2022-11-21T19:14:35.000Z,0
2022-11-21T19:15:51.000Z,0
2022-11-21T19:17:07.000Z,0
2022-11-21T19:18:24.000Z,0
2022-11-21T19:19:40.000Z,0
2022-11-21T19:20:56.000Z,0
2022-11-21T19:22:12.000Z,0
2022-11-21T19:23:28.000Z,0
2022-11-21T19:24:44.000Z,0
2022-11-21T19:26:00.000Z,0
2022-11-21T19:27:16.000Z,0
2022-11-21T19:28:32.000Z,0
2022-11-21T19:29:48.000Z,0
2022-11-21T19:31:05.000Z,0
2022-11-21T19:32:21.000Z,0