createdAt,value
2023-03-19T00:00:03.619Z,9.60
2023-03-19T00:01:02.740Z,9.60
2023-03-19T00:02:15.657Z,9.60
2023-03-19T00:03:02.902Z,9.60
2023-03-19T00:04:02.656Z,9.60
2023-03-19T00:05:02.662Z,9.60
2023-03-19T00:06:02.726Z,9.60
2023-03-19T00:07:03.600Z,9.60
2023-03-19T00:08:03.576Z,9.60
2023-03-19T00:09:03.638Z,9.60
2023-03-19T00:10:03.567Z,9.60
2023-03-19T00:11:03.501Z,9.60
2023-03-19T00:12:03.433Z,9.60
2023-03-19T00:13:03.483Z,9.60
2023-03-19T00:14:03.579Z,9.60
2023-03-19T00:15:03.529Z,9.60
2023-03-19T00:16:03.512Z,9.60
2023-03-19T00:17:03.550Z,9.60
2023-03-19T00:18:03.522Z,9.60
2023-03-19T00:19:03.550Z,9.60
2023-03-19T00:20:03.579Z,9.60
2023-03-19T00:21:02.684Z,9.60
2023-03-19T00:22:02.650Z,9.60
2023-03-19T00:23:03.622Z,9.60
2023-03-19T00:24:03.516Z,9.60
2023-03-19T00:25:03.548Z,9.70
2023-03-19T00:26:03.591Z,9.60
2023-03-19T00:27:03.547Z,9.70
2023-03-19T00:28:03.538Z,9.60
2023-03-19T00:29:03.583Z,9.70
2023-03-19T00:30:03.575Z,9.70
2023-03-19T00:31:03.548Z,9.70
2023-03-19T00:32:03.555Z,9.70
2023-03-19T00:33:02.700Z,9.70
2023-03-19T00:34:03.616Z,9.70
2023-03-19T00:35:03.564Z,9.70
2023-03-19T00:36:02.721Z,9.70
2023-03-19T00:37:03.576Z,9.70
2023-03-19T00:38:03.526Z,9.70
2023-03-19T00:39:03.487Z,9.70
2023-03-19T00:40:03.524Z,9.80
2023-03-19T00:41:03.631Z,9.80
2023-03-19T00:42:03.607Z,9.80
2023-03-19T00:43:03.549Z,9.80
2023-03-19T00:44:03.583Z,9.80
2023-03-19T00:45:03.574Z,9.80
2023-03-19T00:46:03.682Z,9.80
2023-03-19T00:47:03.669Z,9.90
2023-03-19T00:48:03.642Z,9.90
2023-03-19T00:49:03.572Z,9.90
2023-03-19T00:50:03.560Z,9.90
2023-03-19T00:51:03.620Z,10.00
2023-03-19T00:52:03.622Z,10.00
2023-03-19T00:53:03.557Z,10.00
2023-03-19T00:54:03.497Z,10.00
2023-03-19T00:55:03.572Z,10.00
2023-03-19T00:56:03.673Z,10.00
2023-03-19T00:57:03.579Z,10.00
2023-03-19T00:58:02.663Z,10.00
2023-03-19T00:59:03.600Z,10.00
2023-03-19T01:00:03.515Z,10.00
2023-03-19T01:01:03.616Z,10.00
2023-03-19T01:02:03.625Z,10.00
2023-03-19T01:03:03.530Z,10.00
2023-03-19T01:04:02.644Z,10.00
2023-03-19T01:05:02.642Z,10.00
2023-03-19T01:06:03.602Z,10.00
2023-03-19T01:07:03.497Z,10.00
2023-03-19T01:08:03.564Z,10.00
2023-03-19T01:09:02.649Z,10.00
2023-03-19T01:10:02.983Z,10.00
2023-03-19T01:11:02.699Z,10.10
2023-03-19T01:12:02.773Z,10.10
2023-03-19T01:13:02.765Z,10.10
2023-03-19T01:14:02.824Z,10.10
2023-03-19T01:15:02.908Z,10.10
2023-03-19T01:16:02.918Z,10.10
2023-03-19T01:17:02.863Z,10.10
2023-03-19T01:18:02.884Z,10.10
2023-03-19T01:19:02.852Z,10.10
2023-03-19T01:20:02.853Z,10.10
2023-03-19T01:21:02.780Z,10.20
2023-03-19T01:22:02.856Z,10.10
2023-03-19T01:23:02.923Z,10.10
2023-03-19T01:24:02.924Z,10.10
2023-03-19T01:25:02.924Z,10.10
2023-03-19T01:26:02.988Z,10.10
2023-03-19T01:27:02.942Z,10.10
2023-03-19T01:28:02.953Z,10.10
2023-03-19T01:29:02.881Z,10.10
2023-03-19T01:30:02.905Z,10.10
2023-03-19T01:31:03.032Z,10.10
2023-03-19T01:32:02.889Z,10.10
2023-03-19T01:33:02.845Z,10.10
2023-03-19T01:34:02.967Z,10.00
2023-03-19T01:35:03.142Z,10.00
2023-03-19T01:36:03.266Z,10.00
2023-03-19T01:37:03.123Z,10.00
2023-03-19T01:38:03.142Z,10.00
2023-03-19T01:39:03.256Z,10.00
2023-03-19T01:40:03.044Z,10.00
2023-03-19T01:41:03.020Z,10.00
2023-03-19T01:42:03.102Z,9.90
2023-03-19T01:43:03.057Z,9.90
2023-03-19T01:44:03.024Z,9.90
2023-03-19T01:45:02.952Z,9.90
2023-03-19T01:46:03.017Z,9.90
2023-03-19T01:47:03.134Z,9.90
2023-03-19T01:48:03.117Z,9.90
2023-03-19T01:49:03.036Z,9.90
2023-03-19T01:50:03.029Z,9.80
2023-03-19T01:51:02.942Z,9.80
2023-03-19T01:52:02.944Z,9.80
2023-03-19T01:53:02.912Z,9.80
2023-03-19T01:54:03.004Z,9.80
2023-03-19T01:55:03.350Z,9.80
2023-03-19T01:56:03.105Z,9.80
2023-03-19T01:57:03.131Z,9.70
2023-03-19T01:58:03.113Z,9.70
2023-03-19T01:59:03.075Z,9.70
2023-03-19T02:00:03.060Z,9.70
2023-03-19T02:01:03.104Z,9.70
2023-03-19T02:02:03.026Z,9.60
2023-03-19T02:03:03.080Z,9.60
2023-03-19T02:04:03.201Z,9.60
2023-03-19T02:05:03.142Z,9.60
2023-03-19T02:06:03.119Z,9.60
2023-03-19T02:07:03.134Z,9.50
2023-03-19T02:08:03.007Z,9.50
2023-03-19T02:09:03.106Z,9.50
2023-03-19T02:10:03.047Z,9.40
2023-03-19T02:11:02.946Z,9.40
2023-03-19T02:12:02.980Z,9.40
2023-03-19T02:13:03.007Z,9.30
2023-03-19T02:14:02.986Z,9.40
2023-03-19T02:15:02.970Z,9.30
2023-03-19T02:16:02.990Z,9.30
2023-03-19T02:17:02.994Z,9.30
2023-03-19T02:18:02.902Z,9.20
2023-03-19T02:19:03.020Z,9.20
2023-03-19T02:20:03.003Z,9.20
2023-03-19T02:21:02.941Z,9.20
2023-03-19T02:22:02.913Z,9.10
2023-03-19T02:23:02.898Z,9.10
2023-03-19T02:24:02.963Z,9.10
2023-03-19T02:25:02.925Z,9.10
2023-03-19T02:26:02.856Z,9.10
2023-03-19T02:27:02.957Z,9.10
2023-03-19T02:28:02.841Z,9.00
2023-03-19T02:29:02.832Z,9.00
2023-03-19T02:30:03.163Z,9.00
2023-03-19T02:31:02.960Z,9.00
2023-03-19T02:32:02.868Z,8.90
2023-03-19T02:33:02.976Z,8.90
2023-03-19T02:34:02.928Z,8.90
2023-03-19T02:35:03.034Z,8.90
2023-03-19T02:36:03.044Z,8.90
2023-03-19T02:37:02.947Z,8.90
2023-03-19T02:38:03.009Z,8.90
2023-03-19T02:39:02.975Z,8.90
2023-03-19T02:40:03.054Z,8.90
2023-03-19T02:41:02.972Z,8.80
2023-03-19T02:42:02.970Z,8.80
2023-03-19T02:43:02.943Z,8.80
2023-03-19T02:44:02.947Z,8.80
2023-03-19T02:45:02.977Z,8.80
2023-03-19T02:46:03.053Z,8.80
2023-03-19T02:47:03.056Z,8.80
2023-03-19T02:48:03.006Z,8.80
2023-03-19T02:49:03.063Z,8.80
2023-03-19T02:50:03.086Z,8.80
2023-03-19T02:52:03.287Z,8.80
2023-03-19T02:53:03.340Z,8.80
2023-03-19T02:54:03.269Z,8.70
2023-03-19T02:55:03.323Z,8.70
2023-03-19T02:56:03.362Z,8.70
2023-03-19T02:57:03.493Z,8.70
2023-03-19T02:58:02.599Z,8.70
2023-03-19T02:59:02.849Z,8.70
2023-03-19T03:00:02.783Z,8.70
2023-03-19T03:01:02.870Z,8.70
2023-03-19T03:02:02.902Z,8.60
2023-03-19T03:03:02.872Z,8.60
2023-03-19T03:04:03.119Z,8.60
2023-03-19T03:05:03.234Z,8.60
2023-03-19T03:06:03.319Z,8.60
2023-03-19T03:07:03.329Z,8.60
2023-03-19T03:08:03.317Z,8.60
2023-03-19T03:09:03.330Z,8.60
2023-03-19T03:10:03.294Z,8.60
2023-03-19T03:11:03.249Z,8.60
2023-03-19T03:12:03.332Z,8.50
2023-03-19T03:13:03.429Z,8.50
2023-03-19T03:14:03.478Z,8.50
2023-03-19T03:15:03.486Z,8.50
2023-03-19T03:16:03.579Z,8.50
2023-03-19T03:17:03.508Z,8.50
2023-03-19T03:18:03.637Z,8.50
2023-03-19T03:19:03.522Z,8.50
2023-03-19T03:20:03.553Z,8.50
2023-03-19T03:21:03.623Z,8.50
2023-03-19T03:22:03.508Z,8.40
2023-03-19T03:23:03.541Z,8.40
2023-03-19T03:24:03.684Z,8.40
2023-03-19T03:25:02.682Z,8.40
2023-03-19T03:26:02.645Z,8.40
2023-03-19T03:27:02.757Z,8.40
2023-03-19T03:28:02.686Z,8.40
2023-03-19T03:29:02.663Z,8.40
2023-03-19T03:30:02.724Z,8.40
2023-03-19T03:31:02.682Z,8.40
2023-03-19T03:32:02.722Z,8.40
2023-03-19T03:33:02.867Z,8.30
2023-03-19T03:34:02.808Z,8.30
2023-03-19T03:35:02.875Z,8.30
2023-03-19T03:36:03.002Z,8.30
2023-03-19T03:37:02.977Z,8.30
2023-03-19T03:38:02.895Z,8.20
2023-03-19T03:39:02.932Z,8.20
2023-03-19T03:40:02.836Z,8.20
2023-03-19T03:41:02.866Z,8.20
2023-03-19T03:42:02.893Z,8.20
2023-03-19T03:43:02.984Z,8.20
2023-03-19T03:44:02.969Z,8.20
2023-03-19T03:45:02.954Z,8.10
2023-03-19T03:46:03.022Z,8.10
2023-03-19T03:47:03.048Z,8.10
2023-03-19T03:48:02.956Z,8.10
2023-03-19T03:49:03.070Z,8.10
2023-03-19T03:50:02.948Z,8.10
2023-03-19T03:51:03.046Z,8.10
2023-03-19T03:52:02.983Z,8.00
2023-03-19T03:53:02.905Z,8.00
2023-03-19T03:54:03.021Z,8.00
2023-03-19T03:55:03.005Z,8.00
2023-03-19T03:56:02.993Z,8.00
2023-03-19T03:57:03.693Z,8.00
2023-03-19T03:58:03.105Z,8.00
2023-03-19T03:59:03.078Z,8.00
2023-03-19T04:00:03.129Z,7.90
2023-03-19T04:01:02.994Z,7.90
2023-03-19T04:02:03.054Z,7.90
2023-03-19T04:03:03.121Z,7.90
2023-03-19T04:04:03.139Z,7.90
2023-03-19T04:05:03.150Z,7.90
2023-03-19T04:06:03.211Z,7.80
2023-03-19T04:07:03.253Z,7.80
2023-03-19T04:08:03.212Z,7.80
2023-03-19T04:09:03.321Z,7.80
2023-03-19T04:10:03.201Z,7.80
2023-03-19T04:11:03.222Z,7.80
2023-03-19T04:12:03.153Z,7.80
2023-03-19T04:13:03.357Z,7.80
2023-03-19T04:14:03.375Z,7.70
2023-03-19T04:15:03.362Z,7.70
2023-03-19T04:16:03.405Z,7.70
2023-03-19T04:17:03.470Z,7.70
2023-03-19T04:18:03.463Z,7.70
2023-03-19T04:19:03.539Z,7.70
2023-03-19T04:20:03.623Z,7.70
2023-03-19T04:21:03.488Z,7.60
2023-03-19T04:22:03.518Z,7.60
2023-03-19T04:23:03.455Z,7.60
2023-03-19T04:24:03.407Z,7.60
2023-03-19T04:25:03.466Z,7.60
2023-03-19T04:26:03.369Z,7.60
2023-03-19T04:27:03.470Z,7.60
2023-03-19T04:28:03.504Z,7.60
2023-03-19T04:29:03.510Z,7.50
2023-03-19T04:30:03.541Z,7.50
2023-03-19T04:31:03.630Z,7.50
2023-03-19T04:32:03.588Z,7.50
2023-03-19T04:33:03.687Z,7.50
2023-03-19T04:34:02.685Z,7.50
2023-03-19T04:35:02.695Z,7.50
2023-03-19T04:36:02.733Z,7.50
2023-03-19T04:37:02.747Z,7.50
2023-03-19T04:38:02.715Z,7.50
2023-03-19T04:39:03.676Z,7.50
2023-03-19T04:40:02.637Z,7.50
2023-03-19T04:41:02.608Z,7.50
2023-03-19T04:42:02.680Z,7.50
2023-03-19T04:43:03.563Z,7.50
2023-03-19T04:44:02.671Z,7.50
2023-03-19T04:45:02.796Z,7.50
2023-03-19T04:46:02.854Z,7.50
2023-03-19T04:47:02.696Z,7.40
2023-03-19T04:48:02.754Z,7.40
2023-03-19T04:49:02.747Z,7.40
2023-03-19T04:50:02.883Z,7.40
2023-03-19T04:51:02.893Z,7.40
2023-03-19T04:52:02.791Z,7.40
2023-03-19T04:53:02.846Z,7.40
2023-03-19T04:54:02.760Z,7.30
2023-03-19T04:55:02.674Z,7.30
2023-03-19T04:56:02.779Z,7.30
2023-03-19T04:57:02.731Z,7.30
2023-03-19T04:58:02.795Z,7.30
2023-03-19T04:59:02.805Z,7.30
2023-03-19T05:00:02.766Z,7.30
2023-03-19T05:01:02.726Z,7.20
2023-03-19T05:02:02.686Z,7.20
2023-03-19T05:03:02.715Z,7.20
2023-03-19T05:04:02.923Z,7.20
2023-03-19T05:05:02.844Z,7.20
2023-03-19T05:06:02.879Z,7.20
2023-03-19T05:07:02.951Z,7.20
2023-03-19T05:08:02.840Z,7.20
2023-03-19T05:09:02.893Z,7.20
2023-03-19T05:10:02.875Z,7.20
2023-03-19T05:11:02.816Z,7.10
2023-03-19T05:12:02.688Z,7.10
2023-03-19T05:13:02.823Z,7.10
2023-03-19T05:14:02.761Z,7.10
2023-03-19T05:15:02.822Z,7.10
2023-03-19T05:16:03.078Z,7.10
2023-03-19T05:17:03.084Z,7.10
2023-03-19T05:18:03.113Z,7.10
2023-03-19T05:19:03.016Z,7.10
2023-03-19T05:20:02.992Z,7.10
2023-03-19T05:21:03.116Z,7.10
2023-03-19T05:22:03.062Z,7.10
2023-03-19T05:23:03.031Z,7.10
2023-03-19T05:24:02.972Z,7.10
2023-03-19T05:25:03.278Z,7.00
2023-03-19T05:26:03.242Z,7.00
2023-03-19T05:27:03.199Z,7.00
2023-03-19T05:28:03.151Z,7.10
2023-03-19T05:29:03.214Z,7.00
2023-03-19T05:30:03.242Z,7.00
2023-03-19T05:31:03.217Z,7.10
2023-03-19T05:32:03.259Z,7.00
2023-03-19T05:33:03.216Z,7.10
2023-03-19T05:34:03.094Z,7.00
2023-03-19T05:35:03.280Z,7.10
2023-03-19T05:36:03.312Z,7.00
2023-03-19T05:37:03.202Z,7.00
2023-03-19T05:38:03.173Z,7.00
2023-03-19T05:39:03.270Z,7.00
2023-03-19T05:40:03.192Z,7.00
2023-03-19T05:41:03.196Z,7.00
2023-03-19T05:42:03.084Z,7.00
2023-03-19T05:43:03.214Z,7.00
2023-03-19T05:44:03.194Z,7.00
2023-03-19T05:45:03.198Z,7.00
2023-03-19T05:46:03.249Z,7.00
2023-03-19T05:47:03.381Z,7.00
2023-03-19T05:48:03.448Z,7.00
2023-03-19T05:49:03.523Z,7.00
2023-03-19T05:50:03.648Z,7.00
2023-03-19T05:51:03.594Z,7.00
2023-03-19T05:52:02.706Z,7.00
2023-03-19T05:53:02.737Z,7.00
2023-03-19T05:54:02.751Z,7.00
2023-03-19T05:55:02.883Z,7.00
2023-03-19T05:56:02.957Z,7.00
2023-03-19T05:57:03.504Z,7.00
2023-03-19T05:58:02.881Z,7.00
2023-03-19T05:59:02.948Z,7.00
2023-03-19T06:00:03.002Z,7.00
2023-03-19T06:01:02.989Z,7.10
2023-03-19T06:02:02.914Z,7.10
2023-03-19T06:03:02.939Z,7.10
2023-03-19T06:04:05.543Z,7.10
2023-03-19T06:05:02.784Z,7.10
2023-03-19T06:06:02.786Z,7.10
2023-03-19T06:07:02.875Z,7.10
2023-03-19T06:08:02.849Z,7.20
2023-03-19T06:09:02.886Z,7.20
2023-03-19T06:10:02.866Z,7.20
2023-03-19T06:11:03.084Z,7.20
2023-03-19T06:12:02.925Z,7.20
2023-03-19T06:13:03.185Z,7.30
2023-03-19T06:14:03.083Z,7.30
2023-03-19T06:15:03.065Z,7.30
2023-03-19T06:16:03.199Z,7.30
2023-03-19T06:17:03.080Z,7.30
2023-03-19T06:18:03.061Z,7.30
2023-03-19T06:19:03.252Z,7.30
2023-03-19T06:20:03.120Z,7.40
2023-03-19T06:21:03.333Z,7.40
2023-03-19T06:22:03.299Z,7.40
2023-03-19T06:23:03.441Z,7.40
2023-03-19T06:24:03.448Z,7.40
2023-03-19T06:25:03.465Z,7.50
2023-03-19T06:26:03.655Z,7.50
2023-03-19T06:27:03.569Z,7.50
2023-03-19T06:28:03.581Z,7.50
2023-03-19T06:29:02.932Z,7.60
2023-03-19T06:30:02.766Z,7.60
2023-03-19T06:31:02.789Z,7.60
2023-03-19T06:32:02.736Z,7.60
2023-03-19T06:33:02.697Z,7.60
2023-03-19T06:34:02.630Z,7.60
2023-03-19T06:35:03.685Z,7.70
2023-03-19T06:36:03.566Z,7.70
2023-03-19T06:37:03.585Z,7.70
2023-03-19T06:38:03.558Z,7.70
2023-03-19T06:39:03.565Z,7.80
2023-03-19T06:40:03.601Z,7.80
2023-03-19T06:41:03.487Z,7.80
2023-03-19T06:42:03.525Z,7.80
2023-03-19T06:43:03.388Z,7.80
2023-03-19T06:44:03.398Z,7.90
2023-03-19T06:45:03.449Z,7.90
2023-03-19T06:46:03.680Z,7.90
2023-03-19T06:47:03.620Z,8.00
2023-03-19T06:48:02.732Z,8.00
2023-03-19T06:49:02.728Z,8.00
2023-03-19T06:50:02.712Z,8.10
2023-03-19T06:51:02.748Z,8.10
2023-03-19T06:52:02.854Z,8.10
2023-03-19T06:53:02.949Z,8.20
2023-03-19T06:54:02.953Z,8.20
2023-03-19T06:55:02.919Z,8.20
2023-03-19T06:56:02.853Z,8.30
2023-03-19T06:57:02.818Z,8.20
2023-03-19T06:58:02.838Z,8.30
2023-03-19T06:59:02.891Z,8.30
2023-03-19T07:00:02.822Z,8.30
2023-03-19T07:01:02.886Z,8.40
2023-03-19T07:02:02.824Z,8.40
2023-03-19T07:03:02.877Z,8.50
2023-03-19T07:04:02.811Z,8.60
2023-03-19T07:05:02.797Z,8.60
2023-03-19T07:06:02.785Z,8.70
2023-03-19T07:07:02.727Z,8.70
2023-03-19T07:08:02.743Z,8.80
2023-03-19T07:09:02.716Z,8.80
2023-03-19T07:10:02.822Z,8.90
2023-03-19T07:11:02.878Z,8.90
2023-03-19T07:12:02.806Z,9.00
2023-03-19T07:13:02.847Z,9.00
2023-03-19T07:14:02.973Z,9.10
2023-03-19T07:15:02.905Z,9.10
2023-03-19T07:16:03.000Z,9.20
2023-03-19T07:17:02.970Z,9.20
2023-03-19T07:18:03.081Z,9.30
2023-03-19T07:19:03.040Z,9.40
2023-03-19T07:20:03.037Z,9.40
2023-03-19T07:21:03.033Z,9.50
2023-03-19T07:22:03.241Z,9.60
2023-03-19T07:23:03.307Z,9.70
2023-03-19T07:24:03.355Z,9.80
2023-03-19T07:25:03.436Z,9.80
2023-03-19T07:26:03.400Z,9.90
2023-03-19T07:27:03.546Z,9.90
2023-03-19T07:28:03.537Z,10.00
2023-03-19T07:29:03.603Z,10.10
2023-03-19T07:30:03.566Z,10.20
2023-03-19T07:31:03.626Z,10.20
2023-03-19T07:32:03.606Z,10.30
2023-03-19T07:33:03.635Z,10.40
2023-03-19T07:34:03.610Z,10.40
2023-03-19T07:35:03.642Z,10.50
2023-03-19T07:36:03.531Z,10.60
2023-03-19T07:37:03.478Z,10.60
2023-03-19T07:38:03.429Z,10.60
2023-03-19T07:39:03.459Z,10.70
2023-03-19T07:40:03.463Z,10.70
2023-03-19T07:41:03.490Z,10.70
2023-03-19T07:42:03.569Z,10.80
2023-03-19T07:43:03.568Z,10.80
2023-03-19T07:44:03.560Z,10.80
2023-03-19T07:45:03.519Z,10.90
2023-03-19T07:46:03.549Z,10.90
2023-03-19T07:47:03.552Z,10.90
2023-03-19T07:48:02.707Z,10.90
2023-03-19T07:49:02.698Z,10.90
2023-03-19T07:50:03.652Z,10.90
2023-03-19T07:51:02.654Z,10.90
2023-03-19T07:52:03.629Z,10.90
2023-03-19T07:53:02.754Z,10.90
2023-03-19T07:54:02.764Z,10.90
2023-03-19T07:55:02.720Z,11.00
2023-03-19T07:56:02.781Z,11.00
2023-03-19T07:57:02.913Z,11.00
2023-03-19T07:58:02.834Z,11.00
2023-03-19T07:59:02.750Z,11.00
2023-03-19T08:00:02.790Z,11.00
2023-03-19T08:01:02.779Z,11.00
2023-03-19T08:02:02.791Z,11.00
2023-03-19T08:03:02.772Z,11.00
2023-03-19T08:04:02.989Z,11.00
2023-03-19T08:05:02.965Z,11.00
2023-03-19T08:06:02.929Z,11.00
2023-03-19T08:07:03.517Z,11.00
2023-03-19T08:08:03.599Z,11.00
2023-03-19T08:09:03.605Z,11.00
2023-03-19T08:10:03.648Z,11.00
2023-03-19T08:11:03.524Z,11.00
2023-03-19T08:12:03.487Z,11.00
2023-03-19T08:13:03.394Z,11.00
2023-03-19T08:14:03.325Z,11.00
2023-03-19T08:15:03.459Z,11.00
2023-03-19T08:16:03.462Z,11.00
2023-03-19T08:17:03.697Z,11.00
2023-03-19T08:18:02.646Z,11.00
2023-03-19T08:19:03.629Z,11.00
2023-03-19T08:20:03.531Z,11.00
2023-03-19T08:21:03.522Z,11.00
2023-03-19T08:22:03.539Z,11.00
2023-03-19T08:23:03.513Z,11.00
2023-03-19T08:24:04.987Z,11.00
2023-03-19T08:25:03.559Z,11.00
2023-03-19T08:26:02.651Z,11.00
2023-03-19T08:27:02.723Z,11.00
2023-03-19T08:28:02.821Z,11.00
2023-03-19T08:29:02.829Z,11.00
2023-03-19T08:30:02.947Z,11.00
2023-03-19T08:31:02.947Z,11.00
2023-03-19T08:32:02.879Z,11.00
2023-03-19T08:33:02.921Z,11.00
2023-03-19T08:34:02.992Z,11.00
2023-03-19T08:35:03.013Z,11.00
2023-03-19T08:36:02.938Z,11.00
2023-03-19T08:37:03.038Z,11.10
2023-03-19T08:38:03.021Z,11.10
2023-03-19T08:39:03.019Z,11.10
2023-03-19T08:40:02.941Z,11.10
2023-03-19T08:41:03.053Z,11.10
2023-03-19T08:42:03.020Z,11.10
2023-03-19T08:43:02.873Z,11.10
2023-03-19T08:44:02.836Z,11.10
2023-03-19T08:45:02.828Z,11.10
2023-03-19T08:46:02.749Z,11.10
2023-03-19T08:47:02.860Z,11.20
2023-03-19T08:48:02.723Z,11.20
2023-03-19T08:49:02.826Z,11.20
2023-03-19T08:50:02.863Z,11.20
2023-03-19T08:51:02.783Z,11.20
2023-03-19T08:52:03.152Z,11.20
2023-03-19T08:53:03.127Z,11.30
2023-03-19T08:54:03.170Z,11.30
2023-03-19T08:55:03.102Z,11.30
2023-03-19T08:56:03.068Z,11.30
2023-03-19T08:57:03.240Z,11.30
2023-03-19T08:58:03.266Z,11.30
2023-03-19T08:59:03.313Z,11.30
2023-03-19T09:00:03.221Z,11.30
2023-03-19T09:01:03.260Z,11.30
2023-03-19T09:02:03.369Z,11.30
2023-03-19T09:03:03.327Z,11.30
2023-03-19T09:04:03.382Z,11.30
2023-03-19T09:05:03.284Z,11.30
2023-03-19T09:06:03.305Z,11.40
2023-03-19T09:07:03.262Z,11.40
2023-03-19T09:08:03.294Z,11.40
2023-03-19T09:09:03.357Z,11.40
2023-03-19T09:10:03.276Z,11.40
2023-03-19T09:11:03.337Z,11.40
2023-03-19T09:12:03.518Z,11.50
2023-03-19T09:13:03.451Z,11.50
2023-03-19T09:14:02.630Z,11.50
2023-03-19T09:15:02.712Z,11.50
2023-03-19T09:16:03.229Z,11.60
2023-03-19T09:17:03.157Z,11.60
2023-03-19T09:18:03.215Z,11.60
2023-03-19T09:19:03.243Z,11.60
2023-03-19T09:20:03.392Z,11.70
2023-03-19T09:21:03.386Z,11.70
2023-03-19T09:22:03.462Z,11.70
2023-03-19T09:23:03.435Z,11.80
2023-03-19T09:24:03.453Z,11.80
2023-03-19T09:25:03.554Z,11.80
2023-03-19T09:26:02.712Z,11.80
2023-03-19T09:27:02.736Z,11.90
2023-03-19T09:28:02.641Z,11.90
2023-03-19T09:29:03.671Z,11.90
2023-03-19T09:30:03.564Z,12.00
2023-03-19T09:31:03.614Z,12.00
2023-03-19T09:32:02.764Z,12.10
2023-03-19T09:33:02.684Z,12.10
2023-03-19T09:34:02.855Z,12.20
2023-03-19T09:35:02.799Z,12.20
2023-03-19T09:36:02.883Z,12.20
2023-03-19T09:37:02.814Z,12.30
2023-03-19T09:38:02.781Z,12.30
2023-03-19T09:39:02.762Z,12.40
2023-03-19T09:40:02.707Z,12.40
2023-03-19T09:41:02.654Z,12.50
2023-03-19T09:42:02.714Z,12.50
2023-03-19T09:43:03.548Z,12.50
2023-03-19T09:44:02.673Z,12.60
2023-03-19T09:45:02.642Z,12.60
2023-03-19T09:46:03.581Z,12.60
2023-03-19T09:47:02.668Z,12.70
2023-03-19T09:48:02.712Z,12.70
2023-03-19T09:49:02.763Z,12.70
2023-03-19T09:50:02.872Z,12.70
2023-03-19T09:51:02.784Z,12.80
2023-03-19T09:52:02.885Z,12.80
2023-03-19T09:53:02.820Z,12.80
2023-03-19T09:54:02.734Z,12.80
2023-03-19T09:55:02.669Z,12.80
2023-03-19T09:56:03.231Z,12.90
2023-03-19T09:57:03.177Z,12.90
2023-03-19T09:58:03.157Z,12.90
2023-03-19T09:59:03.219Z,12.90
2023-03-19T10:00:03.195Z,12.90
2023-03-19T10:01:03.143Z,12.90
2023-03-19T10:02:03.318Z,12.90
2023-03-19T10:03:03.937Z,12.90
2023-03-19T10:04:03.213Z,12.90
2023-03-19T10:05:03.190Z,12.90
2023-03-19T10:06:03.142Z,12.90
2023-03-19T10:07:03.222Z,12.90
2023-03-19T10:08:03.212Z,12.90
2023-03-19T10:09:03.375Z,12.90
2023-03-19T10:10:03.457Z,12.90
2023-03-19T10:11:03.441Z,12.90
2023-03-19T10:12:03.441Z,12.90
2023-03-19T10:13:03.460Z,12.90
2023-03-19T10:14:03.672Z,12.90
2023-03-19T10:15:03.655Z,12.90
2023-03-19T10:16:02.727Z,12.90
2023-03-19T10:17:02.806Z,12.90
2023-03-19T10:18:02.876Z,12.90
2023-03-19T10:19:02.838Z,12.90
2023-03-19T10:20:02.727Z,12.90
2023-03-19T10:21:02.846Z,12.90
2023-03-19T10:22:02.733Z,12.90
2023-03-19T10:23:02.770Z,12.90
2023-03-19T10:24:02.721Z,12.90
2023-03-19T10:25:02.713Z,12.90
2023-03-19T10:26:02.630Z,12.90
2023-03-19T10:27:02.725Z,12.80
2023-03-19T10:28:02.806Z,12.80
2023-03-19T10:29:02.914Z,12.80
2023-03-19T10:30:02.837Z,12.80
2023-03-19T10:31:02.912Z,12.80
2023-03-19T10:32:02.934Z,12.80
2023-03-19T10:33:03.018Z,12.80
2023-03-19T10:34:02.858Z,12.80
2023-03-19T10:35:02.790Z,12.80
2023-03-19T10:36:02.878Z,12.80
2023-03-19T10:37:02.769Z,12.80
2023-03-19T10:38:02.921Z,12.80
2023-03-19T10:39:02.827Z,12.80
2023-03-19T10:40:02.869Z,12.80
2023-03-19T10:41:02.953Z,12.80
2023-03-19T10:42:02.864Z,12.80
2023-03-19T10:43:02.847Z,12.80
2023-03-19T10:44:02.904Z,12.80
2023-03-19T10:45:02.799Z,12.80
2023-03-19T10:46:02.809Z,12.80
2023-03-19T10:47:02.725Z,12.80
2023-03-19T10:48:02.762Z,12.80
2023-03-19T10:49:02.625Z,12.80
2023-03-19T10:50:02.787Z,12.80
2023-03-19T10:51:02.824Z,12.80
2023-03-19T10:52:02.835Z,12.80
2023-03-19T10:53:02.839Z,12.80
2023-03-19T10:54:02.826Z,12.80
2023-03-19T10:55:02.847Z,12.80
2023-03-19T10:56:02.941Z,12.80
2023-03-19T10:57:02.981Z,12.80
2023-03-19T10:58:02.932Z,12.80
2023-03-19T10:59:03.002Z,12.80
2023-03-19T11:00:02.969Z,12.70
2023-03-19T11:01:03.008Z,12.70
2023-03-19T11:02:02.971Z,12.70
2023-03-19T11:03:03.038Z,12.70
2023-03-19T11:04:03.118Z,12.70
2023-03-19T11:05:03.090Z,12.70
2023-03-19T11:06:03.087Z,12.70
2023-03-19T11:07:03.127Z,12.70
2023-03-19T11:08:03.634Z,12.60
2023-03-19T11:09:03.610Z,12.60
2023-03-19T11:10:03.674Z,12.60
2023-03-19T11:11:03.625Z,12.60
2023-03-19T11:12:03.550Z,12.60
2023-03-19T11:13:03.567Z,12.50
2023-03-19T11:14:03.677Z,12.50
2023-03-19T11:15:02.629Z,12.50
2023-03-19T11:16:02.644Z,12.50
2023-03-19T11:17:04.763Z,12.50
2023-03-19T11:18:02.662Z,12.40
2023-03-19T11:19:02.738Z,12.40
2023-03-19T11:20:03.655Z,12.40
2023-03-19T11:21:02.686Z,12.40
2023-03-19T11:22:02.704Z,12.40
2023-03-19T11:23:02.811Z,12.40
2023-03-19T11:24:02.757Z,12.30
2023-03-19T11:25:02.786Z,12.30
2023-03-19T11:26:02.860Z,12.30
2023-03-19T11:27:02.842Z,12.30
2023-03-19T11:28:02.767Z,12.30
2023-03-19T11:29:02.839Z,12.30
2023-03-19T11:30:02.870Z,12.30
2023-03-19T11:31:02.848Z,12.20
2023-03-19T11:32:15.104Z,12.20
2023-03-19T11:33:02.889Z,12.20
2023-03-19T11:34:02.938Z,12.20
2023-03-19T11:35:02.875Z,12.20
2023-03-19T11:36:02.899Z,12.20
2023-03-19T11:37:02.898Z,12.20
2023-03-19T11:38:02.864Z,12.20
2023-03-19T11:39:02.951Z,12.20
2023-03-19T11:40:02.876Z,12.10
2023-03-19T11:41:02.835Z,12.10
2023-03-19T11:42:02.863Z,12.10
2023-03-19T11:43:02.810Z,12.10
2023-03-19T11:44:02.744Z,12.10
2023-03-19T11:45:02.643Z,12.10
2023-03-19T11:46:02.799Z,12.10
2023-03-19T11:47:02.780Z,12.10
2023-03-19T11:48:02.705Z,12.10
2023-03-19T11:49:02.686Z,12.10
2023-03-19T11:50:02.666Z,12.10
2023-03-19T11:51:02.621Z,12.00
2023-03-19T11:52:03.042Z,12.00
2023-03-19T11:53:03.204Z,12.00
2023-03-19T11:54:03.059Z,12.00
2023-03-19T11:55:03.018Z,12.00
2023-03-19T11:56:03.002Z,12.00
2023-03-19T11:57:03.040Z,12.00
2023-03-19T11:58:03.006Z,12.00
2023-03-19T11:59:02.977Z,12.00
2023-03-19T12:00:02.916Z,12.00
2023-03-19T12:01:02.966Z,12.00
2023-03-19T12:02:02.888Z,12.00
2023-03-19T12:03:02.910Z,12.00
2023-03-19T12:04:02.997Z,12.00
2023-03-19T12:05:02.912Z,12.00
2023-03-19T12:06:02.875Z,12.00
2023-03-19T12:07:02.956Z,12.00
2023-03-19T12:08:02.964Z,12.00
2023-03-19T12:09:03.067Z,12.00
2023-03-19T12:10:03.049Z,12.00
2023-03-19T12:11:03.034Z,12.00
2023-03-19T12:12:03.225Z,12.00
2023-03-19T12:13:03.167Z,12.00
2023-03-19T12:14:03.130Z,12.00
2023-03-19T12:15:03.198Z,12.00
2023-03-19T12:16:03.203Z,12.00
2023-03-19T12:17:03.165Z,12.00
2023-03-19T12:18:03.323Z,12.00
2023-03-19T12:19:03.237Z,12.00
2023-03-19T12:20:03.313Z,12.00
2023-03-19T12:21:03.371Z,12.10
2023-03-19T12:22:03.545Z,12.10
2023-03-19T12:23:03.432Z,12.10
2023-03-19T12:24:03.544Z,12.10
2023-03-19T12:25:03.519Z,12.10
2023-03-19T12:26:03.531Z,12.10
2023-03-19T12:27:03.430Z,12.10
2023-03-19T12:28:03.490Z,12.10
2023-03-19T12:29:04.595Z,12.10
2023-03-19T12:30:03.570Z,12.10
2023-03-19T12:31:03.616Z,12.10
2023-03-19T12:32:03.582Z,12.00
2023-03-19T12:33:03.574Z,12.00
2023-03-19T12:34:03.633Z,12.00
2023-03-19T12:35:03.502Z,12.00
2023-03-19T12:36:03.501Z,12.00
2023-03-19T12:37:03.519Z,12.00
2023-03-19T12:38:02.696Z,12.00
2023-03-19T12:39:02.678Z,12.00
2023-03-19T12:40:02.717Z,12.00
2023-03-19T12:41:03.541Z,12.00
2023-03-19T12:42:03.566Z,12.00
2023-03-19T12:43:02.634Z,11.90
2023-03-19T12:44:02.693Z,11.90
2023-03-19T12:45:02.806Z,11.90
2023-03-19T12:46:02.830Z,11.90
2023-03-19T12:47:02.775Z,11.90
2023-03-19T12:48:02.707Z,11.90
2023-03-19T12:49:03.622Z,11.90
2023-03-19T12:50:02.821Z,11.90
2023-03-19T12:51:02.674Z,11.90
2023-03-19T12:52:02.651Z,11.90
2023-03-19T12:53:02.703Z,11.90
2023-03-19T12:54:02.677Z,11.90
2023-03-19T12:55:02.712Z,11.90
2023-03-19T12:56:02.670Z,12.00
2023-03-19T12:57:02.639Z,12.00
2023-03-19T12:58:03.650Z,12.00
2023-03-19T12:59:02.618Z,12.00
2023-03-19T13:00:03.600Z,12.00
2023-03-19T13:01:02.736Z,12.00
2023-03-19T13:02:02.751Z,12.10
2023-03-19T13:03:02.731Z,12.10
2023-03-19T13:04:02.679Z,12.10
2023-03-19T13:05:02.750Z,12.20
2023-03-19T13:06:02.765Z,12.20