createdAt,value
2023-08-30T00:01:28.774Z,74.36
2023-08-30T00:03:30.547Z,74.52
2023-08-30T00:05:32.513Z,74.52
2023-08-30T00:07:34.129Z,74.56
2023-08-30T00:09:35.980Z,74.73
2023-08-30T00:11:37.537Z,74.57
2023-08-30T00:13:39.928Z,74.80
2023-08-30T00:15:41.885Z,74.88
2023-08-30T00:17:45.166Z,74.86
2023-08-30T00:19:47.126Z,74.98
2023-08-30T00:21:48.765Z,74.62
2023-08-30T00:23:50.612Z,74.88
2023-08-30T00:25:52.231Z,75.12
2023-08-30T00:27:53.816Z,75.20
2023-08-30T00:29:55.982Z,74.65
2023-08-30T00:31:57.960Z,74.55
2023-08-30T00:34:01.006Z,74.45
2023-08-30T00:36:02.578Z,74.66
2023-08-30T00:38:04.492Z,74.82
2023-08-30T00:40:07.445Z,75.01
2023-08-30T00:42:09.081Z,74.93
2023-08-30T00:44:11.245Z,75.06
2023-08-30T00:46:14.042Z,74.70
2023-08-30T00:48:17.015Z,75.00
2023-08-30T00:50:20.991Z,75.09
2023-08-30T00:52:22.629Z,74.85
2023-08-30T00:54:24.888Z,74.97
2023-08-30T00:56:28.489Z,74.95
2023-08-30T00:58:30.456Z,75.02
2023-08-30T01:00:33.156Z,75.09
2023-08-30T01:02:35.270Z,74.88
2023-08-30T01:04:37.158Z,74.88
2023-08-30T01:06:40.171Z,75.22
2023-08-30T01:08:43.996Z,75.49
2023-08-30T01:10:59.721Z,74.37
2023-08-30T01:13:10.273Z,74.62
2023-08-30T01:15:16.054Z,75.00
2023-08-30T01:17:18.805Z,75.58
2023-08-30T01:19:38.364Z,74.62
2023-08-30T01:21:54.469Z,74.42
2023-08-30T01:24:00.435Z,75.43
2023-08-30T01:26:11.278Z,74.88
2023-08-30T01:28:17.267Z,75.01
2023-08-30T01:30:21.892Z,75.13
2023-08-30T01:32:26.175Z,75.34
2023-08-30T01:34:28.418Z,75.07
2023-08-30T01:36:31.228Z,75.01
2023-08-30T01:38:33.785Z,75.38
2023-08-30T01:40:39.676Z,75.09
2023-08-30T01:42:44.503Z,75.21
2023-08-30T01:44:47.645Z,75.21
2023-08-30T01:46:50.790Z,74.88
2023-08-30T01:48:53.303Z,74.81
2023-08-30T01:50:56.163Z,74.99
2023-08-30T01:52:58.197Z,75.04
2023-08-30T01:55:01.992Z,75.10
2023-08-30T01:57:03.810Z,75.26
2023-08-30T01:59:05.678Z,75.54
2023-08-30T02:01:09.854Z,75.21
2023-08-30T02:03:12.780Z,75.47
2023-08-30T02:05:14.560Z,75.40
2023-08-30T02:07:23.331Z,75.34
2023-08-30T02:09:30.992Z,75.07
2023-08-30T02:11:35.833Z,75.19
2023-08-30T02:13:39.132Z,75.47
2023-08-30T02:15:42.872Z,75.31
2023-08-30T02:17:47.572Z,75.28
2023-08-30T02:19:50.860Z,75.28
2023-08-30T02:21:52.858Z,75.45
2023-08-30T02:23:54.606Z,75.40
2023-08-30T02:25:56.219Z,75.30
2023-08-30T02:27:58.146Z,74.97
2023-08-30T02:30:00.299Z,74.89
2023-08-30T02:32:02.165Z,74.88
2023-08-30T02:34:05.712Z,75.36
2023-08-30T02:36:07.555Z,75.35
2023-08-30T02:38:09.739Z,75.24
2023-08-30T02:40:12.791Z,75.42
2023-08-30T02:42:14.484Z,75.36
2023-08-30T02:44:16.292Z,75.28
2023-08-30T02:46:18.073Z,75.31
2023-08-30T02:48:19.720Z,75.20
2023-08-30T02:50:23.104Z,75.55
2023-08-30T02:52:24.745Z,75.36
2023-08-30T02:54:26.399Z,75.44
2023-08-30T02:56:28.327Z,75.55
2023-08-30T02:58:32.690Z,75.44
2023-08-30T03:00:35.750Z,75.61
2023-08-30T03:02:40.210Z,75.63
2023-08-30T03:04:41.942Z,75.44
2023-08-30T03:06:45.187Z,75.84
2023-08-30T03:08:46.840Z,75.76
2023-08-30T03:10:48.524Z,75.53
2023-08-30T03:12:50.564Z,75.75
2023-08-30T03:14:52.420Z,75.61
2023-08-30T03:16:54.053Z,75.71
2023-08-30T03:18:55.835Z,75.60
2023-08-30T03:21:01.604Z,75.52
2023-08-30T03:23:04.690Z,75.66
2023-08-30T03:25:07.244Z,75.33
2023-08-30T03:27:08.911Z,75.17
2023-08-30T03:29:10.862Z,75.39
2023-08-30T03:31:13.866Z,75.20
2023-08-30T03:33:15.670Z,74.94
2023-08-30T03:35:17.535Z,74.86
2023-08-30T03:37:19.537Z,74.97
2023-08-30T03:39:24.119Z,74.86
2023-08-30T03:41:25.688Z,75.22
2023-08-30T03:43:27.512Z,74.70
2023-08-30T03:45:29.122Z,75.04
2023-08-30T03:47:30.736Z,75.22
2023-08-30T03:49:32.873Z,75.13
2023-08-30T03:51:34.574Z,75.15
2023-08-30T03:53:36.190Z,75.14
2023-08-30T03:55:39.470Z,75.29
2023-08-30T03:57:41.180Z,75.45
2023-08-30T03:59:44.007Z,75.98
2023-08-30T04:01:45.864Z,75.78
2023-08-30T04:03:47.524Z,76.21
2023-08-30T04:05:49.550Z,76.03
2023-08-30T04:07:51.117Z,76.32
2023-08-30T04:09:52.757Z,76.28
2023-08-30T04:11:56.143Z,76.65
2023-08-30T04:13:57.796Z,76.71
2023-08-30T04:15:59.728Z,76.77
2023-08-30T04:18:02.140Z,76.56
2023-08-30T04:20:05.432Z,76.63
2023-08-30T04:22:08.312Z,76.85
2023-08-30T04:24:10.173Z,76.65
2023-08-30T04:26:11.841Z,76.85
2023-08-30T04:28:14.886Z,77.16
2023-08-30T04:30:16.759Z,76.80
2023-08-30T04:32:18.669Z,76.84
2023-08-30T04:34:20.280Z,76.79
2023-08-30T04:36:23.653Z,76.96
2023-08-30T04:38:25.737Z,76.72
2023-08-30T04:40:27.809Z,76.67
2023-08-30T04:42:31.716Z,76.71
2023-08-30T04:44:34.754Z,76.77
2023-08-30T04:46:36.770Z,77.08
2023-08-30T04:48:38.456Z,77.22
2023-08-30T04:50:40.436Z,76.96
2023-08-30T04:52:42.412Z,77.04
2023-08-30T04:54:44.164Z,77.30
2023-08-30T04:56:46.013Z,77.04
2023-08-30T04:58:47.855Z,77.29
2023-08-30T05:00:50.950Z,77.05
2023-08-30T05:02:52.688Z,76.87
2023-08-30T05:04:54.465Z,76.73
2023-08-30T05:06:56.388Z,77.01
2023-08-30T05:08:58.287Z,76.78
2023-08-30T05:11:00.151Z,76.79
2023-08-30T05:13:01.797Z,76.94
2023-08-30T05:15:04.425Z,76.71
2023-08-30T05:17:08.259Z,77.19
2023-08-30T05:19:09.898Z,76.79
2023-08-30T05:21:11.569Z,76.63
2023-08-30T05:23:13.488Z,76.74
2023-08-30T05:25:15.421Z,76.72
2023-08-30T05:27:17.023Z,76.79
2023-08-30T05:29:18.750Z,76.81
2023-08-30T05:31:20.941Z,76.77
2023-08-30T05:33:25.330Z,76.92
2023-08-30T05:35:29.129Z,77.01
2023-08-30T05:37:30.813Z,77.33
2023-08-30T05:39:32.649Z,77.02
2023-08-30T05:41:34.467Z,77.03
2023-08-30T05:43:38.212Z,77.06
2023-08-30T05:45:40.997Z,77.16
2023-08-30T05:47:43.014Z,77.32
2023-08-30T05:49:46.469Z,77.24
2023-08-30T05:51:48.379Z,77.26
2023-08-30T05:53:50.067Z,77.25
2023-08-30T05:55:53.449Z,77.34
2023-08-30T05:57:55.129Z,77.15
2023-08-30T05:59:57.059Z,77.21
2023-08-30T06:01:58.711Z,77.45
2023-08-30T06:04:00.566Z,77.30
2023-08-30T06:06:03.726Z,77.32
2023-08-30T06:08:05.660Z,77.11
2023-08-30T06:10:08.810Z,77.51
2023-08-30T06:12:10.644Z,77.55
2023-08-30T06:14:12.600Z,77.42
2023-08-30T06:16:14.448Z,77.33
2023-08-30T06:18:16.382Z,77.71
2023-08-30T06:20:18.085Z,77.40
2023-08-30T06:22:21.236Z,77.46
2023-08-30T06:24:23.845Z,77.38
2023-08-30T06:26:26.086Z,77.49
2023-08-30T06:28:28.004Z,77.08
2023-08-30T06:30:30.349Z,77.65
2023-08-30T06:32:32.198Z,77.45
2023-08-30T06:34:34.123Z,77.75
2023-08-30T06:36:35.701Z,77.34
2023-08-30T06:38:38.886Z,77.57
2023-08-30T06:40:44.913Z,77.37
2023-08-30T06:42:46.560Z,77.49
2023-08-30T06:44:48.212Z,77.02
2023-08-30T06:46:49.852Z,77.37
2023-08-30T06:48:51.625Z,77.54
2023-08-30T06:50:53.258Z,77.22
2023-08-30T06:52:54.910Z,77.11
2023-08-30T06:54:58.444Z,77.70
2023-08-30T06:57:01.611Z,77.33
2023-08-30T06:59:03.461Z,77.49
2023-08-30T07:01:05.154Z,76.63
2023-08-30T07:03:09.426Z,76.80
2023-08-30T07:05:10.976Z,76.99
2023-08-30T07:07:13.755Z,77.02
2023-08-30T07:09:15.840Z,77.31
2023-08-30T07:11:32.729Z,76.91
2023-08-30T07:13:35.836Z,76.59
2023-08-30T07:15:39.711Z,76.61
2023-08-30T07:17:52.757Z,76.38
2023-08-30T07:20:03.374Z,76.08
2023-08-30T07:22:05.388Z,76.32
2023-08-30T07:24:08.747Z,75.86
2023-08-30T07:26:10.890Z,75.83
2023-08-30T07:28:15.585Z,75.97
2023-08-30T07:30:18.512Z,76.25
2023-08-30T07:32:20.185Z,75.56
2023-08-30T07:34:22.298Z,75.14
2023-08-30T07:36:30.535Z,75.85
2023-08-30T07:38:39.692Z,74.94
2023-08-30T07:40:41.358Z,74.47
2023-08-30T07:42:45.343Z,74.59
2023-08-30T07:44:48.948Z,74.51
2023-08-30T07:46:50.881Z,74.13
2023-08-30T07:48:52.756Z,73.36
2023-08-30T07:50:57.182Z,73.28
2023-08-30T07:52:59.283Z,73.47
2023-08-30T07:55:01.417Z,73.61
2023-08-30T07:57:03.813Z,72.75
2023-08-30T07:59:05.469Z,72.11
2023-08-30T08:01:08.716Z,72.15
2023-08-30T08:03:10.668Z,69.93
2023-08-30T08:05:12.700Z,70.65
2023-08-30T08:07:14.874Z,70.63
2023-08-30T08:09:16.536Z,71.23
2023-08-30T08:11:18.177Z,70.19
2023-08-30T08:13:20.113Z,69.85
2023-08-30T08:15:22.009Z,70.08
2023-08-30T08:17:25.035Z,69.84
2023-08-30T08:19:26.695Z,69.50
2023-08-30T08:21:28.292Z,69.62
2023-08-30T08:23:29.925Z,68.56
2023-08-30T08:25:31.793Z,68.69
2023-08-30T08:27:33.495Z,69.38
2023-08-30T08:29:35.369Z,68.18
2023-08-30T08:31:37.245Z,68.10
2023-08-30T08:33:40.353Z,67.84
2023-08-30T08:35:42.091Z,67.32
2023-08-30T08:37:43.772Z,66.45
2023-08-30T08:39:45.666Z,65.31
2023-08-30T08:41:47.851Z,64.86
2023-08-30T08:43:50.406Z,64.71
2023-08-30T08:45:52.252Z,65.50
2023-08-30T08:47:54.975Z,65.05
2023-08-30T08:49:59.243Z,64.82
2023-08-30T08:52:06.982Z,61.90
2023-08-30T08:54:14.948Z,63.44
2023-08-30T08:56:18.315Z,63.91
2023-08-30T08:58:19.991Z,62.89
2023-08-30T09:00:21.947Z,61.96
2023-08-30T09:02:24.561Z,61.09
2023-08-30T09:04:26.769Z,61.71
2023-08-30T09:06:29.873Z,60.98
2023-08-30T09:08:32.555Z,60.90
2023-08-30T09:10:34.587Z,60.45
2023-08-30T09:12:36.685Z,61.68
2023-08-30T09:14:38.542Z,61.68
2023-08-30T09:16:40.306Z,58.91
2023-08-30T09:18:43.521Z,58.38
2023-08-30T09:20:47.974Z,58.53
2023-08-30T09:22:51.074Z,56.83
2023-08-30T09:24:52.710Z,56.98
2023-08-30T09:26:55.557Z,57.67
2023-08-30T09:29:01.777Z,57.45
2023-08-30T09:31:17.390Z,56.11
2023-08-30T09:33:24.099Z,55.96
2023-08-30T09:35:25.797Z,55.96
2023-08-30T09:37:27.742Z,56.14
2023-08-30T09:39:30.887Z,54.08
2023-08-30T09:41:32.787Z,56.13
2023-08-30T09:43:34.713Z,55.68
2023-08-30T09:45:36.875Z,54.87
2023-08-30T09:47:41.290Z,54.55
2023-08-30T09:49:46.062Z,53.32
2023-08-30T09:51:48.973Z,51.25
2023-08-30T09:54:06.101Z,53.82
2023-08-30T09:56:13.926Z,51.35
2023-08-30T09:58:19.686Z,51.33
2023-08-30T10:00:23.503Z,52.12
2023-08-30T10:02:27.407Z,51.78
2023-08-30T10:04:31.020Z,51.80
2023-08-30T10:06:34.674Z,51.73
2023-08-30T10:08:37.244Z,50.09
2023-08-30T10:10:40.590Z,51.30
2023-08-30T10:12:53.361Z,53.68
2023-08-30T10:15:04.384Z,51.19
2023-08-30T10:17:07.606Z,51.35
2023-08-30T10:19:14.133Z,52.88
2023-08-30T10:21:18.704Z,51.59
2023-08-30T10:23:22.297Z,52.67
2023-08-30T10:25:28.724Z,53.24
2023-08-30T10:27:32.897Z,50.96
2023-08-30T10:29:37.774Z,52.77
2023-08-30T10:31:39.876Z,52.07
2023-08-30T10:33:50.657Z,53.63
2023-08-30T10:35:52.845Z,50.65
2023-08-30T10:38:00.033Z,52.40
2023-08-30T10:40:03.159Z,50.65
2023-08-30T10:42:12.077Z,52.34
2023-08-30T10:44:15.438Z,51.30
2023-08-30T10:46:18.791Z,52.34
2023-08-30T10:48:21.096Z,51.73
2023-08-30T10:50:30.248Z,52.35
2023-08-30T10:52:31.854Z,50.99
2023-08-30T10:54:39.039Z,53.22
2023-08-30T10:56:56.563Z,54.20
2023-08-30T10:58:58.415Z,52.54
2023-08-30T11:01:00.990Z,51.14
2023-08-30T11:03:05.394Z,51.06
2023-08-30T11:05:09.547Z,50.17
2023-08-30T11:07:12.810Z,50.36
2023-08-30T11:09:15.562Z,50.25
2023-08-30T11:11:17.438Z,50.20
2023-08-30T11:13:19.203Z,50.61
2023-08-30T11:15:21.100Z,50.63
2023-08-30T11:17:23.142Z,50.21
2023-08-30T11:19:31.100Z,52.20
2023-08-30T11:21:34.863Z,50.90
2023-08-30T11:23:36.718Z,51.48
2023-08-30T11:25:38.643Z,50.98
2023-08-30T11:27:41.020Z,49.72
2023-08-30T11:29:42.903Z,51.09
2023-08-30T11:31:45.967Z,48.57
2023-08-30T11:33:54.378Z,50.41
2023-08-30T11:35:57.554Z,48.40
2023-08-30T11:38:00.721Z,47.34
2023-08-30T11:40:03.917Z,47.12
2023-08-30T11:42:17.222Z,48.74
2023-08-30T11:44:20.820Z,46.64
2023-08-30T11:46:22.902Z,48.28
2023-08-30T11:48:24.727Z,47.91
2023-08-30T11:50:28.243Z,47.19
2023-08-30T11:52:36.467Z,47.94
2023-08-30T11:54:38.599Z,47.24
2023-08-30T11:56:40.295Z,46.96
2023-08-30T11:58:42.154Z,47.00
2023-08-30T12:00:43.863Z,47.28
2023-08-30T12:02:47.438Z,45.64
2023-08-30T12:04:49.773Z,45.30
2023-08-30T12:06:54.828Z,45.37
2023-08-30T12:09:00.265Z,46.04
2023-08-30T12:11:03.083Z,44.24
2023-08-30T12:13:04.696Z,45.54
2023-08-30T12:15:09.904Z,46.99
2023-08-30T12:17:11.813Z,45.63
2023-08-30T12:19:15.749Z,44.70
2023-08-30T12:21:19.107Z,45.86
2023-08-30T12:23:22.940Z,45.92
2023-08-30T12:25:26.529Z,45.79
2023-08-30T12:27:28.624Z,45.38
2023-08-30T12:29:30.219Z,45.74
2023-08-30T12:31:32.414Z,45.02
2023-08-30T12:33:34.701Z,45.83
2023-08-30T12:35:36.450Z,45.38
2023-08-30T12:37:38.288Z,46.24
2023-08-30T12:39:39.917Z,45.98
2023-08-30T12:41:43.030Z,46.73
2023-08-30T12:43:45.019Z,46.91
2023-08-30T12:45:47.686Z,46.12
2023-08-30T12:47:49.554Z,45.60
2023-08-30T12:49:51.474Z,45.31
2023-08-30T12:51:53.350Z,45.56
2023-08-30T12:53:55.216Z,46.44
2023-08-30T12:55:56.849Z,45.93
2023-08-30T12:57:59.886Z,46.39
2023-08-30T13:00:01.836Z,45.73
2023-08-30T13:02:03.595Z,46.30
2023-08-30T13:04:05.680Z,46.34
2023-08-30T13:06:07.554Z,46.43
2023-08-30T13:08:09.245Z,44.79
2023-08-30T13:10:11.675Z,45.04
2023-08-30T13:12:13.547Z,44.32
2023-08-30T13:14:17.048Z,45.31
2023-08-30T13:16:19.006Z,44.68
2023-08-30T13:18:20.737Z,43.94
2023-08-30T13:20:22.652Z,44.00
2023-08-30T13:22:24.921Z,44.20
2023-08-30T13:24:26.567Z,43.90
2023-08-30T13:26:28.200Z,44.38
2023-08-30T13:28:30.087Z,44.65
2023-08-30T13:30:33.265Z,44.25
2023-08-30T13:32:34.937Z,43.85
2023-08-30T13:34:36.788Z,44.30
2023-08-30T13:36:38.445Z,44.82
2023-08-30T13:38:40.123Z,44.34
2023-08-30T13:40:41.772Z,44.64
2023-08-30T13:42:43.585Z,44.83
2023-08-30T13:44:46.185Z,44.30
2023-08-30T13:46:51.190Z,44.87
2023-08-30T13:48:52.862Z,44.97
2023-08-30T13:50:54.722Z,44.72
2023-08-30T13:52:56.369Z,45.56
2023-08-30T13:54:58.030Z,45.18
2023-08-30T13:57:00.240Z,45.27
2023-08-30T13:59:01.814Z,45.49
2023-08-30T14:01:03.689Z,44.82
2023-08-30T14:03:07.078Z,45.70
2023-08-30T14:05:09.785Z,45.23
2023-08-30T14:07:11.481Z,46.13
2023-08-30T14:09:13.621Z,45.95
2023-08-30T14:11:15.501Z,46.13
2023-08-30T14:13:17.371Z,45.77
2023-08-30T14:15:19.449Z,45.88
2023-08-30T14:17:23.488Z,46.38
2023-08-30T14:19:28.391Z,46.99
2023-08-30T14:21:30.335Z,45.68
2023-08-30T14:23:32.386Z,46.29
2023-08-30T14:25:34.024Z,46.65
2023-08-30T14:27:35.940Z,47.31
2023-08-30T14:29:38.088Z,48.06
2023-08-30T14:31:39.841Z,48.42
2023-08-30T14:33:44.523Z,48.36
2023-08-30T14:35:48.159Z,48.21
2023-08-30T14:37:50.580Z,48.39
2023-08-30T14:39:54.476Z,47.80
2023-08-30T14:41:56.139Z,48.11
2023-08-30T14:43:57.790Z,48.42
2023-08-30T14:46:09.657Z,49.57
2023-08-30T14:48:14.236Z,49.68
2023-08-30T14:50:16.261Z,49.13
2023-08-30T14:52:20.183Z,48.81
2023-08-30T14:54:21.843Z,48.94
2023-08-30T14:56:23.604Z,49.16
2023-08-30T14:58:25.429Z,49.08
2023-08-30T15:00:27.811Z,49.33
2023-08-30T15:02:29.576Z,49.07
2023-08-30T15:04:31.215Z,48.24
2023-08-30T15:06:32.887Z,48.64
2023-08-30T15:08:36.165Z,48.70
2023-08-30T15:10:38.167Z,49.93
2023-08-30T15:12:40.154Z,49.34
2023-08-30T15:14:41.929Z,49.83
2023-08-30T15:16:43.685Z,49.73
2023-08-30T15:18:45.338Z,49.66
2023-08-30T15:20:47.342Z,49.57
2023-08-30T15:22:49.235Z,49.49
2023-08-30T15:24:53.755Z,49.78
2023-08-30T15:26:57.957Z,50.23
2023-08-30T15:28:59.663Z,49.72
2023-08-30T15:31:01.490Z,50.17
2023-08-30T15:33:03.759Z,50.53
2023-08-30T15:35:06.436Z,50.14
2023-08-30T15:37:08.118Z,50.87
2023-08-30T15:39:09.936Z,49.92
2023-08-30T15:41:13.834Z,50.96
2023-08-30T15:43:15.857Z,50.70
2023-08-30T15:45:17.798Z,51.10
2023-08-30T15:47:19.565Z,50.81
2023-08-30T15:49:21.208Z,52.34
2023-08-30T15:51:24.930Z,52.47
2023-08-30T15:53:27.665Z,51.96
2023-08-30T15:55:29.277Z,52.12
2023-08-30T15:57:33.384Z,52.19
2023-08-30T15:59:35.237Z,52.00
2023-08-30T16:01:37.637Z,51.92
2023-08-30T16:03:39.988Z,52.07
2023-08-30T16:05:41.738Z,52.85
2023-08-30T16:07:43.479Z,53.08
2023-08-30T16:09:45.135Z,52.83
2023-08-30T16:11:46.805Z,53.09
2023-08-30T16:13:50.432Z,53.33
2023-08-30T16:15:52.694Z,52.89
2023-08-30T16:17:54.933Z,53.46
2023-08-30T16:19:56.689Z,53.69
2023-08-30T16:21:58.585Z,53.95
2023-08-30T16:24:00.641Z,53.54
2023-08-30T16:26:02.258Z,53.85
2023-08-30T16:28:04.552Z,53.63
2023-08-30T16:30:09.250Z,54.01
2023-08-30T16:32:10.921Z,54.46
2023-08-30T16:34:13.866Z,54.10
2023-08-30T16:36:15.922Z,53.36
2023-08-30T16:38:17.515Z,53.93
2023-08-30T16:40:19.621Z,54.07
2023-08-30T16:42:21.295Z,53.99
2023-08-30T16:46:26.898Z,54.09
2023-08-30T16:48:29.040Z,53.63
2023-08-30T16:50:30.877Z,53.89
2023-08-30T16:52:32.872Z,54.07
2023-08-30T16:54:35.156Z,54.32
2023-08-30T16:56:37.342Z,53.75
2023-08-30T16:58:39.439Z,53.88
2023-08-30T17:00:41.272Z,54.48
2023-08-30T17:02:44.635Z,53.67
2023-08-30T17:04:46.404Z,54.28
2023-08-30T17:06:48.158Z,54.19
2023-08-30T17:08:50.521Z,53.93
2023-08-30T17:10:52.456Z,53.77
2023-08-30T17:12:54.135Z,54.45
2023-08-30T17:14:56.012Z,53.97
2023-08-30T17:16:57.942Z,54.52
2023-08-30T17:19:01.176Z,53.84
2023-08-30T17:21:02.792Z,53.84
2023-08-30T17:23:04.742Z,54.23
2023-08-30T17:25:06.742Z,54.78
2023-08-30T17:27:11.175Z,54.57
2023-08-30T17:29:13.690Z,54.64
2023-08-30T17:31:15.430Z,54.74
2023-08-30T17:33:17.263Z,54.86
2023-08-30T17:35:20.725Z,55.48
2023-08-30T17:37:22.602Z,54.88
2023-08-30T17:39:24.854Z,55.54
2023-08-30T17:41:26.804Z,55.10
2023-08-30T17:43:28.646Z,55.69
2023-08-30T17:45:31.650Z,55.33
2023-08-30T17:47:33.310Z,55.77
2023-08-30T17:49:35.338Z,55.73
2023-08-30T17:51:38.558Z,56.00
2023-08-30T17:53:40.703Z,56.14
2023-08-30T17:55:42.352Z,56.60
2023-08-30T17:57:44.198Z,56.18
2023-08-30T17:59:46.699Z,57.03
2023-08-30T18:01:50.859Z,56.50
2023-08-30T18:03:54.663Z,56.87
2023-08-30T18:05:59.894Z,56.88
2023-08-30T18:08:04.568Z,57.14
2023-08-30T18:10:07.709Z,57.05
2023-08-30T18:12:09.481Z,57.27
2023-08-30T18:14:11.451Z,57.56
2023-08-30T18:16:14.411Z,57.58
2023-08-30T18:18:16.260Z,57.74
2023-08-30T18:20:18.168Z,57.73
2023-08-30T18:22:19.803Z,56.97
2023-08-30T18:24:23.396Z,57.62
2023-08-30T18:26:27.927Z,57.00
2023-08-30T18:28:34.344Z,57.85
2023-08-30T18:30:36.506Z,58.02
2023-08-30T18:32:38.596Z,58.09
2023-08-30T18:34:40.962Z,57.97
2023-08-30T18:36:42.631Z,57.91
2023-08-30T18:38:44.205Z,58.06
2023-08-30T18:40:50.173Z,58.45
2023-08-30T18:42:53.705Z,58.46
2023-08-30T18:44:55.702Z,58.77
2023-08-30T18:46:57.605Z,59.02
2023-08-30T18:49:01.102Z,58.83
2023-08-30T18:51:03.126Z,58.85
2023-08-30T18:53:04.937Z,58.90
2023-08-30T18:55:08.134Z,58.97
2023-08-30T18:57:12.275Z,59.23
2023-08-30T18:59:14.340Z,59.26
2023-08-30T19:01:16.055Z,59.51
2023-08-30T19:03:18.035Z,59.09
2023-08-30T19:05:19.972Z,59.33
2023-08-30T19:07:22.032Z,59.60
2023-08-30T19:09:25.096Z,59.54
2023-08-30T19:11:29.716Z,60.04
2023-08-30T19:13:33.165Z,59.48
2023-08-30T19:15:35.377Z,59.18
2023-08-30T19:17:37.390Z,59.55
2023-08-30T19:19:43.005Z,59.92
2023-08-30T19:21:44.844Z,59.53
2023-08-30T19:23:49.721Z,59.99
2023-08-30T19:25:53.289Z,60.07
2023-08-30T19:27:55.113Z,59.67
2023-08-30T19:29:58.704Z,59.72
2023-08-30T19:32:02.441Z,60.03
2023-08-30T19:34:05.780Z,60.40
2023-08-30T19:36:07.847Z,60.21
2023-08-30T19:38:10.227Z,60.30
2023-08-30T19:40:11.994Z,60.57
2023-08-30T19:42:13.942Z,60.62
2023-08-30T19:44:16.504Z,60.48
2023-08-30T19:46:19.697Z,60.80
2023-08-30T19:48:21.808Z,60.65
2023-08-30T19:50:23.764Z,61.14
2023-08-30T19:52:26.587Z,61.40
2023-08-30T19:54:28.452Z,61.56
2023-08-30T19:56:31.952Z,61.33
2023-08-30T19:58:33.836Z,61.75
2023-08-30T20:00:36.828Z,61.82
2023-08-30T20:02:40.091Z,61.48
2023-08-30T20:04:43.048Z,61.64
2023-08-30T20:06:44.704Z,61.40
2023-08-30T20:08:48.064Z,61.80
2023-08-30T20:10:49.871Z,62.22
2023-08-30T20:12:51.507Z,62.14
2023-08-30T20:14:53.146Z,61.83
2023-08-30T20:16:54.751Z,62.50
2023-08-30T20:19:00.501Z,61.67
2023-08-30T20:21:02.453Z,62.29
2023-08-30T20:23:04.873Z,62.10
2023-08-30T20:25:07.214Z,62.28
2023-08-30T20:27:09.239Z,62.72
2023-08-30T20:29:11.076Z,62.50
2023-08-30T20:31:13.237Z,63.04
2023-08-30T20:33:15.492Z,62.78
2023-08-30T20:35:18.992Z,62.62
2023-08-30T20:37:21.053Z,63.40
2023-08-30T20:39:22.997Z,63.58
2023-08-30T20:41:25.056Z,62.61
2023-08-30T20:43:26.934Z,62.69
2023-08-30T20:45:28.575Z,62.97
2023-08-30T20:47:30.373Z,63.04
2023-08-30T20:49:32.582Z,62.62
2023-08-30T20:51:36.152Z,62.91
2023-08-30T20:53:39.828Z,62.77
2023-08-30T20:55:43.005Z,63.42
2023-08-30T20:57:45.679Z,63.33
2023-08-30T20:59:47.302Z,63.59
2023-08-30T21:01:49.257Z,63.52
2023-08-30T21:03:51.071Z,63.41
2023-08-30T21:05:53.401Z,63.89
2023-08-30T21:07:56.457Z,63.78
2023-08-30T21:09:58.128Z,63.92
2023-08-30T21:11:59.993Z,63.78
2023-08-30T21:14:01.588Z,64.28
2023-08-30T21:16:03.966Z,64.55
2023-08-30T21:18:05.895Z,64.50
2023-08-30T21:20:08.688Z,64.94
2023-08-30T21:22:10.575Z,64.93
2023-08-30T21:24:13.716Z,65.21
2023-08-30T21:26:15.616Z,65.22
2023-08-30T21:28:18.823Z,65.35
2023-08-30T21:30:20.989Z,65.74
2023-08-30T21:32:22.855Z,65.47
2023-08-30T21:34:24.701Z,65.80
2023-08-30T21:36:26.694Z,65.80
2023-08-30T21:38:28.534Z,65.69
2023-08-30T21:40:31.625Z,65.68
2023-08-30T21:42:33.642Z,65.75
2023-08-30T21:44:35.718Z,65.98
2023-08-30T21:46:37.443Z,65.51
2023-08-30T21:48:39.340Z,65.47
2023-08-30T21:50:41.520Z,65.79
2023-08-30T21:52:43.647Z,65.40
2023-08-30T21:54:45.737Z,65.64
2023-08-30T21:56:49.038Z,65.66
2023-08-30T21:58:50.740Z,65.64
2023-08-30T22:00:52.884Z,65.79
2023-08-30T22:02:54.972Z,65.64
2023-08-30T22:04:56.839Z,65.79
2023-08-30T22:06:58.428Z,65.84
2023-08-30T22:09:00.779Z,65.67
2023-08-30T22:11:07.509Z,65.83
2023-08-30T22:13:10.744Z,66.12
2023-08-30T22:15:14.087Z,66.12
2023-08-30T22:17:15.740Z,66.46
2023-08-30T22:19:17.435Z,66.11
2023-08-30T22:21:19.382Z,66.34
2023-08-30T22:23:21.947Z,66.28
2023-08-30T22:25:23.796Z,66.59
2023-08-30T22:27:25.675Z,66.28
2023-08-30T22:29:29.528Z,66.01
2023-08-30T22:31:31.315Z,66.76
2023-08-30T22:33:33.458Z,66.04
2023-08-30T22:35:36.899Z,66.25
2023-08-30T22:37:39.238Z,66.55
2023-08-30T22:39:41.625Z,66.24
2023-08-30T22:41:43.566Z,66.45
2023-08-30T22:43:45.293Z,66.34
2023-08-30T22:45:48.439Z,66.18
2023-08-30T22:47:50.448Z,66.20
2023-08-30T22:49:52.119Z,66.29
2023-08-30T22:51:55.006Z,66.23
2023-08-30T22:53:58.602Z,66.60
2023-08-30T22:56:04.909Z,66.64
2023-08-30T22:58:06.530Z,66.98
2023-08-30T23:00:09.668Z,67.11
2023-08-30T23:02:13.416Z,67.15
2023-08-30T23:04:15.269Z,67.17
2023-08-30T23:06:17.191Z,67.39
2023-08-30T23:08:18.850Z,67.17
2023-08-30T23:10:21.426Z,67.38
2023-08-30T23:12:24.299Z,67.46
2023-08-30T23:14:26.210Z,67.72
2023-08-30T23:16:28.617Z,67.78
2023-08-30T23:18:32.023Z,68.06
2023-08-30T23:20:34.444Z,67.45
2023-08-30T23:22:36.349Z,68.09
2023-08-30T23:24:38.028Z,67.92
2023-08-30T23:26:39.958Z,67.66
2023-08-30T23:28:41.589Z,68.16
2023-08-30T23:30:43.676Z,68.05
2023-08-30T23:32:47.613Z,67.96
2023-08-30T23:34:51.903Z,67.97
2023-08-30T23:36:53.563Z,67.88
2023-08-30T23:38:55.188Z,67.75
2023-08-30T23:40:57.022Z,68.32
2023-08-30T23:42:59.310Z,68.38
2023-08-30T23:45:01.171Z,68.20
2023-08-30T23:47:03.047Z,68.37
2023-08-30T23:49:04.969Z,68.55
2023-08-30T23:51:08.380Z,68.38
2023-08-30T23:53:10.895Z,68.46
2023-08-30T23:55:12.984Z,68.79
2023-08-30T23:57:16.176Z,68.80
2023-08-30T23:59:18.543Z,68.47
