createdAt,value
2018-08-24T00:02:13.287Z,11.00
2018-08-24T00:04:42.138Z,9.50
2018-08-24T00:07:10.541Z,12.00
2018-08-24T00:09:38.924Z,9.23
2018-08-24T00:12:07.666Z,13.10
2018-08-24T00:14:36.057Z,11.93
2018-08-24T00:17:09.248Z,12.70
2018-08-24T00:19:37.647Z,15.73
2018-08-24T00:22:06.170Z,11.93
2018-08-24T00:24:34.703Z,18.00
2018-08-24T00:27:03.105Z,14.57
2018-08-24T00:29:31.499Z,17.43
2018-08-24T00:32:00.281Z,18.57
2018-08-24T00:34:28.689Z,19.03
2018-08-24T00:36:57.087Z,19.53
2018-08-24T00:39:25.489Z,19.57
2018-08-24T00:41:54.119Z,14.33
2018-08-24T00:44:22.592Z,10.90
2018-08-24T00:46:50.997Z,11.70
2018-08-24T00:49:19.378Z,13.90
2018-08-24T00:51:47.955Z,14.93
2018-08-24T00:54:16.364Z,12.57
2018-08-24T00:56:44.774Z,13.90
2018-08-24T00:59:13.488Z,11.43
2018-08-24T01:01:42.328Z,17.90
2018-08-24T01:04:10.738Z,14.40
2018-08-24T01:06:39.162Z,17.40
2018-08-24T01:09:09.127Z,12.97
2018-08-24T01:11:43.138Z,13.20
2018-08-24T01:14:11.548Z,15.20
2018-08-24T01:16:45.146Z,16.17
2018-08-24T01:19:13.541Z,13.87
2018-08-24T01:21:41.934Z,14.30
2018-08-24T01:24:11.212Z,11.03
2018-08-24T01:26:39.598Z,13.73
2018-08-24T01:29:07.997Z,12.63
2018-08-24T01:31:36.406Z,16.10
2018-08-24T01:34:04.802Z,10.47
2018-08-24T01:36:33.202Z,16.90
2018-08-24T01:39:01.611Z,11.73
2018-08-24T01:41:30.043Z,12.50
2018-08-24T01:43:58.446Z,10.50
2018-08-24T01:46:27.660Z,14.03
2018-08-24T01:48:56.046Z,14.50
2018-08-24T01:51:24.444Z,10.00
2018-08-24T01:53:52.874Z,13.37
2018-08-24T01:56:21.268Z,10.27
2018-08-24T01:58:50.071Z,11.13
2018-08-24T02:01:18.473Z,9.57
2018-08-24T02:03:46.893Z,12.87
2018-08-24T02:06:15.273Z,10.23
2018-08-24T02:08:43.665Z,13.97
2018-08-24T02:11:17.429Z,10.30
2018-08-24T02:13:51.198Z,10.43
2018-08-24T02:16:19.659Z,12.53
2018-08-24T02:18:53.312Z,12.10
2018-08-24T02:21:27.093Z,15.80
2018-08-24T02:23:55.743Z,9.00
2018-08-24T02:26:24.160Z,15.33
2018-08-24T02:28:52.591Z,10.23
2018-08-24T02:31:21.042Z,9.67
2018-08-24T02:33:49.479Z,10.97
2018-08-24T02:36:17.875Z,10.50
2018-08-24T02:38:46.291Z,11.03
2018-08-24T02:41:14.697Z,9.70
2018-08-24T02:43:43.089Z,10.50
2018-08-24T02:46:11.480Z,8.40
2018-08-24T02:48:39.889Z,8.80
2018-08-24T02:51:08.291Z,11.50
2018-08-24T02:53:36.692Z,10.37
2018-08-24T02:56:05.103Z,13.27
2018-08-24T02:58:33.488Z,9.83
2018-08-24T03:01:01.878Z,8.60
2018-08-24T03:03:30.708Z,9.27
2018-08-24T03:05:59.106Z,10.13
2018-08-24T03:08:27.874Z,10.37
2018-08-24T03:10:56.690Z,13.47
2018-08-24T03:13:25.306Z,10.07
2018-08-24T03:15:53.714Z,10.57
2018-08-24T03:18:22.154Z,11.47
2018-08-24T03:20:50.558Z,9.43
2018-08-24T03:23:18.966Z,9.43
2018-08-24T03:25:47.356Z,8.87
2018-08-24T03:28:22.162Z,9.57
2018-08-24T03:30:50.566Z,9.90
2018-08-24T03:33:19.171Z,9.80
2018-08-24T03:35:47.578Z,9.37
2018-08-24T03:38:16.017Z,8.67
2018-08-24T03:40:45.273Z,9.63
2018-08-24T03:43:14.120Z,10.83
2018-08-24T03:45:42.562Z,9.60
2018-08-24T03:48:10.943Z,11.50
2018-08-24T03:50:39.349Z,10.47
2018-08-24T03:53:07.779Z,11.07
2018-08-24T03:55:37.412Z,12.07
2018-08-24T03:58:07.695Z,9.63
2018-08-24T04:00:36.104Z,11.03
2018-08-24T04:03:05.189Z,9.70
2018-08-24T04:05:34.030Z,11.00
2018-08-24T04:08:02.438Z,7.23
2018-08-24T04:10:30.825Z,10.30
2018-08-24T04:12:59.215Z,7.13
2018-08-24T04:15:27.600Z,8.97
2018-08-24T04:17:56.005Z,7.60
2018-08-24T04:20:24.403Z,7.40
2018-08-24T04:22:52.834Z,9.43
2018-08-24T04:25:21.243Z,10.20
2018-08-24T04:27:49.638Z,8.30
2018-08-24T04:30:18.035Z,9.63
2018-08-24T04:32:46.446Z,6.67
2018-08-24T04:35:14.845Z,11.27
2018-08-24T04:37:43.239Z,7.80
2018-08-24T04:40:11.668Z,9.83
2018-08-24T04:42:40.071Z,10.77
2018-08-24T04:45:08.463Z,9.40
2018-08-24T04:47:36.871Z,9.80
2018-08-24T04:50:05.429Z,10.10
2018-08-24T04:52:33.837Z,7.70
2018-08-24T04:55:02.235Z,7.63
2018-08-24T04:57:30.641Z,9.47
2018-08-24T04:59:59.033Z,5.93
2018-08-24T05:02:27.437Z,8.97
2018-08-24T05:04:56.701Z,9.80
2018-08-24T05:07:25.097Z,12.37
2018-08-24T05:09:53.522Z,7.47
2018-08-24T05:12:21.922Z,5.53
2018-08-24T05:14:50.338Z,7.73
2018-08-24T05:17:18.730Z,9.30
2018-08-24T05:19:47.130Z,10.70
2018-08-24T05:22:15.531Z,10.50
2018-08-24T05:24:43.988Z,11.90
2018-08-24T05:27:12.350Z,7.40
2018-08-24T05:29:40.722Z,6.57
2018-08-24T05:32:09.122Z,9.67
2018-08-24T05:34:37.552Z,6.40
2018-08-24T05:37:08.523Z,6.30
2018-08-24T05:39:36.920Z,6.63
2018-08-24T05:42:05.322Z,8.17
2018-08-24T05:44:33.729Z,6.73
2018-08-24T05:47:02.112Z,7.07
2018-08-24T05:49:30.499Z,7.23
2018-08-24T05:51:58.914Z,11.73
2018-08-24T05:54:27.314Z,9.30
2018-08-24T05:56:55.723Z,8.23
2018-08-24T05:59:24.131Z,8.87
2018-08-24T06:01:52.517Z,5.23
2018-08-24T06:04:20.910Z,8.10
2018-08-24T06:06:49.407Z,7.87
2018-08-24T06:09:17.861Z,10.03
2018-08-24T06:11:46.261Z,7.90
2018-08-24T06:14:14.909Z,8.57
2018-08-24T06:16:51.525Z,7.53
2018-08-24T06:19:21.403Z,8.43
2018-08-24T06:21:50.606Z,9.77
2018-08-24T06:24:19.391Z,6.47
2018-08-24T06:26:47.787Z,7.87
2018-08-24T06:29:16.308Z,7.67
2018-08-24T06:31:44.706Z,8.23
2018-08-24T06:34:13.088Z,7.40
2018-08-24T06:36:41.500Z,6.33
2018-08-24T06:39:11.945Z,5.17
2018-08-24T06:41:40.429Z,6.60
2018-08-24T06:44:08.796Z,6.77
2018-08-24T06:46:37.206Z,5.93
2018-08-24T06:49:05.791Z,9.17
2018-08-24T06:51:34.192Z,6.73
2018-08-24T06:54:02.685Z,4.93
2018-08-24T06:56:31.064Z,6.13
2018-08-24T06:58:59.620Z,8.63
2018-08-24T07:01:28.021Z,7.30
2018-08-24T07:03:56.422Z,14.20
2018-08-24T07:06:24.823Z,6.60
2018-08-24T07:08:53.209Z,6.90
2018-08-24T07:11:21.589Z,6.17
2018-08-24T07:13:59.021Z,8.83
2018-08-24T07:16:28.199Z,6.77
2018-08-24T07:18:56.595Z,8.40
2018-08-24T07:21:25.007Z,7.73
2018-08-24T07:23:53.409Z,6.60
2018-08-24T07:26:21.807Z,7.60
2018-08-24T07:28:50.195Z,9.47
2018-08-24T07:31:18.588Z,4.90
2018-08-24T07:33:47.027Z,3.90
2018-08-24T07:36:15.529Z,4.93
2018-08-24T07:38:44.012Z,5.67
2018-08-24T07:41:12.409Z,8.03
2018-08-24T07:43:40.860Z,7.83
2018-08-24T07:46:09.262Z,6.93
2018-08-24T07:48:37.756Z,5.73
2018-08-24T07:51:06.167Z,7.47
2018-08-24T07:53:34.558Z,5.73
2018-08-24T07:56:02.958Z,5.13
2018-08-24T07:58:31.405Z,6.83
2018-08-24T08:00:59.838Z,11.57
2018-08-24T08:03:28.322Z,4.10
2018-08-24T08:05:56.790Z,5.30
2018-08-24T08:08:25.374Z,3.90
2018-08-24T08:10:53.818Z,10.27
2018-08-24T08:13:22.233Z,11.20
2018-08-24T08:15:50.638Z,8.13
2018-08-24T08:18:19.105Z,9.33
2018-08-24T08:20:47.454Z,8.23
2018-08-24T08:23:15.866Z,9.53
2018-08-24T08:25:44.295Z,7.07
2018-08-24T08:28:12.681Z,8.30
2018-08-24T08:30:41.072Z,6.37
2018-08-24T08:33:09.502Z,5.27
2018-08-24T08:35:37.908Z,4.57
2018-08-24T08:38:06.348Z,5.40
2018-08-24T08:40:34.818Z,6.93
2018-08-24T08:43:03.246Z,7.03
2018-08-24T08:45:32.057Z,7.07
2018-08-24T08:48:00.457Z,5.90
2018-08-24T08:50:28.865Z,24.77
2018-08-24T08:52:57.272Z,6.57
2018-08-24T08:55:25.703Z,5.33
2018-08-24T08:57:54.106Z,5.10
2018-08-24T09:00:22.515Z,4.90
2018-08-24T09:02:51.063Z,5.27
2018-08-24T09:05:19.857Z,6.77
2018-08-24T09:07:48.611Z,7.53
2018-08-24T09:10:17.029Z,6.50
2018-08-24T09:12:45.432Z,9.33
2018-08-24T09:15:13.881Z,5.03
2018-08-24T09:19:48.781Z,7.80
2018-08-24T09:22:22.531Z,4.73
2018-08-24T09:24:56.183Z,2.97
2018-08-24T09:27:29.867Z,3.97
2018-08-24T09:30:01.131Z,7.90
2018-08-24T09:32:29.642Z,6.63
2018-08-24T09:34:57.955Z,6.63
2018-08-24T09:37:31.765Z,5.13
2018-08-24T09:40:00.165Z,5.87
2018-08-24T09:42:28.633Z,8.07
2018-08-24T09:44:57.019Z,5.07
2018-08-24T09:48:34.696Z,7.70
2018-08-24T09:51:08.345Z,7.13
2018-08-24T09:53:42.117Z,4.17
2018-08-24T09:56:10.982Z,7.80
2018-08-24T09:58:39.393Z,7.10
2018-08-24T10:01:13.094Z,6.90
2018-08-24T10:03:46.985Z,9.87
2018-08-24T10:06:21.094Z,6.63
2018-08-24T10:08:51.080Z,5.37
2018-08-24T10:11:19.480Z,7.10
2018-08-24T10:13:47.915Z,4.33
2018-08-24T10:16:17.168Z,5.20
2018-08-24T10:18:45.594Z,6.00
2018-08-24T10:21:14.000Z,4.33
2018-08-24T10:23:42.500Z,6.70
2018-08-24T10:26:10.892Z,6.43
2018-08-24T10:28:39.550Z,5.70
2018-08-24T10:31:07.984Z,4.30
2018-08-24T10:33:36.435Z,5.53
2018-08-24T10:36:04.898Z,8.47
2018-08-24T10:38:33.299Z,6.13
2018-08-24T10:41:01.846Z,3.40
2018-08-24T10:43:30.099Z,5.77
2018-08-24T10:45:58.573Z,5.63
2018-08-24T10:48:26.977Z,4.07
2018-08-24T10:50:55.376Z,5.80
2018-08-24T10:53:23.835Z,5.43
2018-08-24T10:55:52.381Z,4.00
2018-08-24T10:58:20.762Z,6.30
2018-08-24T11:00:49.175Z,4.67
2018-08-24T11:03:17.579Z,4.43
2018-08-24T11:05:46.095Z,5.30
2018-08-24T11:08:14.515Z,4.93
2018-08-24T11:10:42.884Z,4.83
2018-08-24T11:13:11.309Z,6.63
2018-08-24T11:15:39.773Z,2.77
2018-08-24T11:18:11.118Z,4.93
2018-08-24T11:20:41.107Z,6.63
2018-08-24T11:23:10.172Z,3.53
2018-08-24T11:25:39.211Z,3.87
2018-08-24T11:28:07.627Z,3.93
2018-08-24T11:30:36.046Z,3.17
2018-08-24T11:33:04.434Z,4.87
2018-08-24T11:35:32.822Z,8.30
2018-08-24T11:38:01.354Z,4.37
2018-08-24T11:40:29.752Z,3.10
2018-08-24T11:42:58.168Z,4.67
2018-08-24T11:45:26.574Z,5.17
2018-08-24T11:47:55.031Z,3.07
2018-08-24T11:50:23.428Z,5.90
2018-08-24T11:52:51.824Z,5.13
2018-08-24T11:55:20.226Z,6.63
2018-08-24T11:57:57.833Z,5.40
2018-08-24T12:00:34.370Z,4.83
2018-08-24T12:03:07.261Z,4.07
2018-08-24T12:05:39.195Z,3.07
2018-08-24T12:08:12.502Z,3.30
2018-08-24T12:10:46.078Z,3.90
2018-08-24T12:13:16.775Z,2.70
2018-08-24T12:15:47.159Z,4.80
2018-08-24T12:18:17.843Z,2.77
2018-08-24T12:20:48.379Z,3.43
2018-08-24T12:23:19.435Z,4.60
2018-08-24T12:25:49.197Z,4.60
2018-08-24T12:28:19.375Z,1.83
2018-08-24T12:30:50.325Z,4.93
2018-08-24T12:33:18.959Z,2.43
2018-08-24T12:35:48.615Z,3.33
2018-08-24T12:38:18.039Z,3.53
2018-08-24T12:40:47.939Z,7.70
2018-08-24T12:43:16.485Z,5.13
2018-08-24T12:46:08.030Z,4.97
2018-08-24T12:48:41.161Z,5.80
2018-08-24T12:51:10.567Z,3.23
2018-08-24T12:53:40.103Z,3.57
2018-08-24T12:56:15.077Z,3.90
2018-08-24T12:59:13.626Z,2.63
2018-08-24T13:01:47.501Z,5.70
2018-08-24T13:04:18.654Z,3.40
2018-08-24T13:06:48.352Z,2.50
2018-08-24T13:09:17.738Z,4.33
2018-08-24T13:11:47.909Z,4.63
2018-08-24T13:14:17.671Z,2.40
2018-08-24T13:16:47.430Z,3.03
2018-08-24T13:19:17.674Z,3.73
2018-08-24T13:21:47.566Z,4.47
2018-08-24T13:24:18.284Z,5.87
2018-08-24T13:26:48.284Z,8.03
2018-08-24T13:29:19.800Z,3.97
2018-08-24T13:31:50.256Z,6.63
2018-08-24T13:34:20.222Z,3.90
2018-08-24T13:36:48.778Z,4.30
2018-08-24T13:39:17.156Z,3.57
2018-08-24T13:41:45.663Z,2.13
2018-08-24T13:44:14.050Z,4.83
2018-08-24T13:46:42.456Z,3.90
2018-08-24T13:49:10.905Z,4.33
2018-08-24T13:51:39.301Z,3.80
2018-08-24T13:54:08.117Z,2.93
2018-08-24T13:56:36.499Z,3.03
2018-08-24T13:59:04.901Z,3.17
2018-08-24T14:01:33.311Z,3.30
2018-08-24T14:04:01.814Z,7.60
2018-08-24T14:06:30.201Z,5.50
2018-08-24T14:08:58.688Z,3.43
2018-08-24T14:11:30.822Z,2.70
2018-08-24T14:14:01.193Z,2.53
2018-08-24T14:16:30.819Z,4.87
2018-08-24T14:19:01.820Z,3.30
2018-08-24T14:21:30.564Z,4.33
2018-08-24T14:23:59.825Z,3.40
2018-08-24T14:26:28.863Z,2.03
2018-08-24T14:28:58.006Z,3.77
2018-08-24T14:31:27.367Z,2.37
2018-08-24T14:33:56.455Z,3.60
2018-08-24T14:36:25.563Z,3.33
2018-08-24T14:38:54.563Z,3.33
2018-08-24T14:41:24.661Z,4.77
2018-08-24T14:43:55.352Z,2.67
2018-08-24T14:46:25.663Z,5.10
2018-08-24T14:48:55.241Z,5.97
2018-08-24T14:51:23.682Z,1.97
2018-08-24T14:53:53.573Z,2.60
2018-08-24T14:56:22.151Z,4.43
2018-08-24T14:58:55.531Z,3.00
2018-08-24T15:01:27.725Z,5.53
2018-08-24T15:04:01.004Z,3.50
2018-08-24T15:06:30.221Z,2.87
2018-08-24T15:08:59.265Z,5.00
2018-08-24T15:11:27.671Z,2.60
2018-08-24T15:13:56.070Z,4.30
2018-08-24T15:16:24.521Z,1.97
2018-08-24T15:18:52.917Z,1.83
2018-08-24T15:21:21.407Z,1.87
2018-08-24T15:23:50.338Z,3.47
2018-08-24T15:26:18.742Z,3.27
2018-08-24T15:28:47.442Z,2.60
2018-08-24T15:31:15.848Z,2.00
2018-08-24T15:33:44.262Z,2.37
2018-08-24T15:36:12.905Z,5.17
2018-08-24T15:38:41.315Z,3.87
2018-08-24T15:41:09.718Z,2.40
2018-08-24T15:43:38.466Z,2.23
2018-08-24T15:46:07.394Z,3.50
2018-08-24T15:48:35.980Z,2.33
2018-08-24T15:51:05.588Z,3.80
2018-08-24T15:53:33.992Z,5.23
2018-08-24T15:56:02.382Z,2.73
2018-08-24T15:58:30.784Z,5.70
2018-08-24T16:00:59.193Z,3.67
2018-08-24T16:03:27.584Z,4.30
2018-08-24T16:05:56.101Z,2.70
2018-08-24T16:08:24.632Z,3.33
2018-08-24T16:10:53.046Z,2.93
2018-08-24T16:13:21.442Z,3.63
2018-08-24T16:15:49.844Z,24.03
2018-08-24T16:18:24.886Z,7.63
2018-08-24T16:20:54.710Z,4.87
2018-08-24T16:23:23.108Z,4.37
2018-08-24T16:25:51.510Z,4.07
2018-08-24T16:28:20.660Z,4.93
2018-08-24T16:30:49.114Z,4.00
2018-08-24T16:33:18.536Z,2.70
2018-08-24T16:35:47.023Z,3.37
2018-08-24T16:38:16.521Z,4.70
2018-08-24T16:40:44.948Z,5.87
2018-08-24T16:43:14.627Z,2.97
2018-08-24T16:45:43.623Z,3.53
2018-08-24T16:48:12.025Z,2.93
2018-08-24T16:50:40.421Z,4.43
2018-08-24T16:53:09.215Z,2.67
2018-08-24T16:55:37.619Z,5.57
2018-08-24T16:58:06.158Z,8.97
2018-08-24T17:00:34.595Z,3.20
2018-08-24T17:03:03.149Z,3.10
2018-08-24T17:05:31.648Z,5.33
2018-08-24T17:08:00.626Z,3.47
2018-08-24T17:10:29.035Z,3.10
2018-08-24T17:12:58.680Z,3.13
2018-08-24T17:15:27.044Z,6.93
2018-08-24T17:17:55.438Z,2.57
2018-08-24T17:20:23.847Z,4.70
2018-08-24T17:22:52.658Z,4.57
2018-08-24T17:25:21.088Z,4.90
2018-08-24T17:27:49.493Z,5.63
2018-08-24T17:30:17.996Z,4.20
2018-08-24T17:32:46.410Z,2.70
2018-08-24T17:35:14.926Z,2.27
2018-08-24T17:37:43.558Z,6.23
2018-08-24T17:40:11.967Z,10.53
2018-08-24T17:42:40.472Z,4.80
2018-08-24T17:45:08.870Z,1.90
2018-08-24T17:47:37.744Z,4.00
2018-08-24T17:50:06.490Z,4.43
2018-08-24T17:52:34.878Z,7.27
2018-08-24T17:55:03.284Z,5.90
2018-08-24T17:57:31.714Z,3.97
2018-08-24T18:00:00.127Z,6.87
2018-08-24T18:02:28.531Z,4.20
2018-08-24T18:04:56.924Z,6.20
2018-08-24T18:07:25.332Z,12.10
2018-08-24T18:09:53.743Z,8.40
2018-08-24T18:12:22.162Z,6.87
2018-08-24T18:14:50.584Z,9.30
2018-08-24T18:17:19.350Z,5.83
2018-08-24T18:19:48.146Z,6.90
2018-08-24T18:22:16.642Z,4.87
2018-08-24T18:24:45.057Z,9.97
2018-08-24T18:27:13.457Z,6.30
2018-08-24T18:30:04.925Z,5.30
2018-08-24T18:32:46.623Z,8.10
2018-08-24T18:35:16.229Z,7.87
2018-08-24T18:37:45.908Z,6.33
2018-08-24T18:40:15.613Z,9.20
2018-08-24T18:42:44.073Z,4.07
2018-08-24T18:45:12.937Z,7.23
2018-08-24T18:47:41.576Z,5.67
2018-08-24T18:50:13.210Z,6.37
2018-08-24T18:52:41.735Z,6.37
2018-08-24T18:55:23.447Z,6.07
2018-08-24T18:57:58.487Z,9.57
2018-08-24T19:02:06.694Z,5.70
2018-08-24T19:04:41.152Z,6.40
2018-08-24T19:07:14.928Z,7.57
2018-08-24T19:09:50.708Z,4.13
2018-08-24T19:12:28.155Z,6.50
2018-08-24T19:14:58.916Z,6.10
2018-08-24T19:17:34.680Z,3.33
2018-08-24T19:20:09.829Z,9.03
2018-08-24T19:22:53.940Z,6.10
2018-08-24T19:25:30.208Z,8.43
2018-08-24T19:28:08.206Z,7.60
2018-08-24T19:30:40.250Z,6.63
2018-08-24T19:33:11.012Z,7.57
2018-08-24T19:35:42.001Z,5.13
2018-08-24T19:38:12.270Z,6.37
2018-08-24T19:40:47.873Z,6.13
2018-08-24T19:43:17.604Z,5.67
2018-08-24T19:45:48.423Z,8.83
2018-08-24T19:48:23.786Z,8.40
2018-08-24T19:50:53.398Z,6.67
2018-08-24T19:53:22.665Z,6.13
2018-08-24T19:55:51.570Z,5.60
2018-08-24T19:58:25.770Z,8.17
2018-08-24T20:00:54.207Z,5.13
2018-08-24T20:03:22.793Z,5.57
2018-08-24T20:05:56.658Z,10.33
2018-08-24T20:08:30.438Z,8.53
2018-08-24T20:10:58.840Z,7.33
2018-08-24T20:13:27.262Z,6.93
2018-08-24T20:16:00.943Z,7.53
2018-08-24T20:18:29.443Z,9.10
2018-08-24T20:20:57.853Z,6.47
2018-08-24T20:23:26.254Z,8.43
2018-08-24T20:25:54.684Z,5.80
2018-08-24T20:28:23.145Z,5.90
2018-08-24T20:30:51.527Z,8.60
2018-08-24T20:33:19.912Z,5.07
2018-08-24T20:35:48.490Z,6.77
2018-08-24T20:38:17.599Z,7.10
2018-08-24T20:40:45.999Z,5.07
2018-08-24T20:43:14.453Z,6.17
2018-08-24T20:45:42.877Z,5.33
2018-08-24T20:48:11.280Z,3.87
2018-08-24T20:50:39.832Z,7.33
2018-08-24T20:53:08.761Z,7.37
2018-08-24T20:55:37.469Z,6.37
2018-08-24T20:58:05.894Z,9.60
2018-08-24T21:00:37.862Z,7.83
2018-08-24T21:03:06.308Z,8.93
2018-08-24T21:05:35.043Z,8.17
2018-08-24T21:08:04.291Z,5.13
2018-08-24T21:10:33.132Z,6.33
2018-08-24T21:13:01.554Z,9.77
2018-08-24T21:15:30.143Z,4.20
2018-08-24T21:17:58.587Z,7.53
2018-08-24T21:20:27.010Z,4.23
2018-08-24T21:22:55.426Z,3.87
2018-08-24T21:25:23.848Z,9.93
2018-08-24T21:27:52.779Z,6.30
2018-08-24T21:30:21.324Z,4.93
2018-08-24T21:32:49.678Z,3.20
2018-08-24T21:35:18.084Z,4.87
2018-08-24T21:37:46.486Z,7.13
2018-08-24T21:40:14.873Z,4.90
2018-08-24T21:42:43.269Z,7.70
2018-08-24T21:45:11.765Z,7.47
2018-08-24T21:47:40.163Z,7.90
2018-08-24T21:50:08.616Z,11.70
2018-08-24T21:52:37.061Z,12.93
2018-08-24T21:55:05.477Z,11.90
2018-08-24T21:57:33.909Z,10.67
2018-08-24T22:00:02.319Z,12.10
2018-08-24T22:02:30.771Z,11.53
2018-08-24T22:04:59.198Z,10.27
2018-08-24T22:07:27.625Z,9.77
2018-08-24T22:09:56.137Z,5.57
2018-08-24T22:12:24.571Z,8.23
2018-08-24T22:14:53.072Z,7.87
2018-08-24T22:17:21.489Z,7.33
2018-08-24T22:19:49.945Z,6.27
2018-08-24T22:22:18.375Z,8.03
2018-08-24T22:24:46.777Z,12.40
2018-08-24T22:27:15.185Z,6.47
2018-08-24T22:29:43.648Z,7.33
2018-08-24T22:32:12.015Z,6.60
2018-08-24T22:34:40.429Z,6.40
2018-08-24T22:37:09.465Z,5.67
2018-08-24T22:39:37.879Z,6.53
2018-08-24T22:42:06.285Z,4.43
2018-08-24T22:44:34.678Z,4.93
2018-08-24T22:47:03.173Z,3.23
2018-08-24T22:49:31.689Z,3.87
2018-08-24T22:52:00.102Z,3.30
2018-08-24T22:54:28.563Z,3.90
2018-08-24T22:56:56.999Z,5.87
2018-08-24T22:59:25.449Z,4.27
2018-08-24T23:01:53.843Z,6.27
2018-08-24T23:04:22.237Z,6.40
2018-08-24T23:06:50.621Z,6.93
2018-08-24T23:09:19.505Z,4.10
2018-08-24T23:11:47.900Z,4.27
2018-08-24T23:14:16.308Z,5.90
2018-08-24T23:16:44.823Z,5.57
2018-08-24T23:19:13.234Z,4.87
2018-08-24T23:21:41.639Z,4.40
2018-08-24T23:24:10.026Z,9.17
2018-08-24T23:26:38.430Z,5.53
2018-08-24T23:29:06.849Z,6.60
2018-08-24T23:31:35.244Z,9.83
2018-08-24T23:34:03.710Z,4.57
2018-08-24T23:36:32.064Z,8.27
2018-08-24T23:40:29.901Z,5.20
2018-08-24T23:42:58.298Z,6.50
2018-08-24T23:45:26.698Z,8.93
2018-08-24T23:47:55.092Z,4.73
2018-08-24T23:50:23.547Z,8.90
2018-08-24T23:52:51.953Z,7.83
2018-08-24T23:55:20.365Z,7.40
2018-08-24T23:57:48.795Z,6.27
