createdAt,value
2019-01-16T00:01:24.903Z,0.80
2019-01-16T00:04:29.171Z,1.00
2019-01-16T00:07:20.091Z,1.10
2019-01-16T00:10:17.201Z,1.07
2019-01-16T00:13:11.793Z,0.87
2019-01-16T00:16:11.085Z,0.73
2019-01-16T00:19:22.917Z,0.70
2019-01-16T00:22:39.599Z,0.70
2019-01-16T00:25:43.485Z,1.13
2019-01-16T00:28:41.029Z,0.60
2019-01-16T00:31:35.889Z,1.00
2019-01-16T00:34:39.757Z,0.90
2019-01-16T00:37:28.452Z,0.70
2019-01-16T00:40:29.573Z,0.90
2019-01-16T00:43:18.401Z,0.87
2019-01-16T00:46:20.161Z,0.93
2019-01-16T00:49:23.269Z,0.87
2019-01-16T00:52:19.009Z,0.90
2019-01-16T00:55:16.505Z,0.80
2019-01-16T00:58:29.387Z,0.90
2019-01-16T01:01:18.093Z,0.97
2019-01-16T01:04:13.865Z,0.90
2019-01-16T01:07:18.747Z,0.93
2019-01-16T01:10:15.464Z,0.90
2019-01-16T01:13:04.005Z,0.80
2019-01-16T01:16:02.635Z,0.93
2019-01-16T01:18:58.579Z,0.87
2019-01-16T01:22:10.040Z,0.90
2019-01-16T01:25:01.575Z,0.90
2019-01-16T01:27:57.486Z,0.67
2019-01-16T01:30:48.985Z,1.00
2019-01-16T01:33:59.499Z,0.90
2019-01-16T01:36:51.026Z,0.80
2019-01-16T01:39:49.233Z,0.73
2019-01-16T01:42:53.081Z,0.80
2019-01-16T01:46:05.265Z,0.87
2019-01-16T01:48:54.025Z,0.80
2019-01-16T01:52:02.671Z,1.00
2019-01-16T01:54:57.507Z,0.70
2019-01-16T01:57:55.510Z,0.83
2019-01-16T02:00:56.169Z,0.83
2019-01-16T02:03:51.626Z,0.73
2019-01-16T02:06:43.431Z,0.50
2019-01-16T02:09:41.747Z,0.90
2019-01-16T02:12:33.555Z,0.90
2019-01-16T02:15:44.289Z,0.90
2019-01-16T02:18:56.225Z,0.90
2019-01-16T02:22:15.445Z,0.70
2019-01-16T02:25:04.217Z,0.60
2019-01-16T02:27:59.935Z,0.63
2019-01-16T02:30:57.505Z,0.93
2019-01-16T02:33:52.705Z,0.63
2019-01-16T02:36:53.789Z,0.90
2019-01-16T02:39:52.871Z,0.93
2019-01-16T02:42:47.590Z,0.80
2019-01-16T02:45:58.422Z,0.70
2019-01-16T02:48:56.549Z,0.90
2019-01-16T02:52:08.419Z,0.60
2019-01-16T02:55:06.228Z,0.90
2019-01-16T02:58:19.101Z,0.60
2019-01-16T03:01:07.949Z,0.60
2019-01-16T03:04:06.074Z,0.73
2019-01-16T03:07:00.679Z,0.40
2019-01-16T03:10:00.180Z,0.87
2019-01-16T03:13:03.906Z,0.70
2019-01-16T03:16:08.140Z,0.77
2019-01-16T03:19:04.512Z,0.53
2019-01-16T03:22:12.467Z,0.80
2019-01-16T03:25:03.943Z,0.93
2019-01-16T03:28:17.195Z,0.63
2019-01-16T03:31:05.787Z,0.90
2019-01-16T03:34:10.230Z,0.73
2019-01-16T03:37:18.729Z,0.77
2019-01-16T03:40:24.979Z,0.80
2019-01-16T03:43:25.863Z,0.57
2019-01-16T03:46:34.962Z,0.70
2019-01-16T03:49:33.049Z,0.60
2019-01-16T03:52:28.403Z,0.83
2019-01-16T03:55:32.251Z,1.00
2019-01-16T03:58:37.315Z,0.40
2019-01-16T04:01:34.873Z,0.50
2019-01-16T04:04:30.600Z,0.60
2019-01-16T04:07:22.215Z,0.60
2019-01-16T04:10:36.318Z,0.60
2019-01-16T04:13:24.920Z,0.90
2019-01-16T04:16:21.213Z,0.70
2019-01-16T04:19:24.640Z,0.60
2019-01-16T04:22:32.605Z,0.70
2019-01-16T04:25:44.976Z,0.80
2019-01-16T04:31:41.298Z,0.77
2019-01-16T04:34:30.328Z,0.70
2019-01-16T04:37:29.454Z,0.90
2019-01-16T04:40:27.569Z,0.67
2019-01-16T04:43:23.433Z,0.70
2019-01-16T04:46:28.232Z,0.60
2019-01-16T04:49:30.487Z,0.70
2019-01-16T04:52:16.776Z,0.63
2019-01-16T04:55:29.530Z,0.90
2019-01-16T04:58:30.399Z,0.57
2019-01-16T05:01:47.113Z,0.60
2019-01-16T05:04:38.404Z,0.97
2019-01-16T05:07:33.291Z,0.60
2019-01-16T05:10:27.803Z,0.80
2019-01-16T05:13:25.474Z,0.90
2019-01-16T05:16:20.350Z,0.90
2019-01-16T05:19:21.823Z,0.80
2019-01-16T05:22:17.811Z,0.90
2019-01-16T05:25:19.290Z,0.60
2019-01-16T05:28:24.089Z,0.63
2019-01-16T05:31:25.070Z,1.00
2019-01-16T05:34:30.208Z,0.73
2019-01-16T05:37:37.100Z,0.87
2019-01-16T05:40:29.068Z,0.90
2019-01-16T05:43:26.767Z,1.10
2019-01-16T05:46:15.659Z,1.00
2019-01-16T05:49:11.083Z,0.67
2019-01-16T05:52:06.042Z,0.70
2019-01-16T05:55:02.186Z,0.90
2019-01-16T05:58:05.718Z,0.70
2019-01-16T06:01:14.237Z,0.67
2019-01-16T06:04:16.097Z,0.80
2019-01-16T06:07:17.274Z,0.60
2019-01-16T06:10:19.306Z,0.50
2019-01-16T06:16:28.034Z,0.67
2019-01-16T06:19:26.046Z,0.67
2019-01-16T06:22:27.452Z,0.63
2019-01-16T06:25:22.996Z,0.70
2019-01-16T06:28:20.322Z,0.70
2019-01-16T06:31:25.821Z,0.87
2019-01-16T06:34:21.530Z,0.63
2019-01-16T06:37:13.437Z,0.70
2019-01-16T06:40:09.328Z,0.67
2019-01-16T06:43:09.802Z,0.80
2019-01-16T06:46:05.504Z,0.40
2019-01-16T06:48:54.477Z,0.77
2019-01-16T06:51:50.431Z,0.50
2019-01-16T06:54:39.032Z,0.90
2019-01-16T06:57:52.164Z,0.90
2019-01-16T07:00:46.973Z,0.60
2019-01-16T07:03:44.977Z,0.83
2019-01-16T07:06:43.295Z,0.70
2019-01-16T07:09:43.222Z,0.63
2019-01-16T07:12:37.870Z,0.60
2019-01-16T07:15:39.848Z,0.87
2019-01-16T07:18:45.147Z,0.60
2019-01-16T07:21:43.423Z,0.60
2019-01-16T07:24:39.302Z,0.70
2019-01-16T07:27:47.677Z,0.80
2019-01-16T07:30:52.958Z,0.70
2019-01-16T07:33:54.943Z,0.70
2019-01-16T07:36:56.242Z,0.60
2019-01-16T07:39:52.094Z,0.73
2019-01-16T07:42:47.199Z,0.53
2019-01-16T07:45:43.279Z,0.90
2019-01-16T07:48:41.241Z,1.13
2019-01-16T07:51:39.380Z,0.90
2019-01-16T07:54:44.687Z,0.70
2019-01-16T07:57:40.836Z,0.90
2019-01-16T08:00:35.646Z,0.80
2019-01-16T08:03:30.974Z,0.77
2019-01-16T08:06:36.311Z,0.90
2019-01-16T08:09:54.885Z,0.60
2019-01-16T08:13:01.732Z,0.90
2019-01-16T08:16:14.181Z,0.70
2019-01-16T08:19:05.510Z,0.70
2019-01-16T08:22:06.847Z,0.93
2019-01-16T08:25:03.720Z,0.90
2019-01-16T08:28:05.121Z,1.00
2019-01-16T08:31:03.224Z,0.80
2019-01-16T08:34:08.218Z,1.00
2019-01-16T08:37:03.175Z,0.83
2019-01-16T08:40:15.963Z,1.00
2019-01-16T08:43:07.140Z,0.67
2019-01-16T08:46:02.797Z,1.17
2019-01-16T08:48:51.648Z,0.80
2019-01-16T08:52:05.062Z,0.97
2019-01-16T08:54:54.020Z,0.73
2019-01-16T08:58:06.087Z,0.77
2019-01-16T09:00:54.942Z,0.87
2019-01-16T09:03:56.627Z,0.80
2019-01-16T09:06:45.559Z,1.00
2019-01-16T09:09:57.279Z,0.83
2019-01-16T09:13:08.851Z,0.90
2019-01-16T09:16:21.086Z,0.80
2019-01-16T09:19:09.741Z,0.90
2019-01-16T09:22:08.055Z,0.90
2019-01-16T09:25:03.449Z,1.00
2019-01-16T09:28:12.593Z,0.80
2019-01-16T09:31:04.279Z,0.80
2019-01-16T09:34:09.914Z,0.80
2019-01-16T09:37:07.787Z,0.70
2019-01-16T09:40:18.282Z,1.03
2019-01-16T09:43:22.255Z,0.90
2019-01-16T09:46:18.380Z,0.80
2019-01-16T09:49:24.035Z,0.60
2019-01-16T09:52:24.897Z,0.67
2019-01-16T09:55:28.867Z,1.00
2019-01-16T09:58:28.580Z,0.73
2019-01-16T10:01:33.831Z,0.80
2019-01-16T10:04:33.031Z,0.70
2019-01-16T10:07:33.826Z,0.80
2019-01-16T10:10:46.182Z,0.90
2019-01-16T10:13:42.886Z,0.70
2019-01-16T10:16:41.515Z,0.87
2019-01-16T10:19:36.939Z,1.03
2019-01-16T10:22:49.189Z,1.00
2019-01-16T10:25:53.569Z,0.63
2019-01-16T10:29:00.517Z,0.73
2019-01-16T10:31:52.275Z,1.10
2019-01-16T10:34:49.741Z,0.90
2019-01-16T10:37:41.426Z,1.00
2019-01-16T10:40:37.559Z,1.03
2019-01-16T10:43:32.684Z,1.00
2019-01-16T10:46:28.687Z,0.80
2019-01-16T10:49:17.269Z,0.80
2019-01-16T10:52:24.550Z,1.07
2019-01-16T10:55:13.549Z,0.93
2019-01-16T10:58:14.909Z,0.70
2019-01-16T11:01:19.942Z,1.00
2019-01-16T11:04:24.493Z,1.00
2019-01-16T11:07:15.894Z,0.83
2019-01-16T11:10:13.517Z,1.07
2019-01-16T11:13:05.565Z,1.00
2019-01-16T11:16:06.995Z,0.93
2019-01-16T11:18:55.916Z,1.03
2019-01-16T11:22:03.299Z,0.90
2019-01-16T11:25:03.945Z,0.90
2019-01-16T11:28:22.405Z,0.77
2019-01-16T11:31:20.247Z,1.00
2019-01-16T11:34:15.437Z,1.20
2019-01-16T11:37:13.389Z,0.87
2019-01-16T11:40:21.190Z,0.80
2019-01-16T11:43:11.638Z,1.50
2019-01-16T11:46:23.567Z,1.40
2019-01-16T11:49:17.813Z,1.10
2019-01-16T11:52:29.748Z,1.13
2019-01-16T11:55:31.059Z,1.13
2019-01-16T11:58:43.661Z,0.90
2019-01-16T12:01:45.544Z,1.10
2019-01-16T12:04:43.604Z,0.90
2019-01-16T12:07:35.479Z,0.80
2019-01-16T12:10:31.756Z,1.10
2019-01-16T12:13:23.373Z,0.70
2019-01-16T12:16:19.222Z,1.10
2019-01-16T12:19:14.315Z,1.07
2019-01-16T12:22:12.032Z,1.30
2019-01-16T12:25:00.826Z,1.10
2019-01-16T12:28:21.089Z,1.67
2019-01-16T12:31:32.173Z,1.10
2019-01-16T12:34:39.883Z,1.00
2019-01-16T12:37:44.895Z,1.03
2019-01-16T12:40:45.532Z,0.80
2019-01-16T12:43:51.026Z,0.80
2019-01-16T12:47:03.591Z,0.87
2019-01-16T12:50:04.611Z,0.90
2019-01-16T12:53:03.947Z,1.00
2019-01-16T12:56:05.004Z,0.90
2019-01-16T12:59:17.077Z,1.00
2019-01-16T13:02:12.493Z,1.00
2019-01-16T13:05:19.114Z,1.00
2019-01-16T13:08:34.734Z,1.00
2019-01-16T13:11:42.779Z,1.00
2019-01-16T13:14:31.773Z,1.17
2019-01-16T13:17:37.069Z,0.90
2019-01-16T13:20:36.244Z,1.10
2019-01-16T13:23:35.175Z,1.03
2019-01-16T13:26:26.754Z,1.10
2019-01-16T13:29:29.189Z,0.97
2019-01-16T13:32:40.643Z,0.90
2019-01-16T13:35:36.206Z,1.10
2019-01-16T13:38:37.235Z,1.23
2019-01-16T13:41:32.526Z,1.17
2019-01-16T13:44:39.128Z,1.10
2019-01-16T13:47:43.873Z,1.10
2019-01-16T13:50:47.811Z,1.23
2019-01-16T13:53:46.383Z,1.20
2019-01-16T13:56:34.961Z,1.20
2019-01-16T13:59:30.178Z,1.10
2019-01-16T14:02:18.922Z,1.10
2019-01-16T14:05:32.015Z,1.47
2019-01-16T14:08:37.041Z,1.10
2019-01-16T14:11:49.558Z,1.10
2019-01-16T14:14:41.077Z,1.10
2019-01-16T14:17:53.034Z,1.10
2019-01-16T14:20:44.861Z,1.10
2019-01-16T14:23:49.338Z,1.30
2019-01-16T14:26:44.015Z,0.90
2019-01-16T14:29:42.466Z,1.10
2019-01-16T14:32:54.392Z,1.17
2019-01-16T14:36:07.008Z,1.20
2019-01-16T14:38:55.789Z,1.20
2019-01-16T14:41:51.335Z,1.10
2019-01-16T14:44:40.177Z,1.30
2019-01-16T14:47:42.122Z,1.57
2019-01-16T14:50:36.690Z,1.40
2019-01-16T14:53:32.155Z,1.00
2019-01-16T14:56:24.761Z,1.17
2019-01-16T14:59:20.246Z,1.30
2019-01-16T15:02:09.026Z,1.30
2019-01-16T15:05:04.211Z,1.10
2019-01-16T15:07:53.208Z,1.33
2019-01-16T15:10:55.150Z,1.17
2019-01-16T15:13:56.460Z,1.33
2019-01-16T15:17:08.455Z,1.40
2019-01-16T15:19:59.214Z,1.23
2019-01-16T15:22:58.468Z,1.30
2019-01-16T15:26:12.718Z,1.30
2019-01-16T15:29:09.493Z,1.00
2019-01-16T15:32:08.466Z,1.20
2019-01-16T15:35:07.556Z,1.20
2019-01-16T15:37:56.800Z,1.10
2019-01-16T15:41:08.265Z,0.90
2019-01-16T15:43:57.234Z,1.13
2019-01-16T15:46:58.543Z,1.27
2019-01-16T15:49:49.951Z,1.40
2019-01-16T15:52:45.260Z,1.10
2019-01-16T15:55:36.898Z,1.00
2019-01-16T15:58:51.022Z,1.23
2019-01-16T16:01:56.122Z,1.37
2019-01-16T16:05:08.342Z,1.30
2019-01-16T16:07:57.140Z,1.10
2019-01-16T16:10:52.296Z,1.20
2019-01-16T16:13:43.859Z,1.17
2019-01-16T16:20:02.354Z,1.10
2019-01-16T16:22:58.167Z,1.30
2019-01-16T16:26:05.024Z,1.23
2019-01-16T16:29:12.850Z,1.10
2019-01-16T16:32:24.022Z,1.37
2019-01-16T16:35:43.438Z,1.10
2019-01-16T16:38:38.004Z,1.17
2019-01-16T16:41:48.501Z,1.10
2019-01-16T16:44:49.120Z,1.47
2019-01-16T16:47:53.379Z,1.20
2019-01-16T16:50:51.102Z,1.23
2019-01-16T16:53:55.414Z,1.37
2019-01-16T16:56:56.243Z,1.23
2019-01-16T17:00:08.006Z,1.40
2019-01-16T17:02:59.512Z,1.33
2019-01-16T17:06:04.080Z,1.50
2019-01-16T17:08:52.582Z,1.70
2019-01-16T17:12:04.976Z,1.50
2019-01-16T17:14:59.335Z,1.40
2019-01-16T17:17:54.548Z,1.40
2019-01-16T17:20:45.826Z,1.30
2019-01-16T17:23:44.338Z,1.33
2019-01-16T17:26:49.104Z,1.40
2019-01-16T17:29:53.789Z,1.30
2019-01-16T17:33:14.698Z,1.20
2019-01-16T17:36:15.535Z,1.23
2019-01-16T17:39:16.364Z,1.10
2019-01-16T17:42:20.902Z,1.23
2019-01-16T17:45:18.722Z,1.07
2019-01-16T17:48:14.475Z,1.10
2019-01-16T17:51:21.829Z,1.23
2019-01-16T17:54:35.790Z,1.23
2019-01-16T17:57:24.578Z,0.87
2019-01-16T18:00:20.728Z,0.97
2019-01-16T18:03:18.147Z,1.07
2019-01-16T18:06:16.107Z,1.20
2019-01-16T18:09:07.975Z,1.20
2019-01-16T18:12:18.102Z,1.30
2019-01-16T18:15:08.686Z,1.13
2019-01-16T18:21:04.721Z,1.43
2019-01-16T18:24:09.951Z,1.30
2019-01-16T18:27:21.982Z,1.10
2019-01-16T18:30:28.817Z,1.30
2019-01-16T18:33:37.577Z,1.30
2019-01-16T18:36:49.877Z,1.47
2019-01-16T18:39:54.083Z,1.40
2019-01-16T18:42:57.370Z,1.70
2019-01-16T18:46:10.861Z,1.70
2019-01-16T18:48:59.590Z,1.33
2019-01-16T18:52:11.869Z,1.43
2019-01-16T18:55:16.597Z,1.60
2019-01-16T18:58:29.792Z,1.70
2019-01-16T19:01:24.703Z,1.70
2019-01-16T19:04:24.871Z,1.73
2019-01-16T19:07:27.138Z,1.57
2019-01-16T19:10:22.145Z,1.80
2019-01-16T19:13:27.115Z,1.60
2019-01-16T19:16:23.889Z,1.50
2019-01-16T19:19:21.541Z,1.67
2019-01-16T19:22:26.953Z,1.43
2019-01-16T19:25:18.867Z,1.60
2019-01-16T19:28:14.785Z,1.57
2019-01-16T19:31:23.403Z,1.87
2019-01-16T19:34:19.391Z,1.73
2019-01-16T19:37:21.057Z,1.90
2019-01-16T19:40:29.439Z,1.70
2019-01-16T19:43:30.210Z,1.70
2019-01-16T19:46:24.993Z,1.90
2019-01-16T19:49:18.697Z,1.70
2019-01-16T19:52:14.351Z,1.60
2019-01-16T19:55:19.409Z,1.80
2019-01-16T19:58:20.535Z,1.93
2019-01-16T20:01:21.729Z,1.97
2019-01-16T20:04:22.504Z,1.80
2019-01-16T20:07:13.725Z,1.90
2019-01-16T20:10:16.471Z,2.07
2019-01-16T20:13:05.458Z,1.90
2019-01-16T20:16:01.459Z,2.10
2019-01-16T20:18:58.500Z,2.00
2019-01-16T20:21:57.201Z,1.83
2019-01-16T20:24:48.586Z,1.73
2019-01-16T20:28:04.913Z,2.10
2019-01-16T20:31:10.002Z,2.03
2019-01-16T20:34:05.253Z,1.90
2019-01-16T20:37:06.729Z,1.70
2019-01-16T20:40:10.790Z,1.73
2019-01-16T20:43:15.820Z,1.80
2019-01-16T20:46:14.293Z,1.80
2019-01-16T20:49:23.031Z,1.70
2019-01-16T20:52:20.879Z,1.70
2019-01-16T20:55:24.240Z,2.00
2019-01-16T20:58:32.529Z,1.70
2019-01-16T21:01:36.453Z,1.90
2019-01-16T21:04:48.897Z,1.67
2019-01-16T21:07:37.736Z,1.70
2019-01-16T21:11:02.252Z,1.80
2019-01-16T21:14:01.953Z,1.70
2019-01-16T21:16:57.832Z,1.93
2019-01-16T21:19:46.338Z,1.63
2019-01-16T21:22:53.349Z,1.80
2019-01-16T21:25:41.893Z,1.70
2019-01-16T21:28:37.369Z,1.43
2019-01-16T21:31:42.853Z,1.63
2019-01-16T21:34:44.673Z,1.73
2019-01-16T21:37:43.697Z,1.80
2019-01-16T21:40:54.449Z,1.70
2019-01-16T21:43:55.641Z,1.50
2019-01-16T21:46:51.441Z,1.50
2019-01-16T21:49:56.735Z,1.70
2019-01-16T21:52:58.645Z,1.63
2019-01-16T21:55:59.464Z,1.60
2019-01-16T21:58:57.371Z,1.43
2019-01-16T22:01:48.935Z,1.60
2019-01-16T22:04:59.337Z,1.70
2019-01-16T22:07:47.847Z,1.30
2019-01-16T22:10:43.390Z,1.33
2019-01-16T22:13:38.447Z,1.77
2019-01-16T22:16:39.373Z,1.37
2019-01-16T22:19:44.103Z,1.70
2019-01-16T22:22:51.591Z,1.70
2019-01-16T22:25:40.365Z,1.70
2019-01-16T22:28:52.786Z,1.40
2019-01-16T22:31:57.087Z,1.33
2019-01-16T22:34:52.134Z,1.37
2019-01-16T22:37:47.812Z,1.53
2019-01-16T22:40:50.147Z,1.50
2019-01-16T22:43:47.494Z,1.53
2019-01-16T22:46:49.130Z,1.60
2019-01-16T22:49:52.778Z,1.30
2019-01-16T22:52:51.227Z,1.40
2019-01-16T22:55:39.757Z,1.30
2019-01-16T22:58:34.975Z,1.50
2019-01-16T23:01:23.961Z,1.40
2019-01-16T23:04:22.779Z,1.43
2019-01-16T23:07:11.619Z,1.30
2019-01-16T23:10:09.711Z,1.20
2019-01-16T23:13:10.192Z,1.23
2019-01-16T23:16:08.835Z,1.30
2019-01-16T23:19:00.257Z,1.20
2019-01-16T23:22:13.094Z,1.30
2019-01-16T23:25:01.798Z,1.47
2019-01-16T23:28:12.583Z,1.50
2019-01-16T23:31:01.235Z,1.30
2019-01-16T23:34:00.228Z,1.10
2019-01-16T23:37:10.914Z,1.07
2019-01-16T23:40:17.068Z,1.10
2019-01-16T23:43:13.799Z,1.10
2019-01-16T23:46:12.216Z,1.03
2019-01-16T23:49:07.598Z,1.20
2019-01-16T23:52:16.541Z,1.10
2019-01-16T23:55:17.968Z,1.23
2019-01-16T23:58:13.401Z,1.23
